createdAt,value
2024-02-24T00:01:11.746Z,99247.03
2024-02-24T00:03:39.171Z,99251.09
2024-02-24T00:06:06.792Z,99247.97
2024-02-24T00:08:34.324Z,99252.19
2024-02-24T00:11:01.780Z,99249.97
2024-02-24T00:13:29.178Z,99250.41
2024-02-24T00:15:56.547Z,99249.78
2024-02-24T00:18:23.938Z,99251.50
2024-02-24T00:20:51.359Z,99249.97
2024-02-24T00:23:18.827Z,99254.16
2024-02-24T00:25:46.242Z,99252.13
2024-02-24T00:28:13.896Z,99255.28
2024-02-24T00:30:41.326Z,99251.28
2024-02-24T00:33:08.845Z,99256.31
2024-02-24T00:35:36.302Z,99259.13
2024-02-24T00:38:03.765Z,99253.75
2024-02-24T00:40:31.196Z,99256.84
2024-02-24T00:42:58.642Z,99258.28
2024-02-24T00:45:25.979Z,99266.75
2024-02-24T00:47:53.454Z,99264.38
2024-02-24T00:50:21.023Z,99265.06
2024-02-24T00:52:48.488Z,99274.03
2024-02-24T00:55:15.836Z,99272.97
2024-02-24T00:57:43.238Z,99273.78
2024-02-24T01:00:11.707Z,99265.44
2024-02-24T01:02:39.168Z,99265.50
2024-02-24T01:05:07.520Z,99266.34
2024-02-24T01:07:34.963Z,99260.91
2024-02-24T01:10:02.483Z,99256.75
2024-02-24T01:12:29.944Z,99248.06
2024-02-24T01:14:58.504Z,99250.47
2024-02-24T01:17:26.348Z,99250.19
2024-02-24T01:19:53.769Z,99254.91
2024-02-24T01:22:21.246Z,99253.25
2024-02-24T01:24:48.734Z,99247.50
2024-02-24T01:27:16.223Z,99249.06
2024-02-24T01:29:43.715Z,99252.88
2024-02-24T01:32:11.212Z,99251.59
2024-02-24T01:34:38.724Z,99250.09
2024-02-24T01:37:06.367Z,99255.72
2024-02-24T01:39:33.909Z,99249.66
2024-02-24T01:42:01.319Z,99246.88
2024-02-24T01:44:28.824Z,99247.63
2024-02-24T01:46:56.230Z,99246.31
2024-02-24T01:49:23.787Z,99249.91
2024-02-24T01:51:51.384Z,99248.38
2024-02-24T01:54:18.908Z,99248.69
2024-02-24T01:56:47.989Z,99252.47
2024-02-24T01:59:16.558Z,99254.59
2024-02-24T02:01:44.000Z,99256.78
2024-02-24T02:04:11.463Z,99252.72
2024-02-24T02:06:39.060Z,99253.50
2024-02-24T02:09:06.630Z,99246.78
2024-02-24T02:11:44.174Z,99248.91
2024-02-24T02:14:19.293Z,99237.59
2024-02-24T02:16:46.650Z,99239.56
2024-02-24T02:19:14.233Z,99235.47
2024-02-24T02:21:45.067Z,99246.91
2024-02-24T02:24:12.995Z,99246.59
2024-02-24T02:26:40.762Z,99240.69
2024-02-24T02:29:08.193Z,99249.06
2024-02-24T02:31:35.659Z,99247.88
2024-02-24T02:34:03.092Z,99250.72
2024-02-24T02:36:30.592Z,99236.16
2024-02-24T02:38:57.931Z,99239.69
2024-02-24T02:41:25.351Z,99244.13
2024-02-24T02:43:52.786Z,99246.31
2024-02-24T02:46:20.192Z,99242.09
2024-02-24T02:48:47.689Z,99249.94
2024-02-24T02:51:15.442Z,99247.41
2024-02-24T02:53:42.908Z,99246.16
2024-02-24T02:56:14.444Z,99254.28
2024-02-24T02:58:41.941Z,99247.25
2024-02-24T03:01:10.630Z,99245.78
2024-02-24T03:03:38.351Z,99245.16
2024-02-24T03:06:07.207Z,99235.78
2024-02-24T03:08:35.209Z,99238.16
2024-02-24T03:11:04.407Z,99240.06
2024-02-24T03:13:32.955Z,99241.41
2024-02-24T03:16:00.487Z,99246.06
2024-02-24T03:18:27.996Z,99247.00
2024-02-24T03:20:55.475Z,99241.53
2024-02-24T03:23:22.970Z,99245.59
2024-02-24T03:25:50.400Z,99245.13
2024-02-24T03:28:18.397Z,99244.78
2024-02-24T03:30:46.144Z,99242.66
2024-02-24T03:33:14.178Z,99245.44
2024-02-24T03:35:41.866Z,99249.75
2024-02-24T03:38:09.350Z,99241.09
2024-02-24T03:40:37.846Z,99247.00
2024-02-24T03:43:05.432Z,99251.50
2024-02-24T03:45:33.775Z,99249.50
2024-02-24T03:48:01.398Z,99253.72
2024-02-24T03:50:29.077Z,99256.44
2024-02-24T03:52:56.506Z,99258.03
2024-02-24T03:55:23.953Z,99254.56
2024-02-24T03:57:51.290Z,99254.44
2024-02-24T04:00:19.224Z,99246.66
2024-02-24T04:02:46.589Z,99249.78
2024-02-24T04:05:14.348Z,99249.41
2024-02-24T04:07:41.820Z,99249.78
2024-02-24T04:10:09.630Z,99247.69
2024-02-24T04:12:37.126Z,99243.47
2024-02-24T04:15:05.059Z,99249.16
2024-02-24T04:17:32.641Z,99245.50
2024-02-24T04:20:00.179Z,99260.38
2024-02-24T04:22:27.631Z,99256.59
2024-02-24T04:24:55.102Z,99255.28
2024-02-24T04:27:22.518Z,99263.16
2024-02-24T04:29:49.889Z,99256.06
2024-02-24T04:32:17.324Z,99257.91
2024-02-24T04:34:44.930Z,99255.84
2024-02-24T04:37:12.399Z,99256.69
2024-02-24T04:39:39.863Z,99256.72
2024-02-24T04:42:08.181Z,99253.91
2024-02-24T04:44:35.611Z,99259.25
2024-02-24T04:47:03.193Z,99263.75
2024-02-24T04:49:30.955Z,99258.16
2024-02-24T04:51:58.393Z,99270.16
2024-02-24T04:54:26.327Z,99271.88
2024-02-24T04:56:53.740Z,99268.31
2024-02-24T04:59:21.293Z,99275.03
2024-02-24T05:01:48.637Z,99273.28
2024-02-24T05:04:16.131Z,99282.97
2024-02-24T05:06:43.581Z,99283.78
2024-02-24T05:09:13.561Z,99281.03
2024-02-24T05:11:41.951Z,99287.88
2024-02-24T05:14:09.534Z,99290.06
2024-02-24T05:16:42.311Z,99286.78
2024-02-24T05:19:09.950Z,99297.34
2024-02-24T05:21:38.172Z,99306.38
2024-02-24T05:24:07.662Z,99306.41
2024-02-24T05:26:35.056Z,99308.31
2024-02-24T05:29:02.514Z,99312.38
2024-02-24T05:31:29.955Z,99306.91
2024-02-24T05:33:58.304Z,99306.22
2024-02-24T05:36:25.840Z,99304.84
2024-02-24T05:38:53.199Z,99312.69
2024-02-24T05:41:20.680Z,99319.69
2024-02-24T05:43:48.132Z,99313.00
2024-02-24T05:46:18.248Z,99318.00
2024-02-24T05:48:47.723Z,99319.69
2024-02-24T05:51:15.904Z,99326.78
2024-02-24T05:53:43.597Z,99329.59
2024-02-24T05:56:11.118Z,99317.84
2024-02-24T05:58:38.595Z,99320.75
2024-02-24T06:01:06.112Z,99318.84
2024-02-24T06:03:33.656Z,99308.13
2024-02-24T06:06:01.133Z,99320.16
2024-02-24T06:08:29.189Z,99320.88
2024-02-24T06:10:56.779Z,99322.03
2024-02-24T06:13:24.334Z,99319.56
2024-02-24T06:15:51.823Z,99322.63
2024-02-24T06:18:21.372Z,99320.84
2024-02-24T06:20:48.976Z,99321.66
2024-02-24T06:23:16.578Z,99319.09
2024-02-24T06:25:43.988Z,99317.31
2024-02-24T06:28:13.060Z,99326.66
2024-02-24T06:30:40.462Z,99331.97
2024-02-24T06:33:08.998Z,99329.25
2024-02-24T06:35:36.757Z,99343.00
2024-02-24T06:38:04.764Z,99340.84
2024-02-24T06:40:37.683Z,99339.56
2024-02-24T06:43:12.612Z,99354.28
2024-02-24T06:45:40.103Z,99355.84
2024-02-24T06:48:08.079Z,99355.88
2024-02-24T06:50:35.756Z,99359.69
2024-02-24T06:53:03.518Z,99360.03
2024-02-24T06:55:30.959Z,99351.88
2024-02-24T06:57:58.401Z,99355.88
2024-02-24T07:00:25.997Z,99355.31
2024-02-24T07:02:55.063Z,99357.78
2024-02-24T07:05:22.873Z,99354.41
2024-02-24T07:07:50.466Z,99360.63
2024-02-24T07:10:17.965Z,99365.34
2024-02-24T07:12:45.916Z,99368.22
2024-02-24T07:15:13.506Z,99371.19
2024-02-24T07:17:42.279Z,99381.66
2024-02-24T07:20:10.965Z,99378.31
2024-02-24T07:22:38.464Z,99383.91
2024-02-24T07:25:06.682Z,99385.31
2024-02-24T07:27:35.937Z,99383.75
2024-02-24T07:30:03.540Z,99391.63
2024-02-24T07:32:31.138Z,99394.97
2024-02-24T07:35:00.123Z,99396.81
2024-02-24T07:37:27.617Z,99392.44
2024-02-24T07:39:55.109Z,99391.47
2024-02-24T07:42:22.549Z,99391.69
2024-02-24T07:44:49.975Z,99396.53
2024-02-24T07:47:19.045Z,99408.13
2024-02-24T07:49:47.136Z,99397.91
2024-02-24T07:52:14.646Z,99408.66
2024-02-24T07:54:42.044Z,99405.53
2024-02-24T07:57:09.530Z,99418.91
2024-02-24T07:59:36.989Z,99417.56
2024-02-24T08:02:04.693Z,99409.28
2024-02-24T08:04:32.181Z,99422.03
2024-02-24T08:06:59.674Z,99418.44
2024-02-24T08:09:27.130Z,99428.75
2024-02-24T08:11:54.701Z,99444.19
2024-02-24T08:14:23.847Z,99440.22
2024-02-24T08:16:51.245Z,99436.59
2024-02-24T08:19:18.743Z,99431.34
2024-02-24T08:21:46.199Z,99431.38
2024-02-24T08:24:17.780Z,99432.72
2024-02-24T08:26:46.773Z,99425.19
2024-02-24T08:29:14.242Z,99425.03
2024-02-24T08:31:44.142Z,99420.97
2024-02-24T08:34:12.567Z,99424.31
2024-02-24T08:36:40.802Z,99422.41
2024-02-24T08:39:08.351Z,99425.72
2024-02-24T08:41:38.348Z,99436.56
2024-02-24T08:44:06.697Z,99449.34
2024-02-24T08:46:34.225Z,99444.19
2024-02-24T08:49:02.741Z,99431.97
2024-02-24T08:51:30.514Z,99440.22
2024-02-24T08:53:58.070Z,99440.00
2024-02-24T08:56:26.614Z,99442.69
2024-02-24T08:58:57.839Z,99444.50
2024-02-24T09:01:25.322Z,99447.63
2024-02-24T09:03:52.950Z,99440.56
2024-02-24T09:06:20.619Z,99447.78
2024-02-24T09:08:48.157Z,99451.00
2024-02-24T09:11:15.764Z,99448.28
2024-02-24T09:13:46.359Z,99445.75
2024-02-24T09:16:19.375Z,99451.88
2024-02-24T09:18:46.952Z,99456.59
2024-02-24T09:21:14.452Z,99461.25
2024-02-24T09:23:41.898Z,99461.47
2024-02-24T09:26:09.331Z,99462.53
2024-02-24T09:28:36.783Z,99465.56
2024-02-24T09:31:04.372Z,99472.06
2024-02-24T09:33:31.890Z,99472.22
2024-02-24T09:36:00.546Z,99475.88
2024-02-24T09:38:28.143Z,99485.84
2024-02-24T09:40:55.662Z,99481.97
2024-02-24T09:43:23.660Z,99493.69
2024-02-24T09:45:52.356Z,99493.56
2024-02-24T09:48:20.930Z,99494.91
2024-02-24T09:50:48.496Z,99489.38
2024-02-24T09:53:16.094Z,99478.59
2024-02-24T09:55:44.806Z,99481.22
2024-02-24T09:58:15.926Z,99480.97
2024-02-24T10:00:45.369Z,99475.22
2024-02-24T10:03:13.726Z,99486.75
2024-02-24T10:05:41.568Z,99485.75
2024-02-24T10:08:11.018Z,99485.09
2024-02-24T10:10:38.845Z,99498.50
2024-02-24T10:13:06.266Z,99498.59
2024-02-24T10:15:35.879Z,99509.72
2024-02-24T10:18:05.805Z,99500.50
2024-02-24T10:20:33.588Z,99508.06
2024-02-24T10:23:02.047Z,99503.47
2024-02-24T10:25:29.988Z,99503.41
2024-02-24T10:27:57.500Z,99494.94
2024-02-24T10:30:26.459Z,99511.06
2024-02-24T10:32:58.133Z,99512.84
2024-02-24T10:35:25.752Z,99511.69
2024-02-24T10:38:11.413Z,99518.25
2024-02-24T10:40:45.622Z,99509.78
2024-02-24T10:43:13.853Z,99514.31
2024-02-24T10:45:41.267Z,99513.16
2024-02-24T10:48:09.117Z,99520.06
2024-02-24T10:50:36.945Z,99524.63
2024-02-24T10:53:06.435Z,99532.25
2024-02-24T10:55:36.961Z,99527.38
2024-02-24T10:58:04.456Z,99524.19
2024-02-24T11:00:36.202Z,99526.44
2024-02-24T11:03:06.310Z,99514.00
2024-02-24T11:05:36.298Z,99521.47
2024-02-24T11:08:04.361Z,99534.09
2024-02-24T11:10:35.547Z,99535.50
2024-02-24T11:13:04.132Z,99533.81
2024-02-24T11:15:33.817Z,99528.50
2024-02-24T11:18:01.733Z,99547.53
2024-02-24T11:20:53.882Z,99538.38
2024-02-24T11:23:34.587Z,99541.00
2024-02-24T11:26:14.229Z,99542.31
2024-02-24T11:28:46.495Z,99544.22
2024-02-24T11:31:33.221Z,99542.00
2024-02-24T11:34:09.785Z,99543.72
2024-02-24T11:36:40.873Z,99543.19
2024-02-24T11:39:13.380Z,99552.66
2024-02-24T11:41:44.608Z,99553.94
2024-02-24T11:44:12.454Z,99554.13
2024-02-24T11:46:40.710Z,99557.38
2024-02-24T11:49:08.270Z,99558.78
2024-02-24T11:51:36.558Z,99556.38
2024-02-24T11:54:08.593Z,99556.84
2024-02-24T11:56:38.720Z,99562.69
2024-02-24T11:59:10.665Z,99573.06
2024-02-24T12:01:41.242Z,99563.78
2024-02-24T12:04:08.813Z,99572.53
2024-02-24T12:06:36.480Z,99569.97
2024-02-24T12:09:04.235Z,99580.34
2024-02-24T12:11:36.522Z,99577.56
2024-02-24T12:14:04.202Z,99579.75
2024-02-24T12:16:31.569Z,99579.63
2024-02-24T12:19:02.171Z,99578.97
2024-02-24T12:21:30.831Z,99580.13
2024-02-24T12:23:58.824Z,99573.91
2024-02-24T12:26:29.037Z,99579.09
2024-02-24T12:28:56.752Z,99581.59
2024-02-24T12:31:25.411Z,99587.84
2024-02-24T12:33:53.136Z,99576.00
2024-02-24T12:36:22.002Z,99588.00
2024-02-24T12:38:51.034Z,99588.38
2024-02-24T12:41:19.733Z,99593.13
2024-02-24T12:43:47.247Z,99585.09
2024-02-24T12:46:15.282Z,99584.56
2024-02-24T12:48:44.804Z,99588.31
2024-02-24T12:51:13.826Z,99590.28
2024-02-24T12:53:43.186Z,99596.84
2024-02-24T12:56:10.619Z,99594.63
2024-02-24T12:58:40.392Z,99587.38
2024-02-24T13:01:09.965Z,99586.28
2024-02-24T13:03:37.688Z,99587.00
2024-02-24T13:06:06.047Z,99593.22
2024-02-24T13:08:33.630Z,99585.19
2024-02-24T13:11:01.342Z,99596.69
2024-02-24T13:13:29.273Z,99590.44
2024-02-24T13:15:56.649Z,99589.47
2024-02-24T13:18:24.299Z,99587.00
2024-02-24T13:20:51.898Z,99584.66
2024-02-24T13:23:19.475Z,99594.31
2024-02-24T13:25:46.975Z,99595.47
2024-02-24T13:28:15.159Z,99602.00
2024-02-24T13:30:42.635Z,99597.78
2024-02-24T13:33:10.572Z,99613.13
2024-02-24T13:35:38.104Z,99609.09
2024-02-24T13:38:05.590Z,99604.91
2024-02-24T13:40:33.292Z,99614.63
2024-02-24T13:43:01.631Z,99609.59
2024-02-24T13:45:29.027Z,99607.38
2024-02-24T13:47:56.536Z,99605.31
2024-02-24T13:50:25.018Z,99613.63
2024-02-24T13:52:53.807Z,99609.22
2024-02-24T13:55:21.271Z,99609.09
2024-02-24T13:57:48.763Z,99616.66
2024-02-24T14:00:18.591Z,99621.91
2024-02-24T14:02:46.243Z,99621.31
2024-02-24T14:05:13.909Z,99633.06
2024-02-24T14:07:41.500Z,99625.03
2024-02-24T14:10:09.518Z,99630.13
2024-02-24T14:12:36.872Z,99623.13
2024-02-24T14:15:04.971Z,99634.06
2024-02-24T14:17:32.548Z,99635.16
2024-02-24T14:20:05.552Z,99635.72
2024-02-24T14:22:39.147Z,99642.00
2024-02-24T14:25:07.200Z,99647.34
2024-02-24T14:27:34.680Z,99647.91
2024-02-24T14:30:02.309Z,99651.53
2024-02-24T14:32:29.742Z,99652.56
2024-02-24T14:34:57.318Z,99648.03
2024-02-24T14:37:24.846Z,99646.63
2024-02-24T14:39:52.401Z,99658.78
2024-02-24T14:42:20.125Z,99653.00
2024-02-24T14:44:47.523Z,99654.47
2024-02-24T14:47:14.999Z,99663.38
2024-02-24T14:49:42.665Z,99667.34
2024-02-24T14:52:10.808Z,99671.47
2024-02-24T14:54:42.233Z,99670.34
2024-02-24T14:57:13.761Z,99677.03
2024-02-24T14:59:43.615Z,99676.19
2024-02-24T15:02:15.116Z,99678.28
2024-02-24T15:04:46.798Z,99676.59
2024-02-24T15:07:14.408Z,99688.22
2024-02-24T15:09:41.832Z,99695.59
2024-02-24T15:12:09.490Z,99695.81
2024-02-24T15:14:38.566Z,99684.78
2024-02-24T15:17:06.104Z,99696.84
2024-02-24T15:19:37.378Z,99701.53
2024-02-24T15:22:05.142Z,99699.53
2024-02-24T15:24:32.554Z,99697.72
2024-02-24T15:27:00.855Z,99703.38
2024-02-24T15:29:28.215Z,99703.91
2024-02-24T15:31:55.874Z,99706.84
2024-02-24T15:34:25.115Z,99710.72
2024-02-24T15:36:53.894Z,99701.53
2024-02-24T15:39:21.568Z,99706.00
2024-02-24T15:41:50.293Z,99704.28
2024-02-24T15:44:18.348Z,99709.66
2024-02-24T15:46:47.840Z,99720.03
2024-02-24T15:49:15.511Z,99717.66
2024-02-24T15:51:44.433Z,99727.16
2024-02-24T15:54:12.303Z,99739.66
2024-02-24T15:56:40.059Z,99728.53
2024-02-24T15:59:07.564Z,99748.19
2024-02-24T16:01:35.022Z,99740.44
2024-02-24T16:04:02.534Z,99746.38
2024-02-24T16:06:32.261Z,99741.25
2024-02-24T16:09:00.012Z,99751.66
2024-02-24T16:11:27.540Z,99748.44
2024-02-24T16:13:57.751Z,99744.06
2024-02-24T16:16:27.234Z,99748.50
2024-02-24T16:18:54.785Z,99744.25
2024-02-24T16:21:22.463Z,99743.44
2024-02-24T16:23:49.875Z,99750.63
2024-02-24T16:26:17.414Z,99752.19
2024-02-24T16:28:44.852Z,99745.09
2024-02-24T16:31:12.896Z,99750.16
2024-02-24T16:33:40.967Z,99756.41
2024-02-24T16:36:09.929Z,99761.19
2024-02-24T16:38:40.559Z,99762.81
2024-02-24T16:41:08.108Z,99766.19
2024-02-24T16:43:36.433Z,99768.88
2024-02-24T16:46:04.347Z,99768.41
2024-02-24T16:48:33.865Z,99767.16
2024-02-24T16:51:01.795Z,99772.78
2024-02-24T16:53:29.281Z,99773.69
2024-02-24T16:55:56.747Z,99783.13
2024-02-24T16:58:24.245Z,99777.06
2024-02-24T17:00:51.678Z,99784.41
2024-02-24T17:03:20.204Z,99787.56
2024-02-24T17:05:47.830Z,99781.66
2024-02-24T17:08:16.913Z,99788.69
2024-02-24T17:10:47.109Z,99790.50
2024-02-24T17:13:18.185Z,99790.22
2024-02-24T17:15:45.636Z,99805.34
2024-02-24T17:18:20.866Z,99807.97
2024-02-24T17:20:51.625Z,99810.97
2024-02-24T17:23:19.022Z,99817.72
2024-02-24T17:25:46.628Z,99823.69
2024-02-24T17:28:17.408Z,99831.13
2024-02-24T17:30:45.167Z,99832.47
2024-02-24T17:33:12.775Z,99845.59
2024-02-24T17:35:40.661Z,99841.03
2024-02-24T17:38:09.120Z,99845.59
2024-02-24T17:40:36.939Z,99851.53
2024-02-24T17:43:04.712Z,99858.75
2024-02-24T17:45:32.928Z,99859.34
2024-02-24T17:48:00.688Z,99861.75
2024-02-24T17:50:28.337Z,99861.44
2024-02-24T17:52:56.182Z,99869.84
2024-02-24T17:55:23.707Z,99874.78
2024-02-24T17:57:51.201Z,99876.47
2024-02-24T18:00:19.372Z,99887.59
2024-02-24T18:02:47.752Z,99883.00
2024-02-24T18:05:17.788Z,99885.31
2024-02-24T18:07:50.839Z,99886.00
2024-02-24T18:10:18.413Z,99897.19
2024-02-24T18:12:45.899Z,99906.25
2024-02-24T18:15:15.236Z,99903.78
2024-02-24T18:17:42.925Z,99905.66
2024-02-24T18:20:11.674Z,99906.38
2024-02-24T18:22:43.256Z,99907.22
2024-02-24T18:25:12.433Z,99905.38
2024-02-24T18:27:39.820Z,99906.59
2024-02-24T18:30:08.771Z,99912.06
2024-02-24T18:32:38.114Z,99922.66
2024-02-24T18:35:06.164Z,99915.56
2024-02-24T18:37:36.209Z,99919.31
2024-02-24T18:40:08.404Z,99926.84
2024-02-24T18:42:37.454Z,99918.56
2024-02-24T18:45:06.773Z,99922.50
2024-02-24T18:47:34.367Z,99923.38
2024-02-24T18:50:01.845Z,99931.19
2024-02-24T18:52:30.401Z,99934.84
2024-02-24T18:55:00.500Z,99934.81
2024-02-24T18:57:29.059Z,99933.09
2024-02-24T18:59:57.396Z,99936.53
2024-02-24T19:02:24.919Z,99945.31
2024-02-24T19:04:52.456Z,99950.41
2024-02-24T19:07:19.863Z,99949.06
2024-02-24T19:09:47.286Z,99945.09
2024-02-24T19:12:14.863Z,99954.81
2024-02-24T19:14:49.017Z,99946.38
2024-02-24T19:17:22.153Z,99949.13
2024-02-24T19:19:50.602Z,99945.78
2024-02-24T19:22:18.079Z,99943.09
2024-02-24T19:24:45.989Z,99947.13
2024-02-24T19:27:13.538Z,99941.47
2024-02-24T19:29:45.643Z,99940.25
2024-02-24T19:32:13.899Z,99943.94
2024-02-24T19:34:41.607Z,99950.25
2024-02-24T19:37:10.913Z,99951.81
2024-02-24T19:39:38.717Z,99954.81
2024-02-24T19:42:06.666Z,99947.88
2024-02-24T19:44:36.273Z,99960.47
2024-02-24T19:47:05.983Z,99961.44
2024-02-24T19:49:33.558Z,99962.84
2024-02-24T19:52:02.628Z,99967.81
2024-02-24T19:54:30.013Z,99970.88
2024-02-24T19:56:57.486Z,99970.97
2024-02-24T19:59:25.301Z,99969.16
2024-02-24T20:01:53.041Z,99970.19
2024-02-24T20:04:20.894Z,99975.91
2024-02-24T20:06:48.463Z,99972.06
2024-02-24T20:09:16.042Z,99968.88
2024-02-24T20:11:43.426Z,99976.03
2024-02-24T20:14:12.428Z,99975.34
2024-02-24T20:16:39.831Z,99977.66
2024-02-24T20:19:08.786Z,99975.78
2024-02-24T20:21:37.013Z,99977.75
2024-02-24T20:24:04.927Z,99986.97
2024-02-24T20:26:32.440Z,99980.63
2024-02-24T20:28:59.894Z,99975.38
2024-02-24T20:31:27.389Z,99979.78
2024-02-24T20:34:00.573Z,99981.09
2024-02-24T20:36:34.537Z,99974.75
2024-02-24T20:39:03.088Z,99982.84
2024-02-24T20:41:31.474Z,99985.00
2024-02-24T20:44:01.196Z,99977.25
2024-02-24T20:46:29.049Z,99975.03
2024-02-24T20:48:56.605Z,99977.13
2024-02-24T20:51:24.107Z,99991.16
2024-02-24T20:53:51.490Z,99991.81
2024-02-24T20:56:18.961Z,99986.66
2024-02-24T20:58:46.443Z,99987.19
2024-02-24T21:01:14.255Z,99988.28
2024-02-24T21:03:42.188Z,99983.56
2024-02-24T21:06:09.719Z,99988.56
2024-02-24T21:08:39.278Z,99986.47
2024-02-24T21:11:08.351Z,99985.53
2024-02-24T21:13:36.485Z,99980.28
2024-02-24T21:16:04.091Z,99980.44
2024-02-24T21:18:32.324Z,99978.91
2024-02-24T21:21:00.187Z,99985.78
2024-02-24T21:23:27.846Z,99989.66
2024-02-24T21:25:55.447Z,99998.19
2024-02-24T21:28:22.918Z,99995.16
2024-02-24T21:30:51.013Z,99991.84
2024-02-24T21:33:18.790Z,99999.38
2024-02-24T21:35:47.438Z,99997.84
2024-02-24T21:38:14.901Z,99992.19
2024-02-24T21:40:42.507Z,99983.44
2024-02-24T21:43:10.050Z,99981.91
2024-02-24T21:45:37.488Z,99981.19
2024-02-24T21:48:05.717Z,99980.91
2024-02-24T21:50:38.069Z,99979.75
2024-02-24T21:53:05.705Z,99981.97
2024-02-24T21:55:33.709Z,99986.47
2024-02-24T21:58:01.479Z,99996.97
2024-02-24T22:00:28.913Z,99991.47
2024-02-24T22:02:56.671Z,99990.69
2024-02-24T22:05:24.580Z,100000.78
2024-02-24T22:07:52.253Z,99991.25
2024-02-24T22:10:29.534Z,99988.28
2024-02-24T22:12:59.487Z,99987.72
2024-02-24T22:15:27.555Z,99986.63
2024-02-24T22:18:00.203Z,99982.78
2024-02-24T22:20:28.840Z,99975.06
2024-02-24T22:22:59.589Z,99972.84
2024-02-24T22:25:27.040Z,99978.56
2024-02-24T22:27:59.798Z,99974.50
2024-02-24T22:30:28.438Z,99982.09
2024-02-24T22:32:57.611Z,99982.19
2024-02-24T22:35:25.189Z,99987.75
2024-02-24T22:37:52.778Z,99979.75
2024-02-24T22:40:20.259Z,99991.31
2024-02-24T22:42:47.741Z,99990.19
2024-02-24T22:45:15.274Z,99995.28
2024-02-24T22:47:48.750Z,100000.81
2024-02-24T22:50:17.150Z,99994.03
2024-02-24T22:52:44.608Z,100015.03
2024-02-24T22:55:12.905Z,100020.06
2024-02-24T22:57:43.475Z,100023.50
2024-02-24T23:00:15.027Z,100033.63
2024-02-24T23:02:43.125Z,100031.41
2024-02-24T23:05:16.969Z,100024.75
2024-02-24T23:07:44.964Z,100032.16
2024-02-24T23:10:12.880Z,100028.47
2024-02-24T23:12:40.614Z,100034.72
2024-02-24T23:15:11.585Z,100045.03
2024-02-24T23:17:41.482Z,100050.25
2024-02-24T23:20:16.478Z,100055.56
2024-02-24T23:22:43.851Z,100056.81
2024-02-24T23:25:11.528Z,100059.38
2024-02-24T23:27:39.148Z,100059.56
2024-02-24T23:30:08.143Z,100066.66
2024-02-24T23:32:39.804Z,100070.72
2024-02-24T23:35:07.683Z,100076.09
2024-02-24T23:37:35.095Z,100063.28
2024-02-24T23:40:02.618Z,100069.78
2024-02-24T23:42:30.031Z,100064.78
2024-02-24T23:44:57.415Z,100063.84
2024-02-24T23:47:24.960Z,100054.44
2024-02-24T23:49:52.441Z,100058.97
2024-02-24T23:52:19.968Z,100060.44
2024-02-24T23:54:47.334Z,100066.09
2024-02-24T23:57:14.770Z,100060.91
2024-02-24T23:59:42.315Z,100061.56
