createdAt,value
2023-04-15T00:01:59.964Z,26.90
2023-04-15T00:04:31.735Z,26.80
2023-04-15T00:07:02.987Z,18.90
2023-04-15T00:09:33.385Z,16.90
2023-04-15T00:12:03.683Z,18.90
2023-04-15T00:14:34.818Z,15.80
2023-04-15T00:17:05.606Z,12.70
2023-04-15T00:19:35.928Z,12.90
2023-04-15T00:22:06.324Z,9.60
2023-04-15T00:24:36.912Z,12.90
2023-04-15T00:27:07.252Z,13.00
2023-04-15T00:29:37.505Z,9.60
2023-04-15T00:32:08.291Z,13.10
2023-04-15T00:34:38.665Z,11.20
2023-04-15T00:37:10.954Z,11.20
2023-04-15T00:39:41.476Z,10.30
2023-04-15T00:42:12.399Z,12.50
2023-04-15T00:44:43.661Z,9.40
2023-04-15T00:47:14.611Z,13.80
2023-04-15T00:49:44.961Z,10.00
2023-04-15T00:52:15.471Z,10.50
2023-04-15T00:54:46.163Z,9.80
2023-04-15T00:57:16.803Z,13.70
2023-04-15T00:59:47.178Z,10.30
2023-04-15T01:02:18.813Z,10.60
2023-04-15T01:04:49.385Z,10.20
2023-04-15T01:07:20.668Z,10.80
2023-04-15T01:09:51.079Z,8.70
2023-04-15T01:12:21.564Z,10.00
2023-04-15T01:14:52.061Z,10.30
2023-04-15T01:17:22.480Z,9.60
2023-04-15T01:19:53.588Z,11.30
2023-04-15T01:22:24.482Z,8.90
2023-04-15T01:25:04.719Z,9.50
2023-04-15T01:27:36.380Z,10.50
2023-04-15T01:30:08.488Z,11.50
2023-04-15T01:32:39.458Z,12.40
2023-04-15T01:35:10.645Z,8.80
2023-04-15T01:37:41.080Z,10.10
2023-04-15T01:40:12.409Z,13.90
2023-04-15T01:42:42.734Z,9.30
2023-04-15T01:45:14.366Z,10.80
2023-04-15T01:47:45.680Z,12.70
2023-04-15T01:50:16.537Z,11.90
2023-04-15T01:52:47.022Z,8.60
2023-04-15T01:55:17.314Z,9.60
2023-04-15T01:57:49.250Z,12.70
2023-04-15T02:00:19.741Z,9.40
2023-04-15T02:02:50.464Z,8.60
2023-04-15T02:05:22.619Z,9.50
2023-04-15T02:07:53.771Z,9.70
2023-04-15T02:10:24.169Z,12.50
2023-04-15T02:12:55.339Z,8.40
2023-04-15T02:15:25.969Z,7.30
2023-04-15T02:17:56.313Z,9.70
2023-04-15T02:20:26.714Z,12.00
2023-04-15T02:22:57.038Z,8.60
2023-04-15T02:25:27.384Z,8.70
2023-04-15T02:27:59.970Z,9.40
2023-04-15T02:30:30.326Z,9.20
2023-04-15T02:33:00.841Z,7.60
2023-04-15T02:35:31.227Z,10.80
2023-04-15T02:38:03.177Z,10.30
2023-04-15T02:40:33.461Z,8.90
2023-04-15T02:43:05.461Z,9.70
2023-04-15T02:45:36.002Z,10.10
2023-04-15T02:48:08.136Z,10.50
2023-04-15T02:50:40.924Z,12.90
2023-04-15T02:53:13.449Z,10.70
2023-04-15T02:55:43.843Z,10.60
2023-04-15T02:58:14.460Z,9.90
2023-04-15T03:00:44.775Z,12.80
2023-04-15T03:03:15.615Z,11.20
2023-04-15T03:05:46.729Z,11.80
2023-04-15T03:08:17.331Z,13.00
2023-04-15T03:10:47.662Z,10.20
2023-04-15T03:13:17.958Z,14.40
2023-04-15T03:15:49.677Z,15.50
2023-04-15T03:18:19.978Z,10.50
2023-04-15T03:20:50.733Z,18.00
2023-04-15T03:23:21.496Z,16.60
2023-04-15T03:25:52.285Z,17.10
2023-04-15T03:28:22.688Z,15.80
2023-04-15T03:30:53.097Z,17.80
2023-04-15T03:33:23.439Z,15.50
2023-04-15T03:35:55.284Z,14.20
2023-04-15T03:38:25.910Z,15.20
2023-04-15T03:40:56.302Z,14.40
2023-04-15T03:43:26.616Z,13.70
2023-04-15T03:45:56.938Z,10.70
2023-04-15T03:48:27.452Z,11.20
2023-04-15T03:50:57.795Z,9.40
2023-04-15T03:53:28.151Z,7.70
2023-04-15T03:55:58.477Z,6.90
2023-04-15T03:58:28.908Z,4.30
2023-04-15T04:00:59.334Z,5.70
2023-04-15T04:03:29.785Z,4.10
2023-04-15T04:06:00.379Z,4.30
2023-04-15T04:08:30.868Z,3.60
2023-04-15T04:11:01.538Z,4.60
2023-04-15T04:13:31.863Z,2.10
2023-04-15T04:16:02.305Z,2.40
2023-04-15T04:18:32.778Z,2.00
2023-04-15T04:21:03.432Z,2.50
2023-04-15T04:23:33.969Z,2.50
2023-04-15T04:26:04.301Z,2.40
2023-04-15T04:28:35.286Z,2.70
2023-04-15T04:31:05.826Z,2.30
2023-04-15T04:33:36.174Z,2.10
2023-04-15T04:36:08.059Z,2.30
2023-04-15T04:38:38.340Z,1.60
2023-04-15T04:41:10.737Z,1.90
2023-04-15T04:43:41.075Z,2.20
2023-04-15T04:46:12.123Z,1.60
2023-04-15T04:48:42.884Z,2.40
2023-04-15T04:51:13.955Z,2.20
2023-04-15T04:53:44.397Z,2.40
2023-04-15T04:56:14.696Z,2.10
2023-04-15T04:58:44.986Z,2.00
2023-04-15T05:01:15.546Z,5.50
2023-04-15T05:03:46.000Z,1.70
2023-04-15T05:06:16.363Z,2.10
2023-04-15T05:08:47.547Z,3.10
2023-04-15T05:11:17.876Z,1.50
2023-04-15T05:13:48.223Z,1.60
2023-04-15T05:16:19.961Z,1.40
2023-04-15T05:18:50.269Z,1.20
2023-04-15T05:21:21.139Z,1.80
2023-04-15T05:23:51.524Z,1.20
2023-04-15T05:26:22.475Z,1.00
2023-04-15T05:28:52.827Z,0.80
2023-04-15T05:31:23.256Z,2.90
2023-04-15T05:33:53.683Z,0.90
2023-04-15T05:36:24.030Z,1.40
2023-04-15T05:38:54.339Z,1.00
2023-04-15T05:41:24.741Z,1.20
2023-04-15T05:43:55.123Z,1.00
2023-04-15T05:46:25.495Z,1.30
2023-04-15T05:48:58.044Z,1.10
2023-04-15T05:51:28.650Z,1.00
2023-04-15T05:53:58.937Z,1.50
2023-04-15T05:56:29.285Z,0.90
2023-04-15T05:58:59.730Z,1.20
2023-04-15T06:01:30.431Z,1.20
2023-04-15T06:04:00.857Z,1.10
2023-04-15T06:06:32.517Z,1.10
2023-04-15T06:09:03.043Z,0.80
2023-04-15T06:11:33.775Z,1.20
2023-04-15T06:14:04.037Z,0.80
2023-04-15T06:16:34.416Z,1.10
2023-04-15T06:19:04.786Z,1.30
2023-04-15T06:21:35.080Z,1.30
2023-04-15T06:24:05.704Z,0.70
2023-04-15T06:26:36.154Z,1.10
2023-04-15T06:29:06.736Z,1.00
2023-04-15T06:31:37.399Z,0.70
2023-04-15T06:34:07.767Z,0.80
2023-04-15T06:36:38.062Z,0.90
2023-04-15T06:39:08.767Z,0.70
2023-04-15T06:41:39.079Z,0.70
2023-04-15T06:44:09.865Z,0.70
2023-04-15T06:46:40.649Z,1.00
2023-04-15T06:49:11.513Z,0.80
2023-04-15T06:51:41.962Z,0.80
2023-04-15T06:54:12.675Z,0.70
2023-04-15T06:56:43.038Z,0.60
2023-04-15T06:59:14.321Z,0.70
2023-04-15T07:01:44.767Z,0.50
2023-04-15T07:04:15.436Z,0.70
2023-04-15T07:06:46.117Z,1.60
2023-04-15T07:09:16.558Z,0.60
2023-04-15T07:11:46.866Z,0.80
2023-04-15T07:14:17.177Z,0.60
2023-04-15T07:16:47.506Z,0.60
2023-04-15T07:19:17.818Z,0.30
2023-04-15T07:21:48.217Z,0.50
2023-04-15T07:24:20.668Z,0.40
2023-04-15T07:26:51.145Z,0.40
2023-04-15T07:29:21.581Z,0.30
2023-04-15T07:31:51.909Z,0.30
2023-04-15T07:34:22.337Z,0.30
2023-04-15T07:36:52.740Z,0.40
2023-04-15T07:39:23.433Z,0.30
2023-04-15T07:41:53.784Z,0.40
2023-04-15T07:44:24.190Z,1.50
2023-04-15T07:46:54.666Z,0.40
2023-04-15T07:49:25.156Z,0.90
2023-04-15T07:51:57.668Z,0.40
2023-04-15T07:54:28.483Z,0.40
2023-04-15T07:56:59.008Z,0.40
2023-04-15T07:59:30.214Z,0.40
2023-04-15T08:02:00.681Z,3.70
2023-04-15T08:04:31.388Z,0.80
2023-04-15T08:07:02.093Z,1.90
2023-04-15T08:09:32.458Z,0.50
2023-04-15T08:12:02.870Z,0.50
2023-04-15T08:14:33.249Z,0.40
2023-04-15T08:17:04.206Z,0.40
2023-04-15T08:19:34.634Z,0.50
2023-04-15T08:22:05.207Z,0.50
2023-04-15T08:24:41.309Z,0.90
2023-04-15T08:27:11.656Z,0.40
2023-04-15T08:29:42.063Z,0.50
2023-04-15T08:32:12.455Z,0.50
2023-04-15T08:34:42.769Z,0.40
2023-04-15T08:37:13.549Z,0.40
2023-04-15T08:39:45.395Z,0.50
2023-04-15T08:42:24.437Z,0.50
2023-04-15T08:44:56.305Z,1.40
2023-04-15T08:47:30.848Z,0.50
2023-04-15T08:50:04.402Z,0.90
2023-04-15T08:52:34.704Z,0.40
2023-04-15T08:55:06.218Z,0.30
2023-04-15T08:57:36.823Z,0.60
2023-04-15T09:00:09.423Z,0.50
2023-04-15T09:02:40.342Z,0.30
2023-04-15T09:05:12.945Z,0.20
2023-04-15T09:07:43.260Z,0.50
2023-04-15T09:10:14.433Z,1.10
2023-04-15T09:12:46.749Z,0.70
2023-04-15T09:15:18.318Z,0.40
2023-04-15T09:17:49.093Z,0.40
2023-04-15T09:20:19.864Z,0.40
2023-04-15T09:22:51.972Z,0.20
2023-04-15T09:25:34.867Z,1.00
2023-04-15T09:28:05.742Z,0.30
2023-04-15T09:30:37.024Z,0.40
2023-04-15T09:33:09.044Z,0.80
2023-04-15T09:35:39.659Z,0.80
2023-04-15T09:38:13.115Z,0.50
2023-04-15T09:40:44.473Z,0.30
2023-04-15T09:43:16.879Z,0.30
2023-04-15T09:45:53.979Z,0.30
2023-04-15T09:48:29.185Z,0.40
2023-04-15T09:51:02.785Z,0.50
2023-04-15T09:53:38.345Z,0.30
2023-04-15T09:56:10.995Z,0.40
2023-04-15T09:58:42.792Z,0.30
2023-04-15T10:01:13.405Z,0.40
2023-04-15T10:03:50.332Z,0.40
2023-04-15T10:06:21.247Z,1.70
2023-04-15T10:08:52.087Z,0.90
2023-04-15T10:11:24.135Z,0.20
2023-04-15T10:13:55.642Z,0.30
2023-04-15T10:16:29.424Z,0.30
2023-04-15T10:19:09.622Z,6.60
2023-04-15T10:21:40.539Z,0.30
2023-04-15T10:24:11.708Z,0.20
2023-04-15T10:26:42.491Z,0.30
2023-04-15T10:29:13.384Z,0.40
2023-04-15T10:31:44.876Z,0.30
2023-04-15T10:34:16.701Z,0.50
2023-04-15T10:36:47.570Z,1.10
2023-04-15T10:39:41.591Z,0.40
2023-04-15T10:42:15.472Z,4.10
2023-04-15T10:44:49.619Z,0.50
2023-04-15T10:47:22.494Z,3.40
2023-04-15T10:49:58.629Z,0.70
2023-04-15T10:52:30.097Z,0.50
2023-04-15T10:55:16.661Z,1.50
2023-04-15T10:57:52.931Z,0.50
2023-04-15T11:00:26.364Z,0.50
2023-04-15T11:03:01.271Z,0.60
2023-04-15T11:05:52.141Z,0.40
2023-04-15T11:08:54.303Z,0.40
2023-04-15T11:11:24.847Z,0.40
2023-04-15T11:13:57.938Z,0.60
2023-04-15T11:16:29.064Z,0.70
2023-04-15T11:18:59.479Z,0.90
2023-04-15T11:21:30.689Z,0.60
2023-04-15T11:24:02.291Z,2.10
2023-04-15T11:26:33.698Z,10.60
2023-04-15T11:29:05.658Z,1.90
2023-04-15T11:31:36.198Z,0.50
2023-04-15T11:34:07.176Z,0.40
2023-04-15T11:36:37.892Z,0.50
2023-04-15T11:39:09.905Z,0.60
2023-04-15T11:41:43.316Z,0.50
2023-04-15T11:44:20.149Z,0.50
2023-04-15T11:49:31.376Z,1.40
2023-04-15T11:52:01.789Z,0.50
2023-04-15T11:54:32.298Z,0.50
2023-04-15T11:57:03.251Z,0.70
2023-04-15T11:59:46.357Z,0.70
2023-04-15T12:02:17.411Z,0.40
2023-04-15T12:04:48.275Z,0.80
2023-04-15T12:07:18.654Z,0.60
2023-04-15T12:09:57.873Z,0.60
2023-04-15T12:12:31.485Z,0.50
2023-04-15T12:15:01.846Z,0.70
2023-04-15T12:17:32.404Z,0.50
2023-04-15T12:20:28.045Z,0.70
2023-04-15T12:23:08.274Z,1.10
2023-04-15T12:25:38.936Z,0.70
2023-04-15T12:28:15.335Z,0.80
2023-04-15T12:30:53.635Z,0.70
2023-04-15T12:33:23.991Z,0.60
2023-04-15T12:35:54.317Z,0.60
2023-04-15T12:38:24.890Z,0.70
2023-04-15T12:40:55.294Z,0.60
2023-04-15T12:43:26.411Z,0.60
2023-04-15T12:45:56.890Z,0.50
2023-04-15T12:48:27.577Z,0.60
2023-04-15T12:50:57.880Z,1.10
2023-04-15T12:53:28.781Z,0.60
2023-04-15T12:55:59.131Z,0.60
2023-04-15T12:58:29.472Z,0.40
2023-04-15T13:00:59.857Z,0.40
2023-04-15T13:03:30.416Z,0.30
2023-04-15T13:06:02.285Z,0.40
2023-04-15T13:08:32.628Z,0.50
2023-04-15T13:11:03.084Z,1.80
2023-04-15T13:13:33.869Z,1.10
2023-04-15T13:16:04.267Z,0.40
2023-04-15T13:18:34.951Z,0.40
2023-04-15T13:21:07.531Z,0.50
2023-04-15T13:23:37.909Z,0.50
2023-04-15T13:26:08.366Z,1.00
2023-04-15T13:28:39.049Z,1.20
2023-04-15T13:31:09.446Z,0.70
2023-04-15T13:33:39.869Z,0.40
2023-04-15T13:36:10.830Z,0.30
2023-04-15T13:38:41.505Z,0.30
2023-04-15T13:41:11.926Z,0.40
2023-04-15T13:43:42.321Z,0.50
2023-04-15T13:46:12.942Z,0.30
2023-04-15T13:48:43.441Z,0.40
2023-04-15T13:51:13.792Z,1.10
2023-04-15T13:53:44.156Z,0.40
2023-04-15T13:56:14.490Z,0.20
2023-04-15T13:58:44.807Z,0.30
2023-04-15T14:01:15.369Z,0.30
2023-04-15T14:03:46.087Z,0.30
2023-04-15T14:06:16.600Z,0.30
2023-04-15T14:08:47.575Z,0.30
2023-04-15T14:11:17.892Z,0.20
2023-04-15T14:13:48.224Z,0.20
2023-04-15T14:16:18.553Z,0.60
2023-04-15T14:18:48.981Z,0.20
2023-04-15T14:21:19.313Z,0.20
2023-04-15T14:23:49.623Z,0.20
2023-04-15T14:26:20.319Z,0.20
2023-04-15T14:28:50.929Z,0.30
2023-04-15T14:31:21.500Z,0.20
2023-04-15T14:33:53.094Z,0.30
2023-04-15T14:36:23.581Z,0.30
2023-04-15T14:38:53.923Z,1.00
2023-04-15T14:41:24.342Z,0.30
2023-04-15T14:43:54.654Z,0.30
2023-04-15T14:46:25.940Z,0.30
2023-04-15T14:48:59.030Z,0.40
2023-04-15T14:51:29.393Z,0.40
2023-04-15T14:53:59.900Z,0.40
2023-04-15T14:56:30.240Z,0.40
2023-04-15T14:59:01.062Z,0.40
2023-04-15T15:01:31.579Z,0.30
2023-04-15T15:04:02.267Z,0.30
2023-04-15T15:06:32.860Z,0.60
2023-04-15T15:09:03.852Z,1.40
2023-04-15T15:11:34.461Z,0.40
2023-04-15T15:14:04.715Z,0.40
2023-04-15T15:16:35.308Z,0.50
2023-04-15T15:19:06.439Z,0.30
2023-04-15T15:21:37.465Z,0.30
2023-04-15T15:24:08.517Z,0.60
2023-04-15T15:26:40.206Z,0.40
2023-04-15T15:29:10.644Z,0.30
2023-04-15T15:31:40.916Z,1.70
2023-04-15T15:34:11.790Z,1.20
2023-04-15T15:36:42.366Z,0.50
2023-04-15T15:39:12.922Z,1.50
2023-04-15T15:41:43.247Z,1.10
2023-04-15T15:44:13.700Z,0.60
2023-04-15T15:46:44.296Z,0.50
2023-04-15T15:49:15.693Z,0.50
2023-04-15T15:51:46.704Z,3.20
2023-04-15T15:54:17.118Z,1.10
2023-04-15T15:56:47.467Z,1.40
2023-04-15T15:59:17.810Z,0.50
2023-04-15T16:01:50.504Z,0.70
2023-04-15T16:04:21.457Z,1.00
2023-04-15T16:06:52.288Z,1.00
2023-04-15T16:09:22.654Z,0.60
2023-04-15T16:11:53.231Z,0.80
2023-04-15T16:14:25.049Z,0.90
2023-04-15T16:16:56.226Z,0.80
2023-04-15T16:19:26.720Z,0.70
2023-04-15T16:21:57.569Z,1.70
2023-04-15T16:24:27.932Z,1.60
2023-04-15T16:26:59.382Z,0.80
2023-04-15T16:29:29.864Z,0.80
2023-04-15T16:32:00.296Z,0.90
2023-04-15T16:34:30.651Z,2.30
2023-04-15T16:37:00.977Z,1.20
2023-04-15T16:39:31.470Z,0.80
2023-04-15T16:42:02.338Z,0.90
2023-04-15T16:44:32.776Z,0.80
2023-04-15T16:47:03.383Z,0.70
2023-04-15T16:49:34.964Z,1.20
2023-04-15T16:52:05.749Z,1.40
2023-04-15T16:54:41.223Z,0.70
2023-04-15T16:57:12.045Z,0.90
2023-04-15T16:59:42.370Z,0.70
2023-04-15T17:02:14.267Z,1.10
2023-04-15T17:04:44.669Z,1.60
2023-04-15T17:07:15.029Z,0.90
2023-04-15T17:09:45.919Z,1.10
2023-04-15T17:12:16.555Z,1.20
2023-04-15T17:14:46.932Z,3.50
2023-04-15T17:17:17.244Z,1.90
2023-04-15T17:19:47.500Z,1.60
2023-04-15T17:22:18.036Z,2.30
2023-04-15T17:24:48.341Z,2.60
2023-04-15T17:27:18.684Z,1.40
2023-04-15T17:29:49.138Z,1.40
2023-04-15T17:32:19.542Z,2.00
2023-04-15T17:34:51.550Z,1.20
2023-04-15T17:37:22.012Z,1.40
2023-04-15T17:39:52.395Z,1.70
2023-04-15T17:42:23.078Z,1.80
2023-04-15T17:44:53.419Z,1.70
2023-04-15T17:47:23.870Z,1.20
2023-04-15T17:49:54.160Z,2.00
2023-04-15T17:52:24.486Z,3.60
2023-04-15T17:54:55.889Z,5.10
2023-04-15T17:57:26.278Z,4.40
2023-04-15T17:59:56.564Z,4.90
2023-04-15T18:02:27.276Z,2.80
2023-04-15T18:04:58.036Z,2.50
2023-04-15T18:07:28.647Z,2.80
2023-04-15T18:09:58.967Z,1.70
2023-04-15T18:12:29.272Z,2.50
2023-04-15T18:14:59.721Z,1.70
2023-04-15T18:17:30.170Z,2.00
2023-04-15T18:20:00.566Z,1.90
2023-04-15T18:22:31.062Z,2.40
2023-04-15T18:25:04.310Z,2.00
2023-04-15T18:27:35.808Z,2.90
2023-04-15T18:30:07.267Z,4.90
2023-04-15T18:32:37.839Z,3.90
2023-04-15T18:35:09.975Z,5.30
2023-04-15T18:37:40.495Z,4.70
2023-04-15T18:40:12.286Z,7.00
2023-04-15T18:42:42.693Z,6.80
2023-04-15T18:45:13.272Z,4.60
2023-04-15T18:47:43.655Z,5.00
2023-04-15T18:50:14.248Z,6.70
2023-04-15T18:52:44.605Z,5.20
2023-04-15T18:55:16.535Z,7.30
2023-04-15T18:57:48.642Z,5.60
2023-04-15T19:00:19.585Z,6.70
2023-04-15T19:02:50.241Z,7.30
2023-04-15T19:05:21.069Z,7.60
2023-04-15T19:07:52.492Z,7.90
2023-04-15T19:10:23.289Z,6.90
2023-04-15T19:12:53.627Z,6.80
2023-04-15T19:15:24.066Z,10.40
2023-04-15T19:17:54.498Z,10.00
2023-04-15T19:20:24.945Z,8.10
2023-04-15T19:22:57.151Z,8.60
2023-04-15T19:25:27.679Z,9.40
2023-04-15T19:27:59.931Z,9.50
2023-04-15T19:30:32.405Z,8.30
2023-04-15T19:33:02.935Z,7.70
2023-04-15T19:35:33.845Z,8.60
2023-04-15T19:38:05.475Z,10.10
2023-04-15T19:40:35.877Z,7.80
2023-04-15T19:43:06.254Z,9.20
2023-04-15T19:45:36.818Z,11.10
2023-04-15T19:48:07.519Z,7.80
2023-04-15T19:50:38.303Z,6.30
2023-04-15T19:53:08.707Z,10.90
2023-04-15T19:55:39.332Z,11.40
2023-04-15T19:58:09.737Z,11.20
2023-04-15T20:00:42.890Z,8.00
2023-04-15T20:03:13.406Z,7.60
2023-04-15T20:05:44.009Z,10.90
2023-04-15T20:08:14.442Z,8.20
2023-04-15T20:10:44.783Z,14.20
2023-04-15T20:13:15.325Z,8.50
2023-04-15T20:15:46.438Z,9.80
2023-04-15T20:18:16.835Z,10.20
2023-04-15T20:20:48.210Z,8.90
2023-04-15T20:23:18.616Z,6.80
2023-04-15T20:25:48.960Z,8.50
2023-04-15T20:28:19.354Z,7.60
2023-04-15T20:30:49.891Z,6.00
2023-04-15T20:33:22.205Z,5.90
2023-04-15T20:35:52.538Z,6.70
2023-04-15T20:38:24.402Z,6.50
2023-04-15T20:40:54.857Z,8.00
2023-04-15T20:43:29.127Z,6.60
2023-04-15T20:46:06.981Z,8.00
2023-04-15T20:48:47.930Z,6.40
2023-04-15T20:51:18.290Z,7.10
2023-04-15T20:53:49.155Z,7.00
2023-04-15T20:56:19.539Z,6.60
2023-04-15T20:58:52.507Z,5.30
2023-04-15T21:01:23.883Z,6.90
2023-04-15T21:03:54.774Z,8.90
2023-04-15T21:06:26.775Z,8.20
2023-04-15T21:08:57.127Z,7.90
2023-04-15T21:11:46.442Z,10.20
2023-04-15T21:14:17.851Z,9.80
2023-04-15T21:16:48.330Z,11.20
2023-04-15T21:19:18.679Z,8.30
2023-04-15T21:21:48.978Z,8.80
2023-04-15T21:24:19.351Z,8.70
2023-04-15T21:26:50.080Z,7.70
2023-04-15T21:29:20.641Z,7.90
2023-04-15T21:31:51.194Z,8.70
2023-04-15T21:34:21.612Z,7.50
2023-04-15T21:36:51.880Z,8.80
2023-04-15T21:39:22.771Z,9.20
2023-04-15T21:41:53.086Z,7.70
2023-04-15T21:44:23.449Z,10.10
2023-04-15T21:46:55.242Z,13.00
2023-04-15T21:49:25.709Z,13.10
2023-04-15T21:52:00.905Z,13.00
2023-04-15T21:54:31.343Z,12.70
2023-04-15T21:57:01.767Z,11.50
2023-04-15T21:59:32.150Z,14.90
2023-04-15T22:02:02.685Z,10.30
2023-04-15T22:04:33.153Z,8.80
2023-04-15T22:07:03.605Z,11.20
2023-04-15T22:09:33.958Z,9.50
2023-04-15T22:12:06.350Z,11.70
2023-04-15T22:14:36.737Z,10.50
2023-04-15T22:17:07.086Z,12.30
2023-04-15T22:19:37.381Z,13.60
2023-04-15T22:22:07.700Z,10.70
2023-04-15T22:24:40.435Z,14.00
2023-04-15T22:27:11.028Z,12.40
2023-04-15T22:29:41.399Z,11.60
2023-04-15T22:32:11.765Z,14.40
2023-04-15T22:34:42.714Z,14.40
2023-04-15T22:37:13.640Z,14.60
2023-04-15T22:39:43.990Z,10.70
2023-04-15T22:42:14.291Z,13.00
2023-04-15T22:44:44.608Z,13.40
2023-04-15T22:47:14.933Z,14.70
2023-04-15T22:49:45.998Z,11.50
2023-04-15T22:52:29.552Z,17.30
2023-04-15T22:55:01.075Z,17.60
2023-04-15T22:57:31.473Z,19.90
2023-04-15T23:00:01.963Z,14.10
2023-04-15T23:02:33.388Z,15.50
2023-04-15T23:05:12.425Z,16.60
2023-04-15T23:07:43.636Z,16.50
2023-04-15T23:10:14.246Z,17.30
2023-04-15T23:12:45.185Z,16.70
2023-04-15T23:15:15.810Z,16.10
2023-04-15T23:17:46.159Z,15.10
2023-04-15T23:20:16.811Z,13.30
2023-04-15T23:22:47.296Z,15.00
2023-04-15T23:25:17.682Z,17.20
2023-04-15T23:27:48.454Z,17.70
2023-04-15T23:30:19.080Z,16.30
2023-04-15T23:32:49.529Z,14.70
2023-04-15T23:35:20.051Z,15.20
2023-04-15T23:37:50.373Z,15.60
2023-04-15T23:40:20.845Z,14.70
2023-04-15T23:42:51.806Z,13.40
2023-04-15T23:45:22.193Z,13.10
2023-04-15T23:47:52.656Z,17.10
2023-04-15T23:50:24.054Z,16.70
2023-04-15T23:52:54.446Z,16.20
2023-04-15T23:55:24.821Z,17.40
2023-04-15T23:57:55.215Z,14.00
