createdAt,value
2018-01-25T00:00:38.489Z,64.82
2018-01-25T00:01:38.516Z,64.53
2018-01-25T00:02:38.553Z,65.40
2018-01-25T00:03:38.630Z,65.50
2018-01-25T00:04:38.613Z,64.53
2018-01-25T00:05:38.963Z,65.30
2018-01-25T00:06:38.675Z,64.82
2018-01-25T00:07:38.709Z,65.30
2018-01-25T00:08:38.741Z,64.82
2018-01-25T00:09:38.772Z,65.11
2018-01-25T00:11:38.842Z,64.72
2018-01-25T00:12:39.169Z,65.01
2018-01-25T00:13:38.898Z,65.01
2018-01-25T00:14:38.933Z,64.72
2018-01-25T00:15:39.074Z,65.20
2018-01-25T00:16:39.000Z,65.20
2018-01-25T00:17:39.069Z,65.40
2018-01-25T00:18:39.060Z,65.30
2018-01-25T00:19:39.397Z,64.43
2018-01-25T00:20:39.147Z,64.63
2018-01-25T00:21:39.156Z,64.53
2018-01-25T00:22:39.188Z,64.43
2018-01-25T00:23:39.226Z,64.24
2018-01-25T00:24:39.254Z,64.24
2018-01-25T00:25:39.288Z,64.43
2018-01-25T00:26:39.621Z,64.34
2018-01-25T00:27:39.350Z,64.34
2018-01-25T00:28:39.381Z,64.43
2018-01-25T00:29:39.413Z,64.43
2018-01-25T00:30:39.454Z,64.43
2018-01-25T00:31:39.484Z,64.63
2018-01-25T00:32:39.511Z,64.53
2018-01-25T00:33:39.841Z,64.63
2018-01-25T00:34:39.580Z,64.63
2018-01-25T00:35:39.615Z,64.63
2018-01-25T00:36:39.641Z,64.43
2018-01-25T00:37:39.668Z,64.63
2018-01-25T00:38:39.704Z,64.53
2018-01-25T00:39:39.738Z,64.63
2018-01-25T00:40:40.066Z,64.53
2018-01-25T00:41:39.795Z,64.43
2018-01-25T00:42:39.829Z,64.72
2018-01-25T00:43:39.861Z,64.72
2018-01-25T00:44:39.901Z,64.63
2018-01-25T00:45:39.924Z,64.24
2018-01-25T00:46:39.958Z,64.34
2018-01-25T00:47:40.298Z,64.24
2018-01-25T00:48:40.032Z,64.34
2018-01-25T00:49:40.053Z,64.34
2018-01-25T00:50:40.099Z,64.24
2018-01-25T00:51:40.120Z,64.24
2018-01-25T00:52:40.155Z,64.53
2018-01-25T00:53:40.184Z,64.63
2018-01-25T00:54:40.515Z,64.63
2018-01-25T00:55:40.250Z,64.63
2018-01-25T00:56:40.283Z,64.34
2018-01-25T00:57:40.310Z,64.63
2018-01-25T00:58:40.344Z,64.53
2018-01-25T00:59:40.387Z,64.72
2018-01-25T01:00:40.756Z,64.43
2018-01-25T01:01:40.438Z,64.34
2018-01-25T01:02:40.472Z,64.34
2018-01-25T01:03:40.505Z,64.24
2018-01-25T01:05:40.575Z,64.53
2018-01-25T01:07:40.930Z,64.63
2018-01-25T01:08:40.668Z,64.24
2018-01-25T01:09:40.693Z,64.24
2018-01-25T01:11:40.817Z,64.05
2018-01-25T01:12:40.796Z,63.76
2018-01-25T01:13:41.187Z,63.85
2018-01-25T01:14:40.857Z,63.95
2018-01-25T01:15:40.900Z,64.24
2018-01-25T01:16:40.926Z,64.34
2018-01-25T01:17:40.952Z,63.85
2018-01-25T01:18:40.979Z,63.95
2018-01-25T01:19:41.316Z,64.15
2018-01-25T01:20:41.056Z,63.67
2018-01-25T01:21:41.076Z,64.24
2018-01-25T01:22:41.109Z,63.76
2018-01-25T01:23:41.142Z,64.15
2018-01-25T01:24:41.173Z,64.05
2018-01-25T01:25:41.210Z,64.34
2018-01-25T01:26:41.544Z,64.34
2018-01-25T01:27:41.274Z,64.15
2018-01-25T01:28:41.303Z,64.34
2018-01-25T01:29:41.333Z,64.02
2018-01-25T01:30:41.368Z,64.21
2018-01-25T01:31:41.400Z,64.40
2018-01-25T01:32:41.433Z,64.31
2018-01-25T01:33:41.760Z,64.50
2018-01-25T01:34:41.494Z,64.21
2018-01-25T01:35:41.535Z,64.21
2018-01-25T01:36:41.565Z,64.31
2018-01-25T01:37:41.588Z,64.59
2018-01-25T01:38:41.624Z,64.50
2018-01-25T01:39:41.659Z,64.40
2018-01-25T01:40:41.982Z,64.59
2018-01-25T01:41:41.718Z,64.59
2018-01-25T01:42:41.750Z,64.40
2018-01-25T01:43:41.780Z,64.40
2018-01-25T01:44:41.822Z,64.72
2018-01-25T01:45:41.845Z,64.31
2018-01-25T01:46:43.439Z,64.11
2018-01-25T01:47:42.257Z,64.31
2018-01-25T01:48:41.935Z,64.34
2018-01-25T01:49:42.024Z,64.31
2018-01-25T01:50:42.014Z,64.50
2018-01-25T01:51:42.036Z,64.40
2018-01-25T01:52:42.065Z,64.31
2018-01-25T01:53:42.099Z,64.43
2018-01-25T01:54:42.430Z,64.40
2018-01-25T01:55:42.209Z,65.17
2018-01-25T01:56:42.198Z,64.50
2018-01-25T01:57:42.224Z,64.69
2018-01-25T01:58:42.256Z,64.69
2018-01-25T01:59:42.291Z,65.27
2018-01-25T02:00:42.321Z,65.37
2018-01-25T02:01:42.702Z,65.17
2018-01-25T02:02:42.383Z,64.50
2018-01-25T02:03:42.412Z,65.20
2018-01-25T02:04:42.453Z,65.08
2018-01-25T02:05:42.479Z,64.31
2018-01-25T02:06:42.509Z,64.69
2018-01-25T02:07:42.540Z,64.59
2018-01-25T02:08:42.922Z,65.27
2018-01-25T02:09:42.608Z,64.31
2018-01-25T02:10:42.641Z,65.17
2018-01-25T02:11:42.670Z,64.59
2018-01-25T02:12:42.701Z,64.69
2018-01-25T02:13:42.733Z,65.27
2018-01-25T02:14:43.115Z,65.17
2018-01-25T02:15:42.795Z,64.98
2018-01-25T02:16:42.827Z,64.98
2018-01-25T02:17:42.862Z,65.27
2018-01-25T02:18:42.894Z,64.69
2018-01-25T02:19:42.922Z,64.50
2018-01-25T02:20:43.305Z,64.59
2018-01-25T02:22:43.017Z,64.31
2018-01-25T02:23:43.045Z,65.17
2018-01-25T02:24:43.083Z,64.50
2018-01-25T02:25:43.117Z,64.31
2018-01-25T02:26:43.496Z,64.50
2018-01-25T02:27:43.178Z,64.31
2018-01-25T02:28:43.210Z,64.40
2018-01-25T02:29:43.245Z,64.59
2018-01-25T02:30:43.274Z,64.31
2018-01-25T02:31:43.303Z,64.11
2018-01-25T02:32:43.633Z,64.69
2018-01-25T02:33:43.377Z,64.69
2018-01-25T02:34:43.408Z,64.31
2018-01-25T02:35:43.433Z,64.31
2018-01-25T02:36:43.457Z,64.40
2018-01-25T02:37:43.493Z,65.27
2018-01-25T02:38:43.525Z,64.98
2018-01-25T02:39:43.906Z,64.89
2018-01-25T02:40:43.594Z,64.89
2018-01-25T02:41:43.621Z,64.98
2018-01-25T02:42:43.666Z,65.08
2018-01-25T02:43:43.694Z,65.37
2018-01-25T02:44:43.716Z,64.50
2018-01-25T02:45:43.755Z,65.56
2018-01-25T02:46:44.128Z,65.47
2018-01-25T02:47:43.809Z,64.59
2018-01-25T02:48:43.840Z,65.17
2018-01-25T02:49:43.873Z,65.08
2018-01-25T02:50:43.909Z,65.17
2018-01-25T02:51:43.931Z,65.08
2018-01-25T02:52:43.963Z,64.50
2018-01-25T02:53:44.297Z,64.50
2018-01-25T02:54:44.032Z,65.08
2018-01-25T02:55:44.061Z,64.79
2018-01-25T02:56:44.091Z,65.27
2018-01-25T02:57:44.133Z,64.50
2018-01-25T02:58:44.161Z,64.59
2018-01-25T02:59:44.195Z,65.17
2018-01-25T03:00:44.573Z,64.79
2018-01-25T03:01:44.249Z,64.69
2018-01-25T03:02:44.282Z,64.89
2018-01-25T03:03:44.311Z,64.98
2018-01-25T03:04:44.346Z,64.79
2018-01-25T03:05:44.375Z,64.98
2018-01-25T03:06:44.405Z,64.98
2018-01-25T03:07:44.741Z,64.79
2018-01-25T03:08:44.495Z,65.05
2018-01-25T03:09:44.500Z,65.37
2018-01-25T03:10:44.542Z,65.14
2018-01-25T03:11:44.562Z,64.98
2018-01-25T03:12:44.597Z,64.79
2018-01-25T03:13:44.626Z,64.50
2018-01-25T03:14:45.023Z,65.37
2018-01-25T03:15:44.691Z,65.37
2018-01-25T03:16:44.744Z,65.47
2018-01-25T03:17:44.755Z,64.79
2018-01-25T03:18:44.790Z,65.37
2018-01-25T03:19:44.869Z,65.24
2018-01-25T03:20:44.846Z,65.24
2018-01-25T03:21:45.232Z,64.95
2018-01-25T03:22:44.911Z,64.66
2018-01-25T03:23:44.957Z,64.89
2018-01-25T03:24:44.982Z,64.66
2018-01-25T03:25:45.010Z,64.89
2018-01-25T03:26:45.040Z,64.86
2018-01-25T03:27:45.073Z,65.17
2018-01-25T03:28:45.450Z,64.66
2018-01-25T03:29:45.134Z,65.33
2018-01-25T03:30:45.163Z,65.33
2018-01-25T03:31:45.194Z,65.05
2018-01-25T03:32:45.227Z,65.05
2018-01-25T03:34:45.291Z,64.76
2018-01-25T03:35:45.690Z,65.05
2018-01-25T03:36:45.354Z,65.37
2018-01-25T03:37:45.493Z,64.66
2018-01-25T03:38:45.424Z,65.37
2018-01-25T03:39:45.447Z,64.56
2018-01-25T03:40:45.478Z,64.56
2018-01-25T03:41:45.509Z,64.95
2018-01-25T03:42:45.890Z,64.56
2018-01-25T03:43:45.580Z,64.59
2018-01-25T03:44:45.602Z,64.47
2018-01-25T03:45:45.662Z,64.56
2018-01-25T03:46:45.666Z,64.47
2018-01-25T03:47:45.700Z,65.24
2018-01-25T03:48:45.727Z,65.33
2018-01-25T03:49:46.064Z,64.66
2018-01-25T03:50:45.796Z,64.95
2018-01-25T03:51:45.827Z,65.24
2018-01-25T03:52:45.853Z,65.33
2018-01-25T03:53:45.883Z,65.43
2018-01-25T03:54:45.919Z,64.95
2018-01-25T03:55:45.950Z,65.33
2018-01-25T03:56:45.982Z,64.86
2018-01-25T03:57:46.011Z,65.43
2018-01-25T03:58:46.046Z,64.95
2018-01-25T03:59:46.072Z,65.14
2018-01-25T04:00:46.110Z,65.24
2018-01-25T04:01:46.135Z,65.43
2018-01-25T04:02:46.469Z,65.24
2018-01-25T04:03:46.201Z,65.14
2018-01-25T04:04:46.229Z,65.24
2018-01-25T04:05:46.272Z,65.24
2018-01-25T04:06:46.298Z,65.43
2018-01-25T04:08:46.712Z,64.95
2018-01-25T04:09:46.472Z,64.86
2018-01-25T04:10:46.417Z,64.86
2018-01-25T04:11:46.456Z,65.43
2018-01-25T04:12:46.478Z,64.56
2018-01-25T04:13:46.511Z,64.95
2018-01-25T04:14:46.845Z,64.98
2018-01-25T04:15:46.577Z,64.95
2018-01-25T04:16:46.616Z,64.89
2018-01-25T04:17:46.643Z,65.24
2018-01-25T04:18:46.671Z,64.95
2018-01-25T04:19:46.703Z,65.05
2018-01-25T04:20:46.739Z,65.43
2018-01-25T04:21:47.069Z,65.24
2018-01-25T04:22:47.085Z,65.33
2018-01-25T04:23:46.833Z,65.14
2018-01-25T04:24:47.020Z,65.24
2018-01-25T04:25:46.894Z,65.14
2018-01-25T04:26:46.924Z,65.24
2018-01-25T04:27:46.959Z,65.05
2018-01-25T04:28:47.287Z,65.14
2018-01-25T04:29:47.022Z,65.14
2018-01-25T04:30:47.052Z,65.24
2018-01-25T04:32:47.219Z,65.24
2018-01-25T04:35:47.220Z,65.05
2018-01-25T04:36:47.238Z,65.05
2018-01-25T04:37:47.278Z,65.24
2018-01-25T04:39:47.327Z,65.33
2018-01-25T04:40:47.367Z,65.43
2018-01-25T04:41:47.394Z,65.14
2018-01-25T04:42:47.793Z,65.24
2018-01-25T04:43:47.456Z,65.14
2018-01-25T04:44:47.486Z,65.81
2018-01-25T04:45:47.533Z,65.33
2018-01-25T04:46:47.623Z,65.72
2018-01-25T04:48:47.613Z,65.81
2018-01-25T04:49:47.950Z,65.53
2018-01-25T04:50:47.695Z,65.63
2018-01-25T04:51:47.915Z,65.53
2018-01-25T04:52:47.749Z,65.53
2018-01-25T04:53:47.775Z,65.53
2018-01-25T04:54:47.831Z,65.53
2018-01-25T04:55:47.830Z,65.43
2018-01-25T04:56:48.180Z,65.53
2018-01-25T04:57:47.895Z,65.53
2018-01-25T04:58:47.934Z,65.43
2018-01-25T04:59:47.962Z,65.81
2018-01-25T05:00:47.990Z,65.53
2018-01-25T05:01:48.071Z,65.43
2018-01-25T05:02:48.064Z,65.43
2018-01-25T05:03:48.436Z,65.43
2018-01-25T05:05:48.152Z,65.43
2018-01-25T05:06:48.217Z,65.33
2018-01-25T05:07:48.226Z,65.43
2018-01-25T05:08:48.238Z,65.53
2018-01-25T05:09:48.272Z,65.33
2018-01-25T05:10:48.624Z,65.81
2018-01-25T05:11:48.336Z,65.72
2018-01-25T05:12:48.471Z,65.43
2018-01-25T05:13:48.400Z,65.91
2018-01-25T05:14:48.434Z,65.72
2018-01-25T05:15:48.460Z,65.81
2018-01-25T05:16:48.495Z,65.72
2018-01-25T05:17:48.877Z,65.53
2018-01-25T05:18:48.561Z,65.53
2018-01-25T05:19:48.588Z,65.63
2018-01-25T05:20:48.621Z,65.63
2018-01-25T05:21:48.654Z,65.63
2018-01-25T05:22:48.683Z,65.43
2018-01-25T05:23:48.711Z,65.33
2018-01-25T05:24:49.095Z,65.53
2018-01-25T05:25:48.777Z,65.53
2018-01-25T05:26:48.809Z,65.53
2018-01-25T05:27:48.840Z,65.66
2018-01-25T05:28:48.875Z,65.43
2018-01-25T05:29:48.901Z,65.63
2018-01-25T05:30:48.933Z,65.43
2018-01-25T05:31:49.319Z,65.33
2018-01-25T05:32:49.044Z,65.33
2018-01-25T05:33:49.030Z,65.63
2018-01-25T05:34:49.058Z,65.53
2018-01-25T05:35:49.092Z,65.53
2018-01-25T05:36:49.170Z,65.63
2018-01-25T05:37:49.151Z,65.53
2018-01-25T05:38:49.487Z,65.43
2018-01-25T05:39:49.219Z,65.43
2018-01-25T05:40:49.250Z,65.81
2018-01-25T05:41:49.284Z,65.43
2018-01-25T05:42:49.315Z,65.43
2018-01-25T05:43:49.409Z,65.63
2018-01-25T05:44:49.378Z,65.72
2018-01-25T05:45:49.717Z,65.63
2018-01-25T05:46:49.434Z,65.85
2018-01-25T05:47:49.470Z,65.72
2018-01-25T05:48:49.503Z,65.72
2018-01-25T05:49:49.531Z,65.72
2018-01-25T05:50:49.568Z,65.63
2018-01-25T05:51:49.893Z,65.63
2018-01-25T05:52:49.641Z,65.72
2018-01-25T05:53:49.659Z,65.56
2018-01-25T05:54:49.706Z,65.72
2018-01-25T05:55:49.716Z,65.63
2018-01-25T05:56:49.756Z,65.63
2018-01-25T05:58:49.818Z,65.85
2018-01-25T05:59:49.844Z,65.75
2018-01-25T06:00:49.891Z,65.72
2018-01-25T06:01:49.905Z,65.66
2018-01-25T06:02:49.944Z,65.66
2018-01-25T06:03:50.326Z,65.72
2018-01-25T06:04:50.016Z,65.72
2018-01-25T06:05:50.032Z,65.53
2018-01-25T06:06:50.068Z,65.63
2018-01-25T06:07:50.098Z,65.53
2018-01-25T06:08:50.137Z,65.53
2018-01-25T06:09:50.160Z,65.72
2018-01-25T06:10:50.567Z,65.63
2018-01-25T06:11:50.221Z,65.53
2018-01-25T06:12:50.277Z,65.63
2018-01-25T06:13:50.284Z,65.53
2018-01-25T06:14:50.324Z,65.53
2018-01-25T06:15:50.351Z,65.81
2018-01-25T06:16:50.392Z,65.24
2018-01-25T06:17:50.762Z,65.05
2018-01-25T06:18:50.450Z,65.63
2018-01-25T06:19:50.477Z,65.14
2018-01-25T06:20:50.524Z,65.63
2018-01-25T06:21:50.539Z,65.14
2018-01-25T06:22:50.595Z,65.56
2018-01-25T06:23:50.613Z,65.81
2018-01-25T06:24:50.995Z,65.81
2018-01-25T06:25:50.665Z,65.63
2018-01-25T06:26:50.697Z,65.53
2018-01-25T06:27:50.729Z,65.43
2018-01-25T06:28:50.757Z,65.56
2018-01-25T06:29:50.819Z,65.43
2018-01-25T06:30:52.055Z,65.72
2018-01-25T06:31:51.206Z,65.17
2018-01-25T06:32:50.886Z,65.63
2018-01-25T06:33:50.916Z,65.72
2018-01-25T06:34:50.954Z,65.53
2018-01-25T06:35:50.981Z,65.63
2018-01-25T06:36:51.014Z,65.53
2018-01-25T06:37:51.045Z,65.14
2018-01-25T06:38:51.425Z,65.63
2018-01-25T06:39:51.102Z,65.24
2018-01-25T06:41:51.187Z,65.72
2018-01-25T06:42:51.272Z,65.63
2018-01-25T06:43:51.229Z,65.53
2018-01-25T06:44:51.272Z,65.63
2018-01-25T06:45:51.644Z,65.63
2018-01-25T06:46:52.760Z,65.63
2018-01-25T06:47:51.358Z,65.56
2018-01-25T06:48:51.388Z,65.63
2018-01-25T06:49:51.426Z,65.53
2018-01-25T06:50:51.458Z,65.33
2018-01-25T06:51:51.481Z,65.72
2018-01-25T06:52:51.813Z,65.63
2018-01-25T06:54:51.576Z,65.33
2018-01-25T06:55:51.665Z,65.63
2018-01-25T06:56:51.644Z,65.91
2018-01-25T06:57:51.687Z,65.53
2018-01-25T06:58:51.768Z,65.56
2018-01-25T06:59:52.087Z,65.85
2018-01-25T07:00:51.770Z,65.37
2018-01-25T07:01:51.809Z,65.47
2018-01-25T07:02:51.839Z,65.27
2018-01-25T07:03:51.887Z,65.08
2018-01-25T07:04:51.898Z,65.14
2018-01-25T07:05:52.743Z,65.27
2018-01-25T07:06:52.258Z,65.17
2018-01-25T07:07:51.995Z,65.56
2018-01-25T07:08:52.021Z,65.05
2018-01-25T07:09:52.054Z,65.14
2018-01-25T07:10:52.098Z,65.56
2018-01-25T07:11:52.116Z,65.24
2018-01-25T07:12:52.150Z,65.08
2018-01-25T07:13:52.493Z,65.14
2018-01-25T07:14:52.210Z,65.24
2018-01-25T07:15:52.268Z,65.24
2018-01-25T07:16:52.358Z,65.14
2018-01-25T07:17:52.361Z,65.24
2018-01-25T07:18:52.338Z,65.27
2018-01-25T07:19:52.367Z,64.95
2018-01-25T07:20:52.748Z,65.14
2018-01-25T07:21:52.433Z,65.27
2018-01-25T07:22:52.527Z,65.24
2018-01-25T07:23:52.544Z,65.24
2018-01-25T07:24:52.600Z,65.05
2018-01-25T07:25:52.573Z,65.53
2018-01-25T07:26:52.592Z,65.24
2018-01-25T07:27:53.025Z,65.14
2018-01-25T07:29:52.689Z,65.33
2018-01-25T07:30:52.715Z,65.05
2018-01-25T07:31:52.788Z,65.53
2018-01-25T07:32:52.777Z,65.53
2018-01-25T07:34:53.202Z,65.85
2018-01-25T07:35:52.880Z,65.53
2018-01-25T07:37:52.948Z,65.24
2018-01-25T07:38:52.966Z,65.43
2018-01-25T07:39:53.000Z,65.05
2018-01-25T07:40:53.383Z,65.33
2018-01-25T07:41:53.077Z,65.24
2018-01-25T07:42:53.095Z,65.33
2018-01-25T07:43:53.127Z,65.24
2018-01-25T07:44:53.167Z,65.17
2018-01-25T07:45:53.195Z,65.24
2018-01-25T07:46:53.524Z,65.24
2018-01-25T07:47:53.251Z,65.27
2018-01-25T07:48:53.285Z,65.17
2018-01-25T07:49:53.320Z,65.53
2018-01-25T07:50:53.346Z,65.37
2018-01-25T07:51:53.385Z,65.43
2018-01-25T07:53:53.792Z,64.95
2018-01-25T07:54:53.775Z,64.98
2018-01-25T07:55:53.502Z,64.98
2018-01-25T07:56:53.535Z,64.59
2018-01-25T07:57:53.575Z,64.86
2018-01-25T07:58:53.603Z,65.56
2018-01-25T07:59:53.985Z,64.86
2018-01-25T08:00:53.664Z,65.47
2018-01-25T08:01:53.702Z,65.37
2018-01-25T08:02:53.727Z,64.59
2018-01-25T08:03:53.756Z,65.14
2018-01-25T08:04:53.789Z,65.37
2018-01-25T08:05:53.822Z,64.79
2018-01-25T08:06:54.204Z,65.08
2018-01-25T08:07:53.885Z,65.08
2018-01-25T08:08:53.916Z,65.14
2018-01-25T08:09:53.960Z,65.05
2018-01-25T08:10:53.978Z,64.79
2018-01-25T08:11:54.012Z,65.27
2018-01-25T08:12:54.041Z,64.89
2018-01-25T08:13:54.383Z,65.05
2018-01-25T08:14:54.111Z,64.69
2018-01-25T08:15:54.141Z,64.79
2018-01-25T08:16:54.169Z,64.89
2018-01-25T08:17:54.259Z,65.08
2018-01-25T08:18:54.253Z,65.08
2018-01-25T08:19:54.261Z,64.98
2018-01-25T08:20:54.596Z,65.08
2018-01-25T08:21:54.326Z,64.89
2018-01-25T08:22:54.359Z,64.79
2018-01-25T08:24:54.472Z,64.79
2018-01-25T08:25:54.458Z,64.76
2018-01-25T08:26:54.485Z,65.14
2018-01-25T08:27:54.868Z,65.08
2018-01-25T08:28:54.549Z,64.89
2018-01-25T08:29:54.580Z,64.95
2018-01-25T08:30:54.618Z,65.27
2018-01-25T08:31:54.642Z,65.08
2018-01-25T08:32:54.672Z,65.37
2018-01-25T08:33:54.708Z,65.17
2018-01-25T08:35:54.794Z,64.50
2018-01-25T08:36:54.802Z,64.66
2018-01-25T08:37:54.831Z,64.59
2018-01-25T08:38:54.863Z,64.59
2018-01-25T08:39:54.893Z,64.59
2018-01-25T08:40:54.929Z,64.79
2018-01-25T08:41:55.262Z,64.50
2018-01-25T08:42:54.997Z,64.69
2018-01-25T08:43:55.021Z,64.50
2018-01-25T08:44:55.110Z,64.79
2018-01-25T08:45:55.090Z,64.50
2018-01-25T08:46:55.121Z,64.40
2018-01-25T08:47:55.155Z,64.31
2018-01-25T08:48:55.496Z,64.21
2018-01-25T08:49:55.273Z,64.31
2018-01-25T08:50:55.244Z,64.11
2018-01-25T08:51:55.274Z,64.21
2018-01-25T08:52:55.316Z,64.31
2018-01-25T08:53:55.338Z,64.31
2018-01-25T08:54:55.375Z,64.31
2018-01-25T08:55:55.756Z,64.31
2018-01-25T08:56:55.448Z,64.31
2018-01-25T08:57:55.473Z,64.31
2018-01-25T08:59:55.560Z,64.59
2018-01-25T09:00:55.567Z,64.50
2018-01-25T09:01:55.594Z,64.50
2018-01-25T09:02:55.973Z,64.31
2018-01-25T09:03:55.656Z,64.59
2018-01-25T09:04:55.697Z,64.59
2018-01-25T09:05:55.726Z,64.59
2018-01-25T09:06:55.752Z,64.31
2018-01-25T09:07:55.784Z,64.50
2018-01-25T09:08:55.815Z,64.40
2018-01-25T09:09:56.197Z,64.40
2018-01-25T09:10:55.926Z,64.59
2018-01-25T09:11:55.979Z,64.59
2018-01-25T09:12:55.949Z,64.59
2018-01-25T09:13:55.972Z,64.50
2018-01-25T09:14:56.006Z,64.21
2018-01-25T09:15:56.038Z,64.21
2018-01-25T09:16:56.422Z,64.11
2018-01-25T09:17:56.307Z,64.11
2018-01-25T09:18:56.186Z,64.31
2018-01-25T09:19:56.489Z,64.21
2018-01-25T09:20:56.194Z,64.21
2018-01-25T09:21:56.232Z,64.21
2018-01-25T09:22:56.263Z,64.11
2018-01-25T09:23:56.639Z,64.02
2018-01-25T09:24:56.348Z,63.92
2018-01-25T09:25:56.376Z,64.21
2018-01-25T09:26:56.389Z,64.11
2018-01-25T09:27:56.433Z,64.02
2018-01-25T09:28:56.452Z,64.02
2018-01-25T09:29:56.841Z,64.11
2018-01-25T09:30:56.517Z,64.02
2018-01-25T09:31:56.539Z,64.11
2018-01-25T09:32:56.575Z,64.11
2018-01-25T09:33:56.608Z,64.31
2018-01-25T09:34:56.641Z,64.31
2018-01-25T09:35:57.043Z,64.11
2018-01-25T09:36:56.698Z,64.02
2018-01-25T09:38:56.771Z,64.02
2018-01-25T09:39:56.809Z,63.82
2018-01-25T09:40:56.829Z,63.82
2018-01-25T09:41:57.160Z,63.82
2018-01-25T09:42:56.910Z,63.73
2018-01-25T09:43:56.926Z,63.82
2018-01-25T09:44:56.956Z,63.82
2018-01-25T09:45:56.990Z,63.82
2018-01-25T09:46:57.022Z,63.63
2018-01-25T09:47:57.060Z,63.63
2018-01-25T09:48:57.402Z,63.73
2018-01-25T09:49:57.119Z,63.92
2018-01-25T09:50:57.144Z,63.92
2018-01-25T09:51:57.179Z,64.11
2018-01-25T09:53:57.240Z,64.02
2018-01-25T09:54:57.292Z,63.82
2018-01-25T09:55:58.665Z,63.63
2018-01-25T09:56:58.148Z,63.73
2018-01-25T09:57:57.390Z,63.82
2018-01-25T09:58:57.403Z,63.92
2018-01-25T09:59:57.435Z,63.73
2018-01-25T10:00:57.571Z,63.82
2018-01-25T10:04:57.900Z,63.82
2018-01-25T10:05:57.630Z,63.82
2018-01-25T10:06:57.675Z,63.82
2018-01-25T10:07:57.695Z,63.92
2018-01-25T10:08:57.810Z,63.73
2018-01-25T10:09:57.916Z,63.73
2018-01-25T10:11:58.112Z,63.44
2018-01-25T10:12:57.848Z,63.34
2018-01-25T10:15:57.941Z,63.34
2018-01-25T10:16:57.976Z,63.24
2018-01-25T10:17:58.405Z,63.34
2018-01-25T10:18:58.056Z,62.96
2018-01-25T10:19:58.073Z,63.34
2018-01-25T10:20:58.100Z,62.96
2018-01-25T10:21:58.133Z,62.96
2018-01-25T10:22:58.175Z,63.15
2018-01-25T10:23:58.204Z,63.24
2018-01-25T10:24:58.578Z,63.15
2018-01-25T10:26:58.304Z,62.86
2018-01-25T10:27:58.354Z,63.24
2018-01-25T10:29:58.440Z,62.96
2018-01-25T10:30:58.423Z,62.96
2018-01-25T10:31:58.802Z,63.34
2018-01-25T10:32:58.483Z,63.15
2018-01-25T10:33:58.521Z,63.24
2018-01-25T10:34:58.558Z,63.24
2018-01-25T10:35:58.579Z,63.24
2018-01-25T10:36:58.612Z,63.24
2018-01-25T10:37:58.644Z,63.54
2018-01-25T10:38:59.042Z,63.34
2018-01-25T10:39:58.711Z,62.96
2018-01-25T10:40:58.745Z,63.06
2018-01-25T10:41:58.784Z,62.86
2018-01-25T10:42:58.808Z,62.76
2018-01-25T10:43:58.886Z,62.76
2018-01-25T10:44:58.970Z,62.96
2018-01-25T10:45:59.413Z,62.76
2018-01-25T10:46:59.039Z,62.96
2018-01-25T10:47:59.062Z,62.86
2018-01-25T10:48:59.098Z,62.86
2018-01-25T10:49:59.130Z,62.86
2018-01-25T10:50:59.236Z,62.86
2018-01-25T10:51:59.239Z,62.89
2018-01-25T10:53:59.264Z,62.96
2018-01-25T10:54:59.339Z,62.99
2018-01-25T10:56:59.355Z,62.96
2018-01-25T10:57:59.391Z,63.06
2018-01-25T10:58:59.464Z,63.06
2018-01-25T10:59:59.449Z,62.99
2018-01-25T11:00:59.482Z,62.96
2018-01-25T11:01:59.512Z,62.86
2018-01-25T11:03:59.581Z,62.86
2018-01-25T11:04:59.957Z,63.06
2018-01-25T11:05:59.703Z,62.51
2018-01-25T11:06:59.669Z,63.06
2018-01-25T11:07:59.755Z,62.28
2018-01-25T11:08:59.737Z,62.38
2018-01-25T11:09:59.779Z,62.48
2018-01-25T11:11:00.152Z,62.57
2018-01-25T11:11:59.834Z,62.57
2018-01-25T11:12:59.869Z,62.66
2018-01-25T11:13:59.899Z,62.79
2018-01-25T11:14:59.962Z,62.66
2018-01-25T11:15:59.955Z,62.79
2018-01-25T11:17:00.344Z,62.51
2018-01-25T11:18:00.024Z,62.48
2018-01-25T11:19:00.056Z,62.79
2018-01-25T11:20:00.091Z,62.31
2018-01-25T11:21:00.119Z,62.31
2018-01-25T11:22:00.159Z,62.41
2018-01-25T11:23:00.185Z,62.41
2018-01-25T11:24:00.572Z,62.41
2018-01-25T11:25:00.252Z,62.41
2018-01-25T11:26:00.309Z,62.51
2018-01-25T11:27:00.311Z,62.51
2018-01-25T11:28:00.349Z,62.60
2018-01-25T11:29:00.376Z,62.89
2018-01-25T11:30:00.414Z,62.70
2018-01-25T11:31:00.843Z,62.79
2018-01-25T11:32:00.487Z,62.41
2018-01-25T11:33:00.517Z,62.41
2018-01-25T11:34:00.544Z,62.60
2018-01-25T11:35:00.577Z,62.41
2018-01-25T11:36:02.475Z,62.51
2018-01-25T11:37:00.635Z,62.79
2018-01-25T11:39:01.059Z,62.60
2018-01-25T11:40:00.732Z,62.22
2018-01-25T11:41:00.767Z,62.12
2018-01-25T11:42:00.798Z,62.12
2018-01-25T11:43:00.850Z,62.41
2018-01-25T11:44:00.859Z,62.41
2018-01-25T11:45:01.241Z,62.31
2018-01-25T11:46:00.927Z,62.02
2018-01-25T11:47:00.963Z,62.12
2018-01-25T11:48:00.988Z,62.22
2018-01-25T11:50:01.069Z,61.93
2018-01-25T11:51:01.094Z,62.12
2018-01-25T11:52:01.472Z,61.93
2018-01-25T11:53:01.158Z,62.22
2018-01-25T11:54:01.202Z,62.41
2018-01-25T11:56:01.247Z,62.31
2018-01-25T11:57:01.277Z,62.22
2018-01-25T11:58:01.316Z,62.12
2018-01-25T11:59:01.706Z,62.51
2018-01-25T12:00:01.376Z,62.22
2018-01-25T12:01:01.409Z,62.41
2018-01-25T12:02:01.447Z,62.22
2018-01-25T12:03:01.522Z,62.22
2018-01-25T12:04:02.337Z,61.74
2018-01-25T12:06:01.969Z,62.02
2018-01-25T12:07:01.603Z,61.64
2018-01-25T12:10:01.760Z,61.64
2018-01-25T12:11:01.736Z,61.54
2018-01-25T12:12:01.764Z,61.64
2018-01-25T12:14:02.246Z,61.64
2018-01-25T12:15:01.860Z,61.64
2018-01-25T12:16:01.893Z,61.54
2018-01-25T12:17:01.929Z,61.74
2018-01-25T12:18:01.961Z,61.93
2018-01-25T12:19:01.989Z,61.83
2018-01-25T12:21:02.414Z,61.54
2018-01-25T12:22:02.095Z,61.64
2018-01-25T12:23:02.134Z,61.64
2018-01-25T12:24:02.151Z,61.44
2018-01-25T12:25:02.188Z,61.54
2018-01-25T12:26:02.232Z,61.35
2018-01-25T12:27:02.291Z,61.35
2018-01-25T12:28:02.685Z,61.54
2018-01-25T12:29:02.311Z,61.44
2018-01-25T12:30:02.377Z,61.44
2018-01-25T12:31:02.381Z,61.44
2018-01-25T12:32:02.415Z,61.44
2018-01-25T12:33:02.442Z,61.44
2018-01-25T12:34:02.479Z,61.44
2018-01-25T12:35:02.909Z,61.44
2018-01-25T12:36:02.589Z,61.44
2018-01-25T12:37:02.580Z,61.44
2018-01-25T12:38:02.606Z,61.44
2018-01-25T12:39:02.641Z,61.44
2018-01-25T12:40:02.674Z,61.44
2018-01-25T12:41:02.735Z,61.54
2018-01-25T12:42:03.093Z,61.44
2018-01-25T12:43:02.770Z,61.54
2018-01-25T12:44:02.802Z,61.44
2018-01-25T12:45:03.094Z,61.54
2018-01-25T12:46:02.918Z,61.44
2018-01-25T12:47:02.901Z,61.35
2018-01-25T12:49:03.387Z,61.64
2018-01-25T12:50:03.006Z,61.64
2018-01-25T12:51:03.032Z,61.74
2018-01-25T12:52:03.062Z,61.64
2018-01-25T12:53:03.096Z,61.64
2018-01-25T12:54:03.132Z,61.83
2018-01-25T12:55:03.597Z,61.93
2018-01-25T12:56:03.593Z,61.74
2018-01-25T12:58:03.259Z,61.74
2018-01-25T12:59:03.328Z,62.02
2018-01-25T13:00:03.527Z,61.44
2018-01-25T13:01:03.355Z,61.74
2018-01-25T13:03:04.876Z,61.74
2018-01-25T13:04:03.483Z,61.64
2018-01-25T13:05:03.502Z,61.54
2018-01-25T13:07:03.569Z,61.64
2018-01-25T13:08:03.585Z,61.74
2018-01-25T13:09:03.621Z,61.64
2018-01-25T13:10:03.999Z,61.64
2018-01-25T13:11:04.121Z,61.54
2018-01-25T13:12:03.718Z,61.64
2018-01-25T13:13:03.740Z,61.74
2018-01-25T13:14:03.774Z,61.64
2018-01-25T13:16:04.546Z,61.83
2018-01-25T13:18:03.904Z,61.74
2018-01-25T13:19:04.392Z,61.74
2018-01-25T13:20:03.969Z,61.93
2018-01-25T13:21:04.019Z,61.93
2018-01-25T13:22:04.383Z,61.83
2018-01-25T13:23:04.071Z,61.93
2018-01-25T13:24:04.099Z,61.83
2018-01-25T13:26:04.163Z,61.54
2018-01-25T13:27:04.201Z,61.64
2018-01-25T13:28:04.580Z,61.54
2018-01-25T13:29:05.025Z,61.64
2018-01-25T13:30:04.297Z,61.25
2018-01-25T13:31:04.326Z,61.64
2018-01-25T13:33:04.392Z,61.54
2018-01-25T13:35:04.864Z,61.35
2018-01-25T13:38:04.555Z,61.83
2018-01-25T13:39:04.587Z,61.93
2018-01-25T13:40:04.638Z,61.93
2018-01-25T13:41:04.646Z,61.74
2018-01-25T13:42:05.080Z,61.74
2018-01-25T13:43:04.712Z,61.64
2018-01-25T13:44:04.742Z,61.83
2018-01-25T13:45:04.775Z,61.74
2018-01-25T13:46:04.810Z,61.64
2018-01-25T13:47:04.841Z,61.64
2018-01-25T13:48:04.872Z,61.64