createdAt,value
2022-12-11T00:01:22.354Z,1.40
2022-12-11T00:03:50.787Z,1.40
2022-12-11T00:06:21.971Z,1.40
2022-12-11T00:08:52.923Z,1.30
2022-12-11T00:11:21.862Z,1.30
2022-12-11T00:13:50.075Z,1.40
2022-12-11T00:16:23.781Z,1.40
2022-12-11T00:18:54.617Z,1.30
2022-12-11T00:21:22.595Z,1.40
2022-12-11T00:23:50.627Z,1.40
2022-12-11T00:26:18.656Z,1.40
2022-12-11T00:28:46.864Z,1.40
2022-12-11T00:31:16.674Z,1.40
2022-12-11T00:33:49.101Z,1.40
2022-12-11T00:36:19.525Z,1.40
2022-12-11T00:38:48.755Z,1.40
2022-12-11T00:41:17.476Z,1.40
2022-12-11T00:43:45.775Z,1.40
2022-12-11T00:46:14.117Z,1.40
2022-12-11T00:48:42.134Z,1.40
2022-12-11T00:51:11.727Z,1.40
2022-12-11T00:53:40.389Z,1.40
2022-12-11T00:56:14.457Z,1.40
2022-12-11T00:58:42.442Z,1.40
2022-12-11T01:01:11.587Z,1.40
2022-12-11T01:03:40.115Z,1.40
2022-12-11T01:06:08.961Z,1.40
2022-12-11T01:08:38.878Z,1.40
2022-12-11T01:11:08.747Z,1.50
2022-12-11T01:13:37.629Z,1.40
2022-12-11T01:16:09.888Z,1.40
2022-12-11T01:18:38.640Z,1.40
2022-12-11T01:21:08.673Z,1.40
2022-12-11T01:23:38.683Z,1.40
2022-12-11T01:26:08.505Z,1.50
2022-12-11T01:28:36.572Z,1.40
2022-12-11T01:31:08.999Z,1.40
2022-12-11T01:33:37.033Z,1.30
2022-12-11T01:36:09.987Z,1.40
2022-12-11T01:38:39.372Z,1.30
2022-12-11T01:41:08.207Z,1.30
2022-12-11T01:43:36.557Z,1.30
2022-12-11T01:46:04.641Z,1.30
2022-12-11T01:48:35.726Z,1.30
2022-12-11T01:51:07.416Z,1.20
2022-12-11T01:53:41.755Z,1.20
2022-12-11T01:56:10.982Z,1.20
2022-12-11T01:58:43.296Z,1.20
2022-12-11T02:01:15.770Z,1.20
2022-12-11T02:03:43.849Z,1.10
2022-12-11T02:06:34.272Z,1.10
2022-12-11T02:09:05.287Z,1.20
2022-12-11T02:11:40.979Z,1.20
2022-12-11T02:14:14.403Z,1.20
2022-12-11T02:16:48.004Z,1.20
2022-12-11T02:19:31.862Z,1.20
2022-12-11T02:22:04.359Z,1.20
2022-12-11T02:24:53.691Z,1.20
2022-12-11T02:27:30.022Z,1.20
2022-12-11T02:30:03.449Z,1.20
2022-12-11T02:32:38.268Z,1.20
2022-12-11T02:35:11.690Z,1.20
2022-12-11T02:37:42.201Z,1.20
2022-12-11T02:40:13.707Z,1.20
2022-12-11T02:42:44.539Z,1.20
2022-12-11T02:45:15.931Z,1.20
2022-12-11T02:47:46.849Z,1.20
2022-12-11T02:50:18.410Z,1.20
2022-12-11T02:52:49.295Z,1.10
2022-12-11T02:55:18.639Z,1.10
2022-12-11T02:57:52.545Z,1.10
2022-12-11T03:00:22.657Z,1.10
2022-12-11T03:02:50.655Z,1.10
2022-12-11T03:05:18.852Z,1.10
2022-12-11T03:07:49.217Z,1.00
2022-12-11T03:10:19.787Z,1.00
2022-12-11T03:12:53.614Z,1.10
2022-12-11T03:15:30.168Z,1.00
2022-12-11T03:18:05.110Z,1.00
2022-12-11T03:20:39.501Z,1.00
2022-12-11T03:23:15.512Z,1.00
2022-12-11T03:25:53.134Z,1.00
2022-12-11T03:28:27.128Z,1.00
2022-12-11T03:30:57.942Z,0.90
2022-12-11T03:33:30.862Z,1.00
2022-12-11T03:36:04.588Z,0.90
2022-12-11T03:38:37.640Z,1.00
2022-12-11T03:41:08.111Z,1.00
2022-12-11T03:43:37.482Z,1.00
2022-12-11T03:46:08.973Z,1.00
2022-12-11T03:48:41.751Z,1.00
2022-12-11T03:51:10.352Z,1.00
2022-12-11T03:53:39.604Z,1.00
2022-12-11T03:56:10.118Z,1.00
2022-12-11T03:58:38.700Z,1.00
2022-12-11T04:01:11.925Z,1.00
2022-12-11T04:03:40.510Z,1.00
2022-12-11T04:06:08.976Z,0.80
2022-12-11T04:08:37.014Z,0.80
2022-12-11T04:11:23.280Z,0.90
2022-12-11T04:14:11.263Z,0.80
2022-12-11T04:16:39.758Z,0.80
2022-12-11T04:19:24.978Z,0.80
2022-12-11T04:22:10.628Z,0.80
2022-12-11T04:24:38.939Z,0.80
2022-12-11T04:27:06.952Z,0.80
2022-12-11T04:29:34.930Z,0.80
2022-12-11T04:32:04.307Z,0.90
2022-12-11T04:34:32.303Z,0.90
2022-12-11T04:37:00.295Z,0.80
2022-12-11T04:39:28.249Z,0.80
2022-12-11T04:41:56.224Z,0.80
2022-12-11T04:44:24.221Z,0.80
2022-12-11T04:46:52.470Z,0.80
2022-12-11T04:49:21.850Z,0.80
2022-12-11T04:51:49.860Z,0.80
2022-12-11T04:54:17.826Z,0.80
2022-12-11T04:56:45.819Z,0.80
2022-12-11T04:59:14.794Z,0.80
2022-12-11T05:01:42.808Z,0.80
2022-12-11T05:04:10.817Z,0.80
2022-12-11T05:06:40.221Z,0.80
2022-12-11T05:09:11.954Z,0.80
2022-12-11T05:11:40.720Z,0.80
2022-12-11T05:14:08.710Z,0.80
2022-12-11T05:16:36.670Z,0.80
2022-12-11T05:19:04.675Z,0.80
2022-12-11T05:21:35.180Z,0.70
2022-12-11T05:24:05.520Z,0.70
2022-12-11T05:26:33.568Z,0.70
2022-12-11T05:29:01.624Z,0.70
2022-12-11T05:31:29.705Z,0.70
2022-12-11T05:33:57.711Z,0.70
2022-12-11T05:36:27.551Z,0.80
2022-12-11T05:38:55.939Z,0.80
2022-12-11T05:41:27.748Z,0.70
2022-12-11T05:43:56.327Z,0.70
2022-12-11T05:46:25.954Z,0.70
2022-12-11T05:48:56.883Z,0.70
2022-12-11T05:51:25.165Z,0.70
2022-12-11T05:53:54.036Z,0.70
2022-12-11T05:56:24.370Z,0.70
2022-12-11T05:58:54.743Z,0.60
2022-12-11T06:01:25.905Z,0.60
2022-12-11T06:03:54.924Z,0.60
2022-12-11T06:06:23.843Z,0.70
2022-12-11T06:08:52.212Z,0.60
2022-12-11T06:11:23.918Z,0.60
2022-12-11T06:13:54.328Z,0.60
2022-12-11T06:16:23.188Z,0.60
2022-12-11T06:18:51.308Z,0.60
2022-12-11T06:21:22.301Z,0.60
2022-12-11T06:23:51.972Z,0.50
2022-12-11T06:26:20.584Z,0.60
2022-12-11T06:28:50.199Z,0.50
2022-12-11T06:31:20.243Z,0.50
2022-12-11T06:33:48.479Z,0.50
2022-12-11T06:36:19.070Z,0.50
2022-12-11T06:38:47.700Z,0.50
2022-12-11T06:41:16.248Z,0.60
2022-12-11T06:43:44.823Z,0.50
2022-12-11T06:46:14.432Z,0.60
2022-12-11T06:48:44.803Z,0.60
2022-12-11T06:51:15.200Z,0.60
2022-12-11T06:53:44.059Z,0.60
2022-12-11T06:56:14.438Z,0.60
2022-12-11T06:58:43.930Z,0.60
2022-12-11T07:01:19.810Z,0.60
2022-12-11T07:03:50.046Z,0.60
2022-12-11T07:06:18.815Z,0.60
2022-12-11T07:08:46.871Z,0.60
2022-12-11T07:11:16.934Z,0.60
2022-12-11T07:13:45.385Z,0.60
2022-12-11T07:16:15.307Z,0.60
2022-12-11T07:18:44.620Z,0.60
2022-12-11T07:21:15.179Z,0.60
2022-12-11T07:23:43.485Z,0.70
2022-12-11T07:26:14.223Z,0.70
2022-12-11T07:28:43.239Z,0.70
2022-12-11T07:31:13.084Z,0.70
2022-12-11T07:33:42.246Z,0.70
2022-12-11T07:36:12.099Z,0.70
2022-12-11T07:38:42.003Z,0.70
2022-12-11T07:41:13.004Z,0.60
2022-12-11T07:43:41.600Z,0.60
2022-12-11T07:46:12.310Z,0.60
2022-12-11T07:48:41.931Z,0.70
2022-12-11T07:51:11.495Z,0.70
2022-12-11T07:53:41.505Z,0.70
2022-12-11T07:56:09.796Z,0.70
2022-12-11T07:58:38.922Z,0.70
2022-12-11T08:01:07.738Z,0.80
2022-12-11T08:03:35.756Z,0.80
2022-12-11T08:06:03.740Z,0.80
2022-12-11T08:08:34.770Z,0.80
2022-12-11T08:11:04.605Z,0.80
2022-12-11T08:13:33.392Z,0.80
2022-12-11T08:16:04.863Z,0.80
2022-12-11T08:18:33.960Z,0.80
2022-12-11T08:21:06.941Z,0.80
2022-12-11T08:23:35.668Z,0.80
2022-12-11T08:26:05.902Z,0.80
2022-12-11T08:28:34.571Z,0.80
2022-12-11T08:31:05.760Z,0.80
2022-12-11T08:33:33.773Z,0.90
2022-12-11T08:36:04.439Z,0.90
2022-12-11T08:38:32.637Z,0.90
2022-12-11T08:41:01.608Z,0.90
2022-12-11T08:43:30.961Z,0.90
2022-12-11T08:45:59.207Z,0.90
2022-12-11T08:48:27.456Z,0.90
2022-12-11T08:50:55.428Z,0.90
2022-12-11T08:53:23.387Z,0.90
2022-12-11T08:55:51.357Z,0.90
2022-12-11T08:58:21.452Z,1.00
2022-12-11T09:00:50.806Z,1.00
2022-12-11T09:03:18.799Z,1.00
2022-12-11T09:05:46.782Z,1.00
2022-12-11T09:08:14.813Z,0.90
2022-12-11T09:10:42.840Z,0.90
2022-12-11T09:13:10.843Z,0.90
2022-12-11T09:15:42.393Z,0.90
2022-12-11T09:18:11.785Z,0.90
2022-12-11T09:20:39.774Z,1.00
2022-12-11T09:23:08.483Z,1.10
2022-12-11T09:25:40.512Z,1.10
2022-12-11T09:28:08.987Z,1.10
2022-12-11T09:30:37.015Z,1.00
2022-12-11T09:33:05.152Z,1.00
2022-12-11T09:35:34.524Z,1.00
2022-12-11T09:38:02.493Z,1.00
2022-12-11T09:40:30.872Z,1.00
2022-12-11T09:43:04.559Z,1.00
2022-12-11T09:45:32.603Z,1.10
2022-12-11T09:48:02.336Z,1.10
2022-12-11T09:50:35.675Z,1.10
2022-12-11T09:53:09.416Z,1.10
2022-12-11T09:55:48.005Z,1.20
2022-12-11T09:58:24.361Z,1.30
2022-12-11T10:00:58.987Z,1.30
2022-12-11T10:03:57.165Z,1.40
2022-12-11T10:06:32.469Z,1.50
2022-12-11T10:09:09.932Z,1.60
2022-12-11T10:11:56.476Z,1.60
2022-12-11T10:14:38.136Z,1.60
2022-12-11T10:17:12.047Z,1.60
2022-12-11T10:19:42.238Z,1.70
2022-12-11T10:22:22.300Z,1.70
2022-12-11T10:25:10.772Z,1.70
2022-12-11T10:27:41.406Z,1.70
2022-12-11T10:30:16.881Z,1.80
2022-12-11T10:32:54.701Z,1.70
2022-12-11T10:35:30.900Z,1.70
2022-12-11T10:38:13.060Z,1.80
2022-12-11T10:40:44.851Z,1.80
2022-12-11T10:43:13.276Z,1.70
2022-12-11T10:45:41.343Z,1.70
2022-12-11T10:48:13.210Z,1.70
2022-12-11T10:50:41.782Z,1.70
2022-12-11T10:53:21.796Z,1.70
2022-12-11T10:55:50.692Z,1.80
2022-12-11T10:58:21.317Z,1.90
2022-12-11T11:01:06.047Z,1.90
2022-12-11T11:03:35.209Z,1.90
2022-12-11T11:06:05.411Z,1.90
2022-12-11T11:08:42.546Z,2.00
2022-12-11T11:11:25.859Z,2.00
2022-12-11T11:14:05.400Z,2.00
2022-12-11T11:16:36.616Z,2.00
2022-12-11T11:19:08.204Z,2.00
2022-12-11T11:21:37.241Z,2.00
2022-12-11T11:24:07.014Z,1.80
2022-12-11T11:27:04.788Z,1.90
2022-12-11T11:29:28.639Z,1.90
2022-12-11T11:31:56.708Z,2.00
2022-12-11T11:34:26.229Z,2.00
2022-12-11T11:36:59.716Z,2.10
2022-12-11T11:39:35.066Z,2.00
2022-12-11T11:42:11.375Z,2.00
2022-12-11T11:44:43.677Z,1.90
2022-12-11T11:47:15.953Z,2.00
2022-12-11T11:49:54.223Z,1.90
2022-12-11T11:52:29.857Z,1.90
2022-12-11T11:55:10.335Z,1.90
2022-12-11T11:57:43.447Z,1.90
2022-12-11T12:00:20.907Z,2.00
2022-12-11T12:02:50.756Z,1.90
2022-12-11T12:05:24.695Z,2.00
2022-12-11T12:08:03.612Z,2.00
2022-12-11T12:10:39.820Z,1.90
2022-12-11T12:13:30.440Z,1.90
2022-12-11T12:16:02.332Z,1.80
2022-12-11T12:18:40.705Z,1.80
2022-12-11T12:21:17.789Z,1.80
2022-12-11T12:23:57.272Z,1.80
2022-12-11T12:26:30.453Z,1.80
2022-12-11T12:29:10.463Z,1.80
2022-12-11T12:31:56.888Z,1.70
2022-12-11T12:34:40.611Z,1.70
2022-12-11T12:37:13.778Z,1.70
2022-12-11T12:39:54.907Z,1.70
2022-12-11T12:42:37.049Z,1.60
2022-12-11T12:45:16.689Z,1.60
2022-12-11T12:47:51.989Z,1.60
2022-12-11T12:50:24.831Z,1.60
2022-12-11T12:52:54.534Z,1.60
2022-12-11T12:55:25.851Z,1.60
2022-12-11T12:58:00.331Z,1.50
2022-12-11T13:00:34.501Z,1.50
2022-12-11T13:03:13.963Z,1.50
2022-12-11T13:05:44.772Z,1.50
2022-12-11T13:08:25.248Z,1.50
2022-12-11T13:11:01.847Z,1.50
2022-12-11T13:13:38.735Z,1.50
2022-12-11T13:16:27.335Z,1.40
2022-12-11T13:18:55.430Z,1.40
2022-12-11T13:21:30.404Z,1.40
2022-12-11T13:24:18.212Z,1.40
2022-12-11T13:26:46.288Z,1.40
2022-12-11T13:29:37.902Z,1.30
2022-12-11T13:32:23.373Z,1.30
2022-12-11T13:34:57.331Z,1.30
2022-12-11T13:37:29.848Z,1.20
2022-12-11T13:39:59.088Z,1.20
2022-12-11T13:42:32.593Z,1.20
2022-12-11T13:45:02.829Z,1.10
2022-12-11T13:47:33.895Z,1.10
2022-12-11T13:50:16.223Z,1.10
2022-12-11T13:52:54.727Z,1.10
2022-12-11T13:55:25.455Z,1.00
2022-12-11T13:57:53.507Z,1.00
2022-12-11T14:00:26.814Z,1.00
2022-12-11T14:02:57.236Z,0.90
2022-12-11T14:05:25.899Z,0.90
2022-12-11T14:07:56.770Z,0.90
2022-12-11T14:10:28.338Z,0.90
2022-12-11T14:13:01.908Z,0.90
2022-12-11T14:15:34.388Z,0.90
2022-12-11T14:18:02.609Z,0.90
2022-12-11T14:20:33.577Z,0.90
2022-12-11T14:23:08.843Z,0.80
2022-12-11T14:25:36.819Z,0.80
2022-12-11T14:28:05.001Z,0.80
2022-12-11T14:30:36.368Z,0.80
2022-12-11T14:33:06.333Z,0.80
2022-12-11T14:35:39.358Z,0.80
2022-12-11T14:38:14.820Z,0.70
2022-12-11T14:40:46.902Z,0.70
2022-12-11T14:43:21.709Z,0.70
2022-12-11T14:45:56.636Z,0.70
2022-12-11T14:48:29.201Z,0.70
2022-12-11T14:51:02.386Z,0.60
2022-12-11T14:53:33.990Z,0.60
2022-12-11T14:56:05.923Z,0.60
2022-12-11T14:58:40.651Z,0.60
2022-12-11T15:01:23.700Z,0.50
2022-12-11T15:04:02.617Z,0.50
2022-12-11T15:06:33.460Z,0.50
2022-12-11T15:09:18.462Z,0.50
2022-12-11T15:11:47.931Z,0.40
2022-12-11T15:14:19.214Z,0.50
2022-12-11T15:16:50.353Z,0.40
2022-12-11T15:19:22.906Z,0.40
2022-12-11T15:21:53.386Z,0.40
2022-12-11T15:24:28.623Z,0.40
2022-12-11T15:27:03.978Z,0.40
2022-12-11T15:29:37.668Z,0.30
2022-12-11T15:32:19.491Z,0.30
2022-12-11T15:34:49.301Z,0.30
2022-12-11T15:37:22.222Z,0.30
2022-12-11T15:39:50.916Z,0.30
2022-12-11T15:42:25.350Z,0.20
2022-12-11T15:44:55.348Z,0.20
2022-12-11T15:47:27.019Z,0.20
2022-12-11T15:49:58.095Z,0.20
2022-12-11T15:52:26.273Z,0.10
2022-12-11T15:54:54.314Z,0.20
2022-12-11T15:57:24.871Z,0.20
2022-12-11T15:59:55.049Z,0.10
2022-12-11T16:02:26.703Z,0.20
2022-12-11T16:04:55.055Z,0.20
2022-12-11T16:07:25.411Z,0.10
2022-12-11T16:09:54.070Z,0.10
2022-12-11T16:12:22.128Z,0.10
2022-12-11T16:14:50.196Z,0.10
2022-12-11T16:17:18.511Z,0.10
2022-12-11T16:19:48.124Z,0.10
2022-12-11T16:22:16.296Z,0.10
2022-12-11T16:24:44.464Z,0.10
2022-12-11T16:27:12.598Z,0.10
2022-12-11T16:29:42.303Z,0.10
2022-12-11T16:32:10.388Z,0.10
2022-12-11T16:34:39.369Z,0.10
2022-12-11T16:37:12.986Z,0.10
2022-12-11T16:39:42.488Z,0.10
2022-12-11T16:42:10.507Z,0.10
2022-12-11T16:44:43.858Z,0.00
2022-12-11T16:47:12.432Z,0.00
2022-12-11T16:49:43.552Z,0.00
2022-12-11T16:52:18.980Z,0.00
2022-12-11T16:54:49.929Z,0.00
2022-12-11T16:57:18.072Z,0.00
2022-12-11T16:59:46.063Z,0.00
2022-12-11T17:02:14.207Z,0.00
2022-12-11T17:04:45.396Z,0.00
2022-12-11T17:07:16.616Z,0.00
2022-12-11T17:09:45.128Z,0.00
2022-12-11T17:12:13.142Z,0.00
2022-12-11T17:14:41.178Z,0.00
2022-12-11T17:17:12.413Z,0.00
2022-12-11T17:19:40.469Z,0.00
2022-12-11T17:22:08.467Z,-0.10
2022-12-11T17:24:38.183Z,-0.10
2022-12-11T17:27:06.184Z,-0.10
2022-12-11T17:29:34.339Z,-0.10
2022-12-11T17:32:03.132Z,-0.10
2022-12-11T17:34:37.619Z,-0.10
2022-12-11T17:37:06.413Z,-0.10
2022-12-11T17:39:34.816Z,-0.10
2022-12-11T17:42:04.379Z,-0.10
2022-12-11T17:44:32.585Z,-0.10
2022-12-11T17:47:02.657Z,-0.10
2022-12-11T17:49:34.160Z,-0.10
2022-12-11T17:52:02.184Z,-0.20
2022-12-11T17:54:30.186Z,-0.20
2022-12-11T17:56:58.185Z,-0.20
2022-12-11T17:59:27.600Z,-0.10
2022-12-11T18:01:55.623Z,-0.20
2022-12-11T18:04:23.649Z,-0.20
2022-12-11T18:06:51.819Z,0.00
2022-12-11T18:09:19.848Z,0.00
2022-12-11T18:11:50.932Z,0.00
2022-12-11T18:14:19.118Z,-0.10
2022-12-11T18:16:48.724Z,-0.10
2022-12-11T18:19:16.895Z,-0.10
2022-12-11T18:21:47.102Z,-0.10
2022-12-11T18:24:15.104Z,-0.20
2022-12-11T18:26:43.760Z,-0.20
2022-12-11T18:29:12.273Z,-0.20
2022-12-11T18:31:42.673Z,-0.20
2022-12-11T18:34:12.654Z,-0.30
2022-12-11T18:36:41.692Z,-0.30
2022-12-11T18:39:09.976Z,-0.30
2022-12-11T18:41:38.051Z,-0.30
2022-12-11T18:44:09.940Z,-0.30
2022-12-11T18:46:39.338Z,-0.30
2022-12-11T18:49:07.760Z,-0.30
2022-12-11T18:51:37.251Z,-0.30
2022-12-11T18:54:05.517Z,-0.30
2022-12-11T18:56:33.635Z,-0.30
2022-12-11T18:59:02.658Z,-0.30
2022-12-11T19:01:33.025Z,-0.40
2022-12-11T19:04:05.549Z,-0.40
2022-12-11T19:06:37.255Z,-0.40
2022-12-11T19:09:07.213Z,-0.40
2022-12-11T19:11:36.886Z,-0.50
2022-12-11T19:14:06.038Z,-0.40
2022-12-11T19:16:36.403Z,-0.50
2022-12-11T19:19:07.095Z,-0.50
2022-12-11T19:21:37.665Z,-0.50
2022-12-11T19:24:06.763Z,-0.50
2022-12-11T19:26:35.593Z,-0.50
2022-12-11T19:29:04.200Z,-0.50
2022-12-11T19:31:40.303Z,-0.50
2022-12-11T19:34:08.416Z,-0.50
2022-12-11T19:36:37.952Z,-0.60
2022-12-11T19:39:13.029Z,-0.60
2022-12-11T19:41:42.564Z,-0.60
2022-12-11T19:44:15.530Z,-0.60
2022-12-11T19:46:48.638Z,-0.60
2022-12-11T19:49:19.376Z,-0.60
2022-12-11T19:51:53.127Z,-0.70
2022-12-11T19:54:31.055Z,-0.70
2022-12-11T19:57:12.283Z,-0.70
2022-12-11T19:59:55.414Z,-0.70
2022-12-11T20:02:31.356Z,-0.70
2022-12-11T20:05:16.005Z,-0.70
2022-12-11T20:07:48.880Z,-0.70
2022-12-11T20:10:19.568Z,-0.70
2022-12-11T20:12:48.202Z,-0.70
2022-12-11T20:15:19.480Z,-0.70
2022-12-11T20:17:49.368Z,-0.70
2022-12-11T20:20:17.451Z,-0.70
2022-12-11T20:22:46.927Z,-0.70
2022-12-11T20:25:15.372Z,-0.70
2022-12-11T20:27:43.472Z,-0.80
2022-12-11T20:30:12.511Z,-0.80
2022-12-11T20:32:40.714Z,-0.80
2022-12-11T20:35:11.258Z,-0.80
2022-12-11T20:37:40.136Z,-0.80
2022-12-11T20:40:10.714Z,-0.80
2022-12-11T20:42:38.876Z,-0.80
2022-12-11T20:45:08.670Z,-0.80
2022-12-11T20:47:36.807Z,-0.90
2022-12-11T20:50:06.335Z,-0.90
2022-12-11T20:52:36.330Z,-0.90
2022-12-11T20:55:05.084Z,-0.90
2022-12-11T20:57:34.595Z,-0.90
2022-12-11T21:00:02.770Z,-0.90
2022-12-11T21:02:31.486Z,-0.90
2022-12-11T21:04:59.546Z,-0.90
2022-12-11T21:07:30.241Z,-0.90
2022-12-11T21:09:58.432Z,-0.90
2022-12-11T21:12:31.394Z,-0.90
2022-12-11T21:15:01.432Z,-0.90
2022-12-11T21:17:29.437Z,-1.00
2022-12-11T21:19:57.795Z,-0.90
2022-12-11T21:22:25.811Z,-1.00
2022-12-11T21:24:54.070Z,-1.00
2022-12-11T21:27:22.972Z,-1.00
2022-12-11T21:29:51.505Z,-1.00
2022-12-11T21:32:21.205Z,-1.00
2022-12-11T21:34:51.297Z,-1.00
2022-12-11T21:37:19.303Z,-1.10
2022-12-11T21:39:47.288Z,-1.00
2022-12-11T21:42:15.293Z,-1.10
2022-12-11T21:47:32.934Z,-1.10
2022-12-11T21:50:00.917Z,-1.10
2022-12-11T21:52:31.235Z,-1.10
2022-12-11T21:54:59.207Z,-1.10
2022-12-11T21:57:27.180Z,-1.10
2022-12-11T21:59:55.191Z,-1.10
2022-12-11T22:02:23.729Z,-1.10
2022-12-11T22:04:53.095Z,-1.10
2022-12-11T22:07:21.074Z,-1.20
2022-12-11T22:09:49.546Z,-1.20
2022-12-11T22:12:23.651Z,-1.20
2022-12-11T22:14:51.861Z,-1.30
2022-12-11T22:17:19.879Z,-1.20
2022-12-11T22:19:48.471Z,-1.20
2022-12-11T22:22:17.829Z,-1.20
2022-12-11T22:24:45.900Z,-1.30
2022-12-11T22:27:15.907Z,-1.30
2022-12-11T22:29:47.256Z,-1.30
2022-12-11T22:32:16.671Z,-1.30
2022-12-11T22:34:44.644Z,-1.30
2022-12-11T22:37:12.621Z,-1.30
2022-12-11T22:39:41.948Z,-1.30
2022-12-11T22:42:09.948Z,-1.30
2022-12-11T22:44:37.927Z,-1.30
2022-12-11T22:47:05.961Z,-1.30
2022-12-11T22:49:33.959Z,-1.30
2022-12-11T22:52:01.949Z,-1.30
2022-12-11T22:54:31.466Z,-1.30
2022-12-11T22:57:01.412Z,-1.30
2022-12-11T22:59:32.326Z,-1.40
2022-12-11T23:02:00.318Z,-1.40
2022-12-11T23:04:28.369Z,-1.40
2022-12-11T23:06:56.339Z,-1.40
2022-12-11T23:09:24.563Z,-1.40
2022-12-11T23:11:53.028Z,-1.40
2022-12-11T23:14:22.704Z,-1.40
2022-12-11T23:16:50.724Z,-1.40
2022-12-11T23:19:25.148Z,-1.40
2022-12-11T23:21:53.908Z,-1.40
2022-12-11T23:24:22.411Z,-1.40
2022-12-11T23:26:50.365Z,-1.40
2022-12-11T23:29:18.368Z,-1.40
2022-12-11T23:31:47.787Z,-1.40
2022-12-11T23:34:15.794Z,-1.40
2022-12-11T23:36:43.799Z,-1.50
2022-12-11T23:39:12.277Z,-1.40
2022-12-11T23:41:40.527Z,-1.50
2022-12-11T23:44:08.578Z,-1.50
2022-12-11T23:46:36.724Z,-1.40
2022-12-11T23:49:06.548Z,-1.50
2022-12-11T23:51:36.860Z,-1.40
2022-12-11T23:54:04.883Z,-1.40
2022-12-11T23:56:32.873Z,-1.40
2022-12-11T23:59:00.867Z,-1.40
