createdAt,value
2022-09-18T00:00:38.475Z,99.99
2022-09-18T00:01:38.535Z,99.99
2022-09-18T00:02:38.538Z,99.99
2022-09-18T00:03:38.449Z,99.99
2022-09-18T00:04:38.438Z,99.99
2022-09-18T00:05:38.424Z,99.99
2022-09-18T00:06:38.602Z,99.99
2022-09-18T00:07:38.619Z,99.99
2022-09-18T00:08:38.429Z,99.99
2022-09-18T00:09:38.398Z,99.99
2022-09-18T00:10:38.368Z,99.99
2022-09-18T00:11:38.364Z,99.99
2022-09-18T00:12:38.371Z,99.99
2022-09-18T00:13:38.362Z,99.99
2022-09-18T00:14:38.343Z,99.99
2022-09-18T00:15:38.308Z,99.99
2022-09-18T00:16:38.378Z,99.99
2022-09-18T00:17:38.285Z,99.99
2022-09-18T00:18:38.285Z,99.99
2022-09-18T00:19:38.281Z,99.99
2022-09-18T00:20:38.251Z,99.99
2022-09-18T00:21:38.242Z,99.99
2022-09-18T00:22:38.242Z,99.99
2022-09-18T00:23:38.229Z,99.99
2022-09-18T00:24:38.217Z,99.99
2022-09-18T00:25:38.200Z,99.99
2022-09-18T00:26:38.196Z,99.99
2022-09-18T00:27:38.179Z,99.99
2022-09-18T00:28:38.163Z,99.99
2022-09-18T00:29:38.179Z,99.99
2022-09-18T00:30:38.143Z,99.99
2022-09-18T00:31:38.223Z,99.99
2022-09-18T00:32:38.119Z,99.99
2022-09-18T00:33:38.118Z,99.99
2022-09-18T00:34:38.107Z,99.99
2022-09-18T00:35:38.103Z,99.99
2022-09-18T00:36:38.076Z,99.99
2022-09-18T00:37:38.070Z,99.99
2022-09-18T00:38:38.056Z,99.99
2022-09-18T00:39:38.065Z,99.99
2022-09-18T00:40:38.081Z,99.99
2022-09-18T00:41:38.018Z,99.99
2022-09-18T00:42:38.006Z,99.99
2022-09-18T00:43:38.001Z,99.99
2022-09-18T00:44:38.012Z,99.99
2022-09-18T00:45:38.011Z,99.99
2022-09-18T00:46:38.032Z,99.99
2022-09-18T00:47:38.021Z,99.99
2022-09-18T00:48:37.967Z,99.99
2022-09-18T00:49:37.993Z,99.99
2022-09-18T00:50:37.922Z,99.99
2022-09-18T00:51:37.922Z,99.99
2022-09-18T00:52:37.915Z,99.99
2022-09-18T00:53:37.940Z,99.99
2022-09-18T00:54:37.903Z,99.99
2022-09-18T00:55:37.877Z,99.99
2022-09-18T00:56:37.864Z,99.99
2022-09-18T00:57:40.789Z,99.99
2022-09-18T00:58:37.854Z,99.99
2022-09-18T00:59:37.946Z,99.99
2022-09-18T01:00:37.926Z,99.99
2022-09-18T01:01:37.889Z,99.99
2022-09-18T01:02:37.802Z,99.99
2022-09-18T01:03:37.856Z,99.99
2022-09-18T01:04:37.794Z,99.99
2022-09-18T01:05:37.760Z,99.99
2022-09-18T01:06:37.756Z,99.99
2022-09-18T01:07:39.176Z,99.99
2022-09-18T01:08:41.906Z,99.99
2022-09-18T01:09:37.756Z,99.99
2022-09-18T01:10:37.709Z,99.99
2022-09-18T01:11:37.734Z,99.99
2022-09-18T01:12:37.694Z,99.99
2022-09-18T01:13:37.671Z,99.99
2022-09-18T01:14:37.668Z,99.99
2022-09-18T01:15:37.646Z,99.99
2022-09-18T01:16:37.714Z,99.99
2022-09-18T01:17:38.164Z,99.99
2022-09-18T01:18:37.609Z,99.99
2022-09-18T01:19:37.647Z,99.99
2022-09-18T01:20:37.584Z,99.99
2022-09-18T01:21:37.583Z,99.99
2022-09-18T01:22:37.574Z,99.99
2022-09-18T01:23:37.564Z,99.99
2022-09-18T01:24:37.571Z,99.99
2022-09-18T01:25:37.539Z,99.99
2022-09-18T01:26:37.528Z,99.99
2022-09-18T01:27:37.531Z,99.99
2022-09-18T01:28:37.499Z,99.99
2022-09-18T01:29:37.510Z,99.99
2022-09-18T01:30:37.512Z,99.99
2022-09-18T01:31:37.528Z,99.99
2022-09-18T01:32:37.470Z,99.99
2022-09-18T01:33:37.458Z,99.99
2022-09-18T01:34:37.452Z,99.99
2022-09-18T01:35:41.601Z,99.99
2022-09-18T01:36:37.416Z,99.99
2022-09-18T01:37:37.411Z,99.99
2022-09-18T01:38:37.417Z,99.99
2022-09-18T01:39:37.401Z,99.99
2022-09-18T01:40:37.461Z,99.99
2022-09-18T01:41:37.361Z,99.99
2022-09-18T01:42:37.344Z,99.99
2022-09-18T01:43:37.351Z,99.99
2022-09-18T01:44:37.344Z,99.99
2022-09-18T01:45:37.322Z,99.99
2022-09-18T01:46:37.381Z,99.99
2022-09-18T01:47:37.313Z,99.99
2022-09-18T01:48:37.281Z,99.99
2022-09-18T01:49:37.296Z,99.99
2022-09-18T01:50:37.265Z,99.99
2022-09-18T01:51:37.254Z,99.99
2022-09-18T01:52:37.250Z,99.99
2022-09-18T01:53:37.229Z,99.99
2022-09-18T01:54:37.240Z,99.99
2022-09-18T01:55:37.212Z,99.99
2022-09-18T01:56:37.203Z,99.99
2022-09-18T01:57:37.206Z,99.99
2022-09-18T01:58:37.178Z,99.99
2022-09-18T01:59:37.177Z,99.99
2022-09-18T02:00:37.190Z,99.99
2022-09-18T02:01:37.259Z,99.99
2022-09-18T02:02:37.244Z,99.99
2022-09-18T02:03:37.147Z,99.99
2022-09-18T02:04:37.157Z,99.99
2022-09-18T02:05:37.135Z,99.99
2022-09-18T02:06:37.158Z,99.99
2022-09-18T02:07:37.117Z,99.99
2022-09-18T02:08:37.087Z,99.99
2022-09-18T02:09:37.151Z,99.99
2022-09-18T02:10:37.056Z,99.99
2022-09-18T02:11:37.041Z,99.99
2022-09-18T02:12:37.040Z,99.99
2022-09-18T02:13:37.021Z,99.99
2022-09-18T02:14:37.020Z,99.99
2022-09-18T02:15:36.983Z,99.99
2022-09-18T02:16:36.995Z,99.99
2022-09-18T02:17:36.976Z,99.99
2022-09-18T02:18:36.954Z,99.99
2022-09-18T02:19:36.976Z,99.99
2022-09-18T02:20:36.953Z,99.99
2022-09-18T02:21:36.929Z,99.99
2022-09-18T02:22:36.907Z,99.99
2022-09-18T02:23:36.918Z,99.99
2022-09-18T02:24:36.907Z,99.99
2022-09-18T02:25:36.876Z,99.99
2022-09-18T02:26:36.873Z,99.99
2022-09-18T02:27:36.855Z,99.99
2022-09-18T02:28:36.856Z,99.99
2022-09-18T02:29:36.905Z,99.99
2022-09-18T02:30:36.831Z,99.99
2022-09-18T02:31:36.887Z,99.99
2022-09-18T02:32:36.812Z,99.99
2022-09-18T02:33:36.839Z,99.99
2022-09-18T02:34:36.783Z,99.99
2022-09-18T02:35:36.808Z,99.99
2022-09-18T02:36:36.767Z,99.99
2022-09-18T02:37:36.757Z,99.99
2022-09-18T02:38:36.755Z,99.99
2022-09-18T02:39:36.727Z,99.99
2022-09-18T02:40:36.785Z,99.99
2022-09-18T02:41:36.702Z,99.99
2022-09-18T02:42:36.695Z,99.99
2022-09-18T02:43:36.710Z,99.99
2022-09-18T02:44:36.703Z,99.99
2022-09-18T02:45:36.693Z,99.99
2022-09-18T02:46:36.704Z,99.99
2022-09-18T02:47:36.642Z,99.99
2022-09-18T02:48:36.635Z,99.99
2022-09-18T02:49:36.632Z,99.99
2022-09-18T02:50:36.616Z,99.99
2022-09-18T02:51:36.599Z,99.99
2022-09-18T02:52:36.607Z,99.99
2022-09-18T02:53:36.580Z,99.99
2022-09-18T02:54:36.592Z,99.99
2022-09-18T02:55:36.591Z,99.99
2022-09-18T02:56:36.599Z,99.99
2022-09-18T02:57:36.559Z,99.71
2022-09-18T02:58:36.536Z,98.69
2022-09-18T02:59:36.524Z,98.69
2022-09-18T03:00:36.528Z,98.74
2022-09-18T03:01:36.609Z,98.28
2022-09-18T03:02:36.593Z,97.56
2022-09-18T03:03:36.456Z,97.82
2022-09-18T03:04:36.465Z,98.24
2022-09-18T03:05:36.463Z,98.44
2022-09-18T03:06:36.426Z,98.65
2022-09-18T03:07:36.428Z,98.74
2022-09-18T03:08:36.411Z,98.74
2022-09-18T03:09:36.408Z,97.52
2022-09-18T03:10:36.411Z,97.41
2022-09-18T03:11:36.398Z,97.62
2022-09-18T03:12:36.373Z,97.82
2022-09-18T03:13:36.353Z,98.13
2022-09-18T03:14:36.336Z,98.28
2022-09-18T03:15:36.358Z,98.28
2022-09-18T03:16:36.438Z,98.28
2022-09-18T03:17:36.310Z,98.38
2022-09-18T03:18:36.282Z,98.28
2022-09-18T03:19:36.317Z,98.07
2022-09-18T03:20:36.292Z,98.07
2022-09-18T03:21:36.272Z,98.18
2022-09-18T03:22:36.275Z,98.28
2022-09-18T03:23:36.241Z,98.43
2022-09-18T03:24:36.228Z,98.74
2022-09-18T03:25:36.241Z,98.83
2022-09-18T03:26:36.222Z,98.83
2022-09-18T03:27:36.199Z,99.04
2022-09-18T03:28:36.193Z,99.15
2022-09-18T03:29:36.189Z,99.25
2022-09-18T03:30:36.188Z,99.35
2022-09-18T03:31:36.188Z,99.45
2022-09-18T03:32:36.161Z,99.45
2022-09-18T03:33:36.125Z,99.66
2022-09-18T03:34:36.148Z,99.76
2022-09-18T03:35:36.134Z,99.66
2022-09-18T03:36:36.092Z,99.66
2022-09-18T03:37:36.107Z,99.45
2022-09-18T03:38:36.072Z,99.45
2022-09-18T03:39:36.062Z,99.45
2022-09-18T03:40:36.145Z,99.55
2022-09-18T03:41:36.047Z,99.55
2022-09-18T03:42:36.035Z,99.66
2022-09-18T03:43:36.027Z,99.55
2022-09-18T03:44:36.008Z,99.35
2022-09-18T03:45:36.031Z,99.35
2022-09-18T03:46:36.164Z,99.45
2022-09-18T03:47:36.806Z,99.45
2022-09-18T03:48:35.998Z,99.55
2022-09-18T03:49:35.963Z,99.55
2022-09-18T03:50:35.957Z,99.45
2022-09-18T03:51:35.942Z,99.35
2022-09-18T03:52:35.918Z,99.35
2022-09-18T03:53:35.938Z,99.45
2022-09-18T03:54:35.908Z,99.55
2022-09-18T03:55:35.924Z,99.66
2022-09-18T03:56:35.893Z,99.66
2022-09-18T03:57:35.877Z,99.76
2022-09-18T03:58:35.855Z,99.96
2022-09-18T03:59:35.859Z,99.99
2022-09-18T04:00:35.863Z,99.99
2022-09-18T04:01:35.864Z,99.99
2022-09-18T04:02:35.844Z,99.99
2022-09-18T04:03:35.802Z,99.99
2022-09-18T04:04:35.796Z,99.99
2022-09-18T04:05:35.799Z,99.99
2022-09-18T04:06:35.768Z,99.99
2022-09-18T04:07:35.760Z,99.99
2022-09-18T04:08:35.743Z,99.99
2022-09-18T04:09:35.738Z,99.99
2022-09-18T04:10:35.762Z,99.99
2022-09-18T04:11:35.720Z,99.99
2022-09-18T04:12:35.727Z,99.99
2022-09-18T04:13:35.701Z,99.99
2022-09-18T04:14:35.681Z,99.99
2022-09-18T04:15:35.691Z,99.99
2022-09-18T04:16:35.709Z,99.99
2022-09-18T04:17:35.649Z,99.99
2022-09-18T04:18:35.648Z,99.99
2022-09-18T04:19:35.637Z,99.99
2022-09-18T04:20:35.634Z,99.99
2022-09-18T04:21:35.617Z,99.99
2022-09-18T04:22:35.622Z,99.99
2022-09-18T04:23:35.591Z,99.99
2022-09-18T04:24:35.574Z,99.99
2022-09-18T04:25:35.606Z,99.99
2022-09-18T04:26:35.553Z,99.99
2022-09-18T04:27:35.563Z,99.99
2022-09-18T04:28:35.530Z,99.99
2022-09-18T04:29:35.518Z,99.99
2022-09-18T04:30:35.532Z,99.99
2022-09-18T04:31:35.558Z,99.99
2022-09-18T04:32:35.485Z,99.99
2022-09-18T04:33:35.482Z,99.99
2022-09-18T04:34:35.487Z,99.99
2022-09-18T04:35:35.493Z,99.99
2022-09-18T04:36:35.465Z,99.99
2022-09-18T04:37:35.475Z,99.99
2022-09-18T04:38:35.428Z,99.99
2022-09-18T04:39:35.411Z,99.99
2022-09-18T04:40:35.473Z,99.99
2022-09-18T04:41:35.402Z,99.99
2022-09-18T04:42:35.392Z,99.99
2022-09-18T04:43:35.365Z,99.99
2022-09-18T04:44:35.369Z,99.99
2022-09-18T04:45:35.365Z,99.99
2022-09-18T04:46:35.398Z,99.99
2022-09-18T04:47:35.419Z,99.99
2022-09-18T04:48:35.311Z,99.99
2022-09-18T04:49:35.304Z,99.99
2022-09-18T04:50:35.306Z,99.99
2022-09-18T04:51:35.284Z,99.99
2022-09-18T04:52:35.282Z,99.99
2022-09-18T04:53:35.257Z,99.99
2022-09-18T04:54:35.259Z,99.99
2022-09-18T04:55:35.301Z,99.99
2022-09-18T04:56:35.230Z,99.99
2022-09-18T04:57:35.218Z,99.99
2022-09-18T04:58:35.204Z,99.99
2022-09-18T04:59:35.203Z,99.99
2022-09-18T05:00:35.214Z,99.99
2022-09-18T05:01:35.230Z,99.99
2022-09-18T05:02:35.183Z,99.99
2022-09-18T05:03:35.150Z,99.99
2022-09-18T05:04:35.147Z,99.99
2022-09-18T05:05:35.151Z,99.99
2022-09-18T05:06:35.115Z,99.99
2022-09-18T05:07:41.660Z,99.99
2022-09-18T05:08:35.088Z,99.99
2022-09-18T05:09:35.076Z,99.99
2022-09-18T05:10:35.077Z,99.99
2022-09-18T05:11:35.069Z,99.99
2022-09-18T05:12:35.047Z,99.99
2022-09-18T05:13:35.066Z,99.99
2022-09-18T05:14:35.025Z,99.99
2022-09-18T05:15:35.019Z,99.99
2022-09-18T05:16:35.057Z,99.99
2022-09-18T05:17:34.993Z,99.99
2022-09-18T05:18:34.983Z,99.99
2022-09-18T05:19:34.969Z,99.99
2022-09-18T05:20:34.988Z,99.99
2022-09-18T05:21:34.960Z,99.99
2022-09-18T05:22:34.936Z,99.99
2022-09-18T05:23:34.931Z,99.99
2022-09-18T05:24:35.015Z,99.99
2022-09-18T05:25:34.923Z,99.99
2022-09-18T05:26:34.890Z,99.99
2022-09-18T05:27:34.882Z,99.99
2022-09-18T05:28:34.867Z,99.99
2022-09-18T05:29:34.873Z,99.99
2022-09-18T05:30:34.856Z,99.99
2022-09-18T05:31:34.964Z,99.99
2022-09-18T05:32:34.850Z,99.99
2022-09-18T05:33:34.827Z,99.99
2022-09-18T05:34:34.813Z,99.99
2022-09-18T05:35:34.802Z,99.99
2022-09-18T05:36:34.805Z,99.99
2022-09-18T05:37:34.780Z,99.99
2022-09-18T05:38:34.758Z,99.99
2022-09-18T05:39:34.763Z,99.99
2022-09-18T05:40:34.812Z,99.99
2022-09-18T05:41:34.747Z,99.99
2022-09-18T05:42:34.734Z,99.99
2022-09-18T05:43:34.707Z,99.99
2022-09-18T05:44:34.699Z,99.99
2022-09-18T05:45:34.695Z,99.99
2022-09-18T05:46:34.764Z,99.99
2022-09-18T05:47:34.672Z,99.99
2022-09-18T05:48:34.652Z,99.99
2022-09-18T05:49:34.648Z,99.99
2022-09-18T05:50:34.661Z,99.99
2022-09-18T05:51:34.645Z,99.99
2022-09-18T05:52:34.634Z,99.99
2022-09-18T05:53:34.598Z,99.99
2022-09-18T05:54:34.591Z,99.99
2022-09-18T05:55:34.590Z,99.99
2022-09-18T05:56:34.596Z,99.99
2022-09-18T05:57:34.588Z,99.99
2022-09-18T05:58:34.585Z,99.99
2022-09-18T05:59:34.542Z,99.99
2022-09-18T06:00:34.547Z,99.99
2022-09-18T06:01:34.571Z,99.99
2022-09-18T06:02:34.577Z,99.99
2022-09-18T06:03:34.505Z,99.99
2022-09-18T06:04:34.526Z,99.99
2022-09-18T06:05:34.500Z,99.99
2022-09-18T06:06:34.535Z,99.99
2022-09-18T06:07:35.479Z,99.99
2022-09-18T06:08:34.452Z,99.99
2022-09-18T06:09:34.435Z,99.99
2022-09-18T06:10:34.416Z,99.99
2022-09-18T06:11:34.438Z,99.99
2022-09-18T06:12:34.425Z,99.99
2022-09-18T06:13:34.410Z,99.99
2022-09-18T06:14:34.384Z,99.99
2022-09-18T06:15:34.371Z,99.99
2022-09-18T06:16:37.451Z,99.99
2022-09-18T06:17:34.963Z,99.99
2022-09-18T06:18:34.318Z,99.99
2022-09-18T06:19:34.354Z,99.99
2022-09-18T06:20:34.322Z,99.99
2022-09-18T06:21:34.324Z,99.99
2022-09-18T06:22:34.297Z,99.99
2022-09-18T06:23:34.285Z,99.99
2022-09-18T06:24:34.272Z,99.99
2022-09-18T06:25:34.259Z,99.99
2022-09-18T06:26:34.257Z,99.99
2022-09-18T06:27:34.251Z,99.99
2022-09-18T06:28:34.245Z,99.99
2022-09-18T06:29:34.227Z,99.99
2022-09-18T06:30:34.258Z,99.55
2022-09-18T06:31:34.272Z,99.55
2022-09-18T06:32:34.184Z,99.66
2022-09-18T06:33:34.160Z,99.76
2022-09-18T06:34:38.534Z,99.86
2022-09-18T06:35:34.139Z,99.86
2022-09-18T06:36:34.142Z,99.96
2022-09-18T06:37:34.134Z,99.99
2022-09-18T06:38:34.117Z,99.99
2022-09-18T06:39:34.112Z,99.99
2022-09-18T06:40:34.157Z,99.99
2022-09-18T06:41:34.109Z,99.99
2022-09-18T06:42:34.074Z,99.99
2022-09-18T06:43:34.050Z,99.99
2022-09-18T06:44:34.041Z,99.99
2022-09-18T06:45:34.037Z,99.99
2022-09-18T06:46:34.155Z,99.99
2022-09-18T06:47:34.011Z,99.99
2022-09-18T06:48:34.000Z,99.99
2022-09-18T06:49:33.988Z,99.99
2022-09-18T06:50:34.005Z,99.99
2022-09-18T06:51:34.008Z,99.99
2022-09-18T06:52:34.003Z,99.99
2022-09-18T06:53:33.997Z,99.99
2022-09-18T06:54:33.945Z,99.99
2022-09-18T06:55:33.933Z,99.99
2022-09-18T06:56:33.953Z,99.99
2022-09-18T06:57:33.911Z,99.99
2022-09-18T06:58:33.899Z,99.99
2022-09-18T06:59:33.930Z,99.99
2022-09-18T07:00:33.919Z,99.99
2022-09-18T07:01:33.928Z,99.99
2022-09-18T07:02:33.932Z,99.99
2022-09-18T07:03:33.850Z,99.99
2022-09-18T07:04:33.834Z,99.99
2022-09-18T07:05:33.811Z,99.99
2022-09-18T07:06:33.824Z,99.93
2022-09-18T07:07:33.829Z,99.82
2022-09-18T07:08:33.782Z,99.82
2022-09-18T07:09:33.791Z,99.78
2022-09-18T07:10:33.761Z,99.68
2022-09-18T07:11:33.772Z,99.63
2022-09-18T07:12:33.732Z,99.43
2022-09-18T07:13:33.743Z,99.22
2022-09-18T07:14:33.761Z,99.22
2022-09-18T07:15:33.720Z,98.71
2022-09-18T07:16:33.772Z,98.61
2022-09-18T07:17:33.726Z,98.71
2022-09-18T07:18:33.665Z,98.91
2022-09-18T07:19:33.689Z,99.02
2022-09-18T07:20:33.674Z,98.96
2022-09-18T07:21:33.654Z,98.75
2022-09-18T07:22:33.622Z,98.65
2022-09-18T07:23:33.609Z,98.65
2022-09-18T07:24:33.633Z,98.65
2022-09-18T07:25:33.600Z,98.86
2022-09-18T07:26:33.587Z,98.96
2022-09-18T07:27:33.591Z,99.06
2022-09-18T07:28:33.566Z,99.27
2022-09-18T07:29:33.565Z,99.01
2022-09-18T07:30:33.536Z,98.29
2022-09-18T07:31:33.643Z,98.13
2022-09-18T07:32:33.508Z,98.24
2022-09-18T07:33:33.551Z,98.65
2022-09-18T07:34:33.485Z,98.95
2022-09-18T07:35:33.491Z,99.15
2022-09-18T07:36:33.509Z,99.41
2022-09-18T07:37:33.463Z,99.52
2022-09-18T07:38:33.440Z,99.57
2022-09-18T07:39:33.542Z,99.57
2022-09-18T07:40:33.510Z,99.47
2022-09-18T07:41:33.425Z,99.43
2022-09-18T07:42:33.387Z,99.52
2022-09-18T07:43:33.392Z,99.63
2022-09-18T07:44:33.376Z,99.84
2022-09-18T07:45:33.362Z,99.99
2022-09-18T07:46:33.446Z,99.99
2022-09-18T07:47:33.340Z,99.99
2022-09-18T07:48:33.335Z,99.99
2022-09-18T07:49:33.322Z,99.84
2022-09-18T07:50:33.326Z,99.63
2022-09-18T07:51:33.326Z,99.63
2022-09-18T07:52:33.280Z,99.63
2022-09-18T07:53:33.292Z,99.58
2022-09-18T07:54:33.261Z,99.38
2022-09-18T07:55:33.273Z,99.38
2022-09-18T07:56:33.283Z,99.38
2022-09-18T07:57:33.249Z,99.43
2022-09-18T07:58:33.256Z,99.22
2022-09-18T07:59:33.244Z,99.22
2022-09-18T08:00:33.194Z,99.32
2022-09-18T08:01:33.283Z,99.32
2022-09-18T08:02:33.320Z,99.43
2022-09-18T08:03:35.005Z,99.43
2022-09-18T08:04:33.149Z,99.43
2022-09-18T08:05:33.157Z,99.38
2022-09-18T08:06:33.157Z,99.38
2022-09-18T08:07:33.213Z,99.27
2022-09-18T08:08:33.134Z,99.23
2022-09-18T08:09:33.087Z,99.13
2022-09-18T08:10:33.115Z,99.23
2022-09-18T08:11:33.114Z,99.33
2022-09-18T08:12:33.075Z,99.33
2022-09-18T08:13:33.058Z,99.33
2022-09-18T08:14:33.051Z,99.23
2022-09-18T08:15:33.029Z,99.33
2022-09-18T08:16:33.135Z,98.46
2022-09-18T08:17:33.006Z,98.25
2022-09-18T08:18:33.003Z,98.56
2022-09-18T08:19:32.985Z,98.86
2022-09-18T08:20:33.025Z,98.97
2022-09-18T08:21:32.989Z,99.07
2022-09-18T08:22:32.972Z,98.97
2022-09-18T08:23:32.953Z,98.86
2022-09-18T08:24:33.005Z,98.86
2022-09-18T08:25:32.947Z,98.77
2022-09-18T08:26:32.915Z,98.72
2022-09-18T08:27:32.953Z,98.72
2022-09-18T08:28:32.877Z,99.02
2022-09-18T08:29:32.880Z,99.02
2022-09-18T08:30:32.902Z,99.23
2022-09-18T08:31:32.945Z,99.33
2022-09-18T08:32:32.849Z,99.23
2022-09-18T08:33:32.833Z,99.13
2022-09-18T08:34:32.831Z,99.23
2022-09-18T08:35:32.851Z,99.33
2022-09-18T08:36:32.815Z,99.29
2022-09-18T08:37:32.924Z,99.18
2022-09-18T08:38:32.775Z,98.88
2022-09-18T08:39:32.775Z,98.68
2022-09-18T08:40:32.785Z,98.77
2022-09-18T08:41:32.746Z,98.57
2022-09-18T08:42:32.746Z,98.27
2022-09-18T08:43:32.721Z,98.22
2022-09-18T08:44:32.717Z,98.11
2022-09-18T08:45:32.694Z,98.32
2022-09-18T08:46:32.747Z,98.32
2022-09-18T08:47:32.691Z,98.73
2022-09-18T08:48:32.654Z,98.43
2022-09-18T08:49:32.676Z,98.22
2022-09-18T08:50:37.630Z,98.02
2022-09-18T08:51:32.632Z,97.30
2022-09-18T08:52:32.641Z,97.20
2022-09-18T08:53:32.611Z,97.56
2022-09-18T08:54:32.625Z,97.36
2022-09-18T08:55:32.603Z,97.56
2022-09-18T08:56:32.623Z,96.34
2022-09-18T08:57:32.608Z,96.34
2022-09-18T08:58:32.564Z,96.64
2022-09-18T08:59:32.600Z,96.84
2022-09-18T09:00:32.645Z,96.64
2022-09-18T09:01:32.518Z,95.28
2022-09-18T09:02:33.569Z,94.76
2022-09-18T09:03:33.534Z,94.72
2022-09-18T09:04:32.679Z,95.33
2022-09-18T09:05:32.478Z,96.10
2022-09-18T09:06:32.498Z,94.27
2022-09-18T09:07:32.461Z,94.02
2022-09-18T09:08:32.475Z,92.70
2022-09-18T09:09:32.425Z,93.31
2022-09-18T09:10:32.414Z,92.49
2022-09-18T09:11:32.404Z,92.80
2022-09-18T09:12:32.391Z,93.51
2022-09-18T09:13:32.399Z,93.35
2022-09-18T09:14:55.365Z,93.15
2022-09-18T09:15:32.374Z,93.05
2022-09-18T09:16:32.464Z,93.29
2022-09-18T09:17:32.334Z,93.19
2022-09-18T09:18:32.342Z,93.40
2022-09-18T09:19:32.408Z,93.70
2022-09-18T09:20:32.303Z,93.85
2022-09-18T09:21:32.314Z,94.26
2022-09-18T09:22:32.323Z,94.46
2022-09-18T09:23:32.283Z,94.46
2022-09-18T09:24:32.280Z,94.87
2022-09-18T09:25:32.260Z,95.17
2022-09-18T09:26:32.288Z,94.40
2022-09-18T09:27:32.244Z,93.89
2022-09-18T09:28:32.259Z,93.69
2022-09-18T09:29:32.305Z,93.74
2022-09-18T09:30:32.196Z,93.95
2022-09-18T09:31:32.267Z,94.26
2022-09-18T09:32:32.175Z,94.15
2022-09-18T09:33:32.224Z,94.05
2022-09-18T09:34:32.155Z,93.95
2022-09-18T09:35:32.174Z,93.85
2022-09-18T09:36:32.231Z,93.85
2022-09-18T09:37:33.898Z,93.74
2022-09-18T09:38:32.133Z,94.05
2022-09-18T09:39:32.106Z,93.95
2022-09-18T09:40:32.153Z,94.20
2022-09-18T09:41:32.129Z,94.40
2022-09-18T09:42:32.090Z,94.91
2022-09-18T09:43:32.053Z,95.01
2022-09-18T09:44:32.083Z,94.71
2022-09-18T09:45:32.054Z,94.75
2022-09-18T09:46:32.127Z,94.75
2022-09-18T09:47:32.076Z,94.95
2022-09-18T09:48:32.020Z,95.16
2022-09-18T09:49:32.002Z,95.36
2022-09-18T09:50:31.966Z,95.57
2022-09-18T09:51:32.036Z,95.72
2022-09-18T09:52:32.027Z,95.61
2022-09-18T09:53:31.981Z,95.45
2022-09-18T09:54:31.960Z,95.60
2022-09-18T09:55:31.938Z,95.80
2022-09-18T09:56:31.914Z,95.39
2022-09-18T09:57:32.130Z,95.34
2022-09-18T09:58:31.959Z,95.64
2022-09-18T09:59:31.968Z,95.85
2022-09-18T10:00:31.915Z,95.95
2022-09-18T10:01:31.849Z,95.95
2022-09-18T10:02:31.911Z,95.48
2022-09-18T10:03:31.883Z,94.46
2022-09-18T10:04:31.821Z,94.97
2022-09-18T10:05:31.803Z,95.28
2022-09-18T10:06:31.798Z,95.53
2022-09-18T10:07:31.779Z,95.63
2022-09-18T10:08:31.778Z,96.14
2022-09-18T10:09:31.766Z,96.25
2022-09-18T10:10:31.791Z,96.45
2022-09-18T10:11:31.743Z,96.61
2022-09-18T10:12:32.490Z,96.71
2022-09-18T10:13:31.735Z,96.71
2022-09-18T10:14:31.698Z,96.56
2022-09-18T10:15:31.704Z,96.67
2022-09-18T10:16:31.731Z,96.72
2022-09-18T10:17:31.670Z,96.92
2022-09-18T10:18:31.650Z,96.62
2022-09-18T10:19:31.665Z,96.47
2022-09-18T10:20:31.645Z,96.06
2022-09-18T10:21:31.635Z,95.86
2022-09-18T10:22:31.604Z,95.86
2022-09-18T10:23:33.876Z,94.74
2022-09-18T10:24:31.615Z,92.49
2022-09-18T10:25:31.581Z,92.90
2022-09-18T10:26:31.567Z,93.51
2022-09-18T10:27:31.582Z,93.98
2022-09-18T10:28:31.556Z,94.18
2022-09-18T10:29:35.141Z,91.33
2022-09-18T10:30:31.516Z,91.79
2022-09-18T10:31:31.595Z,92.50
2022-09-18T10:32:31.495Z,92.87
2022-09-18T10:33:31.497Z,92.97
2022-09-18T10:34:31.487Z,92.57
2022-09-18T10:35:31.470Z,93.13
2022-09-18T10:36:33.969Z,93.03
2022-09-18T10:37:31.472Z,92.89
2022-09-18T10:38:41.367Z,92.27
2022-09-18T10:39:31.907Z,90.48
2022-09-18T10:40:31.528Z,90.79
2022-09-18T10:41:31.395Z,90.89
2022-09-18T10:42:31.383Z,90.89
2022-09-18T10:43:31.390Z,91.40
2022-09-18T10:44:31.361Z,91.97
2022-09-18T10:45:31.381Z,92.48
2022-09-18T10:46:31.383Z,92.38
2022-09-18T10:47:31.343Z,92.18
2022-09-18T10:48:33.788Z,91.97
2022-09-18T10:49:31.308Z,92.07
2022-09-18T10:50:34.264Z,92.07
2022-09-18T10:51:31.294Z,91.87
2022-09-18T10:52:31.326Z,92.07
2022-09-18T10:53:31.292Z,90.44
2022-09-18T10:54:31.334Z,90.75
2022-09-18T10:55:31.271Z,90.81
2022-09-18T10:56:31.232Z,90.91
2022-09-18T10:57:31.227Z,90.09
2022-09-18T10:58:31.221Z,88.87
2022-09-18T10:59:31.200Z,88.77
2022-09-18T11:00:31.350Z,89.79
2022-09-18T11:01:31.281Z,88.67
2022-09-18T11:02:31.230Z,88.57
2022-09-18T11:03:31.157Z,89.28
2022-09-18T11:04:31.141Z,89.75
2022-09-18T11:05:31.165Z,89.54
2022-09-18T11:06:31.120Z,89.70
2022-09-18T11:07:31.149Z,87.98
2022-09-18T11:08:31.118Z,87.67
2022-09-18T11:09:31.087Z,88.39
2022-09-18T11:10:31.108Z,88.59
2022-09-18T11:11:31.085Z,87.26
2022-09-18T11:12:31.071Z,86.04
2022-09-18T11:13:31.061Z,86.96
2022-09-18T11:14:31.046Z,86.65
2022-09-18T11:15:31.050Z,86.65
2022-09-18T11:16:31.145Z,86.82
2022-09-18T11:17:31.001Z,86.41
2022-09-18T11:18:31.011Z,85.86
2022-09-18T11:19:30.990Z,83.22
2022-09-18T11:20:30.976Z,80.31
2022-09-18T11:21:30.975Z,79.09
2022-09-18T11:22:30.940Z,78.89
2022-09-18T11:23:30.947Z,81.73
2022-09-18T11:24:30.997Z,75.98
2022-09-18T11:25:30.924Z,79.43
2022-09-18T11:26:30.913Z,78.86
2022-09-18T11:27:30.900Z,79.98
2022-09-18T11:28:30.894Z,80.83
2022-09-18T11:29:31.054Z,80.63
2022-09-18T11:30:30.852Z,82.66
2022-09-18T11:31:30.966Z,81.74
2022-09-18T11:32:30.849Z,80.77
2022-09-18T11:33:30.874Z,81.58
2022-09-18T11:34:30.833Z,82.70
2022-09-18T11:35:30.835Z,83.21
2022-09-18T11:36:30.798Z,84.88
2022-09-18T11:37:30.812Z,85.35
2022-09-18T11:38:30.797Z,85.14
2022-09-18T11:39:30.777Z,85.86
2022-09-18T11:40:30.864Z,83.31
2022-09-18T11:41:30.783Z,81.68
2022-09-18T11:42:30.744Z,80.87
2022-09-18T11:43:30.731Z,82.60
2022-09-18T11:44:30.752Z,84.23
2022-09-18T11:45:30.712Z,84.64
2022-09-18T11:46:30.752Z,84.43
2022-09-18T11:47:30.759Z,84.53
2022-09-18T11:48:30.661Z,84.12
2022-09-18T11:49:30.667Z,82.19
2022-09-18T11:50:30.629Z,83.92
2022-09-18T11:51:30.645Z,83.98
2022-09-18T11:52:30.625Z,84.50
2022-09-18T11:53:30.604Z,85.11
2022-09-18T11:54:30.632Z,83.74
2022-09-18T11:55:30.586Z,83.95
2022-09-18T11:56:30.580Z,84.21
2022-09-18T11:57:30.600Z,83.50
2022-09-18T11:58:30.581Z,82.18
2022-09-18T11:59:30.550Z,82.48
2022-09-18T12:00:30.540Z,82.79
2022-09-18T12:01:30.607Z,82.48
2022-09-18T12:02:30.720Z,82.68
2022-09-18T12:03:30.565Z,80.49
2022-09-18T12:04:30.468Z,82.48
2022-09-18T12:05:31.161Z,81.77
2022-09-18T12:06:30.536Z,83.20
2022-09-18T12:07:44.088Z,83.81
2022-09-18T12:08:29.081Z,82.59
2022-09-18T12:09:29.054Z,82.59
2022-09-18T12:10:29.073Z,83.91
2022-09-18T12:11:29.074Z,83.67
2022-09-18T12:12:29.085Z,83.67
2022-09-18T12:13:29.030Z,82.59
2022-09-18T12:14:29.027Z,83.67
2022-09-18T12:15:29.004Z,81.06
2022-09-18T12:16:29.057Z,81.87
2022-09-18T12:17:29.034Z,82.28
2022-09-18T12:18:28.958Z,83.40
2022-09-18T12:19:28.964Z,83.87
2022-09-18T12:20:28.931Z,83.62
2022-09-18T12:21:28.931Z,83.42
2022-09-18T12:22:28.963Z,83.73
2022-09-18T12:23:28.887Z,83.79
2022-09-18T12:24:28.888Z,83.89
2022-09-18T12:25:28.875Z,84.50
2022-09-18T12:26:28.882Z,84.97
2022-09-18T12:27:28.847Z,83.54
2022-09-18T12:28:28.952Z,83.14
2022-09-18T12:29:28.825Z,82.90
2022-09-18T12:30:28.815Z,82.50
2022-09-18T12:31:28.859Z,83.00
2022-09-18T12:32:28.787Z,81.95
2022-09-18T12:33:33.398Z,81.24
2022-09-18T12:34:28.771Z,80.66
2022-09-18T12:35:28.775Z,80.22
2022-09-18T12:36:28.769Z,80.57
2022-09-18T12:37:28.746Z,78.53
2022-09-18T12:38:28.712Z,79.99
2022-09-18T12:39:29.387Z,80.80
2022-09-18T12:40:29.417Z,82.37
2022-09-18T12:41:29.363Z,83.08
2022-09-18T12:42:29.364Z,83.62
2022-09-18T12:43:29.321Z,84.13
2022-09-18T12:44:29.307Z,85.60
2022-09-18T12:45:29.332Z,86.00
2022-09-18T12:46:29.308Z,86.86
2022-09-18T12:47:29.275Z,87.16
2022-09-18T12:48:29.281Z,87.61
2022-09-18T12:49:29.257Z,88.46
2022-09-18T12:50:29.238Z,88.16
2022-09-18T12:51:29.254Z,89.18
2022-09-18T12:52:29.215Z,89.69