createdAt,value
2018-03-24T00:00:32.845Z,92.07
2018-03-24T00:03:03.622Z,92.88
2018-03-24T00:05:34.641Z,101.50
2018-03-24T00:08:05.630Z,109.10
2018-03-24T00:10:36.635Z,120.87
2018-03-24T00:13:07.605Z,133.37
2018-03-24T00:15:38.627Z,139.50
2018-03-24T00:18:09.576Z,143.95
2018-03-24T00:20:40.604Z,133.35
2018-03-24T00:23:11.229Z,153.30
2018-03-24T00:25:42.507Z,159.23
2018-03-24T00:28:13.440Z,215.68
2018-03-24T00:30:44.153Z,192.52
2018-03-24T00:33:14.693Z,178.35
2018-03-24T00:35:45.702Z,181.18
2018-03-24T00:38:16.688Z,191.15
2018-03-24T00:40:47.705Z,176.85
2018-03-24T00:43:18.628Z,171.43
2018-03-24T00:45:49.678Z,170.23
2018-03-24T00:48:20.678Z,151.10
2018-03-24T00:50:51.913Z,151.82
2018-03-24T00:53:22.727Z,145.45
2018-03-24T00:55:53.792Z,149.12
2018-03-24T00:58:24.769Z,142.65
2018-03-24T01:00:56.450Z,137.40
2018-03-24T01:03:27.115Z,148.26
2018-03-24T01:05:57.828Z,141.18
2018-03-24T01:08:28.601Z,142.50
2018-03-24T01:10:59.757Z,143.68
2018-03-24T01:13:30.417Z,150.10
2018-03-24T01:16:01.092Z,135.00
2018-03-24T01:18:31.662Z,124.35
2018-03-24T01:21:03.664Z,140.68
2018-03-24T01:23:34.320Z,124.84
2018-03-24T01:26:05.689Z,113.97
2018-03-24T01:28:36.329Z,109.98
2018-03-24T01:31:05.692Z,106.20
2018-03-24T01:33:36.289Z,108.20
2018-03-24T01:36:07.024Z,109.22
2018-03-24T01:38:37.927Z,108.63
2018-03-24T01:41:09.327Z,112.32
2018-03-24T01:43:39.993Z,110.25
2018-03-24T01:46:11.014Z,123.75
2018-03-24T01:48:41.884Z,113.35
2018-03-24T01:51:13.297Z,115.92
2018-03-24T01:53:53.961Z,128.46
2018-03-24T01:56:23.263Z,134.37
2018-03-24T01:58:52.765Z,125.62
2018-03-24T02:01:21.972Z,117.78
2018-03-24T02:03:51.228Z,123.43
2018-03-24T02:06:20.414Z,113.70
2018-03-24T02:08:51.045Z,114.26
2018-03-24T02:11:22.237Z,104.85
2018-03-24T02:13:52.763Z,103.38
2018-03-24T02:16:23.636Z,108.82
2018-03-24T02:18:55.411Z,118.85
2018-03-24T02:21:40.705Z,137.16
2018-03-24T02:24:10.145Z,121.32
2018-03-24T02:26:39.416Z,116.03
2018-03-24T02:29:08.900Z,102.53
2018-03-24T02:31:39.146Z,100.55
2018-03-24T02:34:08.422Z,97.28
2018-03-24T02:36:37.756Z,94.55
2018-03-24T02:39:07.386Z,98.43
2018-03-24T02:41:36.752Z,103.60
2018-03-24T02:44:05.953Z,101.97
2018-03-24T02:46:35.168Z,94.28
2018-03-24T02:49:04.421Z,97.12
2018-03-24T02:51:35.032Z,96.60
2018-03-24T02:54:05.110Z,87.57
2018-03-24T02:56:35.741Z,83.97
2018-03-24T02:59:06.656Z,89.90
2018-03-24T03:01:37.600Z,93.18
2018-03-24T03:04:08.596Z,88.28
2018-03-24T03:06:39.541Z,90.05
2018-03-24T03:09:10.221Z,98.58
2018-03-24T03:11:40.760Z,94.40
2018-03-24T03:14:11.704Z,86.00
2018-03-24T03:16:42.671Z,90.57
2018-03-24T03:19:13.724Z,98.43
2018-03-24T03:21:55.229Z,99.97
2018-03-24T03:24:26.587Z,98.78
2018-03-24T03:26:55.871Z,97.68
2018-03-24T03:29:25.073Z,91.53
2018-03-24T03:34:59.932Z,104.12
2018-03-24T03:37:28.905Z,101.37
2018-03-24T03:39:58.582Z,103.27
2018-03-24T03:42:27.499Z,109.77
2018-03-24T03:44:56.628Z,115.13
2018-03-24T03:47:25.524Z,110.40
2018-03-24T03:49:55.106Z,111.93
2018-03-24T03:52:24.145Z,98.33
2018-03-24T03:54:58.472Z,100.10
2018-03-24T03:57:27.638Z,101.40
2018-03-24T03:59:56.557Z,93.40
2018-03-24T04:02:25.481Z,101.30
2018-03-24T04:04:54.611Z,97.27
2018-03-24T04:07:23.549Z,98.43
2018-03-24T04:09:52.504Z,92.33
2018-03-24T04:12:21.615Z,98.03
2018-03-24T04:14:50.714Z,97.93
2018-03-24T04:17:19.789Z,106.07
2018-03-24T04:19:49.024Z,108.18
2018-03-24T04:22:18.212Z,104.50
2018-03-24T04:24:47.410Z,96.93
2018-03-24T04:27:16.764Z,102.07
2018-03-24T04:29:46.062Z,96.53
2018-03-24T04:32:15.354Z,105.37
2018-03-24T04:34:44.861Z,105.68
2018-03-24T04:37:14.028Z,100.85
2018-03-24T04:39:44.097Z,118.00
2018-03-24T04:42:14.480Z,111.68
2018-03-24T04:44:44.125Z,114.62
2018-03-24T04:47:14.818Z,116.93
2018-03-24T04:49:45.714Z,105.80
2018-03-24T04:52:16.712Z,110.85
2018-03-24T04:54:47.677Z,107.53
2018-03-24T04:57:18.623Z,103.07
2018-03-24T04:59:49.291Z,100.00
2018-03-24T05:02:19.780Z,102.30
2018-03-24T05:04:50.616Z,98.75
2018-03-24T05:07:21.682Z,102.45
2018-03-24T05:09:53.310Z,105.43
2018-03-24T05:12:25.038Z,108.44
2018-03-24T05:14:54.255Z,103.72
2018-03-24T05:17:24.782Z,109.15
2018-03-24T05:19:55.732Z,113.35
2018-03-24T05:22:26.611Z,122.15
2018-03-24T05:24:57.256Z,121.72
2018-03-24T05:27:27.708Z,119.43
2018-03-24T05:30:00.268Z,114.82
2018-03-24T05:32:30.009Z,114.60
2018-03-24T05:35:00.735Z,108.53
2018-03-24T05:37:31.295Z,121.94
2018-03-24T05:40:01.844Z,137.65
2018-03-24T05:42:32.699Z,141.85
2018-03-24T05:45:03.697Z,133.60
2018-03-24T05:47:34.668Z,135.82
2018-03-24T05:50:05.747Z,147.23
2018-03-24T05:52:36.708Z,125.75
2018-03-24T05:55:07.711Z,123.45
2018-03-24T05:57:43.917Z,136.80
2018-03-24T06:00:13.124Z,136.37
2018-03-24T06:02:42.328Z,134.14
2018-03-24T06:05:12.002Z,133.73
2018-03-24T06:07:42.826Z,137.18
2018-03-24T06:10:13.700Z,134.43
2018-03-24T06:12:44.737Z,132.02
2018-03-24T06:15:15.692Z,134.15
2018-03-24T06:17:46.802Z,159.50
2018-03-24T06:20:17.651Z,181.00
2018-03-24T06:22:48.654Z,165.15
2018-03-24T06:25:19.633Z,192.82
2018-03-24T06:27:50.672Z,212.63
2018-03-24T06:33:29.303Z,181.68
2018-03-24T06:35:58.431Z,108.93
2018-03-24T06:38:27.537Z,107.77
2018-03-24T06:40:56.635Z,105.37
2018-03-24T06:43:25.551Z,104.80
2018-03-24T06:45:54.500Z,100.23
2018-03-24T06:48:23.629Z,110.17
2018-03-24T06:50:52.563Z,117.63
2018-03-24T06:53:21.545Z,110.33
2018-03-24T06:55:50.609Z,121.43
2018-03-24T06:58:19.532Z,124.90
2018-03-24T07:00:48.456Z,115.75
2018-03-24T07:03:17.884Z,110.57
2018-03-24T07:05:47.107Z,112.82
2018-03-24T07:08:16.342Z,112.70
2018-03-24T07:10:45.673Z,117.23
2018-03-24T07:13:15.061Z,155.68
2018-03-24T07:15:44.320Z,119.43
2018-03-24T07:18:13.988Z,120.95
2018-03-24T07:20:43.193Z,121.65
2018-03-24T07:23:12.391Z,115.47
2018-03-24T07:25:42.127Z,120.40
2018-03-24T07:28:12.775Z,113.05
2018-03-24T07:30:43.180Z,97.46
2018-03-24T07:33:13.681Z,84.28
2018-03-24T07:35:44.685Z,80.57
2018-03-24T07:38:16.506Z,96.40
2018-03-24T07:40:48.043Z,85.48
2018-03-24T07:43:18.356Z,93.52
2018-03-24T07:45:49.037Z,85.86
2018-03-24T07:48:19.714Z,90.93
2018-03-24T07:50:51.188Z,88.40
2018-03-24T07:53:21.749Z,83.90
2018-03-24T07:55:52.663Z,88.93
2018-03-24T07:58:23.619Z,90.72
2018-03-24T08:00:54.696Z,88.20
2018-03-24T08:03:25.637Z,88.60
2018-03-24T08:05:56.660Z,90.40
2018-03-24T08:08:27.631Z,95.20
2018-03-24T08:10:58.650Z,88.65
2018-03-24T08:13:29.596Z,88.72
2018-03-24T08:16:00.609Z,95.60
2018-03-24T08:18:31.205Z,87.26
2018-03-24T08:21:01.801Z,82.82
2018-03-24T08:23:32.687Z,87.05
2018-03-24T08:26:03.683Z,88.70
2018-03-24T08:28:34.608Z,85.78
2018-03-24T08:31:06.824Z,81.94
2018-03-24T08:33:36.164Z,84.03
2018-03-24T08:36:06.022Z,88.60
2018-03-24T08:38:36.799Z,78.60
2018-03-24T08:41:07.804Z,82.25
2018-03-24T08:43:38.732Z,83.82
2018-03-24T08:46:11.235Z,83.15
2018-03-24T08:48:41.043Z,87.18
2018-03-24T08:51:11.765Z,82.47
2018-03-24T08:53:42.726Z,82.75
2018-03-24T08:56:13.291Z,81.70
2018-03-24T08:58:43.777Z,77.70
2018-03-24T09:01:14.648Z,74.55
2018-03-24T09:03:45.641Z,75.22
2018-03-24T09:06:16.584Z,78.00
2018-03-24T09:08:47.670Z,77.90
2018-03-24T09:11:18.612Z,79.72
2018-03-24T09:13:49.595Z,81.20
2018-03-24T09:16:20.537Z,79.28
2018-03-24T09:18:51.515Z,101.40
2018-03-24T09:21:22.488Z,89.85
2018-03-24T09:23:53.508Z,75.68
2018-03-24T09:26:24.460Z,89.85
2018-03-24T09:28:55.448Z,82.28
2018-03-24T09:31:26.801Z,82.98
2018-03-24T09:33:57.859Z,81.22
2018-03-24T09:36:28.698Z,72.07
2018-03-24T09:38:59.717Z,71.90
2018-03-24T09:41:30.318Z,78.15
2018-03-24T09:44:01.440Z,79.68
2018-03-24T09:46:35.366Z,67.78
2018-03-24T09:49:04.917Z,78.33
2018-03-24T09:51:33.957Z,73.47
2018-03-24T09:54:04.405Z,68.10
2018-03-24T09:56:35.369Z,65.35
2018-03-24T09:59:06.804Z,71.88
2018-03-24T10:01:37.670Z,72.05
2018-03-24T10:04:12.290Z,73.97
2018-03-24T10:06:42.156Z,65.93
2018-03-24T10:09:11.417Z,71.90
2018-03-24T10:11:41.982Z,66.66
2018-03-24T10:14:13.045Z,62.55
2018-03-24T10:16:43.340Z,62.58
2018-03-24T10:19:14.062Z,64.58
2018-03-24T10:22:02.750Z,67.10
2018-03-24T10:24:32.245Z,58.90
2018-03-24T10:27:01.501Z,57.05
2018-03-24T10:29:30.829Z,62.47
2018-03-24T10:32:00.431Z,65.72
2018-03-24T10:34:29.768Z,60.63
2018-03-24T10:36:59.055Z,60.00
2018-03-24T10:39:28.298Z,61.72
2018-03-24T10:41:57.809Z,70.05
2018-03-24T10:44:26.992Z,64.15
2018-03-24T10:46:56.250Z,63.08
2018-03-24T10:49:26.196Z,57.90
2018-03-24T10:51:55.389Z,60.40
2018-03-24T10:54:26.067Z,47.62
2018-03-24T10:56:56.666Z,45.35
2018-03-24T10:59:27.653Z,45.47
2018-03-24T11:01:59.134Z,55.40
2018-03-24T11:04:29.740Z,51.25
2018-03-24T11:07:00.659Z,46.83
2018-03-24T11:09:31.685Z,49.92
2018-03-24T11:12:02.642Z,58.30
2018-03-24T11:14:33.631Z,53.92
2018-03-24T11:17:04.595Z,45.75
2018-03-24T11:19:35.592Z,49.92
2018-03-24T11:22:06.500Z,47.35
2018-03-24T11:24:37.526Z,39.58
2018-03-24T11:27:08.477Z,37.47
2018-03-24T11:29:39.469Z,45.92
2018-03-24T11:32:10.081Z,38.83
2018-03-24T11:34:40.853Z,39.47
2018-03-24T11:37:11.860Z,43.35
2018-03-24T11:39:42.722Z,40.85
2018-03-24T11:42:13.668Z,44.50
2018-03-24T11:44:44.691Z,45.75
2018-03-24T11:47:15.195Z,43.70
2018-03-24T11:49:45.781Z,47.10
2018-03-24T11:52:16.622Z,40.15
2018-03-24T11:54:47.837Z,28.58
2018-03-24T11:57:18.595Z,26.65
2018-03-24T11:59:49.936Z,26.17
2018-03-24T12:02:20.695Z,24.65
2018-03-24T12:04:51.702Z,31.58
2018-03-24T12:07:24.222Z,28.80
2018-03-24T12:09:53.506Z,38.60
2018-03-24T12:12:24.077Z,34.22
2018-03-24T12:14:55.083Z,22.35
2018-03-24T12:17:25.142Z,15.90
2018-03-24T12:19:55.833Z,16.05
2018-03-24T12:22:26.960Z,17.00
2018-03-24T12:31:10.307Z,18.90
2018-03-24T12:33:39.548Z,18.90
2018-03-24T12:36:08.619Z,22.10
2018-03-24T12:38:38.764Z,15.97
2018-03-24T12:41:08.116Z,17.73
2018-03-24T12:43:37.030Z,15.37
2018-03-24T12:46:06.013Z,22.20
2018-03-24T12:48:34.927Z,20.17
2018-03-24T12:51:03.800Z,19.90
2018-03-24T12:53:32.792Z,20.40
2018-03-24T12:56:01.692Z,44.13
2018-03-24T12:58:30.613Z,46.67
2018-03-24T13:00:59.599Z,62.37
2018-03-24T13:03:28.528Z,49.03
2018-03-24T13:05:57.590Z,55.60
2018-03-24T13:08:26.587Z,31.70
2018-03-24T13:10:55.499Z,52.53
2018-03-24T13:13:24.482Z,53.00
2018-03-24T13:15:53.572Z,49.13
2018-03-24T13:18:22.559Z,47.30
2018-03-24T13:20:51.498Z,28.57
2018-03-24T13:23:20.595Z,24.37
2018-03-24T13:25:49.620Z,41.83
2018-03-24T13:28:18.510Z,35.97
2018-03-24T13:30:47.654Z,37.50
2018-03-24T13:33:16.575Z,41.67
2018-03-24T13:35:45.490Z,39.13
2018-03-24T13:38:14.787Z,40.67
2018-03-24T13:40:44.180Z,37.70
2018-03-24T13:46:17.863Z,75.63
2018-03-24T13:48:46.821Z,55.17
2018-03-24T13:51:15.756Z,50.17
2018-03-24T13:53:44.715Z,41.03
2018-03-24T13:56:13.694Z,37.03
2018-03-24T13:58:42.798Z,39.70
2018-03-24T14:01:11.713Z,44.50
2018-03-24T14:03:40.719Z,45.93
2018-03-24T14:06:10.247Z,52.20
2018-03-24T14:08:39.422Z,48.20
2018-03-24T14:11:08.622Z,45.70
2018-03-24T14:13:37.657Z,48.23
2018-03-24T14:16:06.624Z,64.67
2018-03-24T14:18:35.615Z,51.07
2018-03-24T14:21:04.550Z,65.03
2018-03-24T14:23:33.465Z,58.28
2018-03-24T14:26:02.527Z,60.83
2018-03-24T14:28:31.473Z,52.93
2018-03-24T14:31:00.657Z,54.20
2018-03-24T14:33:29.906Z,69.40
2018-03-24T14:35:59.110Z,51.17
2018-03-24T14:38:28.316Z,48.86
2018-03-24T14:40:57.628Z,59.17
2018-03-24T14:43:26.903Z,52.05
2018-03-24T14:45:56.103Z,71.62
2018-03-24T14:48:25.363Z,69.35
2018-03-24T14:50:54.591Z,59.27
2018-03-24T14:53:23.775Z,50.02
2018-03-24T14:55:53.026Z,58.33
2018-03-24T14:58:23.032Z,55.22
2018-03-24T15:00:53.791Z,86.32
2018-03-24T15:03:24.624Z,55.40
2018-03-24T15:05:55.540Z,89.90
2018-03-24T15:08:26.148Z,60.34
2018-03-24T15:10:56.770Z,51.78
2018-03-24T15:13:29.042Z,55.40
2018-03-24T15:15:59.081Z,48.28
2018-03-24T15:18:29.696Z,46.55
2018-03-24T15:21:00.704Z,60.58
2018-03-24T15:23:31.695Z,57.67
2018-03-24T15:26:02.767Z,56.22
2018-03-24T15:28:33.678Z,50.53
2018-03-24T15:31:15.125Z,56.86
2018-03-24T15:33:55.258Z,46.95
2018-03-24T15:36:35.524Z,47.93
2018-03-24T15:39:04.050Z,68.53
2018-03-24T15:41:32.983Z,53.87
2018-03-24T15:44:02.036Z,51.00
2018-03-24T15:46:31.016Z,58.30
2018-03-24T15:49:00.234Z,55.07
2018-03-24T15:51:29.556Z,57.77
2018-03-24T15:53:58.685Z,72.40
2018-03-24T15:56:27.602Z,81.40
2018-03-24T15:58:57.262Z,73.28
2018-03-24T16:01:26.516Z,64.23
2018-03-24T16:03:55.820Z,61.75
2018-03-24T16:06:25.099Z,77.70
2018-03-24T16:08:54.337Z,58.75
2018-03-24T16:11:24.547Z,62.78
2018-03-24T16:13:53.961Z,78.20
2018-03-24T16:16:23.163Z,77.73
2018-03-24T16:18:52.355Z,74.84
2018-03-24T16:21:22.129Z,69.70
2018-03-24T16:23:53.067Z,76.00
2018-03-24T16:26:23.805Z,77.32
2018-03-24T16:28:54.722Z,78.57
2018-03-24T16:31:25.766Z,78.78
2018-03-24T16:33:56.321Z,85.97
2018-03-24T16:36:26.843Z,90.50
2018-03-24T16:38:57.651Z,105.22
2018-03-24T16:41:28.692Z,129.40
2018-03-24T16:43:59.665Z,155.55
2018-03-24T16:46:30.801Z,130.07
2018-03-24T16:49:01.740Z,165.07
2018-03-24T16:51:32.922Z,138.68
2018-03-24T16:54:03.710Z,133.10
2018-03-24T16:56:34.747Z,131.23
2018-03-24T16:59:05.792Z,151.90
2018-03-24T17:01:36.670Z,161.05
2018-03-24T17:04:07.656Z,147.70
2018-03-24T17:06:38.377Z,141.28
2018-03-24T17:09:09.008Z,165.98
2018-03-24T17:11:39.816Z,155.87
2018-03-24T17:14:10.828Z,139.88
2018-03-24T17:16:41.754Z,155.50
2018-03-24T17:19:12.728Z,139.77
2018-03-24T17:21:43.704Z,103.93
2018-03-24T17:24:14.656Z,95.85
2018-03-24T17:26:45.297Z,105.54
2018-03-24T17:29:15.681Z,115.50
2018-03-24T17:31:46.421Z,136.57
2018-03-24T17:34:17.059Z,145.28
2018-03-24T17:36:47.880Z,143.87
2018-03-24T17:39:18.719Z,166.82
2018-03-24T17:41:49.675Z,174.60
2018-03-24T17:44:20.675Z,275.98
2018-03-24T17:46:51.740Z,264.77
2018-03-24T17:49:22.679Z,222.75
2018-03-24T17:51:53.339Z,210.44
2018-03-24T17:54:24.101Z,260.34
2018-03-24T17:56:54.754Z,249.00
2018-03-24T17:59:25.919Z,232.25
2018-03-24T18:01:56.846Z,225.62
2018-03-24T18:04:27.719Z,184.52
2018-03-24T18:06:59.053Z,188.98
2018-03-24T18:09:29.002Z,293.48
2018-03-24T18:11:59.794Z,335.25
2018-03-24T18:14:30.687Z,344.33
2018-03-24T18:17:01.430Z,340.90
2018-03-24T18:19:32.076Z,334.64
2018-03-24T18:22:02.054Z,340.08
2018-03-24T18:24:32.751Z,302.98
2018-03-24T18:27:03.791Z,276.77
2018-03-24T18:29:34.697Z,261.60
2018-03-24T18:32:05.447Z,237.94
2018-03-24T18:34:36.086Z,240.08
2018-03-24T18:37:06.802Z,227.30
2018-03-24T18:39:37.755Z,205.73
2018-03-24T18:42:08.751Z,201.93
2018-03-24T18:44:39.379Z,189.26
2018-03-24T18:47:10.163Z,190.66
2018-03-24T18:49:40.781Z,175.55
2018-03-24T18:52:11.785Z,174.95
2018-03-24T18:54:42.655Z,173.02
2018-03-24T18:57:13.314Z,166.64
2018-03-24T18:59:43.835Z,161.90
2018-03-24T19:02:14.770Z,171.15
2018-03-24T19:04:45.750Z,176.02
2018-03-24T19:07:16.747Z,192.00
2018-03-24T19:09:47.407Z,209.40
2018-03-24T19:12:18.170Z,226.28
2018-03-24T19:14:48.089Z,257.75
2018-03-24T19:17:18.750Z,231.35
2018-03-24T19:19:49.797Z,204.40
2018-03-24T19:22:20.709Z,214.20
2018-03-24T19:24:51.347Z,216.04
2018-03-24T19:27:22.191Z,214.35
2018-03-24T19:29:52.749Z,231.07
2018-03-24T19:32:24.086Z,213.98
2018-03-24T19:34:54.782Z,205.95
2018-03-24T19:37:25.419Z,195.94
2018-03-24T19:39:56.101Z,188.16
2018-03-24T19:42:26.152Z,175.52
2018-03-24T19:44:56.757Z,165.93
2018-03-24T19:47:27.828Z,186.40
2018-03-24T19:49:58.667Z,188.35
2018-03-24T19:52:29.733Z,190.25
2018-03-24T19:55:01.824Z,184.02
2018-03-24T19:57:32.407Z,176.20
2018-03-24T20:00:03.105Z,177.50
2018-03-24T20:02:34.204Z,159.75
2018-03-24T20:05:04.813Z,186.25
2018-03-24T20:07:35.679Z,198.10
2018-03-24T20:10:06.667Z,220.18
2018-03-24T20:12:37.713Z,226.90
2018-03-24T20:15:08.683Z,216.88
2018-03-24T20:17:39.762Z,211.43
2018-03-24T20:20:10.677Z,236.12
2018-03-24T20:22:41.736Z,223.90
2018-03-24T20:25:12.731Z,213.95
2018-03-24T20:27:43.788Z,194.40
2018-03-24T20:30:14.662Z,165.18
2018-03-24T20:32:45.762Z,147.62
2018-03-24T20:35:16.711Z,138.20
2018-03-24T20:37:47.772Z,139.50
2018-03-24T20:40:18.756Z,137.32
2018-03-24T20:42:50.481Z,122.25
2018-03-24T20:45:21.315Z,118.04
2018-03-24T20:47:51.295Z,105.63
2018-03-24T20:50:21.759Z,104.70
2018-03-24T20:52:54.896Z,116.95
2018-03-24T20:55:24.524Z,122.58
2018-03-24T20:57:55.333Z,124.02
2018-03-24T21:00:26.082Z,126.56
2018-03-24T21:02:56.788Z,146.05
2018-03-24T21:05:27.759Z,265.80
2018-03-24T21:07:58.547Z,334.56
2018-03-24T21:10:29.379Z,204.50
2018-03-24T21:12:59.887Z,226.98
2018-03-24T21:15:30.788Z,220.52
2018-03-24T21:18:01.826Z,168.93
2018-03-24T21:20:32.688Z,130.25
2018-03-24T21:23:03.626Z,122.80
2018-03-24T21:25:34.245Z,115.58
2018-03-24T21:28:04.120Z,116.40
2018-03-24T21:30:34.688Z,127.50
2018-03-24T21:33:05.819Z,123.05
2018-03-24T21:35:36.708Z,137.82
2018-03-24T21:38:07.374Z,139.64
2018-03-24T21:40:38.026Z,126.38
2018-03-24T21:43:08.075Z,127.78
2018-03-24T21:45:38.697Z,137.18
2018-03-24T21:48:09.726Z,138.30
2018-03-24T21:50:40.875Z,133.23
2018-03-24T21:53:11.771Z,119.28
2018-03-24T21:55:42.629Z,103.18
2018-03-24T21:58:13.667Z,99.72
2018-03-24T22:00:44.694Z,109.70
2018-03-24T22:03:15.351Z,124.70
2018-03-24T22:05:45.553Z,129.57
2018-03-24T22:08:16.591Z,136.02
2018-03-24T22:10:47.613Z,190.48
2018-03-24T22:13:18.584Z,152.98
2018-03-24T22:15:49.515Z,154.98
2018-03-24T22:18:20.422Z,126.18
2018-03-24T22:20:51.430Z,132.10
2018-03-24T22:23:22.486Z,127.45
2018-03-24T22:25:53.727Z,141.98
2018-03-24T22:28:24.772Z,143.40
2018-03-24T22:30:55.616Z,159.07
2018-03-24T22:33:26.773Z,163.80
2018-03-24T22:35:57.388Z,177.92
2018-03-24T22:38:28.084Z,181.58
2018-03-24T22:40:58.753Z,173.57
2018-03-24T22:43:29.664Z,178.73
2018-03-24T22:46:00.251Z,193.56
2018-03-24T22:48:31.204Z,181.90
2018-03-24T22:51:01.706Z,171.35
2018-03-24T22:53:32.734Z,176.25
2018-03-24T22:56:05.302Z,193.73
2018-03-24T22:58:34.623Z,194.45
2018-03-24T23:01:05.177Z,186.12
2018-03-24T23:03:35.828Z,161.10
2018-03-24T23:06:06.675Z,140.95
2018-03-24T23:08:37.740Z,135.37
2018-03-24T23:11:08.646Z,127.50
2018-03-24T23:13:39.716Z,140.30
2018-03-24T23:16:10.400Z,120.60
2018-03-24T23:18:41.744Z,137.30
2018-03-24T23:21:12.639Z,135.57
2018-03-24T23:23:43.448Z,137.05
2018-03-24T23:26:14.422Z,113.20
2018-03-24T23:28:45.084Z,116.38
2018-03-24T23:31:15.999Z,110.72
2018-03-24T23:33:46.740Z,96.80
2018-03-24T23:36:17.690Z,103.55
2018-03-24T23:38:48.727Z,140.52
2018-03-24T23:41:19.782Z,213.50
2018-03-24T23:43:50.832Z,166.75
2018-03-24T23:46:21.653Z,176.10
2018-03-24T23:48:52.306Z,187.86
2018-03-24T23:51:22.739Z,180.63
2018-03-24T23:53:53.755Z,136.50
2018-03-24T23:56:24.750Z,113.70
2018-03-24T23:58:55.627Z,104.22
