createdAt,value
2018-03-30T00:01:55.004Z,99.90
2018-03-30T00:04:23.217Z,99.90
2018-03-30T00:06:52.151Z,99.90
2018-03-30T00:09:38.042Z,99.90
2018-03-30T00:12:06.256Z,99.90
2018-03-30T00:14:35.263Z,99.90
2018-03-30T00:17:04.348Z,99.90
2018-03-30T00:19:33.335Z,99.90
2018-03-30T00:22:02.311Z,99.90
2018-03-30T00:24:30.510Z,99.90
2018-03-30T00:26:59.460Z,99.90
2018-03-30T00:29:27.719Z,99.90
2018-03-30T00:31:55.952Z,99.90
2018-03-30T00:34:24.920Z,99.90
2018-03-30T00:36:53.899Z,99.90
2018-03-30T00:39:22.149Z,99.90
2018-03-30T00:41:50.334Z,99.90
2018-03-30T00:44:18.536Z,99.90
2018-03-30T00:46:46.752Z,99.90
2018-03-30T00:49:14.967Z,99.90
2018-03-30T00:51:43.168Z,99.90
2018-03-30T00:54:12.130Z,99.90
2018-03-30T00:56:40.342Z,99.90
2018-03-30T00:59:09.302Z,99.90
2018-03-30T01:01:37.509Z,99.90
2018-03-30T01:04:06.467Z,99.90
2018-03-30T01:06:34.691Z,99.90
2018-03-30T01:09:02.868Z,99.90
2018-03-30T01:11:31.082Z,99.90
2018-03-30T01:13:59.289Z,99.90
2018-03-30T01:16:28.263Z,99.90
2018-03-30T01:18:56.462Z,99.90
2018-03-30T01:21:25.411Z,99.90
2018-03-30T01:23:53.639Z,99.90
2018-03-30T01:26:21.863Z,99.90
2018-03-30T01:28:50.422Z,99.90
2018-03-30T01:31:18.634Z,99.90
2018-03-30T01:33:46.853Z,99.90
2018-03-30T01:36:15.066Z,99.90
2018-03-30T01:38:43.296Z,99.90
2018-03-30T01:41:11.475Z,99.90
2018-03-30T01:43:40.443Z,99.90
2018-03-30T01:46:09.403Z,99.90
2018-03-30T01:48:37.628Z,99.90
2018-03-30T01:51:05.851Z,99.90
2018-03-30T01:53:34.079Z,99.90
2018-03-30T01:56:02.307Z,99.90
2018-03-30T01:58:30.541Z,99.90
2018-03-30T02:00:58.760Z,99.90
2018-03-30T02:03:26.972Z,99.90
2018-03-30T02:05:55.155Z,99.90
2018-03-30T02:08:23.366Z,99.90
2018-03-30T02:10:51.610Z,99.90
2018-03-30T02:13:19.801Z,99.90
2018-03-30T02:15:47.954Z,99.90
2018-03-30T02:18:16.135Z,99.90
2018-03-30T02:20:44.354Z,99.90
2018-03-30T02:23:13.337Z,99.90
2018-03-30T02:25:41.558Z,99.90
2018-03-30T02:28:09.793Z,99.90
2018-03-30T02:30:37.979Z,99.90
2018-03-30T02:33:06.947Z,99.90
2018-03-30T02:35:35.132Z,99.90
2018-03-30T02:38:03.400Z,99.90
2018-03-30T02:40:32.345Z,99.90
2018-03-30T02:43:00.569Z,99.90
2018-03-30T02:45:29.568Z,99.90
2018-03-30T02:47:57.852Z,99.90
2018-03-30T02:50:26.076Z,99.90
2018-03-30T02:52:54.362Z,99.90
2018-03-30T02:55:22.665Z,99.90
2018-03-30T02:57:51.676Z,99.90
2018-03-30T03:00:20.734Z,99.90
2018-03-30T03:02:49.079Z,99.90
2018-03-30T03:05:17.359Z,99.90
2018-03-30T03:07:45.647Z,99.90
2018-03-30T03:10:13.938Z,99.90
2018-03-30T03:12:42.393Z,99.90
2018-03-30T03:15:11.510Z,99.90
2018-03-30T03:17:39.828Z,99.90
2018-03-30T03:20:08.042Z,99.90
2018-03-30T03:22:36.302Z,99.90
2018-03-30T03:25:04.492Z,99.90
2018-03-30T03:27:32.706Z,99.90
2018-03-30T03:30:01.648Z,99.90
2018-03-30T03:32:29.926Z,99.90
2018-03-30T03:34:58.103Z,99.90
2018-03-30T03:37:26.324Z,99.90
2018-03-30T03:39:55.312Z,99.90
2018-03-30T03:42:23.576Z,99.90
2018-03-30T03:44:51.770Z,99.90
2018-03-30T03:47:20.867Z,99.90
2018-03-30T03:49:49.854Z,99.90
2018-03-30T03:52:18.135Z,99.90
2018-03-30T03:54:46.367Z,99.90
2018-03-30T03:57:14.657Z,99.90
2018-03-30T03:59:42.862Z,99.90
2018-03-30T04:02:11.186Z,99.90
2018-03-30T04:04:39.378Z,99.90
2018-03-30T04:07:07.587Z,99.90
2018-03-30T04:09:35.837Z,99.90
2018-03-30T04:12:04.818Z,99.90
2018-03-30T04:14:33.010Z,99.90
2018-03-30T04:17:02.061Z,99.90
2018-03-30T04:19:30.254Z,99.90
2018-03-30T04:21:58.543Z,99.90
2018-03-30T04:24:26.755Z,99.90
2018-03-30T04:26:54.978Z,99.90
2018-03-30T04:29:23.195Z,99.90
2018-03-30T04:31:51.420Z,99.90
2018-03-30T04:34:19.643Z,99.90
2018-03-30T04:36:48.101Z,99.90
2018-03-30T04:39:17.071Z,99.90
2018-03-30T04:41:46.072Z,99.90
2018-03-30T04:44:14.282Z,99.90
2018-03-30T04:46:42.647Z,99.90
2018-03-30T04:49:10.845Z,99.90
2018-03-30T04:51:39.113Z,99.90
2018-03-30T04:54:07.346Z,99.90
2018-03-30T04:56:35.561Z,99.90
2018-03-30T04:59:03.783Z,99.90
2018-03-30T05:01:32.062Z,99.90
2018-03-30T05:04:00.312Z,99.90
2018-03-30T05:06:28.516Z,99.90
2018-03-30T05:08:56.736Z,99.90
2018-03-30T05:11:25.035Z,99.90
2018-03-30T05:13:53.276Z,99.90
2018-03-30T05:16:21.508Z,99.90
2018-03-30T05:18:50.694Z,99.90
2018-03-30T05:21:18.888Z,99.90
2018-03-30T05:23:47.123Z,99.90
2018-03-30T05:26:15.338Z,99.90
2018-03-30T05:28:43.595Z,99.90
2018-03-30T05:31:11.755Z,99.90
2018-03-30T05:33:39.985Z,99.90
2018-03-30T05:36:08.290Z,99.90
2018-03-30T05:38:36.513Z,99.90
2018-03-30T05:41:05.505Z,99.90
2018-03-30T05:43:34.492Z,99.90
2018-03-30T05:46:02.778Z,99.90
2018-03-30T05:48:31.757Z,99.90
2018-03-30T05:51:00.027Z,99.90
2018-03-30T05:53:28.230Z,99.90
2018-03-30T05:55:56.507Z,99.90
2018-03-30T05:58:24.760Z,99.90
2018-03-30T06:00:52.949Z,99.90
2018-03-30T06:03:21.927Z,99.90
2018-03-30T06:05:50.120Z,99.90
2018-03-30T06:08:18.332Z,99.90
2018-03-30T06:10:46.579Z,99.90
2018-03-30T06:13:14.802Z,99.90
2018-03-30T06:15:43.015Z,99.90
2018-03-30T06:18:11.328Z,99.90
2018-03-30T06:20:39.550Z,99.90
2018-03-30T06:23:08.541Z,99.90
2018-03-30T06:25:37.551Z,99.90
2018-03-30T06:28:05.810Z,99.90
2018-03-30T06:30:34.001Z,99.90
2018-03-30T06:33:02.166Z,99.90
2018-03-30T06:35:31.146Z,99.90
2018-03-30T06:38:00.107Z,99.90
2018-03-30T06:40:28.377Z,99.90
2018-03-30T06:42:56.530Z,99.90
2018-03-30T06:45:24.770Z,99.90
2018-03-30T06:47:53.720Z,99.90
2018-03-30T06:50:21.925Z,99.90
2018-03-30T06:52:50.911Z,99.90
2018-03-30T06:55:19.105Z,99.90
2018-03-30T06:57:48.099Z,99.90
2018-03-30T07:00:17.205Z,99.90
2018-03-30T07:02:45.468Z,99.90
2018-03-30T07:05:14.581Z,99.90
2018-03-30T07:07:42.799Z,99.90
2018-03-30T07:10:11.021Z,99.90
2018-03-30T07:12:39.232Z,99.90
2018-03-30T07:15:07.462Z,99.90
2018-03-30T07:17:35.659Z,99.90
2018-03-30T07:20:03.861Z,99.90
2018-03-30T07:22:32.131Z,99.90
2018-03-30T07:25:00.283Z,99.90
2018-03-30T07:27:28.511Z,99.90
2018-03-30T07:29:56.707Z,99.90
2018-03-30T07:32:24.976Z,99.90
2018-03-30T07:34:53.950Z,99.90
2018-03-30T07:37:22.927Z,99.90
2018-03-30T07:39:51.135Z,99.90
2018-03-30T07:42:19.365Z,99.90
2018-03-30T07:44:47.614Z,99.90
2018-03-30T07:47:15.825Z,99.90
2018-03-30T07:49:44.673Z,99.90
2018-03-30T07:52:12.882Z,99.90
2018-03-30T07:54:41.127Z,99.90
2018-03-30T07:57:09.360Z,99.90
2018-03-30T07:59:38.319Z,99.90
2018-03-30T08:02:06.579Z,99.90
2018-03-30T08:04:34.807Z,99.90
2018-03-30T08:07:03.762Z,99.90
2018-03-30T08:09:31.937Z,99.90
2018-03-30T08:12:00.154Z,99.90
2018-03-30T08:14:28.381Z,99.90
2018-03-30T08:16:56.568Z,99.90
2018-03-30T08:19:24.779Z,99.90
2018-03-30T08:21:53.035Z,99.90
2018-03-30T08:24:21.363Z,99.90
2018-03-30T08:26:49.615Z,99.90
2018-03-30T08:29:17.862Z,99.90
2018-03-30T08:31:46.828Z,99.90
2018-03-30T08:34:15.023Z,99.90
2018-03-30T08:36:43.997Z,99.90
2018-03-30T08:39:12.213Z,99.90
2018-03-30T08:41:40.436Z,99.90
2018-03-30T08:44:08.631Z,99.90
2018-03-30T08:46:36.896Z,99.90
2018-03-30T08:49:05.110Z,99.90
2018-03-30T08:51:33.298Z,99.90
2018-03-30T08:54:01.555Z,99.90
2018-03-30T08:56:29.738Z,99.90
2018-03-30T08:58:57.981Z,99.90
2018-03-30T09:01:26.972Z,99.90
2018-03-30T09:03:55.944Z,99.90
2018-03-30T09:06:24.123Z,99.90
2018-03-30T09:08:52.321Z,99.90
2018-03-30T09:11:21.270Z,99.90
2018-03-30T09:13:49.489Z,99.90
2018-03-30T09:16:18.443Z,99.90
2018-03-30T09:18:46.662Z,99.90
2018-03-30T09:21:14.834Z,99.90
2018-03-30T09:23:43.050Z,99.90
2018-03-30T09:26:11.314Z,99.90
2018-03-30T09:28:39.634Z,99.90
2018-03-30T09:31:08.741Z,99.90
2018-03-30T09:33:37.747Z,99.90
2018-03-30T09:36:05.971Z,99.90
2018-03-30T09:38:34.173Z,99.90
2018-03-30T09:41:03.169Z,99.90
2018-03-30T09:43:32.157Z,99.90
2018-03-30T09:46:01.116Z,99.90
2018-03-30T09:48:29.331Z,99.90
2018-03-30T09:50:58.294Z,99.90
2018-03-30T09:53:26.499Z,99.90
2018-03-30T09:55:55.491Z,99.90
2018-03-30T09:58:24.466Z,99.90
2018-03-30T10:00:52.728Z,99.90
2018-03-30T10:03:20.994Z,99.90
2018-03-30T10:05:49.213Z,99.90
2018-03-30T10:08:17.417Z,99.90
2018-03-30T10:10:45.623Z,99.90
2018-03-30T10:13:14.008Z,99.90
2018-03-30T10:15:42.251Z,99.90
2018-03-30T10:18:10.493Z,99.90
2018-03-30T10:20:39.435Z,99.90
2018-03-30T10:23:07.763Z,99.90
2018-03-30T10:25:35.994Z,99.90
2018-03-30T10:28:04.316Z,99.90
2018-03-30T10:30:32.548Z,99.90
2018-03-30T10:33:00.764Z,99.90
2018-03-30T10:35:28.984Z,99.90
2018-03-30T10:37:57.206Z,99.90
2018-03-30T10:40:25.419Z,99.90
2018-03-30T10:42:53.691Z,99.90
2018-03-30T10:45:22.023Z,99.90
2018-03-30T10:47:50.207Z,99.90
2018-03-30T10:50:18.480Z,99.90
2018-03-30T10:52:46.696Z,99.90
2018-03-30T10:55:14.905Z,99.90
2018-03-30T10:57:43.869Z,99.90
2018-03-30T11:00:12.080Z,99.90
2018-03-30T11:02:40.281Z,99.90
2018-03-30T11:05:08.617Z,99.90
2018-03-30T11:07:37.452Z,99.90
2018-03-30T11:10:05.656Z,99.90
2018-03-30T11:12:33.880Z,99.90
2018-03-30T11:15:02.104Z,99.90
2018-03-30T11:17:30.304Z,99.90
2018-03-30T11:19:58.543Z,99.90
2018-03-30T11:22:26.744Z,99.90
2018-03-30T11:24:54.950Z,99.90
2018-03-30T11:27:23.179Z,99.90
2018-03-30T11:29:51.391Z,98.80
2018-03-30T11:32:19.647Z,97.60
2018-03-30T11:34:49.163Z,95.00
2018-03-30T11:39:58.510Z,91.70
2018-03-30T11:42:26.711Z,85.90
2018-03-30T11:44:54.892Z,78.40
2018-03-30T11:47:23.104Z,66.30
2018-03-30T11:49:51.295Z,62.90
2018-03-30T11:52:20.284Z,47.90
2018-03-30T11:54:48.505Z,47.80
2018-03-30T11:57:16.727Z,42.40
2018-03-30T11:59:44.935Z,36.30
2018-03-30T12:02:13.891Z,35.00
2018-03-30T12:04:42.097Z,27.90
2018-03-30T12:07:10.333Z,23.30
2018-03-30T12:09:39.372Z,18.30
2018-03-30T12:12:07.634Z,18.30
2018-03-30T12:14:35.887Z,15.20
2018-03-30T12:17:04.113Z,17.70
2018-03-30T12:19:32.325Z,14.10
2018-03-30T12:22:00.687Z,11.50
2018-03-30T12:24:28.982Z,14.20
2018-03-30T12:26:57.240Z,11.90
2018-03-30T12:29:25.461Z,9.70
2018-03-30T12:31:54.383Z,8.70
2018-03-30T12:34:22.702Z,8.80
2018-03-30T12:36:50.897Z,8.80
2018-03-30T12:39:19.988Z,4.70
2018-03-30T12:41:48.957Z,6.20
2018-03-30T12:44:17.129Z,2.70
2018-03-30T12:46:45.352Z,2.90
2018-03-30T12:49:14.630Z,4.80
2018-03-30T12:51:43.579Z,3.00
2018-03-30T12:54:11.756Z,3.00
2018-03-30T12:56:39.932Z,1.00
2018-03-30T12:59:08.132Z,3.60
2018-03-30T13:01:37.083Z,1.00
2018-03-30T13:04:06.190Z,1.00
2018-03-30T13:06:34.390Z,1.00
2018-03-30T13:09:03.356Z,1.00
2018-03-30T13:11:50.824Z,1.00
2018-03-30T13:14:19.089Z,1.00
2018-03-30T13:16:47.255Z,1.00
2018-03-30T13:19:16.219Z,1.00
2018-03-30T13:21:44.423Z,1.00
2018-03-30T13:24:13.399Z,1.00
2018-03-30T13:26:42.342Z,1.00
2018-03-30T13:29:10.518Z,1.00
2018-03-30T13:31:38.808Z,1.00
2018-03-30T13:34:07.010Z,1.00
2018-03-30T13:36:35.206Z,1.00
2018-03-30T13:39:05.077Z,1.00
2018-03-30T13:41:34.718Z,1.00
2018-03-30T13:44:03.721Z,1.00
2018-03-30T13:46:32.671Z,1.00
2018-03-30T13:49:00.923Z,1.00
2018-03-30T13:51:51.386Z,1.00
2018-03-30T13:54:22.073Z,1.00
2018-03-30T13:56:50.239Z,1.00
2018-03-30T13:59:20.303Z,1.00
2018-03-30T14:05:38.707Z,1.00
2018-03-30T14:08:37.515Z,1.00
2018-03-30T14:23:25.447Z,1.00
2018-03-30T14:25:55.521Z,1.00
2018-03-30T14:28:28.095Z,1.00
2018-03-30T14:30:59.070Z,1.00
2018-03-30T14:33:30.124Z,1.00
2018-03-30T14:36:06.696Z,1.00
2018-03-30T14:38:43.206Z,1.00
2018-03-30T14:41:11.422Z,1.00
2018-03-30T14:43:46.089Z,1.00
2018-03-30T14:46:39.631Z,1.00
2018-03-30T14:49:10.628Z,1.00
2018-03-30T14:52:08.988Z,1.00
2018-03-30T14:54:38.771Z,1.00
2018-03-30T14:57:20.377Z,1.00
2018-03-30T14:59:51.401Z,1.00
2018-03-30T15:02:47.370Z,1.00
2018-03-30T15:08:32.307Z,1.00
2018-03-30T15:11:14.813Z,1.00
2018-03-30T15:16:51.617Z,1.00
2018-03-30T15:19:35.638Z,1.00
2018-03-30T15:22:21.240Z,1.00
2018-03-30T15:24:56.823Z,1.00
2018-03-30T15:27:28.585Z,1.00
2018-03-30T15:30:12.377Z,1.00
2018-03-30T15:35:53.155Z,1.00
2018-03-30T15:38:21.421Z,1.00
2018-03-30T15:40:49.614Z,1.00
2018-03-30T15:43:29.988Z,1.00
2018-03-30T15:49:07.082Z,1.00
2018-03-30T15:51:38.478Z,1.00
2018-03-30T15:54:05.987Z,1.00
2018-03-30T15:56:36.471Z,1.00
2018-03-30T15:59:04.671Z,1.00
2018-03-30T16:01:32.856Z,1.00
2018-03-30T16:04:01.833Z,1.00
2018-03-30T16:06:30.045Z,1.00
2018-03-30T16:08:58.306Z,1.00
2018-03-30T16:11:38.058Z,1.00
2018-03-30T16:14:06.274Z,1.00
2018-03-30T16:16:34.430Z,1.00
2018-03-30T16:19:01.866Z,1.00
2018-03-30T16:21:29.304Z,1.00
2018-03-30T16:23:57.538Z,1.00
2018-03-30T16:26:24.937Z,1.00
2018-03-30T16:28:52.467Z,1.00
2018-03-30T16:31:19.883Z,1.00
2018-03-30T16:33:47.349Z,1.00
2018-03-30T16:36:14.819Z,1.00
2018-03-30T16:38:42.327Z,1.00
2018-03-30T16:41:09.716Z,1.00
2018-03-30T16:43:37.348Z,1.00
2018-03-30T16:46:04.797Z,1.00
2018-03-30T16:48:39.410Z,1.00
2018-03-30T16:54:18.715Z,1.00
2018-03-30T16:56:46.284Z,1.00
2018-03-30T16:59:13.948Z,1.00
2018-03-30T17:01:41.495Z,1.00
2018-03-30T17:04:09.804Z,1.00
2018-03-30T17:06:37.251Z,1.00
2018-03-30T17:09:04.690Z,1.00
2018-03-30T17:11:32.196Z,1.00
2018-03-30T17:13:59.640Z,1.00
2018-03-30T17:16:27.828Z,1.00
2018-03-30T17:18:55.307Z,1.00
2018-03-30T17:21:22.792Z,1.00
2018-03-30T17:23:50.222Z,1.00
2018-03-30T17:26:17.656Z,1.00
2018-03-30T17:28:45.113Z,1.00
2018-03-30T17:31:12.578Z,1.00
2018-03-30T17:33:40.036Z,1.00
2018-03-30T17:36:07.471Z,1.00
2018-03-30T17:38:34.917Z,1.00
2018-03-30T17:41:03.182Z,1.00
2018-03-30T17:43:30.677Z,1.00
2018-03-30T17:45:58.107Z,1.20
2018-03-30T17:48:25.597Z,2.50
2018-03-30T17:50:53.031Z,3.30
2018-03-30T17:53:20.591Z,3.90
2018-03-30T17:55:48.031Z,4.80
2018-03-30T17:58:16.306Z,6.30
2018-03-30T18:00:43.796Z,6.50
2018-03-30T18:03:11.270Z,6.50
2018-03-30T18:05:38.746Z,7.20
2018-03-30T18:08:06.158Z,7.40
2018-03-30T18:10:33.671Z,8.20
2018-03-30T18:13:01.092Z,8.30
2018-03-30T18:15:28.543Z,8.70
2018-03-30T18:17:56.046Z,9.20
2018-03-30T18:20:23.877Z,10.40
2018-03-30T18:22:51.626Z,10.30
2018-03-30T18:25:19.083Z,11.00
2018-03-30T18:27:46.527Z,11.60
2018-03-30T18:30:14.334Z,12.50
2018-03-30T18:32:45.396Z,13.00
2018-03-30T18:35:13.786Z,13.80
2018-03-30T18:37:41.319Z,13.80
2018-03-30T18:40:08.763Z,14.10
2018-03-30T18:42:36.279Z,14.00
2018-03-30T18:45:03.828Z,14.00
2018-03-30T18:47:31.288Z,14.00
2018-03-30T18:49:59.031Z,14.50
2018-03-30T18:52:27.286Z,13.90
2018-03-30T18:54:54.736Z,14.00
2018-03-30T18:57:22.277Z,14.40
2018-03-30T18:59:49.747Z,13.90
2018-03-30T19:02:17.341Z,14.80
2018-03-30T19:04:44.804Z,14.40
2018-03-30T19:07:12.333Z,14.50
2018-03-30T19:09:39.906Z,14.90
2018-03-30T19:12:07.354Z,15.40
2018-03-30T19:14:34.893Z,15.10
2018-03-30T19:17:02.366Z,15.50
2018-03-30T19:19:30.604Z,15.40
2018-03-30T19:21:58.109Z,15.40
2018-03-30T19:24:26.348Z,16.60
2018-03-30T19:26:53.903Z,16.70
2018-03-30T19:29:21.393Z,16.10
2018-03-30T19:31:49.632Z,16.90
2018-03-30T19:34:17.361Z,16.90
2018-03-30T19:36:44.844Z,17.30
2018-03-30T19:39:12.315Z,18.60
2018-03-30T19:41:39.831Z,17.50
2018-03-30T19:44:07.297Z,17.80
2018-03-30T19:46:34.870Z,18.30
2018-03-30T19:49:02.306Z,18.50
2018-03-30T19:51:29.805Z,18.90
2018-03-30T19:53:57.390Z,19.00
2018-03-30T19:56:24.885Z,19.50
2018-03-30T19:58:52.613Z,21.30
2018-03-30T20:01:20.860Z,20.60
2018-03-30T20:03:48.301Z,20.60
2018-03-30T20:06:15.834Z,21.10
2018-03-30T20:08:43.359Z,21.50
2018-03-30T20:11:11.625Z,21.60
2018-03-30T20:13:39.869Z,22.20
2018-03-30T20:16:07.332Z,21.80
2018-03-30T20:18:35.190Z,22.10
2018-03-30T20:21:02.698Z,22.90
2018-03-30T20:23:30.930Z,23.10
2018-03-30T20:25:58.417Z,23.10
2018-03-30T20:28:25.861Z,23.80
2018-03-30T20:30:53.323Z,23.40
2018-03-30T20:33:20.797Z,24.00
2018-03-30T20:35:49.077Z,24.10
2018-03-30T20:38:17.174Z,24.10
2018-03-30T20:40:44.653Z,24.10
2018-03-30T20:43:12.106Z,23.40
2018-03-30T20:45:39.574Z,21.90
2018-03-30T20:48:07.016Z,21.10
2018-03-30T20:50:34.489Z,21.10
2018-03-30T20:53:01.983Z,19.90
2018-03-30T20:55:29.397Z,18.90
2018-03-30T20:57:56.857Z,17.30
2018-03-30T21:00:24.298Z,17.20
2018-03-30T21:02:51.718Z,16.60
2018-03-30T21:05:19.195Z,14.50
2018-03-30T21:07:46.672Z,14.20
2018-03-30T21:10:14.156Z,13.70
2018-03-30T21:12:41.675Z,13.60
2018-03-30T21:15:09.129Z,13.30
2018-03-30T21:17:36.641Z,13.50
2018-03-30T21:20:04.852Z,13.60
2018-03-30T21:22:32.296Z,13.50
2018-03-30T21:24:59.767Z,13.50
2018-03-30T21:27:27.203Z,13.50
2018-03-30T21:29:54.715Z,13.50
2018-03-30T21:32:22.167Z,13.50
2018-03-30T21:34:49.606Z,13.50
2018-03-30T21:37:17.073Z,13.50
2018-03-30T21:39:44.491Z,12.80
2018-03-30T21:42:11.914Z,12.40
2018-03-30T21:44:40.100Z,12.60
2018-03-30T21:47:08.300Z,11.60
2018-03-30T21:49:35.859Z,11.60
2018-03-30T21:52:03.307Z,11.50
2018-03-30T21:54:30.765Z,9.90
2018-03-30T21:56:58.197Z,10.70
2018-03-30T21:59:26.393Z,11.60
2018-03-30T22:01:53.848Z,11.70
2018-03-30T22:04:21.290Z,12.10
2018-03-30T22:06:48.753Z,13.40
2018-03-30T22:09:16.197Z,13.30
2018-03-30T22:11:43.648Z,13.00
2018-03-30T22:14:11.830Z,13.30
2018-03-30T22:16:40.047Z,14.20
2018-03-30T22:19:08.306Z,14.00
2018-03-30T22:21:35.761Z,14.00
2018-03-30T22:24:03.213Z,13.70
2018-03-30T22:26:30.687Z,15.00
2018-03-30T22:28:58.104Z,15.60
2018-03-30T22:31:26.424Z,18.50
2018-03-30T22:33:53.860Z,18.50
2018-03-30T22:36:21.336Z,20.00
2018-03-30T22:38:48.770Z,20.60
2018-03-30T22:41:16.369Z,21.90
2018-03-30T22:43:43.850Z,23.70
2018-03-30T22:46:11.239Z,24.90
2018-03-30T22:48:38.667Z,26.30
2018-03-30T22:51:06.123Z,27.80
2018-03-30T22:53:34.362Z,29.20
2018-03-30T22:56:01.866Z,29.30
2018-03-30T22:58:29.304Z,29.40
2018-03-30T23:00:56.747Z,30.90
2018-03-30T23:03:24.979Z,34.30
2018-03-30T23:05:52.437Z,34.30
2018-03-30T23:08:19.857Z,36.30
2018-03-30T23:10:47.317Z,37.50
2018-03-30T23:13:14.750Z,36.30
2018-03-30T23:15:42.972Z,33.50
2018-03-30T23:18:11.189Z,31.80
2018-03-30T23:20:38.620Z,31.80
2018-03-30T23:23:06.062Z,31.30
2018-03-30T23:25:33.506Z,32.60
2018-03-30T23:28:00.950Z,32.40
2018-03-30T23:30:28.531Z,32.60
2018-03-30T23:32:55.949Z,30.00
2018-03-30T23:35:23.479Z,29.90
2018-03-30T23:37:51.218Z,30.40
2018-03-30T23:40:18.633Z,31.30
2018-03-30T23:42:46.066Z,30.00
2018-03-30T23:45:14.303Z,30.40
2018-03-30T23:47:41.769Z,30.30
2018-03-30T23:50:09.201Z,33.20
2018-03-30T23:52:36.694Z,30.40
2018-03-30T23:55:04.140Z,32.10
2018-03-30T23:57:31.594Z,31.90
2018-03-30T23:59:59.034Z,32.40
