createdAt,value
2022-10-19T00:00:13.971Z,8.10
2022-10-19T00:01:13.953Z,9.60
2022-10-19T00:02:14.046Z,10.00
2022-10-19T00:03:13.910Z,12.10
2022-10-19T00:04:13.903Z,7.80
2022-10-19T00:05:13.868Z,8.70
2022-10-19T00:06:13.855Z,10.10
2022-10-19T00:07:13.831Z,9.90
2022-10-19T00:08:13.816Z,7.20
2022-10-19T00:09:13.791Z,11.00
2022-10-19T00:10:13.773Z,7.80
2022-10-19T00:11:13.752Z,13.30
2022-10-19T00:12:13.733Z,13.80
2022-10-19T00:13:13.711Z,8.80
2022-10-19T00:14:13.694Z,10.70
2022-10-19T00:15:13.674Z,9.80
2022-10-19T00:16:13.655Z,11.60
2022-10-19T00:17:13.634Z,10.10
2022-10-19T00:18:13.640Z,11.50
2022-10-19T00:19:13.600Z,11.70
2022-10-19T00:20:13.577Z,9.70
2022-10-19T00:21:13.559Z,9.80
2022-10-19T00:22:14.149Z,10.70
2022-10-19T00:23:13.523Z,10.60
2022-10-19T00:24:13.494Z,11.50
2022-10-19T00:25:13.474Z,8.50
2022-10-19T00:26:13.463Z,9.00
2022-10-19T00:27:13.441Z,8.10
2022-10-19T00:28:13.421Z,11.50
2022-10-19T00:29:13.510Z,13.30
2022-10-19T00:30:13.381Z,13.10
2022-10-19T00:31:13.359Z,10.40
2022-10-19T00:32:13.345Z,11.50
2022-10-19T00:33:13.325Z,13.00
2022-10-19T00:34:13.323Z,12.50
2022-10-19T00:35:13.287Z,12.00
2022-10-19T00:36:13.265Z,13.10
2022-10-19T00:37:13.241Z,10.00
2022-10-19T00:38:13.227Z,10.60
2022-10-19T00:39:13.204Z,11.60
2022-10-19T00:40:13.187Z,10.80
2022-10-19T00:41:13.160Z,11.10
2022-10-19T00:42:13.144Z,9.90
2022-10-19T00:43:13.125Z,10.70
2022-10-19T00:44:13.105Z,10.60
2022-10-19T00:45:13.095Z,11.60
2022-10-19T00:46:13.065Z,8.80
2022-10-19T00:47:13.045Z,10.60
2022-10-19T00:48:13.026Z,8.40
2022-10-19T00:49:13.011Z,7.60
2022-10-19T00:50:13.009Z,10.00
2022-10-19T00:51:12.968Z,7.90
2022-10-19T00:52:12.947Z,11.10
2022-10-19T00:53:12.930Z,10.10
2022-10-19T00:54:12.910Z,13.60
2022-10-19T00:55:12.891Z,10.40
2022-10-19T00:56:12.866Z,10.90
2022-10-19T00:57:12.849Z,9.40
2022-10-19T00:58:12.830Z,9.40
2022-10-19T00:59:12.812Z,11.60
2022-10-19T01:00:12.791Z,11.20
2022-10-19T01:01:12.827Z,9.30
2022-10-19T01:02:12.751Z,9.10
2022-10-19T01:03:12.729Z,10.00
2022-10-19T01:04:12.713Z,10.20
2022-10-19T01:05:12.693Z,11.10
2022-10-19T01:06:12.695Z,9.30
2022-10-19T01:07:12.651Z,8.50
2022-10-19T01:08:12.632Z,11.20
2022-10-19T01:09:12.611Z,12.50
2022-10-19T01:10:12.591Z,10.00
2022-10-19T01:11:12.575Z,11.00
2022-10-19T01:12:12.559Z,11.90
2022-10-19T01:13:12.534Z,13.00
2022-10-19T01:14:12.513Z,11.00
2022-10-19T01:15:12.491Z,10.10
2022-10-19T01:16:12.471Z,10.30
2022-10-19T01:17:12.455Z,9.70
2022-10-19T01:18:12.432Z,9.80
2022-10-19T01:19:12.417Z,13.80
2022-10-19T01:20:12.397Z,10.10
2022-10-19T01:21:12.374Z,10.60
2022-10-19T01:22:12.374Z,8.80
2022-10-19T01:23:12.334Z,12.90
2022-10-19T01:24:12.316Z,10.30
2022-10-19T01:25:12.290Z,11.30
2022-10-19T01:26:12.274Z,17.20
2022-10-19T01:27:12.254Z,11.00
2022-10-19T01:28:12.233Z,11.90
2022-10-19T01:29:12.252Z,11.30
2022-10-19T01:30:12.192Z,13.30
2022-10-19T01:31:12.176Z,10.50
2022-10-19T01:32:12.156Z,11.40
2022-10-19T01:33:12.133Z,9.20
2022-10-19T01:34:12.117Z,9.90
2022-10-19T01:35:12.096Z,9.20
2022-10-19T01:36:12.074Z,11.60
2022-10-19T01:37:12.058Z,12.20
2022-10-19T01:38:12.057Z,10.90
2022-10-19T01:39:12.018Z,12.50
2022-10-19T01:40:11.995Z,11.00
2022-10-19T01:41:11.974Z,8.40
2022-10-19T01:42:11.954Z,9.50
2022-10-19T01:43:11.935Z,10.70
2022-10-19T01:44:11.923Z,10.00
2022-10-19T01:45:11.901Z,9.20
2022-10-19T01:46:11.874Z,9.20
2022-10-19T01:47:11.857Z,9.60
2022-10-19T01:48:11.839Z,7.50
2022-10-19T01:49:11.815Z,9.30
2022-10-19T01:50:11.796Z,9.40
2022-10-19T01:51:11.778Z,10.70
2022-10-19T01:52:11.761Z,10.10
2022-10-19T01:53:11.735Z,11.40
2022-10-19T01:54:11.733Z,11.10
2022-10-19T01:55:11.695Z,8.90
2022-10-19T01:56:11.677Z,9.50
2022-10-19T01:57:11.652Z,10.10
2022-10-19T01:58:11.637Z,11.00
2022-10-19T01:59:11.613Z,10.60
2022-10-19T02:00:11.596Z,11.00
2022-10-19T02:02:11.561Z,8.30
2022-10-19T02:03:11.535Z,8.70
2022-10-19T02:04:11.512Z,9.00
2022-10-19T02:05:11.496Z,10.70
2022-10-19T02:06:11.473Z,12.50
2022-10-19T02:07:11.457Z,8.70
2022-10-19T02:08:11.432Z,8.90
2022-10-19T02:09:11.413Z,10.20
2022-10-19T02:10:11.496Z,10.10
2022-10-19T02:11:11.373Z,9.80
2022-10-19T02:12:11.360Z,10.40
2022-10-19T02:13:11.332Z,9.10
2022-10-19T02:14:11.314Z,8.10
2022-10-19T02:15:11.290Z,9.50
2022-10-19T02:16:11.276Z,9.20
2022-10-19T02:17:11.259Z,10.50
2022-10-19T02:18:11.236Z,10.50
2022-10-19T02:19:11.243Z,8.50
2022-10-19T02:20:11.190Z,10.10
2022-10-19T02:21:11.172Z,9.50
2022-10-19T02:22:11.153Z,10.10
2022-10-19T02:23:11.128Z,10.30
2022-10-19T02:24:11.110Z,9.50
2022-10-19T02:25:11.093Z,10.70
2022-10-19T02:26:11.091Z,9.60
2022-10-19T02:27:11.051Z,10.30
2022-10-19T02:28:11.030Z,11.60
2022-10-19T02:29:11.007Z,12.50
2022-10-19T02:30:10.998Z,10.10
2022-10-19T02:31:10.969Z,9.90
2022-10-19T02:32:10.949Z,8.80
2022-10-19T02:33:10.930Z,13.10
2022-10-19T02:34:10.913Z,10.20
2022-10-19T02:35:10.890Z,9.50
2022-10-19T02:36:10.867Z,10.40
2022-10-19T02:37:10.858Z,9.70
2022-10-19T02:38:10.831Z,9.40
2022-10-19T02:39:10.807Z,11.20
2022-10-19T02:40:10.793Z,12.10
2022-10-19T02:41:10.766Z,10.30
2022-10-19T02:42:10.774Z,10.80
2022-10-19T02:43:10.727Z,10.30
2022-10-19T02:44:10.709Z,10.90
2022-10-19T02:45:10.685Z,10.20
2022-10-19T02:46:10.667Z,11.10
2022-10-19T02:47:10.648Z,8.70
2022-10-19T02:48:10.625Z,10.40
2022-10-19T02:49:10.604Z,11.00
2022-10-19T02:50:10.591Z,10.10
2022-10-19T02:51:10.567Z,9.70
2022-10-19T02:52:10.545Z,10.40
2022-10-19T02:53:10.528Z,9.80
2022-10-19T02:54:10.501Z,10.10
2022-10-19T02:55:10.480Z,11.20
2022-10-19T02:56:10.464Z,9.90
2022-10-19T02:57:10.439Z,8.00
2022-10-19T02:58:10.448Z,8.30
2022-10-19T02:59:10.400Z,9.80
2022-10-19T03:00:10.378Z,9.80
2022-10-19T03:01:10.442Z,9.40
2022-10-19T03:02:10.338Z,11.10
2022-10-19T03:03:10.324Z,9.80
2022-10-19T03:04:10.298Z,10.90
2022-10-19T03:05:10.276Z,9.40
2022-10-19T03:06:10.258Z,9.60
2022-10-19T03:07:10.235Z,11.50
2022-10-19T03:08:10.217Z,10.10
2022-10-19T03:09:10.196Z,11.20
2022-10-19T03:10:10.176Z,9.60
2022-10-19T03:11:10.155Z,11.10
2022-10-19T03:12:10.132Z,8.40
2022-10-19T03:13:10.125Z,10.70
2022-10-19T03:14:10.114Z,9.30
2022-10-19T03:15:10.073Z,11.60
2022-10-19T03:16:10.057Z,8.40
2022-10-19T03:17:10.040Z,8.80
2022-10-19T03:18:10.012Z,9.80
2022-10-19T03:19:09.996Z,9.20
2022-10-19T03:20:09.978Z,9.70
2022-10-19T03:21:09.950Z,9.70
2022-10-19T03:22:09.928Z,8.10
2022-10-19T03:23:09.910Z,12.40
2022-10-19T03:24:09.893Z,11.70
2022-10-19T03:25:09.867Z,9.20
2022-10-19T03:26:12.143Z,12.50
2022-10-19T03:27:09.827Z,9.90
2022-10-19T03:28:09.808Z,9.00
2022-10-19T03:29:09.784Z,9.70
2022-10-19T03:30:09.786Z,9.10
2022-10-19T03:31:09.751Z,12.10
2022-10-19T03:32:09.728Z,9.90
2022-10-19T03:33:09.706Z,12.60
2022-10-19T03:34:09.686Z,10.20
2022-10-19T03:35:09.663Z,9.50
2022-10-19T03:36:09.642Z,13.10
2022-10-19T03:37:09.623Z,9.30
2022-10-19T03:38:09.603Z,8.60
2022-10-19T03:39:09.581Z,11.10
2022-10-19T03:40:09.557Z,10.00
2022-10-19T03:41:09.537Z,10.20
2022-10-19T03:42:09.519Z,10.30
2022-10-19T03:43:09.496Z,8.80
2022-10-19T03:44:09.477Z,10.20
2022-10-19T03:45:09.459Z,9.30
2022-10-19T03:46:09.472Z,8.70
2022-10-19T03:47:09.413Z,10.00
2022-10-19T03:48:09.397Z,8.10
2022-10-19T03:49:09.371Z,9.50
2022-10-19T03:50:09.355Z,9.70
2022-10-19T03:51:09.330Z,9.10
2022-10-19T03:52:09.315Z,9.90
2022-10-19T03:53:09.294Z,7.70
2022-10-19T03:54:09.273Z,9.50
2022-10-19T03:55:09.255Z,10.60
2022-10-19T03:56:09.230Z,9.80
2022-10-19T03:57:09.208Z,9.30
2022-10-19T03:58:09.189Z,8.20
2022-10-19T03:59:09.164Z,9.00
2022-10-19T04:00:09.146Z,8.90
2022-10-19T04:01:09.229Z,8.90
2022-10-19T04:02:09.127Z,10.10
2022-10-19T04:03:09.085Z,9.00
2022-10-19T04:04:09.062Z,7.80
2022-10-19T04:05:09.042Z,9.10
2022-10-19T04:06:09.018Z,15.60
2022-10-19T04:07:09.000Z,22.20
2022-10-19T04:08:08.978Z,10.60
2022-10-19T04:09:08.958Z,12.00
2022-10-19T04:10:08.939Z,11.30
2022-10-19T04:11:08.918Z,13.00
2022-10-19T04:12:08.896Z,9.90
2022-10-19T04:13:08.877Z,10.50
2022-10-19T04:15:08.837Z,9.00
2022-10-19T04:16:08.816Z,7.90
2022-10-19T04:17:08.792Z,10.10
2022-10-19T04:18:08.794Z,8.30
2022-10-19T04:19:08.754Z,11.20
2022-10-19T04:20:08.732Z,9.60
2022-10-19T04:21:08.708Z,9.80
2022-10-19T04:22:08.690Z,10.00
2022-10-19T04:23:08.698Z,8.60
2022-10-19T04:24:08.649Z,8.00
2022-10-19T04:25:08.629Z,8.70
2022-10-19T04:26:08.607Z,8.60
2022-10-19T04:27:08.589Z,10.10
2022-10-19T04:28:08.564Z,9.20
2022-10-19T04:29:08.636Z,8.70
2022-10-19T04:30:08.528Z,10.00
2022-10-19T04:31:08.506Z,9.60
2022-10-19T04:32:08.491Z,8.50
2022-10-19T04:33:08.462Z,10.60
2022-10-19T04:34:08.461Z,10.30
2022-10-19T04:35:08.421Z,8.60
2022-10-19T04:36:08.395Z,8.50
2022-10-19T04:37:08.379Z,9.00
2022-10-19T04:38:08.359Z,8.90
2022-10-19T04:39:08.343Z,9.00
2022-10-19T04:40:12.841Z,9.60
2022-10-19T04:41:08.292Z,9.70
2022-10-19T04:42:08.277Z,10.60
2022-10-19T04:43:08.253Z,12.10
2022-10-19T04:44:08.234Z,10.10
2022-10-19T04:45:08.211Z,7.80
2022-10-19T04:46:08.188Z,10.90
2022-10-19T04:47:08.171Z,9.40
2022-10-19T04:48:08.155Z,9.60
2022-10-19T04:49:08.135Z,8.70
2022-10-19T04:50:08.134Z,12.40
2022-10-19T04:51:08.087Z,11.80
2022-10-19T04:52:08.069Z,10.00
2022-10-19T04:53:08.050Z,12.70
2022-10-19T04:54:08.031Z,10.10
2022-10-19T04:55:08.010Z,11.30
2022-10-19T04:56:07.998Z,10.80
2022-10-19T04:57:07.966Z,9.80
2022-10-19T04:58:07.943Z,9.00
2022-10-19T04:59:07.925Z,10.70
2022-10-19T05:00:07.903Z,10.50
2022-10-19T05:01:07.954Z,12.40
2022-10-19T05:02:07.868Z,12.40
2022-10-19T05:03:07.843Z,9.90
2022-10-19T05:04:07.829Z,12.50
2022-10-19T05:05:07.804Z,11.90
2022-10-19T05:06:07.808Z,11.70
2022-10-19T05:07:07.757Z,10.70
2022-10-19T05:08:07.743Z,13.80
2022-10-19T05:09:07.721Z,11.70
2022-10-19T05:10:07.697Z,12.00
2022-10-19T05:11:07.681Z,12.00
2022-10-19T05:12:07.655Z,17.20
2022-10-19T05:13:07.636Z,12.10
2022-10-19T05:14:07.621Z,12.70
2022-10-19T05:15:07.601Z,15.50
2022-10-19T05:16:07.571Z,11.90
2022-10-19T05:17:07.554Z,16.20
2022-10-19T05:18:07.540Z,11.70
2022-10-19T05:19:07.510Z,15.00
2022-10-19T05:20:07.492Z,11.40
2022-10-19T05:21:07.465Z,12.50
2022-10-19T05:22:07.465Z,14.60
2022-10-19T05:23:07.540Z,14.20
2022-10-19T05:24:07.404Z,12.50
2022-10-19T05:25:07.400Z,11.70
2022-10-19T05:26:07.369Z,13.30
2022-10-19T05:27:07.343Z,13.70
2022-10-19T05:28:07.328Z,14.50
2022-10-19T05:29:07.330Z,15.60
2022-10-19T05:30:07.299Z,13.70
2022-10-19T05:31:07.261Z,13.50
2022-10-19T05:32:07.240Z,14.10
2022-10-19T05:33:07.219Z,12.00
2022-10-19T05:35:07.181Z,12.60
2022-10-19T05:36:07.158Z,15.70
2022-10-19T05:37:07.134Z,13.40
2022-10-19T05:38:07.132Z,15.90
2022-10-19T05:39:07.100Z,14.20
2022-10-19T05:40:07.082Z,14.40
2022-10-19T05:41:07.052Z,13.60
2022-10-19T05:42:07.035Z,13.40
2022-10-19T05:43:07.013Z,13.70
2022-10-19T05:44:06.990Z,13.90
2022-10-19T05:45:06.972Z,13.30
2022-10-19T05:46:06.953Z,19.80
2022-10-19T05:47:06.928Z,26.80
2022-10-19T05:48:06.908Z,24.00
2022-10-19T05:49:06.882Z,31.20
2022-10-19T05:50:06.867Z,33.60
2022-10-19T05:51:06.851Z,43.50
2022-10-19T05:52:06.824Z,41.50
2022-10-19T05:53:06.807Z,21.80
2022-10-19T05:54:06.836Z,25.70
2022-10-19T05:55:06.759Z,27.00
2022-10-19T05:56:06.741Z,20.10
2022-10-19T05:57:06.719Z,15.60
2022-10-19T05:58:06.699Z,14.50
2022-10-19T05:59:06.681Z,13.70
2022-10-19T06:00:06.672Z,11.90
2022-10-19T06:01:06.635Z,12.20
2022-10-19T06:02:06.647Z,10.90
2022-10-19T06:03:06.591Z,12.10
2022-10-19T06:04:06.627Z,14.40
2022-10-19T06:05:06.560Z,13.80
2022-10-19T06:06:06.531Z,12.90
2022-10-19T06:07:06.516Z,13.10
2022-10-19T06:08:06.490Z,12.10
2022-10-19T06:09:06.469Z,11.90
2022-10-19T06:10:06.471Z,11.20
2022-10-19T06:11:06.426Z,12.10
2022-10-19T06:12:06.405Z,12.60
2022-10-19T06:13:06.385Z,11.00
2022-10-19T06:14:06.365Z,11.70
2022-10-19T06:15:06.360Z,11.40
2022-10-19T06:16:06.321Z,12.00
2022-10-19T06:17:06.302Z,12.10
2022-10-19T06:18:06.289Z,11.70
2022-10-19T06:19:06.265Z,11.50
2022-10-19T06:20:06.243Z,13.00
2022-10-19T06:21:06.221Z,10.70
2022-10-19T06:22:06.201Z,10.30
2022-10-19T06:23:06.181Z,10.40
2022-10-19T06:24:06.160Z,10.00
2022-10-19T06:25:06.162Z,10.20
2022-10-19T06:26:06.139Z,11.90
2022-10-19T06:27:06.095Z,11.50
2022-10-19T06:28:06.080Z,9.40
2022-10-19T06:29:06.062Z,11.00
2022-10-19T06:30:06.034Z,10.90
2022-10-19T06:31:08.546Z,12.20
2022-10-19T06:32:06.001Z,9.50
2022-10-19T06:33:05.972Z,12.20
2022-10-19T06:34:05.993Z,15.70
2022-10-19T06:35:05.933Z,9.70
2022-10-19T06:36:05.914Z,10.20
2022-10-19T06:37:05.894Z,12.10
2022-10-19T06:38:05.873Z,12.10
2022-10-19T06:39:05.847Z,12.10
2022-10-19T06:40:07.201Z,9.80
2022-10-19T06:41:05.806Z,12.30
2022-10-19T06:42:05.820Z,9.90
2022-10-19T06:43:05.764Z,11.10
2022-10-19T06:44:05.753Z,11.70
2022-10-19T06:45:05.719Z,13.00
2022-10-19T06:46:05.706Z,13.60
2022-10-19T06:47:05.683Z,12.00
2022-10-19T06:48:07.640Z,10.80
2022-10-19T06:49:05.646Z,10.60
2022-10-19T06:50:05.624Z,13.50
2022-10-19T06:51:06.409Z,11.60
2022-10-19T06:52:05.579Z,11.00
2022-10-19T06:53:05.559Z,10.50
2022-10-19T06:54:05.537Z,11.70
2022-10-19T06:55:05.545Z,11.00
2022-10-19T06:56:05.497Z,10.10
2022-10-19T06:57:05.479Z,10.20
2022-10-19T06:58:05.480Z,10.80
2022-10-19T06:59:05.438Z,10.30
2022-10-19T07:00:05.413Z,11.20
2022-10-19T07:01:05.428Z,12.50
2022-10-19T07:02:05.373Z,11.40
2022-10-19T07:03:05.353Z,9.40
2022-10-19T07:04:05.346Z,10.80
2022-10-19T07:05:06.236Z,10.80
2022-10-19T07:06:05.294Z,11.60
2022-10-19T07:07:05.271Z,9.10
2022-10-19T07:08:05.349Z,11.10
2022-10-19T07:09:05.230Z,10.70
2022-10-19T07:10:05.211Z,11.60
2022-10-19T07:11:05.196Z,14.60
2022-10-19T07:12:05.169Z,10.90
2022-10-19T07:13:05.145Z,9.90
2022-10-19T07:14:05.146Z,11.10
2022-10-19T07:15:05.105Z,10.90
2022-10-19T07:16:05.100Z,11.50
2022-10-19T07:17:05.075Z,12.10
2022-10-19T07:18:05.046Z,13.80
2022-10-19T07:19:05.022Z,13.40
2022-10-19T07:20:05.007Z,13.70
2022-10-19T07:21:04.989Z,12.50
2022-10-19T07:22:04.969Z,12.90
2022-10-19T07:23:04.945Z,10.90
2022-10-19T07:24:04.923Z,11.70
2022-10-19T07:25:04.902Z,13.20
2022-10-19T07:26:04.895Z,12.10
2022-10-19T07:27:04.859Z,10.20
2022-10-19T07:28:04.840Z,10.20
2022-10-19T07:29:04.832Z,10.60
2022-10-19T07:30:04.838Z,14.80
2022-10-19T07:31:04.777Z,11.20
2022-10-19T07:32:04.764Z,9.80
2022-10-19T07:33:04.779Z,10.00
2022-10-19T07:34:04.725Z,12.20
2022-10-19T07:35:04.701Z,12.20
2022-10-19T07:36:04.682Z,12.30
2022-10-19T07:37:04.691Z,9.80
2022-10-19T07:38:04.643Z,12.50
2022-10-19T07:39:04.630Z,11.40
2022-10-19T07:40:04.605Z,11.00
2022-10-19T07:41:04.585Z,10.30
2022-10-19T07:42:04.566Z,11.80
2022-10-19T07:43:04.541Z,10.60
2022-10-19T07:44:04.530Z,10.30
2022-10-19T07:45:04.506Z,9.70
2022-10-19T07:46:04.507Z,14.20
2022-10-19T07:47:04.463Z,9.40
2022-10-19T07:48:04.447Z,10.10
2022-10-19T07:49:04.426Z,11.20
2022-10-19T07:50:04.404Z,11.90
2022-10-19T07:51:04.385Z,11.60
2022-10-19T07:52:04.366Z,11.60
2022-10-19T07:53:04.344Z,12.80
2022-10-19T07:54:04.332Z,9.80
2022-10-19T07:55:04.318Z,11.40
2022-10-19T07:56:04.285Z,8.90
2022-10-19T07:57:04.266Z,10.00
2022-10-19T07:58:04.252Z,9.00
2022-10-19T07:59:04.231Z,8.80
2022-10-19T08:00:04.213Z,9.70
2022-10-19T08:01:04.205Z,9.40
2022-10-19T08:02:04.304Z,9.90
2022-10-19T08:03:57.502Z,10.90
2022-10-19T08:05:07.690Z,10.20
2022-10-19T08:06:04.096Z,9.00
2022-10-19T08:07:04.076Z,11.10
2022-10-19T08:08:04.063Z,10.30
2022-10-19T08:09:04.112Z,10.30
2022-10-19T08:10:04.027Z,11.50
2022-10-19T08:11:04.006Z,8.40
2022-10-19T08:12:03.986Z,11.40
2022-10-19T08:13:03.970Z,11.00
2022-10-19T08:14:04.275Z,11.10
2022-10-19T08:15:03.924Z,8.90
2022-10-19T08:16:03.915Z,11.00
2022-10-19T08:17:03.890Z,11.80
2022-10-19T08:18:03.892Z,10.40
2022-10-19T08:19:03.859Z,9.30
2022-10-19T08:20:03.833Z,9.10
2022-10-19T08:21:03.816Z,8.50
2022-10-19T08:22:03.799Z,8.10
2022-10-19T08:23:03.778Z,8.80
2022-10-19T08:24:03.762Z,8.30
2022-10-19T08:25:03.750Z,13.00
2022-10-19T08:26:03.729Z,10.30
2022-10-19T08:27:03.714Z,9.70
2022-10-19T08:28:03.696Z,13.10
2022-10-19T08:29:03.678Z,10.10
2022-10-19T08:30:03.667Z,8.20
2022-10-19T08:31:03.654Z,9.90
2022-10-19T08:32:03.630Z,8.70
2022-10-19T08:33:03.612Z,10.30
2022-10-19T08:34:03.615Z,9.60
2022-10-19T08:35:07.209Z,7.90
2022-10-19T08:36:03.570Z,6.80
2022-10-19T08:37:10.287Z,8.40
2022-10-19T08:38:03.534Z,7.20
2022-10-19T08:39:03.519Z,9.60
2022-10-19T08:40:03.506Z,9.60
2022-10-19T08:41:03.497Z,6.50
2022-10-19T08:42:03.492Z,9.10
2022-10-19T08:43:03.457Z,6.80
2022-10-19T08:44:06.259Z,8.80
2022-10-19T08:45:03.425Z,8.20
2022-10-19T08:46:03.412Z,8.80
2022-10-19T08:47:04.489Z,8.50
2022-10-19T08:48:03.382Z,8.90
2022-10-19T08:49:03.366Z,9.00
2022-10-19T08:50:03.373Z,7.20
2022-10-19T08:51:03.330Z,8.80
2022-10-19T08:52:03.326Z,10.80
2022-10-19T08:53:03.303Z,8.00
2022-10-19T08:54:03.290Z,9.20
2022-10-19T08:55:03.275Z,8.60
2022-10-19T08:56:04.633Z,9.10
2022-10-19T08:57:03.244Z,5.90
2022-10-19T08:58:03.228Z,7.30
2022-10-19T08:59:03.215Z,9.80
2022-10-19T09:00:03.200Z,9.20
2022-10-19T09:01:03.185Z,6.70
2022-10-19T09:02:03.173Z,5.80
2022-10-19T09:03:03.151Z,8.00
2022-10-19T09:04:03.135Z,6.30
2022-10-19T09:05:03.124Z,6.20
2022-10-19T09:06:03.142Z,7.50
2022-10-19T09:07:03.099Z,6.10
2022-10-19T09:08:03.083Z,7.60
2022-10-19T09:09:03.095Z,7.90
2022-10-19T09:10:03.064Z,5.90
2022-10-19T09:11:03.032Z,5.90
2022-10-19T09:12:03.020Z,9.80
2022-10-19T09:13:03.007Z,9.30
2022-10-19T09:14:05.399Z,12.00
2022-10-19T09:15:02.974Z,6.40
2022-10-19T09:16:02.960Z,5.80
2022-10-19T09:17:02.948Z,9.70
2022-10-19T09:18:02.939Z,5.80
2022-10-19T09:19:02.927Z,10.50
2022-10-19T09:20:02.911Z,7.00
2022-10-19T09:21:02.906Z,7.70
2022-10-19T09:22:02.895Z,6.80
2022-10-19T09:23:02.868Z,7.20
2022-10-19T09:24:02.855Z,7.40
2022-10-19T09:25:02.839Z,7.80
2022-10-19T09:26:02.827Z,6.30
2022-10-19T09:27:02.821Z,9.70
2022-10-19T09:28:02.863Z,7.30
2022-10-19T09:29:02.788Z,7.80
2022-10-19T09:30:02.799Z,6.20
2022-10-19T09:31:02.765Z,6.00
2022-10-19T09:32:02.758Z,6.90
2022-10-19T09:33:02.743Z,4.10
2022-10-19T09:34:02.733Z,7.20
2022-10-19T09:35:02.745Z,4.60
2022-10-19T09:36:02.705Z,5.80
2022-10-19T09:37:02.772Z,6.00
2022-10-19T09:38:02.704Z,5.70
2022-10-19T09:39:02.670Z,6.80
2022-10-19T09:40:02.662Z,7.10
2022-10-19T09:41:02.650Z,5.40
2022-10-19T09:42:02.643Z,5.00
2022-10-19T09:43:02.634Z,6.00
2022-10-19T09:44:02.620Z,4.90
2022-10-19T09:45:02.621Z,4.50
2022-10-19T09:46:02.611Z,5.40
2022-10-19T09:47:02.590Z,4.50
2022-10-19T09:48:07.082Z,7.90
2022-10-19T09:49:02.569Z,5.60
2022-10-19T09:50:02.560Z,4.20
2022-10-19T09:51:02.554Z,4.90
2022-10-19T09:52:02.542Z,6.20
2022-10-19T09:53:02.528Z,5.00
2022-10-19T09:54:02.538Z,4.00
2022-10-19T09:55:02.506Z,6.60
2022-10-19T09:56:02.501Z,5.50
2022-10-19T09:57:02.486Z,5.20
2022-10-19T09:58:02.481Z,5.20
2022-10-19T09:59:02.489Z,4.60
2022-10-19T10:00:02.464Z,3.80
2022-10-19T10:01:02.458Z,5.10
2022-10-19T10:03:02.427Z,3.80
2022-10-19T10:04:02.419Z,4.50
2022-10-19T10:05:02.408Z,4.50
2022-10-19T10:06:02.403Z,4.40
2022-10-19T10:07:02.390Z,4.90
2022-10-19T10:08:02.378Z,5.90
2022-10-19T10:09:02.571Z,4.70
2022-10-19T10:10:02.381Z,6.90
2022-10-19T10:11:02.344Z,4.90
2022-10-19T10:12:02.334Z,4.80
2022-10-19T10:13:02.322Z,4.90
2022-10-19T10:14:04.970Z,3.90
2022-10-19T10:15:02.305Z,5.70
2022-10-19T10:16:02.300Z,5.00
2022-10-19T10:17:02.286Z,5.10
2022-10-19T10:18:02.270Z,4.50
2022-10-19T10:19:02.258Z,4.70
2022-10-19T10:20:02.268Z,4.30
2022-10-19T10:21:03.843Z,3.80
2022-10-19T10:22:02.226Z,5.10
2022-10-19T10:23:02.217Z,3.80
2022-10-19T10:24:02.202Z,5.00
2022-10-19T10:25:02.195Z,4.30
2022-10-19T10:26:02.198Z,4.00
2022-10-19T10:27:02.169Z,4.80
2022-10-19T10:28:02.157Z,4.10
2022-10-19T10:29:02.142Z,4.40
2022-10-19T10:30:02.139Z,5.10
2022-10-19T10:31:02.120Z,5.20
2022-10-19T10:32:02.106Z,3.60
2022-10-19T10:33:09.438Z,4.30
2022-10-19T10:34:10.981Z,5.60
2022-10-19T10:35:02.105Z,5.30
2022-10-19T10:36:02.062Z,6.00
2022-10-19T10:37:02.049Z,4.40
2022-10-19T10:38:02.040Z,4.70
2022-10-19T10:40:03.849Z,4.10
2022-10-19T10:41:02.005Z,6.10
2022-10-19T10:42:02.006Z,5.00
2022-10-19T10:43:01.972Z,5.20
2022-10-19T10:44:04.588Z,6.20
2022-10-19T10:45:01.951Z,4.90
2022-10-19T10:46:01.934Z,5.30
2022-10-19T10:47:01.922Z,5.00
2022-10-19T10:48:01.974Z,4.10
2022-10-19T10:49:01.897Z,5.60
2022-10-19T10:50:01.888Z,5.10
2022-10-19T10:51:01.873Z,5.90
2022-10-19T10:52:01.862Z,7.80
2022-10-19T10:53:01.842Z,4.70
2022-10-19T10:54:01.831Z,5.20
2022-10-19T10:55:01.821Z,4.60
2022-10-19T10:56:01.812Z,5.10
2022-10-19T10:57:06.370Z,5.20
2022-10-19T10:58:01.875Z,7.50
2022-10-19T10:59:01.764Z,6.00
2022-10-19T11:00:01.756Z,5.90
2022-10-19T11:01:06.653Z,4.20
2022-10-19T11:02:01.797Z,5.20
2022-10-19T11:03:01.711Z,4.40
2022-10-19T11:04:01.701Z,5.40
2022-10-19T11:05:01.684Z,6.60
2022-10-19T11:06:01.670Z,4.00
2022-10-19T11:07:01.655Z,4.40
2022-10-19T11:08:01.646Z,5.70
2022-10-19T11:09:01.724Z,4.30
2022-10-19T11:10:01.628Z,6.70
2022-10-19T11:11:01.603Z,8.60
2022-10-19T11:12:01.591Z,5.10
2022-10-19T11:13:01.579Z,5.50
2022-10-19T11:14:01.585Z,5.40
2022-10-19T11:15:01.565Z,5.80
2022-10-19T11:16:01.544Z,6.20
2022-10-19T11:17:01.536Z,5.00
2022-10-19T11:18:01.514Z,6.30
2022-10-19T11:19:01.622Z,6.20
2022-10-19T11:20:01.488Z,6.10
2022-10-19T11:21:01.474Z,5.70
2022-10-19T11:22:01.463Z,5.60
2022-10-19T11:23:01.447Z,4.60
2022-10-19T11:24:01.431Z,6.50
2022-10-19T11:25:01.423Z,8.00
2022-10-19T11:26:01.412Z,5.70
2022-10-19T11:27:01.389Z,5.40
2022-10-19T11:28:01.381Z,13.70
2022-10-19T11:29:01.359Z,7.40
2022-10-19T11:30:01.452Z,6.30
2022-10-19T11:31:01.340Z,6.40
2022-10-19T11:32:01.327Z,6.20
2022-10-19T11:33:01.305Z,5.70
2022-10-19T11:34:01.292Z,6.10
2022-10-19T11:35:01.279Z,7.90
2022-10-19T11:36:01.264Z,6.10
2022-10-19T11:37:01.251Z,5.90
2022-10-19T11:38:18.797Z,5.10
2022-10-19T11:39:01.225Z,6.40
2022-10-19T11:40:01.210Z,5.60
2022-10-19T11:41:18.210Z,7.20
2022-10-19T11:42:01.184Z,5.90
2022-10-19T11:43:01.173Z,7.20
2022-10-19T11:44:01.156Z,6.70
2022-10-19T11:45:01.140Z,7.70
2022-10-19T11:46:01.212Z,5.80
2022-10-19T11:47:01.119Z,4.70
2022-10-19T11:48:01.103Z,5.20
2022-10-19T11:49:01.090Z,8.30
2022-10-19T11:50:01.132Z,6.90
2022-10-19T11:51:16.951Z,6.60
2022-10-19T11:52:01.048Z,5.90
2022-10-19T11:53:01.034Z,5.70
2022-10-19T11:54:01.025Z,6.60
2022-10-19T11:55:01.009Z,8.20
2022-10-19T11:56:00.999Z,6.60
2022-10-19T11:57:04.795Z,6.20
2022-10-19T11:58:00.971Z,4.90
2022-10-19T11:59:01.014Z,8.20
2022-10-19T12:00:13.524Z,5.80
2022-10-19T12:01:00.940Z,5.10
2022-10-19T12:02:01.003Z,6.10
2022-10-19T12:03:03.712Z,5.30
2022-10-19T12:04:00.890Z,5.80
2022-10-19T12:05:00.881Z,5.70
2022-10-19T12:06:00.866Z,7.30
2022-10-19T12:07:00.925Z,5.00
2022-10-19T12:08:00.837Z,5.90
2022-10-19T12:09:00.890Z,6.70
2022-10-19T12:10:00.809Z,8.30
2022-10-19T12:11:00.801Z,7.80
2022-10-19T12:12:00.783Z,6.00
2022-10-19T12:13:00.773Z,5.60
2022-10-19T12:14:00.761Z,6.40
2022-10-19T12:15:00.743Z,5.00
2022-10-19T12:16:00.724Z,6.40
2022-10-19T12:17:00.815Z,5.60
2022-10-19T12:18:00.728Z,6.40
2022-10-19T12:19:00.687Z,6.70
2022-10-19T12:20:00.675Z,5.90
2022-10-19T12:21:00.664Z,6.80
2022-10-19T12:22:00.650Z,5.90
2022-10-19T12:23:00.634Z,7.40
2022-10-19T12:24:00.633Z,5.80
2022-10-19T12:25:00.609Z,8.30
2022-10-19T12:26:00.603Z,5.40
2022-10-19T12:27:00.667Z,5.30
2022-10-19T12:28:00.568Z,7.40
2022-10-19T12:29:00.556Z,5.40
2022-10-19T12:30:00.539Z,6.60
2022-10-19T12:31:00.531Z,7.70
2022-10-19T12:32:00.520Z,3.80
2022-10-19T12:33:00.503Z,6.10
2022-10-19T12:34:00.508Z,3.80
2022-10-19T12:35:00.482Z,5.10
2022-10-19T12:36:00.468Z,5.60
2022-10-19T12:37:00.447Z,5.90
2022-10-19T12:38:00.431Z,4.50
2022-10-19T12:39:00.744Z,5.20
2022-10-19T12:40:00.407Z,8.60
2022-10-19T12:41:00.396Z,7.40
2022-10-19T12:42:00.378Z,6.40
2022-10-19T12:43:00.366Z,4.80
2022-10-19T12:44:00.352Z,5.30
2022-10-19T12:45:00.336Z,5.20
2022-10-19T12:46:00.339Z,5.30
2022-10-19T12:47:01.061Z,5.30
2022-10-19T12:48:00.291Z,6.00
2022-10-19T12:49:00.289Z,5.10
2022-10-19T12:50:00.293Z,6.50
2022-10-19T12:51:00.254Z,5.40
2022-10-19T12:52:00.246Z,3.80
2022-10-19T12:53:00.227Z,5.40
2022-10-19T12:54:00.209Z,5.40
2022-10-19T12:55:00.198Z,4.60
2022-10-19T12:56:00.189Z,5.10
2022-10-19T12:57:00.254Z,5.40
2022-10-19T12:58:00.157Z,7.60
2022-10-19T12:59:00.157Z,6.40
2022-10-19T13:00:00.130Z,3.80
2022-10-19T13:01:00.202Z,4.50
2022-10-19T13:02:00.102Z,5.50
2022-10-19T13:03:00.121Z,5.40
2022-10-19T13:04:00.081Z,3.40
2022-10-19T13:05:00.069Z,3.90
2022-10-19T13:06:00.073Z,5.30
2022-10-19T13:07:00.037Z,5.80
2022-10-19T13:08:00.021Z,4.10
2022-10-19T13:09:00.078Z,5.70
2022-10-19T13:09:59.994Z,5.40
2022-10-19T13:11:00.019Z,7.10
2022-10-19T13:11:59.964Z,7.70
2022-10-19T13:12:59.950Z,6.40