createdAt,value
2019-04-30T00:01:32.832Z,21.20
2019-04-30T00:03:59.430Z,20.90
2019-04-30T00:06:21.733Z,20.03
2019-04-30T00:08:42.964Z,21.50
2019-04-30T00:11:05.350Z,21.80
2019-04-30T00:13:26.650Z,21.40
2019-04-30T00:15:52.432Z,17.50
2019-04-30T00:18:10.952Z,21.17
2019-04-30T00:20:37.209Z,24.13
2019-04-30T00:22:55.347Z,18.40
2019-04-30T00:25:19.684Z,19.50
2019-04-30T00:27:39.769Z,21.63
2019-04-30T00:30:05.396Z,23.20
2019-04-30T00:32:25.834Z,26.40
2019-04-30T00:34:47.208Z,23.97
2019-04-30T00:37:13.756Z,23.63
2019-04-30T00:39:35.522Z,25.37
2019-04-30T00:41:56.905Z,28.13
2019-04-30T00:44:19.857Z,28.57
2019-04-30T00:46:41.245Z,28.07
2019-04-30T00:49:09.036Z,26.93
2019-04-30T00:51:26.166Z,24.57
2019-04-30T00:53:51.296Z,23.50
2019-04-30T00:56:10.719Z,25.83
2019-04-30T00:58:31.889Z,25.53
2019-04-30T01:00:59.738Z,25.07
2019-04-30T01:03:22.583Z,25.63
2019-04-30T01:05:47.735Z,25.17
2019-04-30T01:08:07.142Z,29.43
2019-04-30T01:10:28.509Z,24.83
2019-04-30T01:12:50.366Z,26.67
2019-04-30T01:15:14.401Z,29.23
2019-04-30T01:17:34.974Z,27.23
2019-04-30T01:19:56.340Z,26.30
2019-04-30T01:22:21.281Z,27.87
2019-04-30T01:24:40.827Z,30.13
2019-04-30T01:27:06.730Z,27.97
2019-04-30T01:29:25.996Z,30.63
2019-04-30T01:31:48.799Z,29.60
2019-04-30T01:34:13.861Z,30.57
2019-04-30T01:36:33.369Z,32.87
2019-04-30T01:38:54.544Z,31.00
2019-04-30T01:41:20.285Z,32.67
2019-04-30T01:43:38.905Z,34.73
2019-04-30T01:46:03.259Z,32.23
2019-04-30T01:48:23.271Z,34.20
2019-04-30T01:50:44.437Z,36.97
2019-04-30T01:53:11.508Z,34.67
2019-04-30T01:55:41.482Z,34.90
2019-04-30T01:58:13.787Z,33.50
2019-04-30T02:00:39.647Z,33.17
2019-04-30T02:03:01.345Z,32.57
2019-04-30T02:05:22.612Z,31.47
2019-04-30T02:07:45.921Z,37.47
2019-04-30T02:10:08.737Z,30.20
2019-04-30T02:12:30.063Z,33.20
2019-04-30T02:14:51.843Z,33.17
2019-04-30T02:17:13.189Z,33.93
2019-04-30T02:19:34.364Z,36.47
2019-04-30T02:21:55.554Z,32.07
2019-04-30T02:24:19.035Z,31.13
2019-04-30T02:26:39.851Z,32.30
2019-04-30T02:29:01.041Z,33.20
2019-04-30T02:31:23.094Z,34.77
2019-04-30T02:33:46.355Z,36.43
2019-04-30T02:36:10.298Z,40.07
2019-04-30T02:38:33.612Z,37.40
2019-04-30T02:40:55.686Z,36.43
2019-04-30T02:43:20.397Z,36.00
2019-04-30T02:45:44.739Z,37.47
2019-04-30T02:48:11.399Z,36.63
2019-04-30T02:50:32.309Z,42.27
2019-04-30T02:52:54.910Z,34.17
2019-04-30T02:55:22.679Z,38.63
2019-04-30T02:57:43.856Z,39.37
2019-04-30T03:00:13.377Z,37.27
2019-04-30T03:02:34.763Z,42.67
2019-04-30T03:04:56.166Z,46.03
2019-04-30T03:07:19.403Z,37.93
2019-04-30T03:09:40.699Z,42.00
2019-04-30T03:12:01.867Z,45.83
2019-04-30T03:14:23.064Z,39.33
2019-04-30T03:16:53.235Z,37.43
2019-04-30T03:19:19.669Z,37.23
2019-04-30T03:21:42.852Z,42.47
2019-04-30T03:24:04.037Z,35.80
2019-04-30T03:26:25.225Z,36.33
2019-04-30T03:28:46.410Z,37.87
2019-04-30T03:31:11.991Z,39.30
2019-04-30T03:33:32.674Z,41.87
2019-04-30T03:35:55.073Z,39.10
2019-04-30T03:38:16.679Z,38.53
2019-04-30T03:40:40.337Z,40.73
2019-04-30T03:43:03.151Z,36.97
2019-04-30T03:45:24.042Z,43.37
2019-04-30T03:47:45.336Z,39.83
2019-04-30T03:50:06.634Z,39.10
2019-04-30T03:52:29.202Z,36.17
2019-04-30T03:54:50.609Z,40.20
2019-04-30T03:57:12.799Z,42.80
2019-04-30T03:59:33.992Z,42.80
2019-04-30T04:01:59.577Z,39.77
2019-04-30T04:04:39.763Z,37.97
2019-04-30T04:07:05.986Z,40.20
2019-04-30T04:09:34.661Z,39.77
2019-04-30T04:11:59.860Z,41.07
2019-04-30T04:14:20.875Z,38.83
2019-04-30T04:16:42.259Z,42.00
2019-04-30T04:19:03.589Z,42.40
2019-04-30T04:21:24.797Z,46.03
2019-04-30T04:23:46.209Z,41.03
2019-04-30T04:26:09.418Z,40.87
2019-04-30T04:28:30.663Z,43.13
2019-04-30T04:30:51.885Z,42.33
2019-04-30T04:33:13.062Z,43.77
2019-04-30T04:35:34.258Z,43.83
2019-04-30T04:37:55.444Z,42.20
2019-04-30T04:40:17.111Z,41.70
2019-04-30T04:42:39.596Z,34.67
2019-04-30T04:45:00.978Z,33.07
2019-04-30T04:47:22.632Z,32.97
2019-04-30T04:49:43.841Z,35.47
2019-04-30T04:52:05.009Z,37.80
2019-04-30T04:54:26.331Z,34.03
2019-04-30T04:56:52.875Z,36.57
2019-04-30T04:59:10.633Z,36.37
2019-04-30T05:01:31.817Z,36.70
2019-04-30T05:03:54.985Z,35.43
2019-04-30T05:06:16.267Z,40.67
2019-04-30T05:08:37.469Z,41.63
2019-04-30T05:10:59.474Z,86.53
2019-04-30T05:13:20.829Z,86.97
2019-04-30T05:15:42.031Z,48.53
2019-04-30T05:18:03.199Z,41.93
2019-04-30T05:20:24.447Z,40.20
2019-04-30T05:22:45.629Z,156.60
2019-04-30T05:25:08.837Z,57.73
2019-04-30T05:27:30.369Z,38.00
2019-04-30T05:29:51.843Z,36.53
2019-04-30T05:32:13.028Z,37.00
2019-04-30T05:34:34.213Z,38.37
2019-04-30T05:36:55.409Z,36.73
2019-04-30T05:39:18.730Z,37.17
2019-04-30T05:41:41.142Z,40.00
2019-04-30T05:44:02.568Z,35.23
2019-04-30T05:46:23.871Z,35.37
2019-04-30T05:48:45.045Z,36.20
2019-04-30T05:51:06.271Z,31.07
2019-04-30T05:53:28.677Z,33.00
2019-04-30T05:55:50.063Z,36.47
2019-04-30T05:58:11.319Z,32.93
2019-04-30T06:00:32.607Z,32.23
2019-04-30T06:02:53.795Z,32.03
2019-04-30T06:05:14.971Z,30.13
2019-04-30T06:07:36.271Z,30.13
2019-04-30T06:10:05.271Z,31.97
2019-04-30T06:12:28.676Z,30.07
2019-04-30T06:14:51.987Z,30.07
2019-04-30T06:17:15.148Z,30.37
2019-04-30T06:19:36.312Z,32.63
2019-04-30T06:22:07.211Z,30.37
2019-04-30T06:24:20.807Z,30.33
2019-04-30T06:26:42.040Z,29.23
2019-04-30T06:29:03.309Z,31.13
2019-04-30T06:31:32.357Z,30.83
2019-04-30T06:33:48.717Z,28.67
2019-04-30T06:36:11.191Z,30.33
2019-04-30T06:38:32.491Z,27.93
2019-04-30T06:40:53.793Z,30.03
2019-04-30T06:43:15.299Z,28.53
2019-04-30T06:45:38.651Z,31.83
2019-04-30T06:48:02.433Z,28.57
2019-04-30T06:50:23.684Z,26.90
2019-04-30T06:52:54.222Z,27.70
2019-04-30T06:55:09.474Z,27.90
2019-04-30T06:57:30.766Z,27.83
2019-04-30T06:59:51.954Z,29.23
2019-04-30T07:02:13.307Z,27.97
2019-04-30T07:04:34.486Z,30.20
2019-04-30T07:06:59.040Z,29.20
2019-04-30T07:09:33.566Z,29.27
2019-04-30T07:11:52.892Z,29.30
2019-04-30T07:14:14.146Z,28.53
2019-04-30T07:16:35.396Z,28.93
2019-04-30T07:18:58.510Z,28.73
2019-04-30T07:21:20.066Z,27.67
2019-04-30T07:23:41.384Z,29.37
2019-04-30T07:26:02.624Z,25.53
2019-04-30T07:28:42.729Z,26.60
2019-04-30T07:30:51.272Z,25.97
2019-04-30T07:33:12.295Z,24.13
2019-04-30T07:35:33.613Z,25.60
2019-04-30T07:37:59.703Z,26.63
2019-04-30T07:40:19.012Z,27.30
2019-04-30T07:42:44.913Z,26.73
2019-04-30T07:45:05.200Z,26.90
2019-04-30T07:47:29.405Z,27.57
2019-04-30T07:49:55.156Z,27.17
2019-04-30T07:52:13.561Z,26.70
2019-04-30T07:54:35.201Z,26.73
2019-04-30T07:56:56.788Z,26.67
2019-04-30T07:59:20.211Z,27.63
2019-04-30T08:02:00.524Z,26.63
2019-04-30T08:04:06.162Z,28.67
2019-04-30T08:06:31.142Z,26.77
2019-04-30T08:08:56.839Z,25.87
2019-04-30T08:11:25.335Z,26.63
2019-04-30T08:13:40.521Z,25.80
2019-04-30T08:16:01.400Z,28.50
2019-04-30T08:18:22.711Z,29.53
2019-04-30T08:20:43.905Z,26.47
2019-04-30T08:23:15.611Z,24.03
2019-04-30T08:25:29.095Z,25.60
2019-04-30T08:27:50.472Z,26.50
2019-04-30T08:30:21.412Z,26.10
2019-04-30T08:32:34.987Z,27.27
2019-04-30T08:34:56.185Z,25.93
2019-04-30T08:37:19.976Z,27.07
2019-04-30T08:39:40.712Z,24.77
2019-04-30T08:42:02.022Z,23.03
2019-04-30T08:44:23.200Z,24.87
2019-04-30T08:46:44.384Z,24.30
2019-04-30T08:49:11.349Z,22.90
2019-04-30T08:51:32.584Z,23.33
2019-04-30T08:53:53.782Z,22.43
2019-04-30T08:56:14.969Z,22.93
2019-04-30T08:58:36.176Z,23.20
2019-04-30T09:00:58.771Z,22.80
2019-04-30T09:03:20.157Z,21.80
2019-04-30T09:05:43.237Z,21.87
2019-04-30T09:08:06.425Z,21.40
2019-04-30T09:10:29.268Z,21.80
2019-04-30T09:12:51.927Z,20.73
2019-04-30T09:15:13.317Z,21.50
2019-04-30T09:17:34.500Z,21.03
2019-04-30T09:19:55.691Z,21.40
2019-04-30T09:22:16.864Z,20.80
2019-04-30T09:24:39.247Z,21.20
2019-04-30T09:27:03.328Z,21.20
2019-04-30T09:29:25.004Z,21.47
2019-04-30T09:31:49.282Z,21.37
2019-04-30T09:34:17.040Z,20.73
2019-04-30T09:36:35.681Z,21.27
2019-04-30T09:38:58.817Z,21.40
2019-04-30T09:41:19.952Z,21.00
2019-04-30T09:43:41.154Z,21.57
2019-04-30T09:46:02.330Z,21.93
2019-04-30T09:48:24.511Z,22.07
2019-04-30T09:50:46.036Z,20.90
2019-04-30T09:53:09.548Z,21.60
2019-04-30T09:55:30.713Z,20.73
2019-04-30T09:57:52.040Z,20.37
2019-04-30T10:00:14.561Z,19.83
2019-04-30T10:02:35.831Z,20.73
2019-04-30T10:04:57.477Z,20.20
2019-04-30T10:07:19.502Z,20.17
2019-04-30T10:09:40.842Z,20.13
2019-04-30T10:12:06.938Z,26.00
2019-04-30T10:14:28.121Z,18.43
2019-04-30T10:16:54.038Z,19.50
2019-04-30T10:19:15.222Z,18.63
2019-04-30T10:21:36.435Z,18.87
2019-04-30T10:24:11.917Z,19.03
2019-04-30T10:26:21.017Z,18.73
2019-04-30T10:28:43.353Z,18.73
2019-04-30T10:31:04.546Z,18.20
2019-04-30T10:33:28.646Z,18.43
2019-04-30T10:35:53.755Z,18.17
2019-04-30T10:38:15.385Z,18.77
2019-04-30T10:40:38.913Z,19.50
2019-04-30T10:43:02.364Z,31.40
2019-04-30T10:45:23.856Z,20.20
2019-04-30T10:47:49.216Z,17.43
2019-04-30T10:50:11.267Z,17.27
2019-04-30T10:52:33.055Z,17.10
2019-04-30T10:54:54.664Z,16.73
2019-04-30T10:57:15.945Z,16.77
2019-04-30T10:59:38.449Z,17.37
2019-04-30T11:01:59.638Z,16.57
2019-04-30T11:04:20.833Z,16.20
2019-04-30T11:06:42.019Z,16.30
2019-04-30T11:09:07.956Z,17.20
2019-04-30T11:11:30.670Z,16.47
2019-04-30T11:13:51.958Z,15.23
2019-04-30T11:16:15.540Z,16.07
2019-04-30T11:18:36.505Z,15.43
2019-04-30T11:20:59.618Z,15.33
2019-04-30T11:23:21.377Z,16.80
2019-04-30T11:25:43.426Z,16.07
2019-04-30T11:28:05.837Z,15.83
2019-04-30T11:30:29.510Z,15.37
2019-04-30T11:32:50.815Z,16.07
2019-04-30T11:35:12.332Z,15.83
2019-04-30T11:37:33.504Z,14.67
2019-04-30T11:39:54.909Z,15.07
2019-04-30T11:42:16.367Z,15.13
2019-04-30T11:44:38.679Z,15.13
2019-04-30T11:47:09.359Z,14.53
2019-04-30T11:49:30.811Z,14.93
2019-04-30T11:51:52.000Z,15.30
2019-04-30T11:54:13.174Z,15.40
2019-04-30T11:56:34.365Z,14.13
2019-04-30T11:58:55.572Z,14.07
2019-04-30T12:01:19.489Z,13.30
2019-04-30T12:03:41.068Z,14.20
2019-04-30T12:06:02.370Z,17.50
2019-04-30T12:08:26.629Z,40.93
2019-04-30T12:10:49.844Z,20.17
2019-04-30T12:13:24.405Z,15.67
2019-04-30T12:15:45.604Z,15.57
2019-04-30T12:18:06.780Z,15.67
2019-04-30T12:20:27.978Z,13.40
2019-04-30T12:22:49.387Z,14.97
2019-04-30T12:25:10.956Z,14.80
2019-04-30T12:27:32.189Z,14.27
2019-04-30T12:29:53.501Z,13.80
2019-04-30T12:32:14.709Z,14.10
2019-04-30T12:34:35.883Z,13.17
2019-04-30T12:36:57.075Z,13.53
2019-04-30T12:39:18.266Z,12.93
2019-04-30T12:41:42.049Z,15.97
2019-04-30T12:44:03.326Z,15.10
2019-04-30T12:46:24.521Z,14.30
2019-04-30T12:48:50.375Z,13.83
2019-04-30T12:51:31.407Z,13.73
2019-04-30T12:54:00.529Z,14.00
2019-04-30T12:56:41.725Z,13.33
2019-04-30T12:59:03.407Z,14.47
2019-04-30T13:01:24.824Z,14.13
2019-04-30T13:03:55.892Z,13.50
2019-04-30T13:06:11.131Z,13.53
2019-04-30T13:08:33.535Z,14.10
2019-04-30T13:10:55.507Z,13.83
2019-04-30T13:13:17.699Z,13.47
2019-04-30T13:15:40.630Z,12.53
2019-04-30T13:18:01.881Z,13.83
2019-04-30T13:20:24.059Z,12.73
2019-04-30T13:22:45.547Z,11.87
2019-04-30T13:25:06.948Z,12.10
2019-04-30T13:27:30.153Z,12.87
2019-04-30T13:30:01.792Z,13.00
2019-04-30T13:32:30.086Z,12.37
2019-04-30T13:34:50.912Z,12.83
2019-04-30T13:37:12.102Z,11.70
2019-04-30T13:39:47.518Z,11.77
2019-04-30T13:42:15.138Z,13.93
2019-04-30T13:44:32.895Z,11.57
2019-04-30T13:46:55.981Z,11.50
2019-04-30T13:49:17.150Z,12.47
2019-04-30T13:51:38.372Z,12.17
2019-04-30T13:53:59.566Z,14.13
2019-04-30T13:56:20.739Z,11.63
2019-04-30T13:58:41.955Z,10.27
2019-04-30T14:01:03.556Z,10.80
2019-04-30T14:03:29.273Z,10.47
2019-04-30T14:05:51.617Z,9.70
2019-04-30T14:08:32.498Z,9.83
2019-04-30T14:10:53.713Z,9.87
2019-04-30T14:13:19.105Z,9.10
2019-04-30T14:15:56.932Z,8.87
2019-04-30T14:18:11.325Z,10.33
2019-04-30T14:20:32.719Z,10.20
2019-04-30T14:22:53.911Z,9.37
2019-04-30T14:25:15.308Z,10.47
2019-04-30T14:27:48.802Z,10.53
2019-04-30T14:29:59.770Z,10.00
2019-04-30T14:32:20.971Z,10.20
2019-04-30T14:34:42.179Z,10.47
2019-04-30T14:37:03.864Z,10.93
2019-04-30T14:39:25.096Z,10.33
2019-04-30T14:41:49.105Z,10.03
2019-04-30T14:44:16.374Z,9.50
2019-04-30T14:46:54.910Z,10.20
2019-04-30T14:49:36.524Z,10.27
2019-04-30T14:51:59.595Z,10.50
2019-04-30T14:54:32.238Z,9.80
2019-04-30T14:56:56.666Z,9.43
2019-04-30T14:59:36.140Z,10.40
2019-04-30T15:01:59.273Z,10.40
2019-04-30T15:04:39.296Z,9.37
2019-04-30T15:07:00.728Z,10.50
2019-04-30T15:09:22.525Z,10.90
2019-04-30T15:11:43.796Z,12.03
2019-04-30T15:14:04.988Z,11.13
2019-04-30T15:16:26.164Z,11.33
2019-04-30T15:18:47.766Z,11.83
2019-04-30T15:21:09.577Z,11.43
2019-04-30T15:23:38.820Z,12.10
2019-04-30T15:26:00.000Z,11.40
2019-04-30T15:28:21.204Z,12.00
2019-04-30T15:30:42.427Z,10.03
2019-04-30T15:33:22.099Z,11.00
2019-04-30T15:35:43.303Z,9.83
2019-04-30T15:38:04.579Z,13.23
2019-04-30T15:40:25.810Z,10.70
2019-04-30T15:42:49.148Z,9.37
2019-04-30T15:45:11.510Z,10.00
2019-04-30T15:47:32.800Z,9.40
2019-04-30T15:49:54.083Z,9.87
2019-04-30T15:52:15.257Z,8.60
2019-04-30T15:54:36.442Z,9.23
2019-04-30T15:57:00.248Z,9.40
2019-04-30T15:59:34.305Z,9.67
2019-04-30T16:01:57.401Z,9.83
2019-04-30T16:04:20.505Z,9.93
2019-04-30T16:06:41.699Z,9.57
2019-04-30T16:09:24.143Z,9.33
2019-04-30T16:11:49.100Z,10.27
2019-04-30T16:16:53.139Z,9.67
2019-04-30T16:19:14.322Z,8.60
2019-04-30T16:21:35.530Z,8.77
2019-04-30T16:23:58.483Z,9.00
2019-04-30T16:26:20.048Z,9.30
2019-04-30T16:28:41.225Z,9.27
2019-04-30T16:31:02.539Z,8.57
2019-04-30T16:33:24.016Z,8.50
2019-04-30T16:35:45.219Z,8.50
2019-04-30T16:38:06.516Z,8.50
2019-04-30T16:40:29.024Z,8.10
2019-04-30T16:42:52.301Z,8.57
2019-04-30T16:45:13.702Z,9.33
2019-04-30T16:47:34.981Z,9.10
2019-04-30T16:49:56.221Z,10.20
2019-04-30T16:52:19.016Z,9.30
2019-04-30T16:54:41.661Z,8.30
2019-04-30T16:57:06.485Z,10.20
2019-04-30T16:59:30.449Z,10.30
2019-04-30T17:01:57.841Z,8.40
2019-04-30T17:04:19.270Z,8.50
2019-04-30T17:06:59.215Z,8.27
2019-04-30T17:09:38.771Z,8.70
2019-04-30T17:12:03.193Z,8.37
2019-04-30T17:14:24.443Z,7.73
2019-04-30T17:16:45.639Z,7.93
2019-04-30T17:19:08.908Z,8.93
2019-04-30T17:21:29.918Z,8.97
2019-04-30T17:23:51.370Z,8.43
2019-04-30T17:26:12.639Z,8.73
2019-04-30T17:28:33.817Z,8.60
2019-04-30T17:30:55.156Z,54.93
2019-04-30T17:33:16.484Z,16.60
2019-04-30T17:35:38.842Z,13.87
2019-04-30T17:38:00.485Z,7.83
2019-04-30T17:40:22.230Z,7.43
2019-04-30T17:42:43.414Z,8.93
2019-04-30T17:45:06.807Z,7.50
2019-04-30T17:47:28.794Z,7.57
2019-04-30T17:49:50.849Z,8.80
2019-04-30T17:52:12.353Z,7.93
2019-04-30T17:54:33.557Z,7.97
2019-04-30T17:56:54.748Z,9.37
2019-04-30T17:59:15.940Z,9.73
2019-04-30T18:01:39.972Z,8.43
2019-04-30T18:04:01.209Z,8.13
2019-04-30T18:06:22.395Z,7.40
2019-04-30T18:08:43.929Z,7.60
2019-04-30T18:11:05.518Z,7.10
2019-04-30T18:13:26.701Z,8.03
2019-04-30T18:15:48.395Z,7.10
2019-04-30T18:18:11.807Z,7.00
2019-04-30T18:20:34.905Z,7.53
2019-04-30T18:23:00.891Z,6.90
2019-04-30T18:25:32.552Z,7.30
2019-04-30T18:27:59.501Z,7.07
2019-04-30T18:33:52.677Z,6.40
2019-04-30T18:36:14.672Z,6.70
2019-04-30T18:38:36.426Z,6.30
2019-04-30T18:40:59.477Z,6.33
2019-04-30T18:43:21.005Z,6.37
2019-04-30T18:45:42.662Z,6.93
2019-04-30T18:48:04.305Z,6.83
2019-04-30T18:50:26.262Z,11.80
2019-04-30T18:52:50.658Z,13.87
2019-04-30T18:55:33.083Z,16.87
2019-04-30T18:57:56.854Z,40.77
2019-04-30T19:00:20.302Z,30.50
2019-04-30T19:02:42.409Z,23.37
2019-04-30T19:05:06.646Z,11.90
2019-04-30T19:07:35.713Z,9.50
2019-04-30T19:10:10.590Z,9.70
2019-04-30T19:12:45.836Z,9.70
2019-04-30T19:15:48.559Z,9.23
2019-04-30T19:18:18.402Z,9.70
2019-04-30T19:20:42.094Z,10.40
2019-04-30T19:23:12.287Z,9.80
2019-04-30T19:25:38.690Z,10.47
2019-04-30T19:28:11.658Z,11.27
2019-04-30T19:30:26.234Z,11.23
2019-04-30T19:32:50.272Z,12.20
2019-04-30T19:35:12.378Z,11.87
2019-04-30T19:37:34.508Z,12.10
2019-04-30T19:39:56.072Z,11.67
2019-04-30T19:42:18.749Z,12.60
2019-04-30T19:44:41.324Z,12.80
2019-04-30T19:47:03.600Z,13.47
2019-04-30T19:49:25.056Z,12.93
2019-04-30T19:51:53.199Z,13.50
2019-04-30T19:54:16.507Z,14.13
2019-04-30T19:56:39.239Z,13.13
2019-04-30T19:59:05.673Z,13.87
2019-04-30T20:01:31.089Z,13.37
2019-04-30T20:03:52.394Z,13.37
2019-04-30T20:06:24.782Z,14.20
2019-04-30T20:08:50.179Z,14.53
2019-04-30T20:14:25.443Z,14.33
2019-04-30T20:16:48.644Z,14.30
2019-04-30T20:19:10.259Z,13.87
2019-04-30T20:21:53.942Z,14.30
2019-04-30T20:24:15.483Z,14.30
2019-04-30T20:26:37.164Z,15.10
2019-04-30T20:28:59.207Z,15.20
2019-04-30T20:31:20.570Z,15.10
2019-04-30T20:33:42.306Z,16.67
2019-04-30T20:36:03.840Z,18.40
2019-04-30T20:38:47.995Z,47.80
2019-04-30T20:41:11.213Z,17.37
2019-04-30T20:43:32.439Z,16.30
2019-04-30T20:45:54.181Z,14.57
2019-04-30T20:48:15.459Z,14.63
2019-04-30T20:50:36.684Z,15.97
2019-04-30T20:52:58.901Z,15.53
2019-04-30T20:55:20.629Z,15.13
2019-04-30T20:57:41.825Z,15.43
2019-04-30T21:00:06.631Z,14.67
2019-04-30T21:02:29.850Z,14.27
2019-04-30T21:04:51.083Z,13.93
2019-04-30T21:07:12.285Z,14.10
2019-04-30T21:09:33.500Z,13.07
2019-04-30T21:11:54.796Z,12.93
2019-04-30T21:14:16.008Z,13.80
2019-04-30T21:16:37.609Z,13.27
2019-04-30T21:18:58.898Z,12.93
2019-04-30T21:21:20.538Z,12.87
2019-04-30T21:23:42.362Z,12.80
2019-04-30T21:26:03.670Z,14.23
2019-04-30T21:28:24.858Z,13.43
2019-04-30T21:30:46.209Z,12.80
2019-04-30T21:33:19.337Z,13.13
2019-04-30T21:35:43.058Z,13.00
2019-04-30T21:38:04.350Z,12.50
2019-04-30T21:40:25.565Z,12.70
2019-04-30T21:42:46.750Z,12.40
2019-04-30T21:45:07.953Z,12.90
2019-04-30T21:47:29.142Z,13.53
2019-04-30T21:49:50.581Z,12.43
2019-04-30T21:52:11.766Z,12.73
2019-04-30T21:54:32.973Z,13.30
2019-04-30T21:56:54.311Z,44.13
2019-04-30T21:59:24.336Z,52.03
2019-04-30T22:01:39.268Z,20.53
2019-04-30T22:04:00.884Z,14.93
2019-04-30T22:06:22.085Z,13.00
2019-04-30T22:08:43.810Z,14.23
2019-04-30T22:11:05.356Z,14.60
2019-04-30T22:13:26.747Z,13.97
2019-04-30T22:15:48.115Z,13.77
2019-04-30T22:18:09.380Z,14.53
2019-04-30T22:20:30.981Z,13.97
2019-04-30T22:22:52.173Z,14.37
2019-04-30T22:25:13.491Z,14.67
2019-04-30T22:27:34.925Z,14.97
2019-04-30T22:29:57.112Z,14.83
2019-04-30T22:32:18.304Z,14.57
2019-04-30T22:34:39.510Z,14.50
2019-04-30T22:37:00.712Z,14.70
2019-04-30T22:39:40.300Z,13.90
2019-04-30T22:42:26.848Z,15.40
2019-04-30T22:44:48.054Z,23.47
2019-04-30T22:47:09.359Z,93.43
2019-04-30T22:49:30.545Z,26.80
2019-04-30T22:51:51.744Z,27.97
2019-04-30T22:54:12.943Z,18.10
2019-04-30T22:56:34.154Z,16.70
2019-04-30T22:58:55.378Z,16.50
2019-04-30T23:01:27.717Z,16.83
2019-04-30T23:03:50.840Z,15.77
2019-04-30T23:06:12.034Z,16.97
2019-04-30T23:08:33.238Z,16.47
2019-04-30T23:10:54.537Z,16.30
2019-04-30T23:13:16.499Z,15.50
2019-04-30T23:15:38.323Z,16.30
2019-04-30T23:17:59.649Z,17.07
2019-04-30T23:20:20.853Z,15.27
2019-04-30T23:22:42.071Z,16.60
2019-04-30T23:25:05.255Z,15.67
2019-04-30T23:27:26.456Z,16.57
2019-04-30T23:29:47.658Z,16.67
2019-04-30T23:32:08.871Z,16.00
2019-04-30T23:34:30.082Z,16.43
2019-04-30T23:36:51.277Z,15.40
2019-04-30T23:39:12.548Z,16.37
2019-04-30T23:41:33.753Z,16.97
2019-04-30T23:43:55.116Z,15.60
2019-04-30T23:46:16.433Z,16.43
2019-04-30T23:48:37.629Z,16.23
2019-04-30T23:51:00.720Z,14.93
2019-04-30T23:53:21.909Z,16.50
2019-04-30T23:55:43.107Z,15.23
2019-04-30T23:58:05.455Z,15.97
