createdAt,value
2019-03-19T00:00:31.090Z,0.00
2019-03-19T00:01:31.086Z,0.00
2019-03-19T00:02:31.069Z,0.00
2019-03-19T00:03:31.068Z,0.00
2019-03-19T00:04:31.048Z,0.00
2019-03-19T00:05:31.039Z,0.00
2019-03-19T00:06:31.027Z,0.00
2019-03-19T00:07:31.016Z,0.00
2019-03-19T00:08:31.005Z,0.00
2019-03-19T00:09:31.004Z,0.00
2019-03-19T00:10:30.984Z,0.00
2019-03-19T00:11:30.991Z,0.00
2019-03-19T00:12:30.962Z,0.00
2019-03-19T00:13:30.964Z,0.00
2019-03-19T00:14:30.941Z,0.00
2019-03-19T00:15:30.945Z,0.00
2019-03-19T00:16:30.919Z,0.00
2019-03-19T00:17:30.908Z,0.00
2019-03-19T00:18:30.899Z,0.00
2019-03-19T00:19:30.892Z,0.00
2019-03-19T00:20:30.878Z,0.00
2019-03-19T00:21:30.877Z,0.00
2019-03-19T00:22:30.873Z,0.00
2019-03-19T00:23:30.852Z,0.00
2019-03-19T00:24:30.836Z,0.00
2019-03-19T00:25:30.825Z,0.00
2019-03-19T00:26:30.818Z,0.00
2019-03-19T00:27:30.818Z,0.00
2019-03-19T00:28:30.795Z,0.00
2019-03-19T00:29:30.784Z,0.00
2019-03-19T00:30:30.776Z,0.00
2019-03-19T00:31:30.764Z,0.00
2019-03-19T00:32:30.757Z,0.00
2019-03-19T00:33:30.755Z,0.00
2019-03-19T00:34:30.731Z,0.00
2019-03-19T00:35:30.721Z,0.00
2019-03-19T00:36:30.710Z,0.00
2019-03-19T00:37:30.699Z,0.00
2019-03-19T00:38:30.690Z,0.00
2019-03-19T00:39:30.692Z,0.00
2019-03-19T00:40:30.668Z,0.00
2019-03-19T00:41:30.657Z,0.00
2019-03-19T00:42:30.647Z,0.00
2019-03-19T00:43:30.635Z,0.00
2019-03-19T00:44:30.631Z,0.00
2019-03-19T00:45:30.629Z,0.00
2019-03-19T00:46:30.602Z,0.00
2019-03-19T00:47:30.601Z,0.00
2019-03-19T00:48:30.584Z,0.00
2019-03-19T00:49:30.572Z,0.00
2019-03-19T00:50:30.564Z,0.00
2019-03-19T00:51:30.563Z,0.00
2019-03-19T00:52:30.541Z,0.00
2019-03-19T00:53:30.534Z,0.00
2019-03-19T00:54:30.518Z,0.00
2019-03-19T00:55:40.279Z,0.00
2019-03-19T00:56:31.508Z,0.00
2019-03-19T00:57:30.487Z,0.00
2019-03-19T00:58:30.478Z,0.00
2019-03-19T00:59:30.467Z,0.00
2019-03-19T01:00:30.465Z,0.00
2019-03-19T01:01:30.445Z,0.00
2019-03-19T01:02:30.451Z,0.00
2019-03-19T01:03:30.426Z,0.00
2019-03-19T01:04:30.417Z,0.00
2019-03-19T01:05:30.412Z,0.00
2019-03-19T01:06:30.399Z,0.00
2019-03-19T01:07:30.385Z,0.00
2019-03-19T01:08:30.385Z,0.00
2019-03-19T01:09:30.365Z,0.00
2019-03-19T01:10:30.358Z,0.00
2019-03-19T01:11:30.344Z,0.00
2019-03-19T01:12:30.334Z,0.00
2019-03-19T01:13:30.328Z,0.00
2019-03-19T01:14:30.321Z,0.00
2019-03-19T01:15:30.301Z,0.00
2019-03-19T01:16:30.292Z,0.00
2019-03-19T01:17:30.282Z,0.00
2019-03-19T01:18:30.271Z,0.00
2019-03-19T01:19:30.260Z,0.00
2019-03-19T01:20:30.260Z,0.00
2019-03-19T01:21:30.241Z,0.00
2019-03-19T01:22:30.229Z,0.00
2019-03-19T01:23:30.235Z,0.00
2019-03-19T01:24:30.208Z,0.00
2019-03-19T01:25:30.207Z,0.00
2019-03-19T01:26:30.200Z,0.00
2019-03-19T01:27:30.177Z,0.00
2019-03-19T01:28:30.167Z,0.00
2019-03-19T01:29:30.156Z,0.00
2019-03-19T01:30:30.146Z,0.00
2019-03-19T01:31:30.138Z,0.00
2019-03-19T01:32:30.136Z,0.00
2019-03-19T01:33:30.115Z,0.00
2019-03-19T01:34:30.105Z,0.00
2019-03-19T01:35:30.095Z,0.00
2019-03-19T01:36:30.083Z,0.00
2019-03-19T01:37:30.075Z,0.00
2019-03-19T01:38:30.075Z,0.00
2019-03-19T01:39:30.052Z,0.00
2019-03-19T01:40:30.046Z,0.00
2019-03-19T01:41:30.031Z,0.00
2019-03-19T01:42:30.021Z,0.00
2019-03-19T01:43:30.014Z,0.00
2019-03-19T01:44:30.017Z,0.00
2019-03-19T01:45:29.990Z,0.00
2019-03-19T01:46:29.980Z,0.00
2019-03-19T01:47:29.976Z,0.00
2019-03-19T01:48:29.959Z,0.00
2019-03-19T01:49:29.949Z,0.00
2019-03-19T01:50:29.958Z,0.00
2019-03-19T01:51:29.929Z,0.00
2019-03-19T01:52:29.920Z,0.00
2019-03-19T01:53:29.907Z,0.00
2019-03-19T01:54:29.900Z,0.00
2019-03-19T01:55:29.888Z,0.00
2019-03-19T01:56:29.891Z,0.00
2019-03-19T01:57:29.867Z,0.00
2019-03-19T01:58:29.863Z,0.00
2019-03-19T01:59:29.863Z,0.00
2019-03-19T02:00:29.868Z,0.00
2019-03-19T02:01:29.843Z,0.00
2019-03-19T02:02:29.827Z,0.00
2019-03-19T02:03:29.807Z,0.00
2019-03-19T02:04:29.794Z,0.00
2019-03-19T02:05:29.783Z,0.00
2019-03-19T02:06:29.774Z,0.00
2019-03-19T02:07:29.765Z,0.00
2019-03-19T02:08:29.769Z,0.00
2019-03-19T02:09:29.747Z,0.00
2019-03-19T02:10:29.739Z,0.00
2019-03-19T02:11:29.721Z,0.00
2019-03-19T02:12:29.711Z,0.00
2019-03-19T02:13:29.704Z,0.00
2019-03-19T02:14:29.700Z,0.00
2019-03-19T02:15:29.679Z,0.00
2019-03-19T02:16:29.668Z,0.00
2019-03-19T02:17:29.659Z,0.00
2019-03-19T02:18:29.651Z,0.00
2019-03-19T02:19:29.638Z,0.00
2019-03-19T02:20:29.638Z,0.00
2019-03-19T02:21:29.617Z,0.00
2019-03-19T02:22:29.606Z,0.00
2019-03-19T02:23:29.596Z,0.00
2019-03-19T02:24:29.600Z,0.00
2019-03-19T02:25:29.575Z,0.00
2019-03-19T02:26:29.578Z,0.00
2019-03-19T02:27:29.568Z,0.00
2019-03-19T02:28:29.544Z,0.00
2019-03-19T02:29:29.535Z,0.00
2019-03-19T02:30:29.620Z,0.00
2019-03-19T02:31:29.512Z,0.00
2019-03-19T02:32:29.512Z,0.00
2019-03-19T02:33:29.493Z,0.00
2019-03-19T02:34:29.485Z,0.00
2019-03-19T02:35:29.471Z,0.00
2019-03-19T02:36:29.489Z,0.00
2019-03-19T02:37:29.461Z,0.00
2019-03-19T02:38:29.457Z,0.00
2019-03-19T02:39:29.433Z,0.00
2019-03-19T02:40:29.421Z,0.00
2019-03-19T02:41:29.411Z,0.00
2019-03-19T02:42:29.410Z,0.00
2019-03-19T02:43:29.398Z,0.00
2019-03-19T02:44:29.395Z,0.00
2019-03-19T02:45:29.370Z,0.00
2019-03-19T02:46:29.362Z,0.00
2019-03-19T02:47:29.348Z,0.00
2019-03-19T02:48:29.336Z,0.00
2019-03-19T02:49:29.332Z,0.00
2019-03-19T02:50:29.327Z,0.00
2019-03-19T02:51:29.309Z,0.00
2019-03-19T02:52:29.295Z,0.00
2019-03-19T02:53:29.699Z,0.00
2019-03-19T02:54:29.279Z,0.00
2019-03-19T02:55:29.264Z,0.00
2019-03-19T02:56:33.305Z,0.00
2019-03-19T02:57:29.242Z,0.00
2019-03-19T02:58:29.236Z,0.00
2019-03-19T02:59:29.223Z,0.00
2019-03-19T03:00:29.220Z,0.00
2019-03-19T03:01:29.204Z,0.00
2019-03-19T03:02:29.201Z,0.00
2019-03-19T03:03:29.185Z,0.00
2019-03-19T03:04:29.173Z,0.00
2019-03-19T03:05:29.159Z,0.00
2019-03-19T03:06:29.157Z,0.00
2019-03-19T03:07:29.139Z,0.00
2019-03-19T03:08:29.140Z,0.00
2019-03-19T03:09:29.118Z,0.00
2019-03-19T03:10:29.114Z,0.00
2019-03-19T03:11:29.101Z,0.00
2019-03-19T03:12:29.086Z,0.00
2019-03-19T03:13:29.076Z,0.00
2019-03-19T03:14:29.078Z,0.00
2019-03-19T03:15:29.071Z,0.00
2019-03-19T03:16:29.050Z,0.00
2019-03-19T03:17:29.039Z,0.00
2019-03-19T03:18:29.025Z,0.00
2019-03-19T03:19:29.013Z,0.00
2019-03-19T03:20:29.013Z,0.00
2019-03-19T03:21:28.992Z,0.00
2019-03-19T03:22:28.984Z,0.00
2019-03-19T03:23:28.973Z,0.00
2019-03-19T03:24:28.962Z,0.00
2019-03-19T03:25:28.953Z,0.00
2019-03-19T03:26:28.951Z,0.00
2019-03-19T03:27:28.934Z,0.00
2019-03-19T03:28:28.919Z,0.00
2019-03-19T03:29:28.921Z,0.00
2019-03-19T03:30:28.920Z,0.00
2019-03-19T03:31:28.889Z,0.00
2019-03-19T03:32:28.888Z,0.00
2019-03-19T03:33:28.869Z,0.00
2019-03-19T03:34:28.858Z,0.00
2019-03-19T03:35:28.846Z,0.00
2019-03-19T03:36:28.846Z,0.00
2019-03-19T03:37:28.829Z,0.00
2019-03-19T03:38:28.831Z,0.00
2019-03-19T03:39:28.820Z,0.00
2019-03-19T03:40:28.794Z,0.00
2019-03-19T03:41:28.785Z,0.00
2019-03-19T03:42:28.775Z,0.00
2019-03-19T03:43:28.764Z,0.00
2019-03-19T03:44:28.771Z,0.00
2019-03-19T03:45:28.747Z,0.00
2019-03-19T03:46:28.735Z,0.00
2019-03-19T03:47:28.723Z,0.00
2019-03-19T03:48:28.712Z,0.00
2019-03-19T03:49:28.703Z,0.00
2019-03-19T03:50:28.701Z,0.00
2019-03-19T03:51:28.695Z,0.00
2019-03-19T03:52:28.670Z,0.00
2019-03-19T03:53:28.678Z,0.00
2019-03-19T03:54:28.685Z,0.00
2019-03-19T03:55:31.091Z,0.00
2019-03-19T03:56:28.640Z,0.00
2019-03-19T03:57:28.618Z,0.00
2019-03-19T03:58:28.609Z,0.00
2019-03-19T03:59:28.598Z,0.00
2019-03-19T04:00:28.659Z,0.00
2019-03-19T04:01:28.578Z,0.00
2019-03-19T04:02:28.583Z,0.00
2019-03-19T04:03:28.575Z,0.00
2019-03-19T04:04:28.545Z,0.00
2019-03-19T04:05:28.534Z,0.00
2019-03-19T04:06:28.524Z,0.00
2019-03-19T04:07:28.514Z,0.00
2019-03-19T04:08:28.524Z,0.00
2019-03-19T04:09:28.492Z,0.00
2019-03-19T04:10:28.482Z,0.00
2019-03-19T04:11:28.476Z,0.00
2019-03-19T04:12:28.462Z,0.00
2019-03-19T04:13:28.452Z,0.00
2019-03-19T04:14:28.451Z,0.00
2019-03-19T04:15:28.431Z,0.00
2019-03-19T04:16:28.518Z,0.00
2019-03-19T04:17:28.413Z,0.00
2019-03-19T04:18:28.399Z,0.00
2019-03-19T04:19:28.389Z,0.00
2019-03-19T04:20:28.397Z,0.00
2019-03-19T04:21:28.370Z,0.00
2019-03-19T04:22:28.357Z,0.00
2019-03-19T04:23:28.347Z,0.00
2019-03-19T04:24:28.337Z,0.00
2019-03-19T04:25:28.327Z,0.00
2019-03-19T04:26:28.370Z,0.00
2019-03-19T04:27:28.304Z,0.00
2019-03-19T04:28:28.294Z,0.00
2019-03-19T04:29:28.292Z,0.00
2019-03-19T04:30:28.278Z,0.00
2019-03-19T04:31:28.264Z,0.00
2019-03-19T04:32:28.262Z,0.00
2019-03-19T04:33:28.239Z,0.00
2019-03-19T04:34:28.229Z,0.00
2019-03-19T04:35:28.224Z,0.00
2019-03-19T04:36:28.210Z,0.00
2019-03-19T04:37:28.227Z,0.00
2019-03-19T04:38:28.197Z,0.00
2019-03-19T04:39:28.176Z,0.00
2019-03-19T04:40:28.166Z,0.00
2019-03-19T04:41:28.155Z,0.00
2019-03-19T04:42:28.143Z,0.00
2019-03-19T04:43:28.133Z,0.00
2019-03-19T04:44:28.142Z,0.00
2019-03-19T04:45:28.111Z,0.00
2019-03-19T04:46:28.147Z,0.00
2019-03-19T04:47:28.091Z,0.00
2019-03-19T04:48:28.079Z,0.00
2019-03-19T04:49:28.076Z,0.00
2019-03-19T04:50:28.068Z,0.00
2019-03-19T04:51:28.050Z,0.00
2019-03-19T04:52:28.036Z,0.00
2019-03-19T04:53:28.041Z,0.00
2019-03-19T04:54:28.015Z,0.00
2019-03-19T04:55:28.004Z,0.00
2019-03-19T04:56:28.010Z,0.00
2019-03-19T04:57:27.989Z,0.00
2019-03-19T04:58:27.975Z,0.00
2019-03-19T04:59:27.961Z,0.00
2019-03-19T05:00:27.950Z,0.00
2019-03-19T05:01:27.940Z,0.00
2019-03-19T05:02:27.939Z,4.00
2019-03-19T05:03:27.918Z,0.00
2019-03-19T05:04:27.907Z,0.00
2019-03-19T05:05:27.897Z,4.00
2019-03-19T05:06:27.887Z,4.00
2019-03-19T05:07:27.880Z,0.00
2019-03-19T05:08:27.878Z,4.00
2019-03-19T05:09:27.864Z,4.00
2019-03-19T05:10:27.845Z,4.00
2019-03-19T05:11:27.833Z,8.00
2019-03-19T05:12:27.822Z,8.00
2019-03-19T05:13:27.811Z,8.00
2019-03-19T05:14:27.811Z,12.00
2019-03-19T05:15:27.792Z,12.00
2019-03-19T05:16:27.782Z,16.00
2019-03-19T05:17:27.770Z,16.00
2019-03-19T05:18:27.758Z,20.00
2019-03-19T05:19:27.748Z,24.00
2019-03-19T05:20:27.749Z,28.00
2019-03-19T05:21:27.726Z,36.00
2019-03-19T05:22:27.716Z,40.00
2019-03-19T05:23:27.705Z,44.00
2019-03-19T05:24:27.696Z,52.00
2019-03-19T05:25:27.689Z,60.00
2019-03-19T05:26:27.743Z,72.00
2019-03-19T05:27:37.078Z,76.00
2019-03-19T05:28:28.652Z,88.00
2019-03-19T05:29:27.642Z,100.00
2019-03-19T05:30:27.632Z,112.00
2019-03-19T05:31:27.620Z,124.00
2019-03-19T05:32:27.622Z,136.00
2019-03-19T05:33:27.600Z,152.00
2019-03-19T05:34:27.588Z,168.00
2019-03-19T05:35:27.586Z,184.00
2019-03-19T05:36:27.569Z,200.00
2019-03-19T05:37:27.556Z,220.00
2019-03-19T05:38:27.560Z,240.00
2019-03-19T05:39:27.536Z,256.00
2019-03-19T05:40:27.525Z,280.00
2019-03-19T05:41:27.516Z,304.00
2019-03-19T05:42:27.505Z,328.00
2019-03-19T05:43:27.494Z,352.00
2019-03-19T05:44:27.495Z,376.00
2019-03-19T05:45:27.472Z,404.00
2019-03-19T05:46:27.462Z,436.00
2019-03-19T05:47:36.835Z,464.00
2019-03-19T05:48:28.439Z,496.00
2019-03-19T05:49:27.431Z,532.00
2019-03-19T05:50:27.430Z,564.00
2019-03-19T05:51:27.409Z,596.00
2019-03-19T05:52:27.398Z,632.00
2019-03-19T05:53:27.388Z,668.00
2019-03-19T05:54:27.376Z,700.00
2019-03-19T05:55:27.366Z,744.00
2019-03-19T05:56:27.372Z,780.00
2019-03-19T05:57:27.345Z,824.00
2019-03-19T05:58:27.338Z,864.00
2019-03-19T05:59:27.325Z,908.00
2019-03-19T06:00:27.313Z,956.00
2019-03-19T06:01:27.302Z,1004.00
2019-03-19T06:02:27.304Z,1052.00
2019-03-19T06:03:27.281Z,1108.00
2019-03-19T06:04:27.272Z,1168.00
2019-03-19T06:05:27.260Z,1228.00
2019-03-19T06:06:27.248Z,1292.00
2019-03-19T06:07:27.255Z,1352.00
2019-03-19T06:08:27.239Z,1404.00
2019-03-19T06:09:27.217Z,1448.00
2019-03-19T06:10:27.206Z,1496.00
2019-03-19T06:11:27.200Z,1552.00
2019-03-19T06:12:27.195Z,1612.00
2019-03-19T06:13:27.175Z,1672.00
2019-03-19T06:14:27.225Z,1712.00
2019-03-19T06:15:27.155Z,1764.00
2019-03-19T06:16:27.145Z,1836.00
2019-03-19T06:17:27.149Z,1928.00
2019-03-19T06:18:35.098Z,2020.00
2019-03-19T06:19:28.123Z,2092.00
2019-03-19T06:20:27.105Z,2160.00
2019-03-19T06:21:27.092Z,2228.00
2019-03-19T06:22:27.082Z,2360.00
2019-03-19T06:23:27.070Z,2468.00
2019-03-19T06:24:27.060Z,2628.00
2019-03-19T06:25:27.097Z,2808.00
2019-03-19T06:26:27.041Z,3044.00
2019-03-19T06:27:27.028Z,3068.00
2019-03-19T06:28:27.018Z,3040.00
2019-03-19T06:29:27.007Z,3196.00
2019-03-19T06:30:26.996Z,3344.00
2019-03-19T06:31:26.995Z,3604.00
2019-03-19T06:32:26.974Z,4036.00
2019-03-19T06:33:26.963Z,4060.00
2019-03-19T06:34:26.957Z,4380.00
2019-03-19T06:35:26.944Z,5800.00
2019-03-19T06:36:26.935Z,6880.00
2019-03-19T06:37:26.931Z,6944.00
2019-03-19T06:38:26.911Z,6652.00
2019-03-19T06:39:26.901Z,5960.00
2019-03-19T06:40:26.889Z,5656.00
2019-03-19T06:41:26.879Z,6188.00
2019-03-19T06:42:26.867Z,6764.00
2019-03-19T06:43:26.869Z,6840.00
2019-03-19T06:44:26.846Z,7316.00
2019-03-19T06:45:26.836Z,8940.00
2019-03-19T06:46:26.826Z,8932.00
2019-03-19T06:47:26.815Z,7744.00
2019-03-19T06:48:26.815Z,6984.00
2019-03-19T06:49:26.807Z,7624.00
2019-03-19T06:50:28.110Z,7920.00
2019-03-19T06:51:26.771Z,8040.00
2019-03-19T06:52:26.760Z,7888.00
2019-03-19T06:53:26.751Z,8296.00
2019-03-19T06:54:26.746Z,8664.00
2019-03-19T06:55:26.742Z,8556.00
2019-03-19T06:56:26.718Z,8252.00
2019-03-19T06:57:26.706Z,8408.00
2019-03-19T06:58:26.698Z,8856.00
2019-03-19T06:59:26.686Z,8792.00
2019-03-19T07:00:26.676Z,8184.00
2019-03-19T07:01:26.674Z,8180.00
2019-03-19T07:02:26.657Z,8608.00
2019-03-19T07:03:26.648Z,9052.00
2019-03-19T07:04:26.634Z,9076.00
2019-03-19T07:05:26.621Z,9176.00
2019-03-19T07:06:26.611Z,9064.00
2019-03-19T07:07:26.610Z,8804.00
2019-03-19T07:08:26.637Z,8624.00
2019-03-19T07:09:26.587Z,9016.00
2019-03-19T07:10:26.567Z,8980.00
2019-03-19T07:11:26.559Z,8752.00
2019-03-19T07:12:26.546Z,8692.00
2019-03-19T07:13:26.546Z,8720.00
2019-03-19T07:14:26.524Z,8760.00
2019-03-19T07:15:26.512Z,9068.00
2019-03-19T07:16:26.502Z,9252.00
2019-03-19T07:17:26.492Z,9204.00
2019-03-19T07:18:26.483Z,9296.00
2019-03-19T07:19:26.482Z,9488.00
2019-03-19T07:20:26.466Z,9236.00
2019-03-19T07:21:26.454Z,9344.00
2019-03-19T07:22:26.437Z,9840.00
2019-03-19T07:23:26.426Z,10304.00
2019-03-19T07:24:26.421Z,10492.00
2019-03-19T07:25:26.421Z,9936.00
2019-03-19T07:26:26.396Z,9460.00
2019-03-19T07:27:26.382Z,9416.00
2019-03-19T07:28:26.373Z,9536.00
2019-03-19T07:29:26.361Z,9896.00
2019-03-19T07:30:26.353Z,10556.00
2019-03-19T07:31:30.835Z,11280.00
2019-03-19T07:32:26.328Z,11096.00
2019-03-19T07:33:26.318Z,10772.00
2019-03-19T07:34:26.310Z,10680.00
2019-03-19T07:35:26.297Z,10752.00
2019-03-19T07:36:26.284Z,10920.00
2019-03-19T07:37:26.284Z,10480.00
2019-03-19T07:38:26.262Z,9380.00
2019-03-19T07:39:26.252Z,8660.00
2019-03-19T07:40:26.248Z,7992.00
2019-03-19T07:41:26.233Z,7488.00
2019-03-19T07:42:26.219Z,7364.00
2019-03-19T07:43:26.232Z,7360.00
2019-03-19T07:44:26.198Z,7388.00
2019-03-19T07:45:26.193Z,7380.00
2019-03-19T07:46:26.174Z,7340.00
2019-03-19T07:47:26.167Z,7344.00
2019-03-19T07:48:26.155Z,7336.00
2019-03-19T07:49:26.152Z,7364.00
2019-03-19T07:50:26.131Z,7476.00
2019-03-19T07:51:26.120Z,7500.00
2019-03-19T07:52:26.108Z,7596.00
2019-03-19T07:53:26.099Z,7652.00
2019-03-19T07:54:26.086Z,7708.00
2019-03-19T07:55:26.086Z,7812.00
2019-03-19T07:56:26.068Z,7860.00
2019-03-19T07:57:26.054Z,7884.00
2019-03-19T07:58:35.724Z,8000.00
2019-03-19T07:59:27.032Z,8024.00
2019-03-19T08:00:26.021Z,8072.00
2019-03-19T08:01:26.022Z,8200.00
2019-03-19T08:02:26.001Z,8208.00
2019-03-19T08:03:25.988Z,8256.00
2019-03-19T08:04:25.981Z,8340.00
2019-03-19T08:05:33.102Z,8384.00
2019-03-19T08:06:26.968Z,8472.00
2019-03-19T08:07:25.944Z,8548.00
2019-03-19T08:08:25.933Z,8648.00
2019-03-19T08:09:25.974Z,8912.00
2019-03-19T08:10:25.915Z,9064.00
2019-03-19T08:11:25.909Z,9092.00
2019-03-19T08:12:25.901Z,9292.00
2019-03-19T08:13:25.884Z,9588.00
2019-03-19T08:14:25.867Z,10044.00
2019-03-19T08:15:25.859Z,10140.00
2019-03-19T08:16:27.617Z,10552.00
2019-03-19T08:17:25.837Z,10996.00
2019-03-19T08:18:25.877Z,11816.00
2019-03-19T08:19:25.819Z,14432.00
2019-03-19T08:20:25.802Z,16424.00
2019-03-19T08:21:25.793Z,18624.00
2019-03-19T08:22:25.780Z,20224.00
2019-03-19T08:23:25.771Z,19968.00
2019-03-19T08:24:25.776Z,21504.00
2019-03-19T08:25:25.748Z,21472.00
2019-03-19T08:26:25.736Z,20672.00
2019-03-19T08:27:25.725Z,22528.00
2019-03-19T08:28:25.714Z,25344.00
2019-03-19T08:29:25.704Z,27008.00
2019-03-19T08:30:25.705Z,29216.00
2019-03-19T08:31:25.681Z,31424.00
2019-03-19T08:32:25.671Z,31712.00
2019-03-19T08:33:25.660Z,31488.00
2019-03-19T08:34:25.653Z,32640.00
2019-03-19T08:35:25.639Z,32288.00
2019-03-19T08:36:25.638Z,31392.00
2019-03-19T08:37:25.619Z,31808.00
2019-03-19T08:38:26.534Z,32512.00
2019-03-19T08:39:25.623Z,33024.00
2019-03-19T08:40:25.585Z,34496.00
2019-03-19T08:41:25.574Z,34272.00
2019-03-19T08:42:25.574Z,31968.00
2019-03-19T08:43:25.568Z,32064.00
2019-03-19T08:44:27.970Z,30752.00
2019-03-19T08:45:25.531Z,29696.00
2019-03-19T08:46:25.524Z,32448.00
2019-03-19T08:47:25.511Z,35328.00
2019-03-19T08:48:25.516Z,35200.00
2019-03-19T08:49:25.489Z,35424.00
2019-03-19T08:50:25.480Z,36320.00
2019-03-19T08:51:25.466Z,35680.00
2019-03-19T08:52:25.456Z,34720.00
2019-03-19T08:53:25.445Z,34400.00
2019-03-19T08:54:25.459Z,35008.00
2019-03-19T08:55:25.461Z,36384.00
2019-03-19T08:56:25.413Z,35328.00
2019-03-19T08:57:25.402Z,37056.00
2019-03-19T08:58:25.391Z,37568.00
2019-03-19T08:59:25.403Z,35296.00
2019-03-19T09:00:25.382Z,34496.00
2019-03-19T09:01:25.359Z,34944.00
2019-03-19T09:02:25.347Z,34656.00
2019-03-19T09:03:25.338Z,36416.00
2019-03-19T09:04:25.326Z,38240.00
2019-03-19T09:05:25.317Z,40160.00
2019-03-19T09:06:25.315Z,40512.00
2019-03-19T09:07:25.293Z,38368.00
2019-03-19T09:08:25.285Z,38976.00
2019-03-19T09:09:25.273Z,40704.00
2019-03-19T09:10:25.260Z,39744.00
2019-03-19T09:11:25.250Z,38688.00
2019-03-19T09:12:25.251Z,39584.00
2019-03-19T09:13:25.228Z,38752.00
2019-03-19T09:14:25.217Z,38016.00
2019-03-19T09:15:25.212Z,38752.00
2019-03-19T09:16:25.196Z,40992.00
2019-03-19T09:17:25.186Z,41184.00
2019-03-19T09:18:25.184Z,42496.00
2019-03-19T09:19:25.163Z,4016.00
2019-03-19T09:20:25.154Z,40384.00
2019-03-19T09:21:25.142Z,10844.00
2019-03-19T09:22:29.607Z,5760.00
2019-03-19T09:23:25.120Z,7636.00
2019-03-19T09:24:25.126Z,5484.00
2019-03-19T09:25:25.099Z,3732.00
2019-03-19T09:26:25.089Z,3624.00
2019-03-19T09:27:25.077Z,6620.00
2019-03-19T09:28:25.067Z,5400.00
2019-03-19T09:29:25.523Z,7300.00
2019-03-19T09:30:25.055Z,6840.00
2019-03-19T09:31:25.034Z,6556.00
2019-03-19T09:32:25.023Z,7224.00
2019-03-19T09:33:25.037Z,7396.00
2019-03-19T09:34:25.007Z,6600.00
2019-03-19T09:35:26.312Z,6492.00
2019-03-19T09:36:25.009Z,5548.00
2019-03-19T09:37:24.967Z,6948.00
2019-03-19T09:38:24.958Z,7004.00
2019-03-19T09:39:24.959Z,5064.00
2019-03-19T09:40:24.934Z,4608.00
2019-03-19T09:41:24.923Z,5788.00
2019-03-19T09:42:24.934Z,5360.00
2019-03-19T09:43:24.901Z,5280.00
2019-03-19T09:44:24.890Z,5524.00
2019-03-19T09:45:24.880Z,6012.00
2019-03-19T09:46:24.868Z,5760.00
2019-03-19T09:47:24.859Z,6156.00
2019-03-19T09:48:24.859Z,6852.00
2019-03-19T09:49:24.883Z,6880.00
2019-03-19T09:50:24.830Z,7428.00
2019-03-19T09:51:24.812Z,7336.00
2019-03-19T09:52:24.801Z,5532.00
2019-03-19T09:53:24.791Z,4940.00
2019-03-19T09:54:24.790Z,4732.00
2019-03-19T09:55:24.774Z,4364.00
2019-03-19T09:56:24.760Z,4036.00
2019-03-19T09:57:24.747Z,3924.00
2019-03-19T09:58:24.740Z,4052.00
2019-03-19T09:59:27.309Z,4204.00
2019-03-19T10:00:24.724Z,4304.00
2019-03-19T10:01:24.703Z,4084.00
2019-03-19T10:02:24.693Z,3940.00
2019-03-19T10:03:24.681Z,3596.00
2019-03-19T10:04:24.671Z,3484.00
2019-03-19T10:05:24.660Z,3984.00
2019-03-19T10:06:24.659Z,4304.00
2019-03-19T10:07:24.638Z,4600.00
2019-03-19T10:08:24.630Z,4604.00
2019-03-19T10:09:24.617Z,6192.00
2019-03-19T10:10:24.648Z,6156.00
2019-03-19T10:11:24.595Z,6560.00
2019-03-19T10:12:24.597Z,7132.00
2019-03-19T10:13:24.573Z,6884.00
2019-03-19T10:14:24.563Z,6372.00
2019-03-19T10:15:24.555Z,6060.00
2019-03-19T10:16:24.544Z,5372.00
2019-03-19T10:17:24.536Z,6696.00
2019-03-19T10:18:24.529Z,6644.00
2019-03-19T10:19:24.507Z,6664.00
2019-03-19T10:20:24.497Z,5680.00
2019-03-19T10:21:24.487Z,5624.00
2019-03-19T10:22:24.483Z,5840.00
2019-03-19T10:23:24.464Z,6036.00
2019-03-19T10:24:24.464Z,5988.00
2019-03-19T10:25:24.443Z,6364.00
2019-03-19T10:26:24.436Z,6800.00
2019-03-19T10:27:24.422Z,6568.00
2019-03-19T10:28:24.409Z,6424.00
2019-03-19T10:29:24.399Z,6040.00
2019-03-19T10:30:24.412Z,5344.00
2019-03-19T10:31:24.377Z,5100.00
2019-03-19T10:32:24.365Z,4964.00
2019-03-19T10:33:24.357Z,4852.00
2019-03-19T10:34:24.346Z,4744.00
2019-03-19T10:35:24.333Z,5692.00
2019-03-19T10:36:24.334Z,5668.00
2019-03-19T10:37:24.313Z,5416.00
2019-03-19T10:38:24.303Z,5808.00
2019-03-19T10:39:24.290Z,5776.00
2019-03-19T10:40:24.283Z,5428.00
2019-03-19T10:41:24.269Z,5380.00
2019-03-19T10:42:24.271Z,5276.00
2019-03-19T10:43:24.250Z,5552.00
2019-03-19T10:44:24.237Z,5956.00
2019-03-19T10:45:24.230Z,6372.00
2019-03-19T10:46:24.214Z,5844.00
2019-03-19T10:47:24.204Z,6324.00
2019-03-19T10:48:24.211Z,6748.00
2019-03-19T10:49:24.183Z,6836.00
2019-03-19T10:50:24.175Z,6060.00
2019-03-19T10:51:24.160Z,5560.00
2019-03-19T10:52:24.148Z,5444.00
2019-03-19T10:53:24.137Z,5712.00
2019-03-19T10:54:24.140Z,5456.00
2019-03-19T10:55:24.115Z,5040.00
2019-03-19T10:56:24.103Z,4952.00
2019-03-19T10:57:24.093Z,5276.00
2019-03-19T10:58:24.083Z,5316.00
2019-03-19T10:59:24.071Z,5200.00
2019-03-19T11:00:24.069Z,5616.00
2019-03-19T11:01:24.048Z,5292.00
2019-03-19T11:02:24.037Z,5328.00
2019-03-19T11:03:24.026Z,4948.00
2019-03-19T11:04:24.015Z,4572.00
2019-03-19T11:05:24.004Z,4564.00
2019-03-19T11:06:24.008Z,4792.00
2019-03-19T11:07:23.983Z,4692.00
2019-03-19T11:08:23.974Z,4252.00
2019-03-19T11:09:23.963Z,3680.00
2019-03-19T11:10:23.952Z,3400.00
2019-03-19T11:11:23.941Z,3136.00
2019-03-19T11:12:23.940Z,2980.00
2019-03-19T11:13:23.918Z,2892.00
2019-03-19T11:14:23.908Z,2832.00
2019-03-19T11:15:23.900Z,2816.00
2019-03-19T11:16:23.890Z,2840.00
2019-03-19T11:17:23.875Z,2864.00
2019-03-19T11:18:23.888Z,2704.00
2019-03-19T11:19:23.855Z,2960.00
2019-03-19T11:20:23.846Z,3764.00
2019-03-19T11:21:23.833Z,3680.00
2019-03-19T11:22:23.822Z,3768.00
2019-03-19T11:23:23.810Z,4040.00
2019-03-19T11:24:23.812Z,3812.00
2019-03-19T11:25:23.791Z,4192.00
2019-03-19T11:26:23.778Z,4516.00
2019-03-19T11:27:23.783Z,4660.00
2019-03-19T11:28:23.764Z,4624.00
2019-03-19T11:29:23.744Z,4168.00
2019-03-19T11:30:23.750Z,4324.00
2019-03-19T11:31:23.722Z,4688.00
2019-03-19T11:32:23.711Z,4880.00
2019-03-19T11:33:23.701Z,4688.00
2019-03-19T11:34:23.689Z,4384.00
2019-03-19T11:35:23.678Z,4400.00
2019-03-19T11:36:23.678Z,4420.00
2019-03-19T11:37:23.657Z,4444.00
2019-03-19T11:38:23.648Z,4044.00
2019-03-19T11:39:23.635Z,4112.00
2019-03-19T11:40:25.773Z,4424.00
2019-03-19T11:41:23.614Z,4420.00
2019-03-19T11:42:23.616Z,4496.00
2019-03-19T11:43:23.599Z,4340.00
2019-03-19T11:44:23.580Z,4468.00
2019-03-19T11:45:23.570Z,5180.00
2019-03-19T11:46:23.558Z,5212.00
2019-03-19T11:47:23.548Z,5116.00
2019-03-19T11:48:23.557Z,5356.00
2019-03-19T11:49:23.526Z,5232.00
2019-03-19T11:50:23.516Z,4976.00
2019-03-19T11:51:23.503Z,4640.00
2019-03-19T11:52:23.493Z,4620.00
2019-03-19T11:53:23.482Z,4684.00
2019-03-19T11:54:23.481Z,4672.00
2019-03-19T11:55:23.463Z,4912.00
2019-03-19T11:56:23.455Z,5272.00
2019-03-19T11:57:23.441Z,5348.00
2019-03-19T11:58:23.427Z,5304.00
2019-03-19T11:59:23.417Z,4808.00
2019-03-19T12:00:23.416Z,4676.00
2019-03-19T12:01:23.396Z,5148.00
2019-03-19T12:02:26.119Z,5516.00
2019-03-19T12:03:23.374Z,5720.00
2019-03-19T12:04:23.369Z,5992.00
2019-03-19T12:05:23.353Z,5960.00
2019-03-19T12:06:23.353Z,6224.00
2019-03-19T12:07:23.331Z,6272.00
2019-03-19T12:08:23.319Z,6228.00
2019-03-19T12:09:23.308Z,5696.00
2019-03-19T12:10:23.298Z,5860.00
2019-03-19T12:11:23.287Z,5748.00
2019-03-19T12:12:23.326Z,5716.00
2019-03-19T12:13:23.264Z,5520.00
2019-03-19T12:14:23.253Z,5692.00
2019-03-19T12:15:23.242Z,5684.00
2019-03-19T12:16:23.231Z,5476.00
2019-03-19T12:17:23.220Z,5356.00
2019-03-19T12:18:23.223Z,5196.00
2019-03-19T12:19:23.198Z,5352.00
2019-03-19T12:20:23.192Z,5220.00
2019-03-19T12:21:23.177Z,5056.00
2019-03-19T12:22:23.170Z,4860.00
2019-03-19T12:23:23.175Z,4664.00
2019-03-19T12:24:23.162Z,4556.00
2019-03-19T12:25:23.131Z,4512.00
2019-03-19T12:26:23.121Z,4260.00
2019-03-19T12:27:23.112Z,4328.00
2019-03-19T12:28:23.099Z,4216.00
2019-03-19T12:29:23.089Z,4096.00
2019-03-19T12:30:26.138Z,3760.00
2019-03-19T12:31:23.066Z,3560.00
2019-03-19T12:32:23.056Z,3444.00
2019-03-19T12:33:23.059Z,3396.00