createdAt,value
2022-10-17T00:00:31.007Z,18.30
2022-10-17T00:02:58.110Z,18.30
2022-10-17T00:05:25.083Z,18.30
2022-10-17T00:07:52.633Z,18.30
2022-10-17T00:10:19.774Z,18.30
2022-10-17T00:12:46.404Z,18.30
2022-10-17T00:15:17.529Z,18.30
2022-10-17T00:17:44.245Z,18.30
2022-10-17T00:20:11.212Z,18.30
2022-10-17T00:22:37.920Z,18.30
2022-10-17T00:25:04.753Z,18.30
2022-10-17T00:27:34.249Z,18.30
2022-10-17T00:30:01.060Z,18.30
2022-10-17T00:32:28.122Z,18.30
2022-10-17T00:34:55.029Z,18.30
2022-10-17T00:37:21.667Z,18.30
2022-10-17T00:39:48.390Z,18.30
2022-10-17T00:42:15.263Z,18.30
2022-10-17T00:44:42.253Z,18.30
2022-10-17T00:47:11.870Z,18.30
2022-10-17T00:49:39.312Z,18.20
2022-10-17T00:52:08.281Z,18.30
2022-10-17T00:54:37.216Z,18.30
2022-10-17T00:57:04.297Z,18.20
2022-10-17T00:59:33.093Z,18.20
2022-10-17T01:02:03.501Z,18.20
2022-10-17T01:04:30.402Z,18.20
2022-10-17T01:06:57.097Z,18.20
2022-10-17T01:09:24.851Z,18.20
2022-10-17T01:11:51.531Z,18.20
2022-10-17T01:14:25.007Z,18.20
2022-10-17T01:16:55.195Z,18.20
2022-10-17T01:22:02.096Z,18.20
2022-10-17T01:24:37.111Z,18.20
2022-10-17T01:27:23.855Z,18.30
2022-10-17T01:29:57.030Z,18.20
2022-10-17T01:32:35.124Z,18.20
2022-10-17T01:35:04.756Z,18.20
2022-10-17T01:37:40.212Z,18.20
2022-10-17T01:40:07.103Z,18.30
2022-10-17T01:42:37.553Z,18.20
2022-10-17T01:45:16.433Z,18.20
2022-10-17T01:47:44.857Z,18.20
2022-10-17T01:50:15.155Z,18.20
2022-10-17T01:52:45.404Z,18.20
2022-10-17T01:55:15.183Z,18.20
2022-10-17T01:57:43.851Z,18.20
2022-10-17T02:00:12.783Z,18.20
2022-10-17T02:02:40.080Z,18.20
2022-10-17T02:05:08.033Z,18.20
2022-10-17T02:07:34.817Z,18.20
2022-10-17T02:10:02.620Z,18.20
2022-10-17T02:12:39.786Z,18.20
2022-10-17T02:15:18.443Z,18.20
2022-10-17T02:18:07.516Z,18.20
2022-10-17T02:20:34.205Z,18.20
2022-10-17T02:23:13.181Z,18.20
2022-10-17T02:25:45.564Z,18.20
2022-10-17T02:28:21.480Z,18.20
2022-10-17T02:30:53.203Z,18.20
2022-10-17T02:33:19.952Z,18.20
2022-10-17T02:35:49.721Z,18.10
2022-10-17T02:38:18.209Z,18.10
2022-10-17T02:40:46.893Z,18.10
2022-10-17T02:43:14.444Z,18.10
2022-10-17T02:45:41.641Z,18.10
2022-10-17T02:48:28.013Z,18.10
2022-10-17T02:51:13.190Z,18.10
2022-10-17T02:53:44.506Z,18.10
2022-10-17T02:56:17.350Z,18.10
2022-10-17T02:58:46.834Z,18.10
2022-10-17T03:01:14.011Z,18.10
2022-10-17T03:03:40.747Z,18.10
2022-10-17T03:06:07.494Z,18.10
2022-10-17T03:08:34.266Z,18.10
2022-10-17T03:11:01.005Z,18.10
2022-10-17T03:13:28.946Z,18.10
2022-10-17T03:15:56.171Z,18.10
2022-10-17T03:18:22.993Z,18.10
2022-10-17T03:20:53.287Z,18.10
2022-10-17T03:23:19.957Z,18.10
2022-10-17T03:25:47.387Z,18.10
2022-10-17T03:28:15.478Z,18.10
2022-10-17T03:30:42.376Z,18.10
2022-10-17T03:33:09.463Z,18.10
2022-10-17T03:35:38.886Z,18.10
2022-10-17T03:38:06.853Z,18.10
2022-10-17T03:40:33.607Z,18.10
2022-10-17T03:43:00.756Z,18.10
2022-10-17T03:45:29.399Z,18.10
2022-10-17T03:47:56.285Z,18.10
2022-10-17T03:50:22.956Z,18.10
2022-10-17T03:52:50.018Z,18.10
2022-10-17T03:55:18.039Z,18.10
2022-10-17T03:57:45.688Z,18.10
2022-10-17T04:00:13.991Z,18.10
2022-10-17T04:02:52.500Z,18.10
2022-10-17T04:05:19.487Z,18.10
2022-10-17T04:07:47.155Z,18.10
2022-10-17T04:10:15.975Z,18.10
2022-10-17T04:12:42.747Z,18.10
2022-10-17T04:15:10.232Z,18.10
2022-10-17T04:17:38.309Z,18.10
2022-10-17T04:20:06.586Z,18.10
2022-10-17T04:22:33.975Z,18.10
2022-10-17T04:25:01.079Z,18.10
2022-10-17T04:27:33.790Z,18.10
2022-10-17T04:30:01.416Z,18.10
2022-10-17T04:32:30.814Z,18.10
2022-10-17T04:35:18.048Z,18.10
2022-10-17T04:37:49.767Z,18.10
2022-10-17T04:40:18.539Z,18.10
2022-10-17T04:42:45.764Z,18.10
2022-10-17T04:45:15.905Z,18.10
2022-10-17T04:47:43.369Z,18.10
2022-10-17T04:50:10.260Z,18.10
2022-10-17T04:52:40.232Z,18.10
2022-10-17T04:55:08.954Z,18.00
2022-10-17T04:57:35.967Z,18.10
2022-10-17T05:00:15.541Z,18.10
2022-10-17T05:03:00.541Z,18.10
2022-10-17T05:05:28.804Z,18.00
2022-10-17T05:07:56.380Z,18.00
2022-10-17T05:10:26.006Z,18.00
2022-10-17T05:12:54.132Z,18.00
2022-10-17T05:15:23.642Z,18.00
2022-10-17T05:17:54.566Z,18.00
2022-10-17T05:20:21.967Z,18.00
2022-10-17T05:22:48.977Z,18.00
2022-10-17T05:25:15.907Z,18.00
2022-10-17T05:27:42.617Z,18.00
2022-10-17T05:30:09.744Z,18.00
2022-10-17T05:32:38.487Z,18.00
2022-10-17T05:35:05.515Z,18.00
2022-10-17T05:37:33.034Z,18.00
2022-10-17T05:40:02.659Z,18.00
2022-10-17T05:42:30.758Z,18.00
2022-10-17T05:44:58.420Z,18.00
2022-10-17T05:47:26.290Z,18.00
2022-10-17T05:49:53.353Z,18.00
2022-10-17T05:52:26.195Z,18.00
2022-10-17T05:55:00.954Z,18.00
2022-10-17T05:57:27.890Z,18.00
2022-10-17T05:59:57.573Z,18.00
2022-10-17T06:02:24.685Z,18.00
2022-10-17T06:04:51.427Z,18.00
2022-10-17T06:07:20.527Z,18.00
2022-10-17T06:09:48.261Z,18.00
2022-10-17T06:12:15.167Z,18.00
2022-10-17T06:14:42.712Z,18.00
2022-10-17T06:17:15.793Z,18.00
2022-10-17T06:19:44.795Z,18.00
2022-10-17T06:22:13.541Z,18.00
2022-10-17T06:24:41.092Z,18.00
2022-10-17T06:27:11.783Z,18.00
2022-10-17T06:29:39.814Z,18.00
2022-10-17T06:32:08.741Z,18.00
2022-10-17T06:34:38.606Z,18.00
2022-10-17T06:37:05.351Z,18.00
2022-10-17T06:39:35.171Z,18.00
2022-10-17T06:42:06.215Z,18.00
2022-10-17T06:44:51.167Z,18.00
2022-10-17T06:47:32.732Z,18.00
2022-10-17T06:50:05.371Z,18.00
2022-10-17T06:52:41.125Z,18.00
2022-10-17T06:55:28.047Z,18.00
2022-10-17T06:58:15.628Z,18.00
2022-10-17T07:01:10.152Z,18.00
2022-10-17T07:03:37.463Z,18.00
2022-10-17T07:06:04.525Z,18.00
2022-10-17T07:08:31.750Z,18.00
2022-10-17T07:11:09.084Z,18.00
2022-10-17T07:13:39.179Z,18.00
2022-10-17T07:16:07.170Z,17.90
2022-10-17T07:18:35.072Z,17.90
2022-10-17T07:21:01.938Z,17.90
2022-10-17T07:23:30.212Z,17.90
2022-10-17T07:26:01.269Z,17.90
2022-10-17T07:28:29.023Z,17.90
2022-10-17T07:31:05.563Z,17.90
2022-10-17T07:33:32.961Z,17.90
2022-10-17T07:36:00.212Z,17.90
2022-10-17T07:38:30.245Z,17.90
2022-10-17T07:40:58.720Z,17.90
2022-10-17T07:43:26.003Z,17.90
2022-10-17T07:45:54.487Z,17.90
2022-10-17T07:48:21.859Z,17.90
2022-10-17T07:50:48.815Z,17.90
2022-10-17T07:53:15.727Z,17.90
2022-10-17T07:55:42.921Z,17.90
2022-10-17T07:58:09.579Z,17.90
2022-10-17T08:00:37.046Z,17.90
2022-10-17T08:03:04.064Z,17.90
2022-10-17T08:05:31.163Z,17.90
2022-10-17T08:07:57.915Z,17.90
2022-10-17T08:10:29.312Z,17.90
2022-10-17T08:12:56.705Z,17.90
2022-10-17T08:15:26.791Z,17.90
2022-10-17T08:17:58.388Z,17.90
2022-10-17T08:20:25.010Z,17.90
2022-10-17T08:22:52.530Z,17.90
2022-10-17T08:25:19.260Z,17.90
2022-10-17T08:27:46.047Z,17.90
2022-10-17T08:30:12.967Z,17.90
2022-10-17T08:32:39.770Z,17.90
2022-10-17T08:35:06.802Z,17.90
2022-10-17T08:37:33.861Z,17.90
2022-10-17T08:40:00.689Z,17.90
2022-10-17T08:42:30.336Z,17.90
2022-10-17T08:45:02.871Z,17.90
2022-10-17T08:47:35.490Z,17.90
2022-10-17T08:50:04.050Z,17.90
2022-10-17T08:52:38.955Z,17.90
2022-10-17T08:55:14.618Z,17.90
2022-10-17T08:57:41.338Z,17.90
2022-10-17T09:00:14.656Z,17.90
2022-10-17T09:02:57.571Z,17.90
2022-10-17T09:05:26.523Z,17.90
2022-10-17T09:08:00.005Z,17.90
2022-10-17T09:10:26.679Z,17.90
2022-10-17T09:13:16.551Z,17.90
2022-10-17T09:15:43.253Z,17.90
2022-10-17T09:18:13.304Z,17.90
2022-10-17T09:20:42.184Z,17.90
2022-10-17T09:23:25.756Z,17.90
2022-10-17T09:25:53.704Z,17.90
2022-10-17T09:28:23.342Z,17.90
2022-10-17T09:30:57.049Z,17.90
2022-10-17T09:33:42.282Z,17.90
2022-10-17T09:36:18.708Z,17.90
2022-10-17T09:38:48.354Z,17.90
2022-10-17T09:41:43.788Z,17.90
2022-10-17T09:44:26.234Z,17.90
2022-10-17T09:47:02.048Z,17.90
2022-10-17T09:49:33.162Z,17.90
2022-10-17T09:52:01.272Z,17.90
2022-10-17T09:54:34.140Z,17.90
2022-10-17T09:57:02.674Z,17.90
2022-10-17T09:59:32.339Z,17.90
2022-10-17T10:02:07.977Z,17.90
2022-10-17T10:04:41.563Z,17.90
2022-10-17T10:07:24.543Z,17.90
2022-10-17T10:09:55.355Z,17.90
2022-10-17T10:12:26.855Z,17.90
2022-10-17T10:14:55.387Z,17.90
2022-10-17T10:17:29.775Z,17.90
2022-10-17T10:19:56.503Z,17.90
2022-10-17T10:22:23.813Z,17.90
2022-10-17T10:25:15.447Z,17.90
2022-10-17T10:27:43.310Z,17.90
2022-10-17T10:30:20.819Z,17.90
2022-10-17T10:32:48.700Z,17.90
2022-10-17T10:35:22.989Z,18.00
2022-10-17T10:37:51.645Z,18.00
2022-10-17T10:40:20.048Z,18.00
2022-10-17T10:42:47.901Z,18.00
2022-10-17T10:45:29.703Z,18.00
2022-10-17T10:48:20.528Z,18.00
2022-10-17T10:50:58.457Z,18.00
2022-10-17T10:53:43.968Z,18.00
2022-10-17T10:56:10.588Z,18.00
2022-10-17T10:58:49.653Z,18.00
2022-10-17T11:01:22.596Z,18.00
2022-10-17T11:04:04.566Z,18.00
2022-10-17T11:06:34.373Z,18.00
2022-10-17T11:09:19.683Z,18.00
2022-10-17T11:11:50.114Z,18.00
2022-10-17T11:14:23.929Z,18.00
2022-10-17T11:16:57.877Z,18.00
2022-10-17T11:19:26.697Z,18.00
2022-10-17T11:22:09.136Z,18.00
2022-10-17T11:24:59.651Z,18.00
2022-10-17T11:27:29.907Z,18.00
2022-10-17T11:29:57.328Z,18.00
2022-10-17T11:32:31.519Z,18.00
2022-10-17T11:35:03.194Z,18.00
2022-10-17T11:37:31.622Z,18.00
2022-10-17T11:40:03.578Z,18.00
2022-10-17T11:42:33.064Z,18.00
2022-10-17T11:45:03.012Z,18.00
2022-10-17T11:47:45.662Z,18.00
2022-10-17T11:53:14.280Z,18.10
2022-10-17T11:55:41.880Z,18.00
2022-10-17T11:58:23.865Z,18.10
2022-10-17T12:00:50.567Z,18.10
2022-10-17T12:03:20.007Z,18.10
2022-10-17T12:05:59.483Z,18.10
2022-10-17T12:08:35.123Z,18.10
2022-10-17T12:11:11.036Z,18.10
2022-10-17T12:13:37.872Z,18.10
2022-10-17T12:16:19.836Z,18.10
2022-10-17T12:18:47.484Z,18.10
2022-10-17T12:21:14.203Z,18.10
2022-10-17T12:23:41.330Z,18.10
2022-10-17T12:26:09.519Z,18.10
2022-10-17T12:28:46.400Z,18.10
2022-10-17T12:31:16.096Z,18.10
2022-10-17T12:33:46.119Z,18.10
2022-10-17T12:36:18.585Z,18.10
2022-10-17T12:38:49.232Z,18.10
2022-10-17T12:41:17.737Z,18.10
2022-10-17T12:43:44.929Z,18.10
2022-10-17T12:46:12.158Z,18.10
2022-10-17T12:48:39.427Z,18.10
2022-10-17T12:51:37.315Z,18.10
2022-10-17T12:53:56.985Z,18.10
2022-10-17T12:56:46.804Z,18.10
2022-10-17T12:59:13.764Z,18.10
2022-10-17T13:01:44.101Z,18.20
2022-10-17T13:04:11.143Z,18.20
2022-10-17T13:06:46.024Z,18.20
2022-10-17T13:09:35.832Z,18.20
2022-10-17T13:12:03.822Z,18.20
2022-10-17T13:14:31.785Z,18.20
2022-10-17T13:17:02.993Z,18.20
2022-10-17T13:19:31.702Z,18.20
2022-10-17T13:22:06.079Z,18.20
2022-10-17T13:24:33.732Z,18.20
2022-10-17T13:27:00.684Z,18.20
2022-10-17T13:29:29.623Z,18.20
2022-10-17T13:31:58.896Z,18.20
2022-10-17T13:34:25.935Z,18.20
2022-10-17T13:36:54.332Z,18.20
2022-10-17T13:39:32.586Z,18.20
2022-10-17T13:42:05.917Z,18.20
2022-10-17T13:44:34.080Z,18.20
2022-10-17T13:47:00.783Z,18.20
2022-10-17T13:49:30.290Z,18.20
2022-10-17T13:51:58.020Z,18.30
2022-10-17T13:54:24.647Z,18.30
2022-10-17T13:59:40.966Z,18.40
2022-10-17T14:02:14.282Z,18.40
2022-10-17T14:05:11.566Z,18.40
2022-10-17T14:07:58.393Z,18.40
2022-10-17T14:10:32.690Z,18.40
2022-10-17T14:13:00.140Z,18.40
2022-10-17T14:15:31.593Z,18.40
2022-10-17T14:18:04.212Z,18.40
2022-10-17T14:21:19.420Z,18.40
2022-10-17T14:23:29.107Z,18.40
2022-10-17T14:26:16.101Z,18.40
2022-10-17T14:28:44.280Z,18.40
2022-10-17T14:31:19.806Z,18.40
2022-10-17T14:33:50.612Z,18.40
2022-10-17T14:36:19.292Z,18.40
2022-10-17T14:38:47.447Z,18.40
2022-10-17T14:41:42.577Z,18.40
2022-10-17T14:44:16.115Z,18.30
2022-10-17T14:46:49.588Z,18.30
2022-10-17T14:49:24.305Z,18.30
2022-10-17T14:52:12.366Z,18.30
2022-10-17T14:54:46.453Z,18.30
2022-10-17T14:57:19.098Z,18.30
2022-10-17T14:59:54.749Z,18.30
2022-10-17T15:02:23.287Z,18.30
2022-10-17T15:04:49.946Z,18.30
2022-10-17T15:07:17.623Z,18.30
2022-10-17T15:09:45.030Z,18.30
2022-10-17T15:12:13.742Z,18.30
2022-10-17T15:14:40.377Z,18.30
2022-10-17T15:17:13.100Z,18.40
2022-10-17T15:19:39.788Z,18.40
2022-10-17T15:22:06.446Z,18.40
2022-10-17T15:24:33.167Z,18.40
2022-10-17T15:26:59.845Z,18.40
2022-10-17T15:29:26.872Z,18.40
2022-10-17T15:31:53.739Z,18.40
2022-10-17T15:34:20.411Z,18.40
2022-10-17T15:36:50.961Z,18.40
2022-10-17T15:39:17.614Z,18.40
2022-10-17T15:41:44.353Z,18.40
2022-10-17T15:44:10.999Z,18.40
2022-10-17T15:46:39.680Z,18.40
2022-10-17T15:49:09.900Z,18.40
2022-10-17T15:51:36.576Z,18.40
2022-10-17T15:54:04.871Z,18.40
2022-10-17T15:56:35.801Z,18.50
2022-10-17T15:59:03.987Z,18.50
2022-10-17T16:01:31.423Z,18.50
2022-10-17T16:03:58.215Z,18.50
2022-10-17T16:06:25.209Z,18.50
2022-10-17T16:08:52.096Z,18.50
2022-10-17T16:11:27.372Z,18.50
2022-10-17T16:13:55.114Z,18.60
2022-10-17T16:16:24.482Z,18.60
2022-10-17T16:18:51.156Z,18.50
2022-10-17T16:21:19.633Z,18.50
2022-10-17T16:23:46.386Z,18.50
2022-10-17T16:26:16.148Z,18.50
2022-10-17T16:28:45.972Z,18.40
2022-10-17T16:31:23.953Z,18.50
2022-10-17T16:33:52.116Z,18.50
2022-10-17T16:36:19.256Z,18.60
2022-10-17T16:38:46.170Z,18.60
2022-10-17T16:41:25.046Z,18.50
2022-10-17T16:43:53.575Z,18.50
2022-10-17T16:46:20.367Z,18.50
2022-10-17T16:48:47.350Z,18.50
2022-10-17T16:51:14.651Z,18.60
2022-10-17T16:53:44.803Z,18.60
2022-10-17T16:56:12.595Z,18.60
2022-10-17T16:58:39.963Z,18.60
2022-10-17T17:01:09.525Z,18.60
2022-10-17T17:03:37.351Z,18.60
2022-10-17T17:06:04.752Z,18.60
2022-10-17T17:08:31.977Z,18.60
2022-10-17T17:10:58.923Z,18.60
2022-10-17T17:13:26.245Z,18.60
2022-10-17T17:15:53.955Z,18.60
2022-10-17T17:18:20.850Z,18.60
2022-10-17T17:20:47.798Z,18.60
2022-10-17T17:23:16.031Z,18.60
2022-10-17T17:25:42.978Z,18.60
2022-10-17T17:28:09.812Z,18.60
2022-10-17T17:30:36.728Z,18.60
2022-10-17T17:33:03.447Z,18.60
2022-10-17T17:35:30.604Z,18.60
2022-10-17T17:37:57.502Z,18.60
2022-10-17T17:40:24.133Z,18.60
2022-10-17T17:42:51.170Z,18.60
2022-10-17T17:45:18.058Z,18.60
2022-10-17T17:47:44.665Z,18.60
2022-10-17T17:50:11.301Z,18.70
2022-10-17T17:52:40.002Z,18.70
2022-10-17T17:55:06.891Z,18.70
2022-10-17T17:57:33.513Z,18.70
2022-10-17T18:00:00.257Z,18.70
2022-10-17T18:02:27.141Z,18.70
2022-10-17T18:04:54.000Z,18.70
2022-10-17T18:07:20.746Z,18.70
2022-10-17T18:09:48.139Z,18.70
2022-10-17T18:12:14.877Z,18.70
2022-10-17T18:14:41.580Z,18.70
2022-10-17T18:17:08.236Z,18.70
2022-10-17T18:19:35.052Z,18.70
2022-10-17T18:22:01.770Z,18.70
2022-10-17T18:24:28.639Z,18.70
2022-10-17T18:26:59.624Z,18.70
2022-10-17T18:29:26.990Z,18.70
2022-10-17T18:31:53.699Z,18.70
2022-10-17T18:34:20.495Z,18.80
2022-10-17T18:36:47.364Z,18.70
2022-10-17T18:39:14.065Z,18.70
2022-10-17T18:41:40.898Z,18.70
2022-10-17T18:44:07.536Z,18.70
2022-10-17T18:46:39.912Z,18.80
2022-10-17T18:49:12.393Z,18.80
2022-10-17T18:51:39.410Z,18.80
2022-10-17T18:54:07.563Z,18.80
2022-10-17T18:56:34.429Z,18.80
2022-10-17T18:59:01.162Z,18.80
2022-10-17T19:01:28.172Z,18.80
2022-10-17T19:03:56.246Z,18.80
2022-10-17T19:06:24.339Z,18.70
2022-10-17T19:08:51.049Z,18.80
2022-10-17T19:11:19.017Z,18.80
2022-10-17T19:16:26.763Z,18.70
2022-10-17T19:18:55.299Z,18.80
2022-10-17T19:21:22.581Z,18.70
2022-10-17T19:23:50.512Z,18.70
2022-10-17T19:26:17.830Z,18.80
2022-10-17T19:28:44.745Z,18.70
2022-10-17T19:31:15.382Z,18.80
2022-10-17T19:33:44.835Z,18.80
2022-10-17T19:36:12.721Z,18.80
2022-10-17T19:38:39.967Z,18.80
2022-10-17T19:41:07.637Z,18.80
2022-10-17T19:43:40.943Z,18.80
2022-10-17T19:46:10.907Z,18.80
2022-10-17T19:48:38.279Z,18.80
2022-10-17T19:51:05.667Z,18.80
2022-10-17T19:53:32.507Z,18.80
2022-10-17T19:55:59.504Z,18.80
2022-10-17T19:58:26.958Z,18.80
2022-10-17T20:00:56.598Z,18.80
2022-10-17T20:03:24.156Z,18.80
2022-10-17T20:05:51.174Z,18.80
2022-10-17T20:08:18.437Z,18.80
2022-10-17T20:10:46.169Z,18.80
2022-10-17T20:13:13.569Z,18.80
2022-10-17T20:15:40.596Z,18.80
2022-10-17T20:18:07.788Z,18.80
2022-10-17T20:20:35.288Z,18.80
2022-10-17T20:23:02.126Z,18.80
2022-10-17T20:25:28.828Z,18.80
2022-10-17T20:27:55.462Z,18.80
2022-10-17T20:30:22.095Z,18.80
2022-10-17T20:32:48.725Z,18.80
2022-10-17T20:35:15.403Z,18.70
2022-10-17T20:37:42.822Z,18.80
2022-10-17T20:40:34.279Z,18.70
2022-10-17T20:42:56.571Z,18.70
2022-10-17T20:45:37.420Z,18.70
2022-10-17T20:48:15.094Z,18.70
2022-10-17T20:50:42.401Z,18.70
2022-10-17T20:53:34.881Z,18.70
2022-10-17T20:56:07.192Z,18.80
2022-10-17T20:58:34.005Z,18.80
2022-10-17T21:01:10.389Z,18.70
2022-10-17T21:03:39.862Z,18.70
2022-10-17T21:06:09.672Z,18.70
2022-10-17T21:08:36.329Z,18.70
2022-10-17T21:11:06.421Z,18.70
2022-10-17T21:13:33.189Z,18.70
2022-10-17T21:16:06.900Z,18.70
2022-10-17T21:18:33.863Z,18.70
2022-10-17T21:21:27.585Z,18.70
2022-10-17T21:24:00.267Z,18.70
2022-10-17T21:26:27.109Z,18.70
2022-10-17T21:28:53.866Z,18.70
2022-10-17T21:31:24.815Z,18.70
2022-10-17T21:34:01.556Z,18.70
2022-10-17T21:36:28.444Z,18.70
2022-10-17T21:38:55.957Z,18.70
2022-10-17T21:41:24.465Z,18.70
2022-10-17T21:43:54.834Z,18.80
2022-10-17T21:46:22.027Z,18.80
2022-10-17T21:48:49.287Z,18.80
2022-10-17T21:51:16.944Z,18.80
2022-10-17T21:53:43.796Z,18.80
2022-10-17T21:56:11.748Z,18.80
2022-10-17T21:58:38.856Z,18.80
2022-10-17T22:01:07.034Z,18.80
2022-10-17T22:03:34.889Z,18.80
2022-10-17T22:06:13.041Z,18.80
2022-10-17T22:08:48.986Z,18.80
2022-10-17T22:11:17.128Z,18.80
2022-10-17T22:13:43.881Z,18.80
2022-10-17T22:16:12.945Z,18.80
2022-10-17T22:18:40.196Z,18.80
2022-10-17T22:21:11.490Z,18.80
2022-10-17T22:23:38.382Z,18.80
2022-10-17T22:26:05.713Z,18.80
2022-10-17T22:28:32.584Z,18.80
2022-10-17T22:30:59.282Z,18.80
2022-10-17T22:33:26.209Z,18.70
2022-10-17T22:35:52.916Z,18.80
2022-10-17T22:38:19.735Z,18.80
2022-10-17T22:40:46.576Z,18.80
2022-10-17T22:43:13.778Z,18.70
2022-10-17T22:45:40.612Z,18.80
2022-10-17T22:48:07.617Z,18.70
2022-10-17T22:50:34.445Z,18.70
2022-10-17T22:53:01.116Z,18.70
2022-10-17T22:55:27.865Z,18.70
2022-10-17T22:57:54.467Z,18.70
2022-10-17T23:00:21.221Z,18.70
2022-10-17T23:02:47.940Z,18.70
2022-10-17T23:05:14.559Z,18.70
2022-10-17T23:07:41.190Z,18.70
2022-10-17T23:10:08.092Z,18.70
2022-10-17T23:12:34.825Z,18.70
2022-10-17T23:15:01.668Z,18.70
2022-10-17T23:17:28.730Z,18.70
2022-10-17T23:19:57.692Z,18.70
2022-10-17T23:22:24.586Z,18.70
2022-10-17T23:24:51.395Z,18.70
2022-10-17T23:27:18.156Z,18.70
2022-10-17T23:29:44.860Z,18.70
2022-10-17T23:32:14.201Z,18.70
2022-10-17T23:34:40.967Z,18.70
2022-10-17T23:37:08.834Z,18.70
2022-10-17T23:39:35.447Z,18.70
2022-10-17T23:42:02.183Z,18.70
2022-10-17T23:44:28.811Z,18.70
2022-10-17T23:46:55.535Z,18.70
2022-10-17T23:49:22.378Z,18.70
2022-10-17T23:51:49.043Z,18.70
2022-10-17T23:54:15.771Z,18.70
2022-10-17T23:56:42.407Z,18.70
2022-10-17T23:59:09.423Z,18.70
