createdAt,value
2023-03-31T00:06:54.313Z,2.40
2023-03-31T00:16:53.765Z,2.40
2023-03-31T00:26:53.830Z,2.10
2023-03-31T00:36:53.213Z,2.60
2023-03-31T00:46:52.863Z,2.30
2023-03-31T00:56:52.607Z,2.40
2023-03-31T01:06:52.446Z,2.10
2023-03-31T01:16:52.023Z,2.50
2023-03-31T01:26:51.691Z,2.40
2023-03-31T01:36:51.420Z,2.40
2023-03-31T01:46:51.112Z,2.20
2023-03-31T01:56:50.829Z,2.40
2023-03-31T02:06:50.542Z,2.50
2023-03-31T02:16:50.618Z,2.20
2023-03-31T02:26:50.113Z,2.20
2023-03-31T02:36:49.839Z,2.00
2023-03-31T02:46:49.546Z,2.10
2023-03-31T02:56:49.500Z,2.40
2023-03-31T03:06:49.031Z,2.60
2023-03-31T03:16:48.898Z,2.40
2023-03-31T03:26:48.468Z,2.70
2023-03-31T03:36:48.420Z,2.30
2023-03-31T03:46:47.926Z,2.50
2023-03-31T03:56:47.601Z,2.50
2023-03-31T04:06:47.220Z,2.30
2023-03-31T04:16:47.214Z,2.80
2023-03-31T04:26:46.617Z,2.40
2023-03-31T04:36:46.486Z,2.50
2023-03-31T04:46:45.974Z,3.30
2023-03-31T04:56:45.822Z,2.40
2023-03-31T05:06:45.478Z,2.50
2023-03-31T05:16:45.166Z,2.60
2023-03-31T05:26:44.649Z,2.40
2023-03-31T05:36:44.301Z,2.20
2023-03-31T05:46:44.156Z,2.20
2023-03-31T05:56:43.766Z,2.20
2023-03-31T06:06:43.189Z,2.30
2023-03-31T06:16:42.940Z,2.20
2023-03-31T06:26:42.777Z,2.20
2023-03-31T06:36:42.067Z,2.10
2023-03-31T06:46:42.056Z,1.80
2023-03-31T06:56:41.329Z,1.80
2023-03-31T07:06:40.994Z,1.90
2023-03-31T07:16:40.635Z,1.80
2023-03-31T07:26:40.316Z,1.90
2023-03-31T07:36:39.929Z,1.90
2023-03-31T07:46:39.791Z,1.80
2023-03-31T07:56:39.147Z,1.80
2023-03-31T08:06:39.057Z,1.90
2023-03-31T08:16:38.450Z,1.70
2023-03-31T08:26:38.226Z,1.60
2023-03-31T08:36:37.682Z,1.90
2023-03-31T08:46:37.409Z,1.70
2023-03-31T08:56:36.964Z,2.10
2023-03-31T09:06:36.660Z,1.80
2023-03-31T09:16:36.531Z,1.90
2023-03-31T09:26:43.606Z,2.00
2023-03-31T09:36:35.746Z,2.50
2023-03-31T09:46:36.806Z,2.20
2023-03-31T09:56:35.313Z,2.30
2023-03-31T10:06:36.988Z,2.50
2023-03-31T10:16:34.874Z,2.50
2023-03-31T10:26:34.672Z,2.70
2023-03-31T10:36:35.878Z,2.60
2023-03-31T10:46:34.621Z,3.50
2023-03-31T10:56:34.592Z,2.60
2023-03-31T11:06:34.365Z,2.60
2023-03-31T11:16:34.474Z,2.50
2023-03-31T11:26:34.367Z,2.90
2023-03-31T11:36:34.337Z,2.80
2023-03-31T11:46:34.149Z,2.20
2023-03-31T11:56:33.979Z,2.00
2023-03-31T12:06:33.882Z,2.20
2023-03-31T12:16:33.577Z,2.00
2023-03-31T12:26:33.427Z,1.80
2023-03-31T12:36:33.135Z,2.00
2023-03-31T12:46:32.906Z,2.40
2023-03-31T12:56:32.709Z,2.60
2023-03-31T13:06:32.395Z,2.70
2023-03-31T13:16:32.332Z,2.50
2023-03-31T13:26:32.010Z,2.60
2023-03-31T13:36:31.756Z,2.70
2023-03-31T13:46:31.604Z,2.80
2023-03-31T13:56:31.315Z,3.00
2023-03-31T14:06:31.400Z,2.10
2023-03-31T14:16:30.982Z,2.20
2023-03-31T14:26:31.047Z,2.30
2023-03-31T14:36:30.582Z,2.20
2023-03-31T14:46:30.743Z,2.60
2023-03-31T14:56:30.254Z,2.70
2023-03-31T15:06:30.567Z,2.40
2023-03-31T15:16:30.251Z,2.50
2023-03-31T15:26:38.545Z,2.30
2023-03-31T15:36:29.642Z,2.20
2023-03-31T15:46:29.573Z,3.00
2023-03-31T15:56:31.244Z,2.40
2023-03-31T16:06:29.397Z,2.40
2023-03-31T16:16:28.844Z,2.30
2023-03-31T16:26:28.666Z,2.20
2023-03-31T16:36:28.280Z,2.10
2023-03-31T16:46:28.182Z,2.10
2023-03-31T16:56:27.574Z,2.40
2023-03-31T17:06:27.344Z,2.40
2023-03-31T17:16:36.272Z,1.90
2023-03-31T17:26:26.918Z,1.60
2023-03-31T17:36:26.445Z,2.00
2023-03-31T17:46:26.241Z,2.20
2023-03-31T17:56:27.534Z,2.10
2023-03-31T18:06:25.535Z,2.10
2023-03-31T18:16:25.160Z,2.10
2023-03-31T18:26:24.794Z,2.50
2023-03-31T18:36:24.556Z,2.80
2023-03-31T18:46:24.150Z,1.90
2023-03-31T18:56:23.674Z,2.00
2023-03-31T19:06:23.362Z,1.80
2023-03-31T19:16:22.966Z,2.10
2023-03-31T19:26:22.635Z,1.80
2023-03-31T19:36:22.314Z,1.70
2023-03-31T19:46:21.950Z,2.10
2023-03-31T19:56:21.845Z,2.00
2023-03-31T20:06:21.167Z,2.10
2023-03-31T20:16:21.298Z,2.20
2023-03-31T20:26:20.471Z,1.90
2023-03-31T20:36:20.081Z,2.20
2023-03-31T20:46:19.869Z,1.90
2023-03-31T20:56:19.660Z,2.10
2023-03-31T21:06:18.994Z,2.10
2023-03-31T21:16:18.712Z,1.90
2023-03-31T21:26:18.251Z,2.10
2023-03-31T21:36:18.128Z,2.00
2023-03-31T21:46:17.554Z,1.70
2023-03-31T21:56:17.305Z,2.00
2023-03-31T22:06:16.848Z,1.90
2023-03-31T22:16:16.487Z,1.80
2023-03-31T22:26:16.042Z,1.90
2023-03-31T22:36:15.803Z,1.90
2023-03-31T22:46:15.335Z,1.60
2023-03-31T22:56:15.107Z,1.80
2023-03-31T23:06:14.736Z,1.60
2023-03-31T23:16:14.842Z,1.80
2023-03-31T23:26:13.835Z,1.80
2023-03-31T23:36:13.655Z,1.60
2023-03-31T23:46:13.114Z,1.70
2023-03-31T23:56:12.868Z,1.80
