createdAt,value
2022-09-18T00:04:46.451Z,8.90
2022-09-18T00:09:54.287Z,8.82
2022-09-18T00:15:02.112Z,8.74
2022-09-18T00:20:11.789Z,8.84
2022-09-18T00:25:19.972Z,9.10
2022-09-18T00:30:27.854Z,9.25
2022-09-18T00:35:35.907Z,9.08
2022-09-18T00:40:43.704Z,8.82
2022-09-18T00:45:56.541Z,8.68
2022-09-18T00:51:05.037Z,8.85
2022-09-18T00:56:17.258Z,9.02
2022-09-18T01:01:26.385Z,9.12
2022-09-18T01:06:44.836Z,9.13
2022-09-18T01:11:57.760Z,9.18
2022-09-18T01:17:16.044Z,9.22
2022-09-18T01:22:33.812Z,9.24
2022-09-18T01:27:48.865Z,9.26
2022-09-18T01:33:02.801Z,9.27
2022-09-18T01:38:14.787Z,9.27
2022-09-18T01:43:27.109Z,9.26
2022-09-18T01:48:40.405Z,9.25
2022-09-18T01:53:51.367Z,9.25
2022-09-18T01:59:04.104Z,9.27
2022-09-18T02:04:37.899Z,9.28
2022-09-18T02:09:50.335Z,9.30
2022-09-18T02:15:06.365Z,9.34
2022-09-18T02:20:22.814Z,9.38
2022-09-18T02:25:37.362Z,9.43
2022-09-18T02:30:46.019Z,9.50
2022-09-18T02:36:04.489Z,9.44
2022-09-18T02:41:27.985Z,9.28
2022-09-18T02:46:49.288Z,9.35
2022-09-18T02:52:01.320Z,9.19
2022-09-18T02:57:15.539Z,9.27
2022-09-18T03:02:26.971Z,9.20
2022-09-18T03:07:35.708Z,9.14
2022-09-18T03:12:44.369Z,9.12
2022-09-18T03:17:52.462Z,9.11
2022-09-18T03:23:00.664Z,9.13
2022-09-18T03:28:08.644Z,9.16
2022-09-18T03:33:20.363Z,9.19
2022-09-18T03:38:28.595Z,9.21
2022-09-18T03:43:37.372Z,9.24
2022-09-18T03:48:46.583Z,9.26
2022-09-18T03:53:55.221Z,9.29
2022-09-18T03:59:32.896Z,9.32
2022-09-18T04:05:02.761Z,9.35
2022-09-18T04:10:33.911Z,9.38
2022-09-18T04:15:42.171Z,9.41
2022-09-18T04:20:50.271Z,9.42
2022-09-18T04:25:59.168Z,9.44
2022-09-18T04:31:12.371Z,9.44
2022-09-18T04:36:20.401Z,9.45
2022-09-18T04:41:28.277Z,9.62
2022-09-18T04:46:37.118Z,9.62
2022-09-18T04:51:45.187Z,9.79
2022-09-18T04:56:55.053Z,9.93
2022-09-18T05:02:03.796Z,9.82
2022-09-18T05:07:11.722Z,9.75
2022-09-18T05:12:20.120Z,9.71
2022-09-18T05:17:28.210Z,9.68
2022-09-18T05:22:41.365Z,9.67
2022-09-18T05:27:59.970Z,9.66
2022-09-18T05:33:14.020Z,9.66
2022-09-18T05:38:22.199Z,9.67
2022-09-18T05:43:30.441Z,9.68
2022-09-18T05:48:38.502Z,9.70
2022-09-18T05:53:48.876Z,9.73
2022-09-18T05:58:58.475Z,9.76
2022-09-18T06:04:07.638Z,9.80
2022-09-18T06:09:26.676Z,9.86
2022-09-18T06:14:34.039Z,9.90
2022-09-18T06:19:42.110Z,9.95
2022-09-18T06:24:50.742Z,10.00
2022-09-18T06:30:04.432Z,10.06
2022-09-18T06:35:14.693Z,10.13
2022-09-18T06:40:24.336Z,10.20
2022-09-18T06:45:57.383Z,10.25
2022-09-18T06:51:07.675Z,10.29
2022-09-18T06:56:24.334Z,10.33
2022-09-18T07:01:32.671Z,10.37
2022-09-18T07:06:56.034Z,10.45
2022-09-18T07:12:05.155Z,10.51
2022-09-18T07:17:26.642Z,10.58
2022-09-18T07:22:36.291Z,10.64
2022-09-18T07:27:45.257Z,10.69
2022-09-18T07:32:54.096Z,10.74
2022-09-18T07:38:09.744Z,10.78
2022-09-18T07:43:31.914Z,10.84
2022-09-18T07:48:41.793Z,10.90
2022-09-18T07:54:01.725Z,10.96
2022-09-18T07:59:28.125Z,11.05
2022-09-18T08:04:39.466Z,11.10
2022-09-18T08:10:17.226Z,11.15
2022-09-18T08:15:46.335Z,11.18
2022-09-18T08:21:10.497Z,11.23
2022-09-18T08:26:25.399Z,11.28
2022-09-18T08:31:33.343Z,11.36
2022-09-18T08:36:42.129Z,11.44
2022-09-18T08:42:25.739Z,11.49
2022-09-18T08:47:41.017Z,11.54
2022-09-18T08:52:54.979Z,11.58
2022-09-18T08:58:16.536Z,11.62
2022-09-18T09:03:33.510Z,11.66
2022-09-18T09:09:02.399Z,11.70
2022-09-18T09:14:55.468Z,11.74
2022-09-18T09:20:09.205Z,11.79
2022-09-18T09:25:25.567Z,11.83
2022-09-18T09:30:50.815Z,11.88
2022-09-18T09:36:20.267Z,11.92
2022-09-18T09:41:36.040Z,11.96
2022-09-18T09:47:08.075Z,12.00
2022-09-18T09:52:24.022Z,12.03
2022-09-18T09:57:40.722Z,12.07
2022-09-18T10:03:27.575Z,12.11
2022-09-18T10:08:43.687Z,12.16
2022-09-18T10:13:58.223Z,12.21
2022-09-18T10:19:07.103Z,12.23
2022-09-18T10:24:22.113Z,12.24
2022-09-18T10:29:35.546Z,12.25
2022-09-18T10:34:55.180Z,12.27
2022-09-18T10:40:05.435Z,12.28
2022-09-18T10:45:27.775Z,12.29
2022-09-18T10:50:57.886Z,12.31
2022-09-18T10:56:22.804Z,12.32
2022-09-18T11:01:33.675Z,12.34
2022-09-18T11:06:49.168Z,12.35
2022-09-18T11:12:03.378Z,12.38
2022-09-18T11:17:27.219Z,12.41
2022-09-18T11:22:43.594Z,12.43
2022-09-18T11:28:02.242Z,12.45
2022-09-18T11:33:22.624Z,12.48
2022-09-18T11:38:33.086Z,12.50
2022-09-18T11:43:45.046Z,12.54
2022-09-18T11:49:03.738Z,12.59
2022-09-18T11:54:25.986Z,12.62
2022-09-18T11:59:42.816Z,12.66
2022-09-18T12:04:54.798Z,12.69
2022-09-18T12:10:13.184Z,12.72
2022-09-18T12:15:24.531Z,12.74
2022-09-18T12:20:40.708Z,12.76
2022-09-18T12:26:08.528Z,12.79
2022-09-18T12:31:42.739Z,12.83
2022-09-18T12:37:08.835Z,12.86
2022-09-18T12:42:27.770Z,12.88
2022-09-18T12:48:01.016Z,12.90
2022-09-18T12:53:28.381Z,12.94
2022-09-18T12:58:52.038Z,12.97
2022-09-18T13:04:14.989Z,12.99
2022-09-18T13:09:29.159Z,13.03
2022-09-18T13:14:42.636Z,13.08
2022-09-18T13:19:57.781Z,13.13
2022-09-18T13:25:09.565Z,13.19
2022-09-18T13:30:27.612Z,13.25
2022-09-18T13:35:39.979Z,13.32
2022-09-18T13:40:50.757Z,13.39
2022-09-18T13:46:04.685Z,13.48
2022-09-18T13:51:28.498Z,13.56
2022-09-18T13:57:30.808Z,13.64
2022-09-18T14:02:40.589Z,13.71
2022-09-18T14:08:07.997Z,13.78
2022-09-18T14:13:43.607Z,13.82
2022-09-18T14:19:02.350Z,13.89
2022-09-18T14:30:04.916Z,14.00
2022-09-18T14:35:34.792Z,14.03
2022-09-18T14:40:43.676Z,14.08
2022-09-18T14:45:52.559Z,14.10
2022-09-18T14:51:06.369Z,14.11
2022-09-18T14:56:17.993Z,14.12
2022-09-18T15:01:30.408Z,14.12
2022-09-18T15:06:39.755Z,14.14
2022-09-18T15:12:02.328Z,14.15
2022-09-18T15:17:21.501Z,14.17
2022-09-18T15:22:30.452Z,14.18
2022-09-18T15:27:38.724Z,14.19
2022-09-18T15:32:51.360Z,14.20
2022-09-18T15:38:03.327Z,14.21
2022-09-18T15:43:43.832Z,14.21
2022-09-18T15:48:52.402Z,14.21
2022-09-18T15:54:25.118Z,14.21
2022-09-18T15:59:35.823Z,14.20
2022-09-18T16:04:43.311Z,14.19
2022-09-18T16:09:52.537Z,14.17
2022-09-18T16:15:19.268Z,14.14
2022-09-18T16:20:34.673Z,14.07
2022-09-18T16:25:44.166Z,13.99
2022-09-18T16:30:52.319Z,13.90
2022-09-18T16:36:05.378Z,13.81
2022-09-18T16:41:14.679Z,13.71
2022-09-18T16:46:24.287Z,13.61
2022-09-18T16:51:32.274Z,13.52
2022-09-18T16:56:45.443Z,13.41
2022-09-18T17:02:03.892Z,13.30
2022-09-18T17:07:13.759Z,13.18
2022-09-18T17:12:21.771Z,13.07
2022-09-18T17:17:30.077Z,12.97
2022-09-18T17:22:38.536Z,12.87
2022-09-18T17:27:46.674Z,12.77
2022-09-18T17:32:54.802Z,12.67
2022-09-18T17:38:02.902Z,12.59
2022-09-18T17:43:10.768Z,12.50
2022-09-18T17:48:18.772Z,12.41
2022-09-18T17:53:26.942Z,12.32
2022-09-18T17:58:39.326Z,12.24
2022-09-18T18:03:48.288Z,12.15
2022-09-18T18:08:56.876Z,12.08
2022-09-18T18:14:04.613Z,12.02
2022-09-18T18:19:14.182Z,11.98
2022-09-18T18:24:22.488Z,11.93
2022-09-18T18:29:30.487Z,11.91
2022-09-18T18:34:39.387Z,11.88
2022-09-18T18:39:48.654Z,11.86
2022-09-18T18:44:56.491Z,11.81
2022-09-18T18:50:04.846Z,11.76
2022-09-18T18:55:13.817Z,11.68
2022-09-18T19:00:27.783Z,11.60
2022-09-18T19:05:36.571Z,11.52
2022-09-18T19:10:47.139Z,11.43
2022-09-18T19:15:54.540Z,11.34
2022-09-18T19:21:03.737Z,11.25
2022-09-18T19:26:15.059Z,11.17
2022-09-18T19:31:25.153Z,11.10
2022-09-18T19:36:34.505Z,11.03
2022-09-18T19:41:47.899Z,10.95
2022-09-18T19:47:00.354Z,10.89
2022-09-18T19:52:19.235Z,10.83
2022-09-18T19:57:28.863Z,10.79
2022-09-18T20:02:36.756Z,10.75
2022-09-18T20:07:44.753Z,10.72
2022-09-18T20:12:52.974Z,10.70
2022-09-18T20:18:00.966Z,10.69
2022-09-18T20:23:09.092Z,10.67
2022-09-18T20:28:17.010Z,10.65
2022-09-18T20:33:26.006Z,10.63
2022-09-18T20:38:36.245Z,10.62
2022-09-18T20:43:44.851Z,10.61
2022-09-18T20:48:55.393Z,10.60
2022-09-18T20:54:04.719Z,10.60
2022-09-18T20:59:13.347Z,10.60
2022-09-18T21:04:22.961Z,10.61
2022-09-18T21:09:32.491Z,10.61
2022-09-18T21:14:41.093Z,10.62
2022-09-18T21:19:50.454Z,10.62
2022-09-18T21:24:58.537Z,10.63
2022-09-18T21:30:08.122Z,10.64
2022-09-18T21:35:16.415Z,10.65
2022-09-18T21:40:24.713Z,10.65
2022-09-18T21:45:32.845Z,10.65
2022-09-18T21:50:41.383Z,10.65
2022-09-18T21:55:49.337Z,10.66
2022-09-18T22:00:57.307Z,10.66
2022-09-18T22:06:05.677Z,10.66
2022-09-18T22:11:13.537Z,10.65
2022-09-18T22:16:21.912Z,10.66
2022-09-18T22:21:32.649Z,10.64
2022-09-18T22:26:42.614Z,10.64
2022-09-18T22:31:51.685Z,10.64
2022-09-18T22:36:59.942Z,10.63
2022-09-18T22:42:08.003Z,10.62
2022-09-18T22:47:16.490Z,10.61
2022-09-18T22:52:24.527Z,10.59
2022-09-18T22:57:32.825Z,10.60
2022-09-18T23:02:40.639Z,10.59
2022-09-18T23:07:50.754Z,10.58
2022-09-18T23:12:58.990Z,10.57
2022-09-18T23:18:07.298Z,10.56
2022-09-18T23:23:15.244Z,10.54
2022-09-18T23:28:23.110Z,10.52
2022-09-18T23:33:30.943Z,10.50
2022-09-18T23:38:39.165Z,10.48
2022-09-18T23:43:51.176Z,10.46
2022-09-18T23:48:59.496Z,10.43
2022-09-18T23:54:17.514Z,10.41
