createdAt,value
2022-11-08T00:00:13.260Z,15.50
2022-11-08T00:03:00.701Z,15.51
2022-11-08T00:06:04.855Z,15.52
2022-11-08T00:09:10.679Z,15.50
2022-11-08T00:12:15.119Z,15.44
2022-11-08T00:15:03.158Z,15.42
2022-11-08T00:17:50.197Z,15.40
2022-11-08T00:20:37.495Z,15.39
2022-11-08T00:23:24.430Z,15.35
2022-11-08T00:26:13.170Z,15.32
2022-11-08T00:29:00.166Z,15.24
2022-11-08T00:31:47.494Z,15.26
2022-11-08T00:34:34.788Z,15.24
2022-11-08T00:37:23.107Z,15.25
2022-11-08T00:40:11.399Z,15.22
2022-11-08T00:42:59.995Z,15.21
2022-11-08T00:45:46.794Z,15.20
2022-11-08T00:48:33.704Z,15.20
2022-11-08T00:51:20.541Z,15.19
2022-11-08T00:54:09.082Z,15.18
2022-11-08T00:56:56.500Z,15.15
2022-11-08T00:59:45.146Z,15.12
2022-11-08T01:02:32.095Z,15.09
2022-11-08T01:05:19.364Z,15.05
2022-11-08T01:08:06.322Z,15.02
2022-11-08T01:10:54.222Z,14.99
2022-11-08T01:13:42.256Z,14.95
2022-11-08T01:16:33.742Z,14.98
2022-11-08T01:19:20.617Z,14.99
2022-11-08T01:22:08.291Z,14.99
2022-11-08T01:24:55.231Z,15.00
2022-11-08T01:27:43.593Z,15.02
2022-11-08T01:30:30.622Z,15.03
2022-11-08T01:33:19.476Z,15.06
2022-11-08T01:36:07.930Z,15.06
2022-11-08T01:38:55.752Z,15.03
2022-11-08T01:41:43.064Z,15.03
2022-11-08T01:44:30.174Z,14.98
2022-11-08T01:47:16.984Z,14.93
2022-11-08T01:50:09.085Z,14.87
2022-11-08T01:52:57.028Z,14.82
2022-11-08T01:55:44.318Z,14.80
2022-11-08T01:58:37.163Z,14.79
2022-11-08T02:01:24.327Z,14.79
2022-11-08T02:04:13.454Z,14.77
2022-11-08T02:07:02.805Z,14.76
2022-11-08T02:09:50.055Z,14.75
2022-11-08T02:12:37.034Z,14.74
2022-11-08T02:15:26.299Z,14.72
2022-11-08T02:18:14.156Z,14.71
2022-11-08T02:21:09.648Z,14.70
2022-11-08T02:24:00.549Z,14.66
2022-11-08T02:26:48.482Z,14.63
2022-11-08T02:29:36.822Z,14.60
2022-11-08T02:32:24.780Z,14.55
2022-11-08T02:35:16.064Z,14.56
2022-11-08T02:38:02.985Z,14.60
2022-11-08T02:40:52.804Z,14.62
2022-11-08T02:43:40.056Z,14.63
2022-11-08T02:46:26.920Z,14.65
2022-11-08T02:49:14.458Z,14.64
2022-11-08T02:52:01.367Z,14.60
2022-11-08T02:54:48.877Z,14.55
2022-11-08T02:57:37.344Z,14.49
2022-11-08T03:00:24.824Z,14.46
2022-11-08T03:03:11.869Z,14.42
2022-11-08T03:05:59.453Z,14.39
2022-11-08T03:08:46.057Z,14.36
2022-11-08T03:11:33.034Z,14.34
2022-11-08T03:14:21.476Z,14.30
2022-11-08T03:17:08.336Z,14.25
2022-11-08T03:19:56.240Z,14.21
2022-11-08T03:22:43.780Z,14.21
2022-11-08T03:25:31.107Z,14.18
2022-11-08T03:28:22.700Z,14.18
2022-11-08T03:31:11.553Z,14.18
2022-11-08T03:33:58.853Z,14.12
2022-11-08T03:36:45.692Z,14.07
2022-11-08T03:39:33.105Z,13.98
2022-11-08T03:42:19.921Z,13.89
2022-11-08T03:45:08.207Z,13.82
2022-11-08T03:47:56.341Z,13.72
2022-11-08T03:50:43.664Z,13.61
2022-11-08T03:53:30.570Z,13.58
2022-11-08T03:56:17.820Z,13.55
2022-11-08T03:59:05.010Z,13.59
2022-11-08T04:01:52.224Z,13.64
2022-11-08T04:04:40.871Z,13.63
2022-11-08T04:07:28.703Z,13.63
2022-11-08T04:10:17.839Z,13.67
2022-11-08T04:13:22.202Z,13.67
2022-11-08T04:16:13.901Z,13.68
2022-11-08T04:19:21.414Z,13.66
2022-11-08T04:22:12.304Z,13.71
2022-11-08T04:24:59.343Z,13.84
2022-11-08T04:27:47.913Z,13.97
2022-11-08T04:30:36.137Z,14.08
2022-11-08T04:33:26.118Z,14.12
2022-11-08T04:36:16.006Z,14.14
2022-11-08T04:39:05.353Z,14.14
2022-11-08T04:41:54.537Z,14.14
2022-11-08T04:44:45.443Z,14.14
2022-11-08T04:47:37.641Z,14.12
2022-11-08T04:50:26.949Z,14.10
2022-11-08T04:53:13.788Z,14.08
2022-11-08T04:56:07.651Z,14.05
2022-11-08T04:58:56.322Z,14.00
2022-11-08T05:01:43.924Z,13.93
2022-11-08T05:04:30.972Z,13.85
2022-11-08T05:07:18.164Z,13.76
2022-11-08T05:10:05.586Z,13.71
2022-11-08T05:12:58.107Z,13.67
2022-11-08T05:15:44.810Z,13.64
2022-11-08T05:18:32.645Z,13.60
2022-11-08T05:21:38.762Z,13.57
2022-11-08T05:24:25.821Z,13.57
2022-11-08T05:27:12.460Z,13.61
2022-11-08T05:30:00.916Z,13.65
2022-11-08T05:32:47.664Z,13.68
2022-11-08T05:35:35.135Z,13.69
2022-11-08T05:38:22.562Z,13.70
2022-11-08T05:41:12.551Z,13.70
2022-11-08T05:43:59.468Z,13.69
2022-11-08T05:46:48.205Z,13.72
2022-11-08T05:49:35.324Z,13.73
2022-11-08T05:52:22.631Z,13.75
2022-11-08T05:55:10.363Z,13.79
2022-11-08T05:57:57.383Z,13.81
2022-11-08T06:00:44.203Z,13.78
2022-11-08T06:03:33.222Z,13.75
2022-11-08T06:06:21.651Z,13.71
2022-11-08T06:09:09.515Z,13.68
2022-11-08T06:11:56.454Z,13.63
2022-11-08T06:14:43.469Z,13.59
2022-11-08T06:17:30.445Z,13.56
2022-11-08T06:20:19.260Z,13.54
2022-11-08T06:23:06.190Z,13.46
2022-11-08T06:25:53.444Z,13.40
2022-11-08T06:28:40.201Z,13.36
2022-11-08T06:31:27.747Z,13.32
2022-11-08T06:34:14.662Z,13.33
2022-11-08T06:37:03.331Z,13.34
2022-11-08T06:39:50.361Z,13.44
2022-11-08T06:42:37.675Z,13.54
2022-11-08T06:45:24.388Z,13.62
2022-11-08T06:48:11.711Z,13.70
2022-11-08T06:50:58.397Z,13.81
2022-11-08T06:53:47.156Z,13.89
2022-11-08T06:56:34.572Z,13.94
2022-11-08T06:59:21.815Z,13.98
2022-11-08T07:02:10.263Z,14.07
2022-11-08T07:04:57.584Z,14.15
2022-11-08T07:07:44.466Z,14.23
2022-11-08T07:10:34.430Z,14.30
2022-11-08T07:13:21.678Z,14.38
2022-11-08T07:16:09.973Z,14.44
2022-11-08T07:18:56.695Z,14.49
2022-11-08T07:21:43.491Z,14.55
2022-11-08T07:24:30.290Z,14.60
2022-11-08T07:27:18.713Z,14.71
2022-11-08T07:30:06.649Z,14.74
2022-11-08T07:32:56.133Z,14.82
2022-11-08T07:35:43.021Z,14.91
2022-11-08T07:38:30.258Z,14.93
2022-11-08T07:41:17.359Z,14.98
2022-11-08T07:44:05.988Z,15.12
2022-11-08T07:46:52.734Z,15.20
2022-11-08T07:49:39.673Z,15.32
2022-11-08T07:52:50.820Z,15.40
2022-11-08T07:55:42.069Z,15.48
2022-11-08T07:58:32.302Z,15.59
2022-11-08T08:01:26.174Z,15.67
2022-11-08T08:04:38.814Z,15.77
2022-11-08T08:07:44.377Z,15.80
2022-11-08T08:10:35.070Z,15.98
2022-11-08T08:13:47.482Z,16.15
2022-11-08T08:16:37.927Z,16.31
2022-11-08T08:19:25.878Z,16.44
2022-11-08T08:22:15.471Z,16.60
2022-11-08T08:25:05.889Z,16.76
2022-11-08T08:27:55.080Z,16.88
2022-11-08T08:30:43.612Z,17.05
2022-11-08T08:33:51.083Z,17.14
2022-11-08T08:37:01.605Z,17.28
2022-11-08T08:39:50.969Z,17.40
2022-11-08T08:42:54.063Z,17.44
2022-11-08T08:45:41.992Z,17.61
2022-11-08T08:48:29.389Z,17.74
2022-11-08T08:51:21.465Z,17.83
2022-11-08T08:54:29.629Z,17.86
2022-11-08T08:57:19.616Z,17.90
2022-11-08T09:03:24.492Z,18.28
2022-11-08T09:06:31.939Z,18.33
2022-11-08T09:09:39.778Z,18.43
2022-11-08T09:12:26.275Z,18.49
2022-11-08T09:15:13.598Z,18.49
2022-11-08T09:18:00.580Z,18.78
2022-11-08T09:20:48.457Z,18.98
2022-11-08T09:23:36.912Z,19.01
2022-11-08T09:26:24.127Z,19.05
2022-11-08T09:29:10.809Z,19.02
2022-11-08T09:31:57.911Z,18.97
2022-11-08T09:34:45.628Z,18.95
2022-11-08T09:37:32.435Z,19.12
2022-11-08T09:40:24.651Z,19.26
2022-11-08T09:43:31.672Z,19.34
2022-11-08T09:46:28.848Z,19.30
2022-11-08T09:49:22.850Z,19.53
2022-11-08T09:52:17.305Z,19.53
2022-11-08T09:55:17.138Z,19.73
2022-11-08T09:58:22.633Z,19.72
2022-11-08T10:01:12.574Z,19.77
2022-11-08T10:04:03.421Z,19.84
2022-11-08T10:07:09.936Z,19.91
2022-11-08T10:10:25.351Z,19.80
2022-11-08T10:13:27.823Z,19.92
2022-11-08T10:16:38.118Z,20.04
2022-11-08T10:19:53.187Z,19.83
2022-11-08T10:22:50.023Z,19.73
2022-11-08T10:25:45.387Z,19.60
2022-11-08T10:28:37.848Z,19.44
2022-11-08T10:31:24.542Z,19.68
2022-11-08T10:34:16.148Z,19.80
2022-11-08T10:37:06.464Z,19.86
2022-11-08T10:39:59.595Z,19.84
2022-11-08T10:42:51.534Z,19.87
2022-11-08T10:45:40.386Z,19.88
2022-11-08T10:48:27.248Z,19.90
2022-11-08T10:51:14.325Z,20.15
2022-11-08T10:54:01.626Z,20.17
2022-11-08T10:56:56.562Z,20.39
2022-11-08T10:59:44.081Z,20.39
2022-11-08T11:02:36.518Z,20.28
2022-11-08T11:05:35.631Z,20.52
2022-11-08T11:08:23.110Z,20.71
2022-11-08T11:11:24.451Z,21.01
2022-11-08T11:14:21.820Z,21.02
2022-11-08T11:17:17.762Z,21.09
2022-11-08T11:20:07.187Z,21.19
2022-11-08T11:22:54.518Z,21.43
2022-11-08T11:25:51.731Z,21.51
2022-11-08T11:28:38.953Z,21.41
2022-11-08T11:31:26.064Z,21.58
2022-11-08T11:34:36.916Z,21.62
2022-11-08T11:37:30.933Z,21.63
2022-11-08T11:40:25.614Z,21.65
2022-11-08T11:43:19.710Z,21.38
2022-11-08T11:46:14.550Z,21.64
2022-11-08T11:49:05.755Z,21.68
2022-11-08T11:51:55.033Z,21.89
2022-11-08T11:54:46.319Z,21.87
2022-11-08T11:57:41.440Z,21.77
2022-11-08T12:00:28.354Z,21.67
2022-11-08T12:03:31.877Z,21.65
2022-11-08T12:06:44.046Z,21.62
2022-11-08T12:09:42.702Z,21.78
2022-11-08T12:12:46.479Z,21.74
2022-11-08T12:15:42.468Z,21.89
2022-11-08T12:18:44.917Z,21.89
2022-11-08T12:21:41.294Z,21.86
2022-11-08T12:24:43.600Z,21.88
2022-11-08T12:27:45.059Z,22.14
2022-11-08T12:30:39.227Z,22.03
2022-11-08T12:33:37.273Z,22.06
2022-11-08T12:36:33.778Z,22.03
2022-11-08T12:39:34.363Z,22.06
2022-11-08T12:42:56.101Z,22.12
2022-11-08T12:45:56.724Z,22.01
2022-11-08T12:49:20.156Z,22.02
2022-11-08T12:52:19.894Z,22.20
2022-11-08T12:55:14.748Z,22.06
2022-11-08T12:58:03.890Z,21.89
2022-11-08T13:00:55.669Z,22.14
2022-11-08T13:04:20.230Z,22.21
2022-11-08T13:07:17.331Z,22.12
2022-11-08T13:10:13.811Z,22.15
2022-11-08T13:13:25.588Z,22.14
2022-11-08T13:16:16.515Z,22.01
2022-11-08T13:19:05.849Z,21.77
2022-11-08T13:21:53.308Z,22.20
2022-11-08T13:24:44.713Z,22.37
2022-11-08T13:27:35.208Z,22.24
2022-11-08T13:30:40.344Z,22.16
2022-11-08T13:33:32.469Z,22.08
2022-11-08T13:36:28.497Z,22.21
2022-11-08T13:39:32.188Z,22.26
2022-11-08T13:42:39.098Z,22.34
2022-11-08T13:45:30.893Z,22.08
2022-11-08T13:48:42.378Z,22.18
2022-11-08T13:51:30.742Z,22.16
2022-11-08T13:54:48.544Z,22.28
2022-11-08T13:58:00.012Z,22.05
2022-11-08T14:00:47.740Z,22.18
2022-11-08T14:03:56.760Z,22.04
2022-11-08T14:06:52.036Z,22.11
2022-11-08T14:09:46.609Z,22.14
2022-11-08T14:12:42.585Z,21.93
2022-11-08T14:15:35.542Z,22.07
2022-11-08T14:18:27.461Z,22.02
2022-11-08T14:21:20.049Z,21.99
2022-11-08T14:24:07.796Z,21.94
2022-11-08T14:26:55.114Z,21.81
2022-11-08T14:29:42.636Z,21.76
2022-11-08T14:32:30.621Z,21.70
2022-11-08T14:35:25.842Z,21.65
2022-11-08T14:38:16.260Z,21.58
2022-11-08T14:41:05.504Z,21.56
2022-11-08T14:43:55.163Z,21.47
2022-11-08T14:46:42.157Z,21.42
2022-11-08T14:49:34.469Z,21.28
2022-11-08T14:52:24.572Z,21.26
2022-11-08T14:55:15.172Z,21.18
2022-11-08T14:58:13.728Z,21.07
2022-11-08T15:01:03.097Z,21.04
2022-11-08T15:03:55.510Z,20.95
2022-11-08T15:06:45.604Z,20.77
2022-11-08T15:09:36.201Z,20.76
2022-11-08T15:12:26.183Z,20.71
2022-11-08T15:15:21.263Z,20.56
2022-11-08T15:18:17.409Z,20.49
2022-11-08T15:21:07.064Z,20.36
2022-11-08T15:23:54.934Z,20.28
2022-11-08T15:27:01.067Z,20.13
2022-11-08T15:29:55.320Z,20.02
2022-11-08T15:32:42.961Z,19.85
2022-11-08T15:35:35.098Z,19.81
2022-11-08T15:38:31.387Z,19.70
2022-11-08T15:41:32.930Z,19.55
2022-11-08T15:44:23.925Z,19.40
2022-11-08T15:47:44.532Z,19.25
2022-11-08T15:50:33.248Z,19.20
2022-11-08T15:53:20.932Z,19.08
2022-11-08T15:56:08.380Z,18.97
2022-11-08T15:58:55.948Z,18.85
2022-11-08T16:01:50.740Z,18.77
2022-11-08T16:04:39.313Z,18.66
2022-11-08T16:07:26.837Z,18.62
2022-11-08T16:10:14.877Z,18.54
2022-11-08T16:13:01.575Z,18.47
2022-11-08T16:15:49.182Z,18.41
2022-11-08T16:18:36.102Z,18.33
2022-11-08T16:21:24.138Z,18.27
2022-11-08T16:24:11.075Z,18.20
2022-11-08T16:26:58.381Z,18.12
2022-11-08T16:29:45.111Z,18.08
2022-11-08T16:32:32.338Z,18.03
2022-11-08T16:35:20.088Z,18.01
2022-11-08T16:38:11.438Z,17.95
2022-11-08T16:40:58.071Z,17.93
2022-11-08T16:43:45.507Z,17.87
2022-11-08T16:46:32.213Z,17.81
2022-11-08T16:49:26.770Z,17.76
2022-11-08T16:52:14.769Z,17.72
2022-11-08T16:55:04.607Z,17.71
2022-11-08T16:57:51.574Z,17.66
2022-11-08T17:00:39.872Z,17.63
2022-11-08T17:03:29.685Z,17.59
2022-11-08T17:06:19.204Z,17.55
2022-11-08T17:09:06.064Z,17.51
2022-11-08T17:11:54.221Z,17.49
2022-11-08T17:14:41.043Z,17.48
2022-11-08T17:17:28.547Z,17.47
2022-11-08T17:20:17.219Z,17.47
2022-11-08T17:23:04.502Z,17.45
2022-11-08T17:25:51.106Z,17.42
2022-11-08T17:28:39.768Z,17.41
2022-11-08T17:31:26.765Z,17.38
2022-11-08T17:34:13.994Z,17.36
2022-11-08T17:37:01.109Z,17.36
2022-11-08T17:39:48.520Z,17.36
2022-11-08T17:42:38.252Z,17.38
2022-11-08T17:45:27.674Z,17.40
2022-11-08T17:48:15.561Z,17.44
2022-11-08T17:51:03.008Z,17.47
2022-11-08T17:53:50.052Z,17.51
2022-11-08T17:56:37.455Z,17.54
2022-11-08T17:59:24.422Z,17.58
2022-11-08T18:02:13.625Z,17.60
2022-11-08T18:05:00.623Z,17.63
2022-11-08T18:07:47.603Z,17.62
2022-11-08T18:10:35.750Z,17.62
2022-11-08T18:13:23.726Z,17.62
2022-11-08T18:16:23.265Z,17.61
2022-11-08T18:19:12.378Z,17.57
2022-11-08T18:22:07.240Z,17.51
2022-11-08T18:25:00.476Z,17.49
2022-11-08T18:27:50.607Z,17.48
2022-11-08T18:30:38.397Z,17.49
2022-11-08T18:33:26.086Z,17.50
2022-11-08T18:36:16.821Z,17.50
2022-11-08T18:39:05.045Z,17.46
2022-11-08T18:42:01.428Z,17.52
2022-11-08T18:44:49.481Z,17.56
2022-11-08T18:47:36.395Z,17.55
2022-11-08T18:50:23.958Z,17.57
2022-11-08T18:53:12.558Z,17.61
2022-11-08T18:56:00.284Z,17.62
2022-11-08T18:58:47.819Z,17.63
2022-11-08T19:01:35.228Z,17.64
2022-11-08T19:04:22.142Z,17.63
2022-11-08T19:07:10.196Z,17.63
2022-11-08T19:09:58.535Z,17.67
2022-11-08T19:12:45.652Z,17.66
2022-11-08T19:15:32.701Z,17.67
2022-11-08T19:18:20.135Z,17.70
2022-11-08T19:21:09.491Z,17.69
2022-11-08T19:23:59.117Z,17.71
2022-11-08T19:26:47.306Z,17.71
2022-11-08T19:29:34.557Z,17.77
2022-11-08T19:32:23.194Z,17.80
2022-11-08T19:35:11.046Z,17.83
2022-11-08T19:37:58.262Z,17.85
2022-11-08T19:40:47.274Z,17.88
2022-11-08T19:43:36.656Z,17.89
2022-11-08T19:46:26.787Z,17.90
2022-11-08T19:49:13.821Z,17.92
2022-11-08T19:52:01.415Z,17.88
2022-11-08T19:54:48.287Z,17.95
2022-11-08T19:57:35.955Z,17.96
2022-11-08T20:00:24.268Z,18.03
2022-11-08T20:03:11.607Z,18.07
2022-11-08T20:05:59.036Z,18.12
2022-11-08T20:08:48.599Z,18.15
2022-11-08T20:11:37.922Z,18.16
2022-11-08T20:14:25.389Z,18.21
2022-11-08T20:17:13.724Z,18.22
2022-11-08T20:20:01.278Z,18.24
2022-11-08T20:22:48.463Z,18.26
2022-11-08T20:25:36.622Z,18.27
2022-11-08T20:28:23.987Z,18.31
2022-11-08T20:31:17.199Z,18.35
2022-11-08T20:34:10.341Z,18.37
2022-11-08T20:36:57.502Z,18.37
2022-11-08T20:39:44.711Z,18.36
2022-11-08T20:42:31.936Z,18.33
2022-11-08T20:45:18.739Z,18.32
2022-11-08T20:48:06.666Z,18.32
2022-11-08T20:50:57.809Z,18.32
2022-11-08T20:53:46.015Z,18.33
2022-11-08T20:56:33.181Z,18.35
2022-11-08T20:59:20.624Z,18.33
2022-11-08T21:02:07.614Z,18.34
2022-11-08T21:04:55.159Z,18.36
2022-11-08T21:10:56.267Z,18.35
2022-11-08T21:13:44.842Z,18.33
2022-11-08T21:16:59.504Z,18.31
2022-11-08T21:19:40.861Z,18.31
2022-11-08T21:22:27.870Z,18.28
2022-11-08T21:25:16.333Z,18.29
2022-11-08T21:28:03.838Z,18.28
2022-11-08T21:30:51.004Z,18.27
2022-11-08T21:33:38.705Z,18.23
2022-11-08T21:36:27.030Z,18.21
2022-11-08T21:39:14.363Z,18.18
2022-11-08T21:42:02.565Z,18.15
2022-11-08T21:44:49.562Z,18.09
2022-11-08T21:47:36.578Z,18.10
2022-11-08T21:50:24.213Z,18.07
2022-11-08T21:53:13.771Z,18.09
2022-11-08T21:56:01.107Z,18.07
2022-11-08T21:58:49.430Z,18.14
2022-11-08T22:01:36.187Z,18.10
2022-11-08T22:04:23.555Z,18.09
2022-11-08T22:07:10.108Z,18.09
2022-11-08T22:09:57.566Z,18.09
2022-11-08T22:12:44.425Z,18.09
2022-11-08T22:15:32.530Z,18.11
2022-11-08T22:18:31.187Z,18.08
2022-11-08T22:21:39.435Z,18.11
2022-11-08T22:24:26.424Z,18.10
2022-11-08T22:27:14.091Z,18.12
2022-11-08T22:30:01.371Z,18.08
2022-11-08T22:32:50.053Z,18.11
2022-11-08T22:35:36.659Z,18.10
2022-11-08T22:38:23.915Z,18.11
2022-11-08T22:41:10.773Z,18.16
2022-11-08T22:43:58.309Z,18.18
2022-11-08T22:46:46.536Z,18.19
2022-11-08T22:49:34.996Z,18.20
2022-11-08T22:52:21.700Z,18.20
2022-11-08T22:55:10.072Z,18.17
2022-11-08T22:57:56.958Z,18.20
2022-11-08T23:00:43.943Z,18.21
2022-11-08T23:03:30.899Z,18.24
2022-11-08T23:06:19.225Z,18.23
2022-11-08T23:09:06.078Z,18.24
2022-11-08T23:12:10.507Z,18.24
2022-11-08T23:15:23.073Z,18.27
2022-11-08T23:18:10.422Z,18.27
2022-11-08T23:21:14.926Z,18.26
2022-11-08T23:24:21.183Z,18.25
2022-11-08T23:27:26.173Z,18.23
2022-11-08T23:30:33.347Z,18.18
2022-11-08T23:33:20.245Z,18.18
2022-11-08T23:36:15.584Z,18.17
2022-11-08T23:39:03.879Z,18.09
2022-11-08T23:42:08.463Z,18.13
2022-11-08T23:44:54.991Z,18.06
2022-11-08T23:47:41.894Z,18.03
2022-11-08T23:50:28.790Z,18.01
2022-11-08T23:53:16.517Z,18.00
2022-11-08T23:56:05.508Z,17.98
2022-11-08T23:58:53.335Z,17.97
