createdAt,value
2022-08-19T00:00:46.974Z,22.80
2022-08-19T00:03:32.820Z,22.70
2022-08-19T00:06:18.903Z,22.50
2022-08-19T00:09:09.620Z,22.80
2022-08-19T00:11:56.797Z,22.90
2022-08-19T00:14:42.592Z,23.20
2022-08-19T00:17:28.330Z,23.00
2022-08-19T00:20:20.693Z,22.90
2022-08-19T00:23:06.357Z,22.70
2022-08-19T00:25:52.921Z,22.70
2022-08-19T00:28:38.757Z,22.80
2022-08-19T00:31:26.088Z,22.70
2022-08-19T00:34:13.079Z,22.70
2022-08-19T00:36:59.783Z,22.70
2022-08-19T00:39:45.360Z,22.80
2022-08-19T00:42:34.588Z,22.70
2022-08-19T00:45:22.260Z,22.50
2022-08-19T00:48:11.786Z,22.60
2022-08-19T00:51:01.403Z,22.60
2022-08-19T00:53:47.831Z,22.70
2022-08-19T00:56:34.731Z,22.60
2022-08-19T00:59:59.450Z,22.70
2022-08-19T01:02:28.326Z,22.70
2022-08-19T01:05:22.323Z,22.70
2022-08-19T01:08:09.333Z,22.70
2022-08-19T01:10:58.590Z,23.00
2022-08-19T01:13:49.790Z,23.10
2022-08-19T01:16:38.233Z,23.00
2022-08-19T01:19:43.640Z,22.90
2022-08-19T01:22:41.441Z,22.90
2022-08-19T01:25:33.132Z,23.00
2022-08-19T01:28:39.659Z,22.70
2022-08-19T01:31:28.003Z,22.70
2022-08-19T01:34:13.704Z,22.70
2022-08-19T01:36:59.671Z,22.60
2022-08-19T01:39:46.071Z,22.40
2022-08-19T01:42:32.734Z,22.40
2022-08-19T01:45:20.715Z,22.50
2022-08-19T01:48:06.140Z,22.50
2022-08-19T01:50:51.992Z,22.70
2022-08-19T01:53:37.896Z,22.70
2022-08-19T01:56:25.625Z,22.80
2022-08-19T01:59:18.385Z,22.70
2022-08-19T02:02:08.470Z,22.50
2022-08-19T02:04:54.523Z,22.70
2022-08-19T02:07:41.714Z,23.00
2022-08-19T02:10:27.515Z,22.80
2022-08-19T02:13:14.524Z,22.70
2022-08-19T02:16:00.213Z,22.70
2022-08-19T02:18:50.923Z,22.10
2022-08-19T02:21:37.239Z,22.20
2022-08-19T02:24:22.898Z,22.40
2022-08-19T02:27:08.438Z,22.40
2022-08-19T02:29:54.742Z,22.50
2022-08-19T02:32:54.519Z,22.10
2022-08-19T02:35:44.291Z,22.30
2022-08-19T02:38:30.290Z,22.40
2022-08-19T02:41:20.063Z,22.50
2022-08-19T02:44:23.020Z,22.30
2022-08-19T02:47:15.360Z,22.10
2022-08-19T02:50:02.393Z,21.70
2022-08-19T02:52:48.046Z,21.30
2022-08-19T02:55:33.626Z,21.10
2022-08-19T02:58:32.000Z,20.70
2022-08-19T03:01:29.591Z,20.50
2022-08-19T03:04:17.069Z,20.70
2022-08-19T03:07:10.875Z,20.50
2022-08-19T03:09:57.171Z,20.10
2022-08-19T03:12:42.569Z,20.10
2022-08-19T03:15:28.155Z,20.10
2022-08-19T03:18:15.286Z,20.50
2022-08-19T03:21:01.355Z,20.60
2022-08-19T03:23:47.193Z,20.60
2022-08-19T03:26:34.751Z,20.90
2022-08-19T03:29:30.199Z,20.70
2022-08-19T03:32:32.590Z,21.00
2022-08-19T03:35:21.271Z,20.90
2022-08-19T03:38:07.703Z,20.70
2022-08-19T03:40:53.058Z,20.80
2022-08-19T03:43:40.140Z,20.40
2022-08-19T03:46:32.686Z,20.20
2022-08-19T03:49:19.695Z,20.30
2022-08-19T03:52:08.294Z,20.40
2022-08-19T03:54:53.882Z,20.60
2022-08-19T03:57:39.603Z,20.70
2022-08-19T04:00:25.061Z,20.90
2022-08-19T04:03:10.674Z,21.00
2022-08-19T04:05:55.970Z,21.20
2022-08-19T04:08:46.769Z,21.50
2022-08-19T04:11:44.310Z,21.40
2022-08-19T04:14:31.514Z,20.90
2022-08-19T04:17:17.118Z,20.70
2022-08-19T04:20:06.913Z,20.30
2022-08-19T04:22:53.369Z,20.30
2022-08-19T04:25:41.551Z,20.70
2022-08-19T04:28:27.402Z,21.00
2022-08-19T04:31:22.531Z,21.30
2022-08-19T04:34:13.656Z,21.10
2022-08-19T04:37:00.259Z,20.70
2022-08-19T04:40:04.408Z,20.70
2022-08-19T04:42:49.993Z,20.40
2022-08-19T04:45:43.534Z,20.00
2022-08-19T04:48:29.377Z,19.90
2022-08-19T04:51:16.311Z,19.90
2022-08-19T04:54:03.125Z,20.10
2022-08-19T04:56:50.663Z,20.10
2022-08-19T04:59:37.628Z,20.10
2022-08-19T05:02:26.559Z,20.00
2022-08-19T05:05:13.549Z,20.00
2022-08-19T05:08:02.505Z,19.90
2022-08-19T05:10:52.684Z,19.90
2022-08-19T05:13:38.843Z,19.90
2022-08-19T05:16:28.185Z,20.00
2022-08-19T05:19:33.602Z,19.90
2022-08-19T05:22:37.004Z,19.90
2022-08-19T05:25:23.490Z,20.20
2022-08-19T05:28:09.114Z,20.50
2022-08-19T05:30:56.489Z,20.70
2022-08-19T05:33:42.056Z,20.80
2022-08-19T05:36:29.787Z,20.70
2022-08-19T05:39:19.313Z,20.80
2022-08-19T05:42:09.272Z,20.70
2022-08-19T05:44:55.218Z,20.70
2022-08-19T05:47:42.296Z,20.60
2022-08-19T05:50:27.810Z,20.80
2022-08-19T05:53:14.258Z,20.70
2022-08-19T05:56:04.056Z,20.70
2022-08-19T05:58:49.989Z,20.60
2022-08-19T06:01:37.560Z,20.60
2022-08-19T06:04:24.174Z,20.30
2022-08-19T06:07:12.298Z,20.20
2022-08-19T06:10:00.000Z,20.30
2022-08-19T06:12:46.223Z,20.60
2022-08-19T06:15:32.298Z,20.30
2022-08-19T06:18:18.143Z,20.20
2022-08-19T06:21:05.294Z,20.20
2022-08-19T06:23:52.676Z,20.10
2022-08-19T06:26:40.262Z,20.10
2022-08-19T06:29:28.286Z,20.10
2022-08-19T06:32:17.307Z,20.20
2022-08-19T06:35:02.709Z,20.10
2022-08-19T06:37:48.267Z,20.00
2022-08-19T06:40:33.906Z,20.00
2022-08-19T06:43:19.334Z,20.10
2022-08-19T06:46:11.622Z,19.90
2022-08-19T06:49:00.324Z,20.00
2022-08-19T06:51:49.305Z,20.20
2022-08-19T06:54:39.813Z,20.10
2022-08-19T06:57:40.398Z,20.10
2022-08-19T07:00:26.972Z,20.00
2022-08-19T07:03:13.342Z,19.40
2022-08-19T07:06:07.156Z,19.50
2022-08-19T07:08:55.505Z,19.70
2022-08-19T07:11:50.192Z,20.00
2022-08-19T07:14:39.443Z,20.10
2022-08-19T07:17:28.196Z,20.20
2022-08-19T07:20:14.191Z,20.00
2022-08-19T07:23:00.749Z,19.90
2022-08-19T07:25:52.744Z,19.90
2022-08-19T07:28:51.281Z,20.30
2022-08-19T07:31:38.116Z,20.60
2022-08-19T07:34:26.327Z,20.70
2022-08-19T07:37:12.230Z,20.60
2022-08-19T07:39:57.724Z,20.70
2022-08-19T07:42:44.315Z,21.10
2022-08-19T07:45:30.377Z,21.60
2022-08-19T07:48:16.052Z,21.90
2022-08-19T07:51:04.910Z,21.80
2022-08-19T07:53:51.661Z,21.60
2022-08-19T07:56:36.976Z,21.50
2022-08-19T07:59:22.973Z,21.80
2022-08-19T08:02:09.993Z,22.00
2022-08-19T08:05:13.897Z,22.60
2022-08-19T08:08:17.967Z,22.40
2022-08-19T08:11:07.699Z,22.50
2022-08-19T08:14:00.681Z,23.30
2022-08-19T08:16:51.525Z,23.20
2022-08-19T08:19:38.867Z,22.50
2022-08-19T08:22:43.585Z,22.60
2022-08-19T08:25:32.530Z,22.50
2022-08-19T08:28:20.735Z,23.10
2022-08-19T08:31:09.383Z,23.50
2022-08-19T08:33:55.758Z,24.00
2022-08-19T08:36:45.960Z,24.50
2022-08-19T08:39:31.496Z,24.80
2022-08-19T08:42:28.419Z,24.90
2022-08-19T08:45:17.784Z,24.90
2022-08-19T08:48:21.995Z,24.80
2022-08-19T08:51:14.424Z,24.50
2022-08-19T08:54:14.095Z,24.40
2022-08-19T08:56:59.713Z,24.50
2022-08-19T08:59:53.248Z,24.50
2022-08-19T09:02:39.759Z,24.20
2022-08-19T09:06:06.225Z,24.40
2022-08-19T09:09:12.271Z,24.60
2022-08-19T09:12:03.721Z,24.60
2022-08-19T09:15:05.383Z,24.70
2022-08-19T09:17:51.694Z,24.80
2022-08-19T09:20:37.229Z,24.60
2022-08-19T09:23:27.982Z,24.70
2022-08-19T09:26:17.955Z,24.80
2022-08-19T09:29:06.731Z,24.80
2022-08-19T09:31:53.510Z,24.40
2022-08-19T09:34:39.442Z,24.40
2022-08-19T09:37:30.323Z,24.00
2022-08-19T09:40:16.387Z,23.90
2022-08-19T09:43:05.748Z,23.70
2022-08-19T09:45:57.198Z,23.90
2022-08-19T09:48:43.457Z,24.40
2022-08-19T09:51:30.086Z,23.90
2022-08-19T09:54:15.782Z,24.00
2022-08-19T09:57:09.058Z,24.30
2022-08-19T09:59:54.859Z,24.50
2022-08-19T10:02:43.068Z,24.00
2022-08-19T10:05:49.509Z,23.90
2022-08-19T10:08:37.989Z,23.60
2022-08-19T10:11:27.377Z,23.40
2022-08-19T10:14:23.612Z,23.40
2022-08-19T10:17:17.682Z,23.80
2022-08-19T10:20:06.169Z,24.00
2022-08-19T10:22:51.936Z,23.90
2022-08-19T10:25:39.429Z,24.20
2022-08-19T10:28:31.998Z,25.00
2022-08-19T10:31:22.247Z,25.70
2022-08-19T10:34:29.603Z,25.40
2022-08-19T10:37:15.950Z,25.60
2022-08-19T10:40:12.454Z,25.80
2022-08-19T10:42:58.560Z,25.90
2022-08-19T10:45:52.617Z,25.90
2022-08-19T10:48:38.639Z,26.20
2022-08-19T10:51:48.102Z,27.20
2022-08-19T10:54:52.930Z,28.00
2022-08-19T11:00:54.620Z,27.20
2022-08-19T11:03:40.705Z,27.80
2022-08-19T11:06:26.579Z,29.30
2022-08-19T11:09:14.824Z,30.80
2022-08-19T11:12:00.207Z,32.10
2022-08-19T11:14:50.896Z,33.90
2022-08-19T11:17:36.988Z,34.80
2022-08-19T11:20:24.656Z,35.00
2022-08-19T11:23:10.721Z,34.00
2022-08-19T11:25:58.026Z,34.40
2022-08-19T11:28:44.328Z,34.10
2022-08-19T11:31:32.767Z,34.50
2022-08-19T11:34:26.849Z,34.40
2022-08-19T11:37:14.976Z,33.60
2022-08-19T11:40:01.906Z,32.70
2022-08-19T11:42:57.260Z,32.80
2022-08-19T11:45:42.950Z,33.20
2022-08-19T11:48:29.106Z,33.00
2022-08-19T11:51:17.412Z,33.10
2022-08-19T11:54:06.779Z,33.00
2022-08-19T11:56:52.736Z,33.10
2022-08-19T11:59:38.586Z,33.70
2022-08-19T12:02:24.735Z,33.90
2022-08-19T12:05:12.921Z,35.10
2022-08-19T12:08:00.537Z,34.50
2022-08-19T12:10:47.981Z,34.60
2022-08-19T12:13:33.635Z,34.70
2022-08-19T12:16:25.571Z,35.40
2022-08-19T12:19:11.978Z,35.30
2022-08-19T12:22:02.471Z,35.90
2022-08-19T12:24:49.594Z,35.90
2022-08-19T12:27:40.744Z,35.80
2022-08-19T12:30:27.916Z,35.90
2022-08-19T12:33:15.014Z,35.80
2022-08-19T12:36:06.478Z,36.10
2022-08-19T12:38:52.907Z,35.40
2022-08-19T12:41:54.204Z,36.20
2022-08-19T12:44:44.132Z,36.80
2022-08-19T12:47:31.410Z,36.60
2022-08-19T12:50:22.404Z,36.80
2022-08-19T12:53:08.102Z,36.10
2022-08-19T12:55:58.326Z,35.30
2022-08-19T12:58:48.733Z,34.80
2022-08-19T13:01:36.457Z,34.80
2022-08-19T13:04:21.950Z,34.20
2022-08-19T13:07:10.675Z,34.50
2022-08-19T13:09:57.111Z,34.40
2022-08-19T13:12:46.257Z,32.90
2022-08-19T13:15:35.474Z,31.10
2022-08-19T13:18:21.178Z,30.00
2022-08-19T13:21:14.928Z,28.90
2022-08-19T13:24:03.584Z,28.80
2022-08-19T13:26:49.937Z,28.70
2022-08-19T13:29:54.368Z,28.20
2022-08-19T13:32:58.985Z,27.80
2022-08-19T13:35:56.095Z,27.70
2022-08-19T13:38:42.022Z,27.80
2022-08-19T13:41:30.745Z,28.00
2022-08-19T13:44:19.116Z,28.10
2022-08-19T13:47:07.880Z,28.30
2022-08-19T13:49:54.141Z,28.30
2022-08-19T13:52:41.594Z,28.60
2022-08-19T13:55:28.518Z,29.10
2022-08-19T13:58:14.553Z,29.00
2022-08-19T14:01:00.488Z,29.10
2022-08-19T14:03:47.447Z,29.10
2022-08-19T14:06:34.336Z,28.60
2022-08-19T14:09:20.101Z,28.50
2022-08-19T14:12:06.442Z,29.10
2022-08-19T14:14:54.918Z,29.20
2022-08-19T14:17:47.941Z,29.40
2022-08-19T14:20:37.516Z,29.40
2022-08-19T14:23:31.218Z,29.10
2022-08-19T14:26:18.660Z,29.00
2022-08-19T14:29:04.345Z,29.00
2022-08-19T14:31:50.139Z,28.90
2022-08-19T14:34:38.408Z,28.50
2022-08-19T14:37:25.374Z,28.40
2022-08-19T14:40:11.573Z,28.50
2022-08-19T14:43:04.192Z,28.40
2022-08-19T14:45:49.736Z,28.20
2022-08-19T14:48:41.564Z,28.20
2022-08-19T14:51:27.861Z,28.20
2022-08-19T14:54:13.610Z,28.80
2022-08-19T14:57:00.907Z,28.00
2022-08-19T15:01:12.124Z,27.80
2022-08-19T15:04:11.490Z,28.40
2022-08-19T15:06:57.278Z,28.30
2022-08-19T15:09:43.183Z,28.40
2022-08-19T15:12:29.289Z,28.40
2022-08-19T15:15:18.278Z,28.40
2022-08-19T15:18:04.957Z,28.20
2022-08-19T15:20:50.959Z,28.40
2022-08-19T15:23:39.351Z,28.60
2022-08-19T15:26:27.385Z,28.50
2022-08-19T15:29:17.233Z,28.30
2022-08-19T15:32:03.016Z,28.90
2022-08-19T15:34:49.908Z,28.70
2022-08-19T15:37:37.213Z,28.70
2022-08-19T15:40:25.678Z,28.90
2022-08-19T15:43:11.607Z,29.00
2022-08-19T15:45:57.507Z,29.10
2022-08-19T15:48:43.127Z,28.90
2022-08-19T15:51:31.312Z,28.70
2022-08-19T15:54:21.449Z,28.40
2022-08-19T15:57:22.560Z,28.50
2022-08-19T16:00:27.068Z,28.70
2022-08-19T16:03:33.507Z,28.60
2022-08-19T16:06:26.571Z,28.70
2022-08-19T16:09:13.769Z,28.80
2022-08-19T16:12:03.984Z,28.70
2022-08-19T16:14:49.610Z,28.70
2022-08-19T16:17:38.010Z,28.70
2022-08-19T16:20:27.503Z,28.60
2022-08-19T16:23:13.478Z,28.20
2022-08-19T16:25:59.424Z,28.40
2022-08-19T16:28:47.032Z,28.40
2022-08-19T16:31:35.290Z,28.30
2022-08-19T16:34:22.024Z,28.30
2022-08-19T16:37:08.014Z,28.10
2022-08-19T16:39:54.582Z,28.00
2022-08-19T16:42:40.618Z,28.10
2022-08-19T16:45:26.834Z,28.00
2022-08-19T16:48:12.648Z,28.10
2022-08-19T16:51:01.594Z,28.00
2022-08-19T16:53:49.111Z,27.90
2022-08-19T16:56:36.126Z,28.20
2022-08-19T16:59:23.108Z,28.30
2022-08-19T17:02:11.593Z,28.10
2022-08-19T17:04:59.325Z,28.20
2022-08-19T17:07:45.392Z,28.10
2022-08-19T17:10:31.331Z,28.10
2022-08-19T17:13:17.367Z,27.90
2022-08-19T17:16:03.691Z,27.90
2022-08-19T17:18:52.353Z,28.00
2022-08-19T17:21:40.557Z,28.20
2022-08-19T17:24:27.119Z,28.20
2022-08-19T17:27:13.186Z,28.00
2022-08-19T17:29:59.931Z,28.00
2022-08-19T17:32:45.682Z,27.90
2022-08-19T17:35:32.620Z,27.70
2022-08-19T17:38:22.196Z,27.80
2022-08-19T17:41:08.332Z,27.60
2022-08-19T17:43:57.884Z,27.60
2022-08-19T17:46:45.346Z,27.70
2022-08-19T17:49:33.413Z,27.70
2022-08-19T17:52:19.714Z,27.50
2022-08-19T17:55:07.490Z,27.40
2022-08-19T17:57:53.824Z,27.40
2022-08-19T18:00:39.434Z,27.60
2022-08-19T18:03:41.309Z,27.70
2022-08-19T18:06:28.065Z,27.30
2022-08-19T18:09:13.934Z,27.00
2022-08-19T18:12:00.484Z,27.10
2022-08-19T18:14:48.090Z,27.40
2022-08-19T18:17:37.065Z,27.10
2022-08-19T18:20:29.219Z,27.00
2022-08-19T18:23:44.077Z,27.00
2022-08-19T18:26:20.822Z,26.60
2022-08-19T18:29:06.956Z,27.20
2022-08-19T18:31:56.542Z,27.20
2022-08-19T18:34:43.229Z,26.90
2022-08-19T18:37:29.264Z,26.80
2022-08-19T18:40:40.106Z,26.70
2022-08-19T18:43:44.010Z,26.60
2022-08-19T18:46:49.363Z,26.80
2022-08-19T18:49:35.201Z,26.60
2022-08-19T18:52:27.190Z,26.50
2022-08-19T18:55:12.896Z,26.80
2022-08-19T18:57:59.303Z,27.10
2022-08-19T19:00:45.076Z,26.80
2022-08-19T19:03:33.498Z,26.60
2022-08-19T19:06:31.088Z,26.60
2022-08-19T19:09:21.100Z,26.30
2022-08-19T19:12:10.538Z,26.00
2022-08-19T19:14:59.250Z,25.90
2022-08-19T19:17:45.781Z,25.90
2022-08-19T19:20:35.315Z,26.00
2022-08-19T19:23:23.255Z,25.90
2022-08-19T19:26:10.902Z,26.00
2022-08-19T19:28:58.372Z,25.90
2022-08-19T19:31:45.050Z,25.90
2022-08-19T19:34:30.542Z,25.80
2022-08-19T19:37:17.599Z,25.80
2022-08-19T19:40:06.692Z,25.80
2022-08-19T19:42:54.620Z,25.80
2022-08-19T19:45:41.008Z,25.70
2022-08-19T19:48:28.772Z,25.70
2022-08-19T19:51:15.363Z,25.60
2022-08-19T19:54:01.924Z,25.50
2022-08-19T19:56:50.388Z,25.50
2022-08-19T19:59:51.726Z,25.10
2022-08-19T20:02:37.609Z,25.40
2022-08-19T20:05:24.004Z,25.30
2022-08-19T20:08:28.235Z,25.20
2022-08-19T20:11:24.929Z,25.20
2022-08-19T20:14:19.698Z,25.20
2022-08-19T20:17:05.566Z,25.20
2022-08-19T20:19:51.519Z,25.00
2022-08-19T20:22:44.523Z,25.10
2022-08-19T20:25:32.221Z,25.10
2022-08-19T20:28:18.034Z,25.10
2022-08-19T20:31:03.687Z,25.00
2022-08-19T20:33:50.817Z,25.10
2022-08-19T20:36:36.861Z,25.10
2022-08-19T20:39:22.920Z,25.00
2022-08-19T20:42:08.945Z,24.90
2022-08-19T20:44:54.667Z,24.60
2022-08-19T20:47:41.399Z,24.50
2022-08-19T20:50:29.922Z,24.60
2022-08-19T20:53:18.990Z,24.50
2022-08-19T20:56:07.411Z,24.30
2022-08-19T20:58:59.334Z,24.60
2022-08-19T21:01:46.087Z,26.10
2022-08-19T21:04:33.090Z,24.70
2022-08-19T21:07:21.217Z,24.80
2022-08-19T21:10:08.532Z,24.80
2022-08-19T21:12:55.463Z,24.70
2022-08-19T21:15:43.247Z,24.70
2022-08-19T21:18:28.961Z,24.40
2022-08-19T21:21:15.867Z,24.30
2022-08-19T21:24:01.704Z,24.10
2022-08-19T21:26:51.186Z,24.10
2022-08-19T21:29:39.077Z,24.20
2022-08-19T21:32:24.710Z,24.00
2022-08-19T21:35:10.324Z,23.90
2022-08-19T21:37:57.538Z,24.00
2022-08-19T21:40:43.373Z,24.00
2022-08-19T21:43:28.981Z,24.30
2022-08-19T21:46:14.937Z,24.20
2022-08-19T21:49:00.496Z,24.10
2022-08-19T21:51:46.173Z,24.00
2022-08-19T21:54:38.028Z,23.90
2022-08-19T21:57:25.010Z,23.90
2022-08-19T22:00:23.187Z,23.80
2022-08-19T22:03:09.962Z,23.70
2022-08-19T22:05:55.715Z,23.70
2022-08-19T22:08:42.176Z,23.80
2022-08-19T22:11:28.391Z,23.70
2022-08-19T22:14:14.310Z,23.70
2022-08-19T22:17:01.114Z,23.60
2022-08-19T22:19:46.795Z,23.60
2022-08-19T22:22:33.277Z,23.50
2022-08-19T22:25:31.892Z,23.40
2022-08-19T22:28:27.583Z,23.40
2022-08-19T22:31:13.993Z,23.20
2022-08-19T22:34:01.842Z,23.30
2022-08-19T22:36:47.667Z,23.30
2022-08-19T22:39:33.175Z,23.30
2022-08-19T22:42:21.078Z,23.20
2022-08-19T22:45:12.205Z,23.10
2022-08-19T22:47:57.925Z,23.00
2022-08-19T22:51:05.751Z,23.00
2022-08-19T22:53:51.259Z,23.20
2022-08-19T22:56:36.772Z,23.10
2022-08-19T22:59:22.406Z,23.10
2022-08-19T23:02:09.372Z,23.00
2022-08-19T23:04:55.215Z,23.00
2022-08-19T23:07:40.930Z,23.10
2022-08-19T23:10:29.043Z,23.10
2022-08-19T23:13:17.082Z,23.10
2022-08-19T23:16:03.183Z,22.90
2022-08-19T23:18:48.954Z,23.00
2022-08-19T23:21:42.674Z,23.00
2022-08-19T23:24:28.717Z,23.00
2022-08-19T23:27:32.637Z,23.00
2022-08-19T23:30:28.184Z,23.10
2022-08-19T23:33:24.140Z,23.10
2022-08-19T23:36:14.950Z,22.80
2022-08-19T23:39:00.888Z,22.50
2022-08-19T23:41:47.273Z,22.50
2022-08-19T23:44:33.167Z,22.60
2022-08-19T23:47:20.981Z,22.90
2022-08-19T23:50:07.808Z,23.00
2022-08-19T23:52:56.921Z,23.10
2022-08-19T23:55:46.412Z,23.10
2022-08-19T23:58:32.166Z,23.10
