createdAt,value
2017-08-01T00:03:15.771Z,9.9
2017-08-01T00:08:16.136Z,11.3
2017-08-01T00:13:16.444Z,10.4
2017-08-01T00:18:17.165Z,9.8
2017-08-01T00:23:17.222Z,10.6
2017-08-01T00:28:17.480Z,10.8
2017-08-01T00:33:25.943Z,10.9
2017-08-01T00:38:19.690Z,12.6
2017-08-01T00:43:31.089Z,11.1
2017-08-01T00:48:18.806Z,10.9
2017-08-01T00:53:19.162Z,11.9
2017-08-01T00:58:19.487Z,10.6
2017-08-01T01:03:19.839Z,12.2
2017-08-01T01:08:20.140Z,11.3
2017-08-01T01:13:20.488Z,11.8
2017-08-01T01:18:20.842Z,11.1
2017-08-01T01:23:21.162Z,10.9
2017-08-01T01:28:22.455Z,11.4
2017-08-01T01:33:21.842Z,10.9
2017-08-01T01:38:22.184Z,11.3
2017-08-01T01:43:22.508Z,11.9
2017-08-01T01:48:22.860Z,10.8
2017-08-01T01:53:23.168Z,11
2017-08-01T02:03:24.590Z,11.7
2017-08-01T02:08:24.355Z,12
2017-08-01T02:13:24.551Z,12.1
2017-08-01T02:18:27.112Z,11.3
2017-08-01T02:23:25.288Z,10.3
2017-08-01T02:28:25.539Z,10.7
2017-08-01T02:33:25.882Z,10.6
2017-08-01T02:38:26.223Z,10.4
2017-08-01T02:43:26.571Z,10.3
2017-08-01T02:48:26.897Z,10.8
2017-08-01T02:53:27.230Z,10
2017-08-01T02:58:27.572Z,9.2
2017-08-01T03:03:27.894Z,8.8
2017-08-01T03:08:28.230Z,10.5
2017-08-01T03:13:28.579Z,9.2
2017-08-01T03:18:28.924Z,9.5
2017-08-01T03:23:30.499Z,9.7
2017-08-01T03:28:29.562Z,8.4
2017-08-01T03:33:30.080Z,10.8
2017-08-01T03:38:30.233Z,7.8
2017-08-01T03:43:30.600Z,8.7
2017-08-01T03:48:30.927Z,9
2017-08-01T03:53:31.392Z,8.3
2017-08-01T03:58:31.614Z,7.7
2017-08-01T04:03:31.928Z,7
2017-08-01T04:08:32.915Z,8.6
2017-08-01T04:13:32.795Z,7.4
2017-08-01T04:18:32.950Z,7.8
2017-08-01T04:23:33.284Z,7.7
2017-08-01T04:28:33.611Z,7
2017-08-01T04:33:33.957Z,7.9
2017-08-01T04:38:34.274Z,6.5
2017-08-01T04:43:34.614Z,6.8
2017-08-01T04:48:36.882Z,6.6
2017-08-01T04:53:39.393Z,6.2
2017-08-01T04:58:35.617Z,6
2017-08-01T05:03:35.958Z,6.1
2017-08-01T05:08:36.306Z,5.3
2017-08-01T05:13:36.654Z,5.3
2017-08-01T05:18:37.026Z,5.5
2017-08-01T05:23:37.392Z,5.7
2017-08-01T05:28:37.650Z,5.6
2017-08-01T05:33:37.992Z,5
2017-08-01T05:38:38.378Z,5
2017-08-01T05:43:38.682Z,5.4
2017-08-01T05:48:39.013Z,4.5
2017-08-01T05:53:39.518Z,4.5
2017-08-01T05:58:39.671Z,5.9
2017-08-01T06:03:40.007Z,6.1
2017-08-01T06:08:40.355Z,6.2
2017-08-01T06:13:40.695Z,6.6
2017-08-01T06:18:41.128Z,5.3
2017-08-01T06:23:41.362Z,5.3
2017-08-01T06:28:41.684Z,6.3
2017-08-01T06:33:42.027Z,5.9
2017-08-01T06:38:42.360Z,4.6
2017-08-01T06:43:43.846Z,5.9
2017-08-01T06:48:43.013Z,6.9
2017-08-01T06:53:43.407Z,7.7
2017-08-01T06:58:47.626Z,8.5
2017-08-01T07:13:52.613Z,7.4
2017-08-01T07:18:52.972Z,8.3
2017-08-01T07:23:53.270Z,5.5
2017-08-01T07:28:53.722Z,7.4
2017-08-01T07:33:53.956Z,6.3
2017-08-01T07:38:54.304Z,6.2
2017-08-01T07:43:54.648Z,5
2017-08-01T07:49:09.201Z,5
2017-08-01T07:53:55.297Z,5.4
2017-08-01T07:58:55.648Z,4.5
2017-08-01T08:03:57.753Z,4.4
2017-08-01T08:08:56.304Z,4.6
2017-08-01T08:13:56.660Z,4.3
2017-08-01T08:18:56.992Z,4.4
2017-08-01T08:23:57.313Z,4
2017-08-01T08:28:57.670Z,3.3
2017-08-01T08:33:58.037Z,2.4
2017-08-01T08:38:58.390Z,2.8
2017-08-01T08:43:58.701Z,2.7
2017-08-01T08:48:59.041Z,1.9
2017-08-01T08:53:59.395Z,3.1
2017-08-01T08:58:59.687Z,1.9
2017-08-01T09:35:34.051Z,2.1
2017-08-01T09:40:34.441Z,1.7
2017-08-01T09:45:34.741Z,2.1
2017-08-01T09:50:35.074Z,2.6
2017-08-01T09:55:35.373Z,1.8
2017-08-01T10:00:35.739Z,1.9
2017-08-01T10:05:36.067Z,2.4
2017-08-01T10:10:36.382Z,1.9
2017-08-01T10:15:36.751Z,1.9
2017-08-01T10:20:37.081Z,2
2017-08-01T10:25:37.508Z,2.6
2017-08-01T10:30:37.754Z,1.8
2017-08-01T10:35:38.087Z,2.1
2017-08-01T10:40:38.392Z,2.2
2017-08-01T10:45:38.733Z,2.1
2017-08-01T10:50:39.141Z,2.6
2017-08-01T10:55:39.460Z,2.6
2017-08-01T11:00:39.754Z,2.1
2017-08-01T11:05:40.091Z,1.9
2017-08-01T11:10:40.508Z,1.4
2017-08-01T11:15:40.753Z,2.1
2017-08-01T11:20:55.967Z,1.9
2017-08-01T11:25:41.421Z,2.4
2017-08-01T11:30:41.791Z,2.8
2017-08-01T11:35:44.626Z,2.3
2017-08-01T11:40:42.453Z,1.6
2017-08-01T11:45:42.902Z,1.9
2017-08-01T11:50:43.090Z,2.3
2017-08-01T11:55:46.091Z,1.8
2017-08-01T12:00:43.774Z,2.2
2017-08-01T12:05:44.111Z,2.1
2017-08-01T12:10:44.453Z,1.6
2017-08-01T12:15:44.796Z,1.6
2017-08-01T12:20:45.128Z,2
2017-08-01T12:25:45.461Z,2.2
2017-08-01T12:30:45.820Z,1.8
2017-08-01T12:35:46.145Z,2.4
2017-08-01T12:40:46.487Z,2
2017-08-01T12:45:49.047Z,1.7
2017-08-01T12:50:47.149Z,2.1
2017-08-01T12:55:47.544Z,1.9
2017-08-01T13:00:47.836Z,2.3
2017-08-01T13:05:48.192Z,1.9
2017-08-01T13:10:49.506Z,1.6
2017-08-01T13:15:55.055Z,1.9
2017-08-01T13:20:51.015Z,1.9
2017-08-01T13:25:49.507Z,2.2
2017-08-01T13:30:50.071Z,1.8
2017-08-01T13:35:50.158Z,2
2017-08-01T13:40:50.520Z,2.6
2017-08-01T13:45:50.856Z,2.4
2017-08-01T13:50:51.164Z,2.6
2017-08-01T13:55:51.514Z,2.5
2017-08-01T14:00:51.867Z,2.4
2017-08-01T14:05:52.189Z,2.6
2017-08-01T14:10:52.535Z,2.1
2017-08-01T14:15:52.876Z,2.3
2017-08-01T14:20:53.249Z,3.1
2017-08-01T14:25:53.541Z,3
2017-08-01T14:30:54.031Z,2.9
2017-08-01T14:35:54.195Z,2.9
2017-08-01T14:40:54.588Z,2.8
2017-08-01T14:45:54.899Z,3.2
2017-08-01T14:50:55.205Z,3.7
2017-08-01T14:55:55.561Z,2.6
2017-08-01T15:51:07.687Z,2.1
2017-08-01T15:56:09.840Z,2.1
2017-08-01T16:01:08.358Z,2.3
2017-08-01T16:06:12.510Z,2.5
2017-08-01T16:11:09.046Z,2
2017-08-01T16:16:12.338Z,3.1
2017-08-01T16:21:12.558Z,2.4
2017-08-01T16:26:10.041Z,2.9
2017-08-01T16:31:10.372Z,2
2017-08-01T16:36:10.725Z,3.1
2017-08-01T16:41:11.061Z,2.6
2017-08-01T16:46:15.729Z,2.4
2017-08-01T16:51:12.572Z,2.6
2017-08-01T16:56:12.070Z,3.2
2017-08-01T17:01:12.378Z,3.1
2017-08-01T17:06:15.218Z,3.5
2017-08-01T17:11:16.993Z,3.6
2017-08-01T17:16:24.106Z,3.1
2017-08-01T17:21:13.739Z,3.7
2017-08-01T17:26:14.087Z,4.2
2017-08-01T17:31:14.413Z,4.3
2017-08-01T17:36:14.767Z,4.1
2017-08-01T17:41:15.087Z,4.2
2017-08-01T17:46:15.440Z,5
2017-08-01T17:51:19.926Z,4.4
2017-08-01T17:56:16.096Z,4.6
2017-08-01T18:01:16.436Z,4.6
2017-08-01T18:06:16.783Z,4.1
2017-08-01T18:11:17.108Z,3.9
2017-08-01T18:16:17.439Z,4.7
2017-08-01T18:21:17.796Z,4.1
2017-08-01T18:26:18.115Z,4.4
2017-08-01T18:31:18.467Z,4
2017-08-01T18:36:18.784Z,3.7
2017-08-01T18:41:19.133Z,3.9
2017-08-01T18:46:19.599Z,4.5
2017-08-01T18:51:33.783Z,4.1
2017-08-01T18:56:31.505Z,4.7
2017-08-01T19:01:20.483Z,3.8
2017-08-01T19:06:20.783Z,3.4
2017-08-01T19:11:35.263Z,4.1
2017-08-01T19:16:21.492Z,3.1
2017-08-01T19:21:21.830Z,3.2
2017-08-01T19:26:22.166Z,3.9
2017-08-01T19:31:22.500Z,3.6
2017-08-01T19:36:22.823Z,3.1
2017-08-01T19:41:23.163Z,3.7
2017-08-01T19:46:23.495Z,3.6
2017-08-01T19:51:26.328Z,2.9
2017-08-01T19:56:24.178Z,3.1
2017-08-01T20:01:24.702Z,4.5
2017-08-01T20:06:24.836Z,3.2
2017-08-01T20:11:25.182Z,3.1
2017-08-01T20:16:25.525Z,3.7
2017-08-01T20:21:25.866Z,3.4
2017-08-01T20:26:29.285Z,3.4
2017-08-01T20:31:26.519Z,3.4
2017-08-01T20:36:26.868Z,2.7
2017-08-01T20:41:27.189Z,3.3
2017-08-01T20:46:27.552Z,3.5
2017-08-01T20:51:39.559Z,3.9
2017-08-01T20:56:28.214Z,3
2017-08-01T21:01:30.301Z,2.9
2017-08-01T21:06:28.878Z,3.4
2017-08-01T21:11:29.222Z,3.4
2017-08-01T21:16:29.539Z,3.3
2017-08-01T21:21:29.894Z,2.8
2017-08-01T21:26:32.281Z,2.8
2017-08-01T21:31:34.786Z,2.7
2017-08-01T21:36:30.954Z,2.4
2017-08-01T21:41:31.247Z,2.8
2017-08-01T21:46:31.576Z,3.1
2017-08-01T21:51:32.028Z,2.8
2017-08-01T21:56:32.246Z,3
2017-08-01T22:01:32.593Z,3.6
2017-08-01T22:06:32.902Z,2.6
2017-08-01T22:11:33.278Z,2.8
2017-08-01T22:16:33.572Z,2.7
2017-08-01T22:21:33.929Z,2.4
2017-08-01T22:26:34.272Z,2.3
2017-08-01T22:31:34.597Z,2.4
2017-08-01T22:36:34.953Z,2.1
2017-08-01T22:41:35.272Z,2.3
2017-08-01T22:46:35.656Z,2.7
2017-08-01T22:51:35.956Z,2.5
2017-08-01T22:56:36.300Z,2.4
2017-08-01T23:01:36.642Z,2.9
2017-08-01T23:06:36.970Z,3.5
2017-08-01T23:12:05.096Z,2.7
2017-08-01T23:16:37.755Z,2.6
2017-08-01T23:21:37.983Z,3
2017-08-01T23:26:38.285Z,3.3
2017-08-01T23:31:49.445Z,3.6
2017-08-01T23:36:38.975Z,3.9
2017-08-01T23:41:40.064Z,4.5
2017-08-01T23:46:39.641Z,3.6
2017-08-01T23:51:39.995Z,3.9
2017-08-01T23:56:53.595Z,2.7
