createdAt,value
2017-10-22T00:00:35.703Z,9.40
2017-10-22T00:03:03.191Z,9.50
2017-10-22T00:05:31.408Z,9.40
2017-10-22T00:07:58.895Z,9.40
2017-10-22T00:10:26.376Z,9.40
2017-10-22T00:12:54.633Z,9.40
2017-10-22T00:15:22.867Z,9.30
2017-10-22T00:17:50.370Z,9.30
2017-10-22T00:20:18.612Z,9.50
2017-10-22T00:22:46.070Z,9.40
2017-10-22T00:25:13.575Z,9.40
2017-10-22T00:27:41.804Z,9.50
2017-10-22T00:30:09.302Z,9.50
2017-10-22T00:32:36.764Z,9.50
2017-10-22T00:35:05.050Z,9.40
2017-10-22T00:37:33.266Z,9.40
2017-10-22T00:40:00.729Z,9.40
2017-10-22T00:42:28.232Z,9.50
2017-10-22T00:44:56.489Z,9.50
2017-10-22T00:47:23.996Z,9.40
2017-10-22T00:49:51.476Z,9.50
2017-10-22T00:52:18.972Z,9.40
2017-10-22T00:54:46.424Z,9.40
2017-10-22T00:57:13.931Z,9.50
2017-10-22T00:59:41.399Z,9.60
2017-10-22T01:02:08.900Z,9.60
2017-10-22T01:04:36.382Z,9.50
2017-10-22T01:07:04.635Z,9.40
2017-10-22T01:09:32.135Z,9.40
2017-10-22T01:11:59.590Z,9.50
2017-10-22T01:14:27.099Z,9.50
2017-10-22T01:16:54.575Z,9.50
2017-10-22T01:19:22.025Z,9.50
2017-10-22T01:21:49.520Z,9.50
2017-10-22T01:24:16.999Z,9.50
2017-10-22T01:26:44.480Z,9.50
2017-10-22T01:29:11.948Z,9.40
2017-10-22T01:31:39.475Z,9.50
2017-10-22T01:34:06.936Z,9.40
2017-10-22T01:36:34.430Z,9.50
2017-10-22T01:39:01.948Z,9.50
2017-10-22T01:41:29.416Z,9.40
2017-10-22T01:43:56.902Z,9.50
2017-10-22T01:46:24.378Z,9.50
2017-10-22T01:48:51.876Z,9.40
2017-10-22T01:51:19.336Z,9.50
2017-10-22T01:53:46.901Z,9.50
2017-10-22T01:56:14.388Z,9.50
2017-10-22T01:58:41.854Z,9.50
2017-10-22T02:01:09.323Z,9.50
2017-10-22T02:03:36.792Z,9.60
2017-10-22T02:06:05.051Z,9.50
2017-10-22T02:08:32.551Z,9.50
2017-10-22T02:11:00.008Z,9.40
2017-10-22T02:13:27.500Z,9.50
2017-10-22T02:15:54.959Z,9.50
2017-10-22T02:18:22.457Z,9.40
2017-10-22T02:20:49.920Z,9.40
2017-10-22T02:23:18.138Z,9.40
2017-10-22T02:25:45.643Z,9.40
2017-10-22T02:28:13.106Z,9.40
2017-10-22T02:30:40.644Z,9.40
2017-10-22T02:33:08.108Z,9.40
2017-10-22T02:35:35.604Z,9.30
2017-10-22T02:38:03.849Z,9.30
2017-10-22T02:40:31.323Z,9.30
2017-10-22T02:42:58.811Z,9.20
2017-10-22T02:45:26.283Z,9.20
2017-10-22T02:47:53.775Z,9.30
2017-10-22T02:50:21.231Z,9.30
2017-10-22T02:52:48.733Z,9.30
2017-10-22T02:55:16.977Z,9.20
2017-10-22T02:57:44.483Z,9.20
2017-10-22T03:00:12.024Z,9.20
2017-10-22T03:02:40.258Z,9.30
2017-10-22T03:05:07.758Z,9.30
2017-10-22T03:07:35.992Z,9.30
2017-10-22T03:10:03.463Z,9.30
2017-10-22T03:12:30.959Z,9.30
2017-10-22T03:14:58.457Z,9.30
2017-10-22T03:17:25.939Z,9.20
2017-10-22T03:19:53.407Z,9.20
2017-10-22T03:22:20.875Z,9.30
2017-10-22T03:24:49.135Z,9.20
2017-10-22T03:27:16.611Z,9.20
2017-10-22T03:29:44.871Z,9.10
2017-10-22T03:32:12.335Z,9.10
2017-10-22T03:34:39.794Z,9.20
2017-10-22T03:37:08.060Z,9.20
2017-10-22T03:39:35.534Z,9.20
2017-10-22T03:42:03.010Z,9.20
2017-10-22T03:44:30.479Z,9.10
2017-10-22T03:46:57.967Z,9.20
2017-10-22T03:49:25.422Z,9.30
2017-10-22T03:51:52.915Z,9.30
2017-10-22T03:54:20.370Z,9.30
2017-10-22T03:56:47.852Z,9.30
2017-10-22T03:59:16.102Z,9.30
2017-10-22T04:01:43.596Z,9.30
2017-10-22T04:04:11.835Z,9.20
2017-10-22T04:06:39.295Z,9.20
2017-10-22T04:09:06.799Z,9.10
2017-10-22T04:11:34.261Z,9.20
2017-10-22T04:14:01.715Z,9.20
2017-10-22T04:16:29.192Z,9.20
2017-10-22T04:18:56.669Z,9.10
2017-10-22T04:21:24.167Z,9.20
2017-10-22T04:23:52.408Z,9.30
2017-10-22T04:26:19.934Z,9.30
2017-10-22T04:28:47.422Z,9.30
2017-10-22T04:31:14.891Z,9.20
2017-10-22T04:33:42.371Z,9.30
2017-10-22T04:36:10.592Z,9.20
2017-10-22T04:38:38.096Z,9.20
2017-10-22T04:41:05.572Z,9.20
2017-10-22T04:43:33.795Z,9.10
2017-10-22T04:46:01.319Z,9.20
2017-10-22T04:48:29.557Z,9.20
2017-10-22T04:50:57.023Z,9.20
2017-10-22T04:53:24.504Z,9.20
2017-10-22T04:55:52.736Z,9.00
2017-10-22T04:58:20.248Z,9.00
2017-10-22T05:00:48.479Z,8.80
2017-10-22T05:03:15.971Z,8.80
2017-10-22T05:05:44.187Z,8.80
2017-10-22T05:08:11.661Z,8.80
2017-10-22T05:10:39.157Z,8.70
2017-10-22T05:13:08.368Z,8.80
2017-10-22T05:15:36.639Z,8.70
2017-10-22T05:18:04.870Z,8.90
2017-10-22T05:20:32.351Z,8.90
2017-10-22T05:22:59.847Z,8.90
2017-10-22T05:25:27.320Z,9.00
2017-10-22T05:27:54.801Z,9.00
2017-10-22T05:30:22.264Z,8.80
2017-10-22T05:32:49.763Z,8.80
2017-10-22T05:35:18.020Z,8.80
2017-10-22T05:37:45.519Z,8.80
2017-10-22T05:40:13.023Z,8.80
2017-10-22T05:42:41.276Z,8.80
2017-10-22T05:45:08.753Z,8.80
2017-10-22T05:47:37.019Z,9.10
2017-10-22T05:50:04.472Z,9.10
2017-10-22T05:52:31.960Z,9.10
2017-10-22T05:54:59.441Z,9.10
2017-10-22T05:57:26.924Z,9.00
2017-10-22T05:59:54.404Z,9.00
2017-10-22T06:02:21.865Z,8.90
2017-10-22T06:04:49.384Z,8.60
2017-10-22T06:07:17.650Z,8.30
2017-10-22T06:09:45.140Z,8.30
2017-10-22T06:12:12.648Z,8.50
2017-10-22T06:14:40.110Z,8.50
2017-10-22T06:17:07.607Z,8.30
2017-10-22T06:19:35.104Z,8.10
2017-10-22T06:22:02.588Z,8.00
2017-10-22T06:24:30.353Z,8.20
2017-10-22T06:26:57.855Z,7.90
2017-10-22T06:29:25.356Z,8.00
2017-10-22T06:31:52.839Z,8.20
2017-10-22T06:34:20.326Z,8.40
2017-10-22T06:36:47.819Z,8.50
2017-10-22T06:39:15.313Z,8.40
2017-10-22T06:41:42.871Z,8.60
2017-10-22T06:44:10.382Z,8.60
2017-10-22T06:46:37.845Z,8.70
2017-10-22T06:49:05.352Z,8.70
2017-10-22T06:51:32.852Z,8.70
2017-10-22T06:54:00.345Z,8.80
2017-10-22T06:56:27.835Z,8.70
2017-10-22T06:58:56.083Z,8.50
2017-10-22T07:01:23.972Z,8.60
2017-10-22T07:03:51.446Z,8.60
2017-10-22T07:06:19.687Z,8.40
2017-10-22T07:08:47.195Z,8.40
2017-10-22T07:11:14.677Z,8.50
2017-10-22T07:13:42.207Z,8.50
2017-10-22T07:16:10.420Z,8.50
2017-10-22T07:18:37.879Z,8.50
2017-10-22T07:21:05.388Z,8.50
2017-10-22T07:23:33.611Z,8.40
2017-10-22T07:26:01.129Z,8.40
2017-10-22T07:28:29.378Z,8.20
2017-10-22T07:30:56.855Z,8.20
2017-10-22T07:33:25.137Z,8.30
2017-10-22T07:35:53.411Z,8.40
2017-10-22T07:38:21.669Z,8.60
2017-10-22T07:40:51.627Z,8.60
2017-10-22T07:43:19.129Z,8.70
2017-10-22T07:45:46.616Z,8.70
2017-10-22T07:48:14.909Z,8.60
2017-10-22T07:50:42.433Z,8.60
2017-10-22T07:53:09.907Z,8.70
2017-10-22T07:55:37.391Z,8.80
2017-10-22T07:58:04.912Z,8.70
2017-10-22T08:00:32.410Z,8.70
2017-10-22T08:03:00.649Z,8.60
2017-10-22T08:05:28.132Z,8.60
2017-10-22T08:07:56.430Z,8.70
2017-10-22T08:10:23.916Z,8.70
2017-10-22T08:12:51.420Z,8.80
2017-10-22T08:15:19.690Z,9.00
2017-10-22T08:17:47.143Z,8.90
2017-10-22T08:20:14.640Z,8.90
2017-10-22T08:22:42.103Z,9.00
2017-10-22T08:25:09.622Z,9.10
2017-10-22T08:27:37.854Z,9.40
2017-10-22T08:30:05.359Z,9.40
2017-10-22T08:32:33.639Z,9.50
2017-10-22T08:35:01.867Z,9.60
2017-10-22T08:37:29.334Z,9.60
2017-10-22T08:39:56.823Z,9.70
2017-10-22T08:42:24.320Z,9.80
2017-10-22T08:44:51.860Z,9.90
2017-10-22T08:47:20.101Z,9.90
2017-10-22T08:49:47.566Z,9.90
2017-10-22T08:52:15.600Z,9.90
2017-10-22T08:54:43.088Z,10.00
2017-10-22T08:57:10.640Z,10.00
2017-10-22T08:59:38.132Z,10.10
2017-10-22T09:02:05.594Z,10.10
2017-10-22T09:04:33.861Z,9.90
2017-10-22T09:07:01.327Z,9.90
2017-10-22T09:09:29.608Z,10.00
2017-10-22T09:11:57.852Z,10.00
2017-10-22T09:14:25.388Z,10.00
2017-10-22T09:16:52.860Z,10.00
2017-10-22T09:19:20.331Z,10.00
2017-10-22T09:21:47.839Z,9.90
2017-10-22T09:24:15.331Z,10.10
2017-10-22T09:26:42.839Z,10.20
2017-10-22T09:29:11.093Z,10.00
2017-10-22T09:31:38.585Z,10.00
2017-10-22T09:34:06.840Z,10.20
2017-10-22T09:36:34.310Z,10.20
2017-10-22T09:39:02.571Z,10.40
2017-10-22T09:41:30.046Z,10.40
2017-10-22T09:43:58.324Z,10.70
2017-10-22T09:46:26.558Z,10.70
2017-10-22T09:48:54.019Z,10.70
2017-10-22T09:51:21.528Z,10.50
2017-10-22T09:53:49.779Z,10.30
2017-10-22T09:56:17.271Z,10.30
2017-10-22T09:58:44.741Z,10.30
2017-10-22T10:01:12.269Z,10.50
2017-10-22T10:03:40.501Z,10.70
2017-10-22T10:06:07.992Z,10.70
2017-10-22T10:08:35.475Z,10.90
2017-10-22T10:11:02.975Z,10.50
2017-10-22T10:13:30.471Z,10.40
2017-10-22T10:15:58.756Z,10.40
2017-10-22T10:18:27.019Z,10.70
2017-10-22T10:20:55.259Z,10.70
2017-10-22T10:23:22.938Z,10.60
2017-10-22T10:25:50.429Z,10.60
2017-10-22T10:28:18.724Z,10.50
2017-10-22T10:30:46.271Z,10.50
2017-10-22T10:33:13.783Z,10.50
2017-10-22T10:35:41.247Z,10.30
2017-10-22T10:38:08.764Z,10.30
2017-10-22T10:40:36.321Z,10.40
2017-10-22T10:43:03.794Z,10.40
2017-10-22T10:45:31.264Z,10.50
2017-10-22T10:47:58.778Z,10.80
2017-10-22T10:50:27.030Z,10.90
2017-10-22T10:52:54.504Z,10.90
2017-10-22T10:55:23.126Z,10.90
2017-10-22T10:57:52.965Z,10.80
2017-10-22T11:00:21.284Z,10.60
2017-10-22T11:02:48.831Z,10.60
2017-10-22T11:05:17.067Z,10.80
2017-10-22T11:07:44.583Z,10.80
2017-10-22T11:10:12.876Z,10.70
2017-10-22T11:12:40.369Z,10.70
2017-10-22T11:15:07.861Z,10.70
2017-10-22T11:17:35.347Z,10.70
2017-10-22T11:20:03.591Z,10.70
2017-10-22T11:22:31.107Z,10.70
2017-10-22T11:24:58.609Z,10.80
2017-10-22T11:27:26.115Z,11.00
2017-10-22T11:29:53.623Z,11.00
2017-10-22T11:32:21.088Z,10.80
2017-10-22T11:34:48.561Z,11.00
2017-10-22T11:37:16.842Z,11.40
2017-10-22T11:39:45.083Z,11.20
2017-10-22T11:42:12.656Z,11.20
2017-10-22T11:44:40.112Z,11.10
2017-10-22T11:47:07.625Z,11.30
2017-10-22T11:49:36.488Z,11.30
2017-10-22T11:52:04.015Z,11.20
2017-10-22T11:54:34.323Z,11.10
2017-10-22T11:57:01.800Z,11.20
2017-10-22T11:59:29.317Z,11.60
2017-10-22T12:01:56.868Z,11.60
2017-10-22T12:04:24.355Z,11.50
2017-10-22T12:06:51.858Z,11.40
2017-10-22T12:09:19.381Z,11.70
2017-10-22T12:11:46.840Z,11.80
2017-10-22T12:14:14.352Z,11.80
2017-10-22T12:16:44.501Z,12.10
2017-10-22T12:19:12.063Z,12.10
2017-10-22T12:21:39.566Z,11.60
2017-10-22T12:24:07.803Z,11.90
2017-10-22T12:26:35.323Z,11.90
2017-10-22T12:29:03.547Z,11.50
2017-10-22T12:31:31.066Z,11.50
2017-10-22T12:33:59.374Z,11.20
2017-10-22T12:36:26.894Z,11.10
2017-10-22T12:38:55.151Z,11.20
2017-10-22T12:41:22.619Z,11.20
2017-10-22T12:43:50.892Z,11.60
2017-10-22T12:46:18.379Z,11.60
2017-10-22T12:48:45.918Z,11.30
2017-10-22T12:51:14.163Z,10.70
2017-10-22T12:53:41.672Z,10.70
2017-10-22T12:56:09.165Z,10.70
2017-10-22T12:58:36.671Z,10.60
2017-10-22T13:01:04.969Z,10.60
2017-10-22T13:03:32.460Z,10.60
2017-10-22T13:05:59.951Z,10.50
2017-10-22T13:08:27.439Z,10.50
2017-10-22T13:10:55.710Z,10.40
2017-10-22T13:13:23.945Z,10.40
2017-10-22T13:15:51.455Z,10.40
2017-10-22T13:18:19.738Z,10.70
2017-10-22T13:20:47.235Z,10.70
2017-10-22T13:23:14.719Z,10.70
2017-10-22T13:25:42.234Z,10.90
2017-10-22T13:28:09.723Z,10.90
2017-10-22T13:30:37.200Z,11.30
2017-10-22T13:33:04.720Z,11.30
2017-10-22T13:35:32.227Z,11.30
2017-10-22T13:38:00.458Z,11.30
2017-10-22T13:40:27.950Z,11.20
2017-10-22T13:42:55.427Z,11.30
2017-10-22T13:45:23.681Z,11.30
2017-10-22T13:47:51.143Z,11.30
2017-10-22T13:50:19.691Z,10.90
2017-10-22T13:52:48.018Z,10.90
2017-10-22T13:55:16.244Z,10.70
2017-10-22T13:57:43.707Z,10.80
2017-10-22T14:00:11.246Z,10.60
2017-10-22T14:02:38.717Z,10.60
2017-10-22T14:05:06.194Z,10.50
2017-10-22T14:07:34.579Z,10.50
2017-10-22T14:10:02.085Z,10.30
2017-10-22T14:12:29.567Z,10.40
2017-10-22T14:14:57.080Z,10.50
2017-10-22T14:17:24.594Z,10.70
2017-10-22T14:19:52.112Z,11.00
2017-10-22T14:22:23.572Z,10.80
2017-10-22T14:24:57.854Z,10.80
2017-10-22T14:28:39.166Z,10.70
2017-10-22T14:31:18.044Z,10.10
2017-10-22T14:33:53.380Z,10.10
2017-10-22T14:36:28.756Z,8.60
2017-10-22T14:39:06.239Z,7.90
2017-10-22T14:41:40.421Z,7.90
2017-10-22T14:44:13.002Z,8.00
2017-10-22T14:46:54.019Z,8.10
2017-10-22T14:49:21.522Z,8.30
2017-10-22T14:51:48.991Z,8.30
2017-10-22T14:54:16.509Z,8.40
2017-10-22T14:56:44.760Z,8.50
2017-10-22T14:59:12.231Z,8.50
2017-10-22T15:01:40.540Z,8.30
2017-10-22T15:09:36.578Z,8.30
2017-10-22T15:12:05.829Z,8.20
2017-10-22T15:14:52.835Z,8.00
2017-10-22T15:17:28.198Z,8.00
2017-10-22T15:22:59.568Z,8.10
2017-10-22T15:25:33.844Z,8.00
2017-10-22T15:28:12.338Z,8.10
2017-10-22T15:30:47.131Z,8.10
2017-10-22T15:33:15.439Z,8.00
2017-10-22T15:35:44.107Z,7.90
2017-10-22T15:38:12.291Z,7.90
2017-10-22T15:40:50.170Z,7.90
2017-10-22T15:46:06.045Z,7.80
2017-10-22T15:48:42.609Z,7.90
2017-10-22T15:51:19.087Z,7.80
2017-10-22T15:53:51.119Z,7.70
2017-10-22T15:56:19.659Z,7.70
2017-10-22T15:58:55.376Z,7.80
2017-10-22T16:01:33.392Z,7.70
2017-10-22T16:04:05.683Z,7.60
2017-10-22T16:06:41.596Z,7.60
2017-10-22T16:09:18.350Z,7.50
2017-10-22T16:11:50.241Z,7.40
2017-10-22T16:14:24.512Z,7.30
2017-10-22T16:17:18.820Z,7.30
2017-10-22T16:20:00.301Z,7.30
2017-10-22T16:22:36.583Z,7.20
2017-10-22T16:36:03.129Z,7.00
2017-10-22T16:38:37.144Z,7.00
2017-10-22T16:41:11.852Z,7.00
2017-10-22T16:43:42.427Z,7.00
2017-10-22T16:46:13.290Z,7.00
2017-10-22T16:48:41.602Z,7.00
2017-10-22T16:51:10.657Z,7.10
2017-10-22T16:53:39.127Z,7.10
2017-10-22T16:59:05.767Z,7.00
2017-10-22T17:01:37.876Z,7.00
2017-10-22T17:04:08.281Z,6.80
2017-10-22T17:06:43.785Z,6.70
2017-10-22T17:09:18.047Z,6.60
2017-10-22T17:11:46.150Z,6.60
2017-10-22T17:14:16.171Z,6.60
2017-10-22T17:19:39.326Z,6.50
2017-10-22T17:22:06.812Z,6.60
2017-10-22T17:24:34.267Z,6.60
2017-10-22T17:27:01.755Z,6.60
2017-10-22T17:29:31.291Z,6.50
2017-10-22T17:31:58.763Z,6.50
2017-10-22T17:34:26.250Z,6.60
2017-10-22T17:36:53.725Z,6.60
2017-10-22T17:39:21.976Z,6.60
2017-10-22T17:41:49.448Z,6.60
2017-10-22T17:44:17.742Z,6.70
2017-10-22T17:46:45.973Z,6.70
2017-10-22T17:49:13.434Z,6.70
2017-10-22T17:51:40.924Z,6.70
2017-10-22T17:54:09.171Z,6.70
2017-10-22T18:02:28.638Z,6.80
2017-10-22T18:05:14.459Z,6.80
2017-10-22T18:07:48.804Z,6.80
2017-10-22T18:10:27.304Z,6.70
2017-10-22T18:13:04.738Z,6.80
2017-10-22T18:15:48.640Z,6.70
2017-10-22T18:21:01.511Z,6.70
2017-10-22T18:23:42.387Z,6.70
2017-10-22T18:26:14.167Z,6.70
2017-10-22T18:28:46.191Z,6.70
2017-10-22T18:31:18.414Z,6.70
2017-10-22T18:36:22.828Z,6.80
2017-10-22T18:38:59.038Z,6.80
2017-10-22T18:41:29.405Z,6.80
2017-10-22T18:44:08.906Z,6.90
2017-10-22T18:46:46.618Z,6.80
2017-10-22T18:49:18.734Z,6.90
2017-10-22T18:51:55.215Z,6.90
2017-10-22T18:54:34.439Z,6.90
2017-10-22T18:57:08.282Z,6.90
2017-10-22T18:59:49.748Z,6.90
2017-10-22T19:02:27.268Z,6.90
2017-10-22T19:05:00.578Z,6.80
2017-10-22T19:07:33.833Z,6.90
2017-10-22T19:10:06.126Z,6.80
2017-10-22T19:12:40.188Z,6.90
2017-10-22T19:15:12.517Z,6.90
2017-10-22T19:17:48.438Z,6.90
2017-10-22T19:20:18.843Z,6.90
2017-10-22T19:22:53.140Z,6.90
2017-10-22T19:25:25.441Z,6.90
2017-10-22T19:27:56.768Z,6.90
2017-10-22T19:30:25.020Z,6.90
2017-10-22T19:32:53.016Z,6.90
2017-10-22T19:35:21.280Z,6.90
2017-10-22T19:37:48.767Z,6.90
2017-10-22T19:40:16.257Z,6.90
2017-10-22T19:42:43.729Z,6.90
2017-10-22T19:45:11.249Z,6.90
2017-10-22T19:47:38.711Z,6.90
2017-10-22T19:50:06.184Z,6.90
2017-10-22T19:52:33.664Z,6.90
2017-10-22T19:55:01.134Z,6.90
2017-10-22T19:57:28.611Z,6.90
2017-10-22T19:59:56.878Z,6.90
2017-10-22T20:02:24.359Z,6.90
2017-10-22T20:04:52.641Z,6.90
2017-10-22T20:07:20.875Z,7.00
2017-10-22T20:09:49.179Z,6.90
2017-10-22T20:12:17.403Z,6.90
2017-10-22T20:14:44.862Z,6.90
2017-10-22T20:17:12.380Z,6.90
2017-10-22T20:19:40.632Z,6.90
2017-10-22T20:22:08.110Z,6.90
2017-10-22T20:24:36.361Z,6.90
2017-10-22T20:27:03.863Z,6.90
2017-10-22T20:29:31.318Z,7.00
2017-10-22T20:31:58.895Z,7.00
2017-10-22T20:34:26.766Z,6.90
2017-10-22T20:36:54.239Z,7.00
2017-10-22T20:39:21.750Z,7.00
2017-10-22T20:41:49.979Z,7.00
2017-10-22T20:44:17.480Z,7.00
2017-10-22T20:46:45.704Z,6.90
2017-10-22T20:49:13.182Z,6.90
2017-10-22T20:51:40.670Z,6.90
2017-10-22T20:54:08.914Z,6.80
2017-10-22T20:56:36.399Z,6.80
2017-10-22T20:59:03.863Z,6.90
2017-10-22T21:01:32.136Z,6.80
2017-10-22T21:03:59.610Z,6.80
2017-10-22T21:06:27.832Z,6.80
2017-10-22T21:08:55.356Z,6.80
2017-10-22T21:11:22.839Z,6.90
2017-10-22T21:13:50.330Z,6.80
2017-10-22T21:16:17.823Z,6.80
2017-10-22T21:18:46.099Z,6.80
2017-10-22T21:21:14.337Z,6.80
2017-10-22T21:23:41.807Z,6.80
2017-10-22T21:26:09.282Z,6.80
2017-10-22T21:28:37.535Z,6.70
2017-10-22T21:31:05.030Z,6.80
2017-10-22T21:33:33.271Z,6.70
2017-10-22T21:36:00.808Z,6.70
2017-10-22T21:38:28.276Z,6.70
2017-10-22T21:40:55.760Z,6.70
2017-10-22T21:43:23.256Z,6.70
2017-10-22T21:45:50.734Z,6.70
2017-10-22T21:48:18.228Z,6.70
2017-10-22T21:50:45.719Z,6.70
2017-10-22T21:53:13.697Z,6.70
2017-10-22T21:55:42.015Z,6.70
2017-10-22T21:58:10.108Z,6.70
2017-10-22T22:00:37.592Z,6.70
2017-10-22T22:03:05.818Z,6.80
2017-10-22T22:05:33.315Z,6.80
2017-10-22T22:08:01.543Z,6.80
2017-10-22T22:10:29.002Z,6.70
2017-10-22T22:12:56.487Z,6.80
2017-10-22T22:15:23.961Z,6.70
2017-10-22T22:17:51.444Z,6.70
2017-10-22T22:20:18.938Z,6.70
2017-10-22T22:22:46.416Z,6.70
2017-10-22T22:25:13.880Z,6.70
2017-10-22T22:27:41.383Z,6.70
2017-10-22T22:30:08.856Z,6.70
2017-10-22T22:32:36.321Z,6.70
2017-10-22T22:35:03.805Z,6.70
2017-10-22T22:37:31.270Z,6.70
2017-10-22T22:39:58.746Z,6.60
2017-10-22T22:42:26.991Z,6.60
2017-10-22T22:44:54.490Z,6.60
2017-10-22T22:47:22.718Z,6.60
2017-10-22T22:49:50.175Z,6.60
2017-10-22T22:52:17.696Z,6.60
2017-10-22T22:54:45.208Z,6.60
2017-10-22T22:57:12.688Z,6.60
2017-10-22T22:59:40.150Z,6.60
2017-10-22T23:02:07.638Z,6.60
2017-10-22T23:04:35.119Z,6.60
2017-10-22T23:07:02.607Z,6.60
2017-10-22T23:09:30.066Z,6.60
2017-10-22T23:11:57.574Z,6.60
2017-10-22T23:14:25.029Z,6.60
2017-10-22T23:16:52.527Z,6.60
2017-10-22T23:19:20.015Z,6.50
2017-10-22T23:21:47.497Z,6.50
2017-10-22T23:24:14.978Z,6.50
2017-10-22T23:26:42.456Z,6.50
2017-10-22T23:29:09.957Z,6.50
2017-10-22T23:31:38.171Z,6.40
2017-10-22T23:34:05.660Z,6.40
2017-10-22T23:36:33.111Z,6.40
2017-10-22T23:39:00.603Z,6.40
2017-10-22T23:41:28.829Z,6.30
2017-10-22T23:43:56.317Z,6.30
2017-10-22T23:46:23.795Z,6.30
2017-10-22T23:48:52.028Z,6.30
2017-10-22T23:51:19.515Z,6.30
2017-10-22T23:53:46.966Z,6.30
2017-10-22T23:56:14.458Z,6.20
2017-10-22T23:58:43.916Z,6.20
