createdAt,value
2023-04-16T00:00:24.603Z,646.00
2023-04-16T00:01:24.632Z,630.00
2023-04-16T00:02:24.770Z,644.00
2023-04-16T00:03:24.899Z,635.00
2023-04-16T00:04:24.748Z,577.00
2023-04-16T00:05:24.726Z,570.00
2023-04-16T00:06:24.772Z,542.00
2023-04-16T00:07:24.765Z,558.00
2023-04-16T00:08:24.826Z,571.00
2023-04-16T00:09:24.825Z,557.00
2023-04-16T00:10:24.827Z,579.00
2023-04-16T00:11:24.850Z,590.00
2023-04-16T00:12:24.891Z,597.00
2023-04-16T00:13:24.912Z,634.00
2023-04-16T00:14:24.934Z,630.00
2023-04-16T00:15:24.941Z,596.00
2023-04-16T00:16:25.032Z,565.00
2023-04-16T00:17:25.028Z,589.00
2023-04-16T00:18:25.015Z,585.00
2023-04-16T00:19:25.064Z,564.00
2023-04-16T00:20:25.065Z,609.00
2023-04-16T00:21:25.097Z,618.00
2023-04-16T00:22:25.140Z,632.00
2023-04-16T00:23:25.171Z,642.00
2023-04-16T00:24:25.174Z,646.00
2023-04-16T00:25:25.215Z,647.00
2023-04-16T00:26:25.230Z,629.00
2023-04-16T00:27:25.275Z,627.00
2023-04-16T00:28:25.292Z,601.00
2023-04-16T00:29:25.313Z,582.00
2023-04-16T00:30:25.327Z,561.00
2023-04-16T00:31:25.407Z,553.00
2023-04-16T00:32:25.371Z,536.00
2023-04-16T00:33:25.390Z,556.00
2023-04-16T00:34:25.412Z,580.00
2023-04-16T00:35:25.441Z,591.00
2023-04-16T00:36:25.465Z,628.00
2023-04-16T00:37:25.501Z,610.00
2023-04-16T00:38:25.513Z,593.00
2023-04-16T00:39:25.555Z,578.00
2023-04-16T00:40:25.588Z,581.00
2023-04-16T00:41:25.645Z,546.00
2023-04-16T00:42:25.621Z,557.00
2023-04-16T00:43:25.639Z,540.00
2023-04-16T00:44:25.661Z,563.00
2023-04-16T00:45:25.704Z,576.00
2023-04-16T00:46:25.821Z,569.00
2023-04-16T00:47:25.750Z,597.00
2023-04-16T00:48:25.752Z,594.00
2023-04-16T00:49:25.791Z,579.00
2023-04-16T00:50:25.814Z,579.00
2023-04-16T00:51:25.922Z,566.00
2023-04-16T00:52:25.852Z,561.00
2023-04-16T00:53:25.884Z,562.00
2023-04-16T00:54:25.910Z,578.00
2023-04-16T00:55:25.935Z,618.00
2023-04-16T00:56:25.973Z,617.00
2023-04-16T00:57:25.977Z,626.00
2023-04-16T00:58:26.007Z,630.00
2023-04-16T00:59:26.035Z,630.00
2023-04-16T01:00:26.081Z,644.00
2023-04-16T01:01:26.137Z,667.00
2023-04-16T01:02:26.214Z,636.00
2023-04-16T01:03:26.212Z,621.00
2023-04-16T01:04:26.241Z,608.00
2023-04-16T01:05:26.201Z,585.00
2023-04-16T01:06:26.226Z,549.00
2023-04-16T01:07:26.242Z,597.00
2023-04-16T01:08:26.271Z,599.00
2023-04-16T01:09:26.315Z,590.00
2023-04-16T01:10:26.345Z,638.00
2023-04-16T01:11:26.365Z,657.00
2023-04-16T01:12:26.400Z,659.00
2023-04-16T01:13:26.430Z,641.00
2023-04-16T01:14:26.428Z,636.00
2023-04-16T01:15:26.471Z,652.00
2023-04-16T01:16:26.551Z,639.00
2023-04-16T01:17:26.530Z,689.00
2023-04-16T01:18:26.546Z,651.00
2023-04-16T01:19:26.596Z,676.00
2023-04-16T01:20:26.637Z,663.00
2023-04-16T01:21:26.662Z,729.00
2023-04-16T01:22:26.694Z,748.00
2023-04-16T01:23:26.721Z,775.00
2023-04-16T01:24:26.772Z,695.00
2023-04-16T01:25:26.781Z,760.00
2023-04-16T01:26:26.807Z,730.00
2023-04-16T01:27:26.824Z,815.00
2023-04-16T01:28:26.841Z,927.00
2023-04-16T01:29:26.880Z,1010.00
2023-04-16T01:30:26.902Z,876.00
2023-04-16T01:31:26.968Z,810.00
2023-04-16T01:32:26.978Z,797.00
2023-04-16T01:33:26.988Z,742.00
2023-04-16T01:34:26.996Z,796.00
2023-04-16T01:35:27.041Z,800.00
2023-04-16T01:36:27.048Z,862.00
2023-04-16T01:37:27.081Z,858.00
2023-04-16T01:38:27.125Z,838.00
2023-04-16T01:39:27.139Z,763.00
2023-04-16T01:40:27.148Z,773.00
2023-04-16T01:41:27.205Z,792.00
2023-04-16T01:42:27.212Z,779.00
2023-04-16T01:43:27.229Z,751.00
2023-04-16T01:44:27.252Z,851.00
2023-04-16T01:45:27.271Z,920.00
2023-04-16T01:46:27.341Z,902.00
2023-04-16T01:47:27.352Z,920.00
2023-04-16T01:48:27.342Z,990.00
2023-04-16T01:49:27.390Z,924.00
2023-04-16T01:50:27.422Z,938.00
2023-04-16T01:51:27.427Z,1007.00
2023-04-16T01:52:27.454Z,1084.00
2023-04-16T01:53:27.479Z,1142.00
2023-04-16T01:54:27.499Z,1113.00
2023-04-16T01:55:27.528Z,1156.00
2023-04-16T01:56:27.540Z,1085.00
2023-04-16T01:57:27.593Z,1023.00
2023-04-16T01:58:27.594Z,1095.00
2023-04-16T01:59:27.614Z,1212.00
2023-04-16T02:00:27.646Z,1166.00
2023-04-16T02:01:27.767Z,1125.00
2023-04-16T02:02:27.848Z,1130.00
2023-04-16T02:03:27.796Z,1011.00
2023-04-16T02:04:27.723Z,967.00
2023-04-16T02:05:27.753Z,833.00
2023-04-16T02:06:27.772Z,855.00
2023-04-16T02:07:27.792Z,811.00
2023-04-16T02:08:27.809Z,835.00
2023-04-16T02:09:27.857Z,786.00
2023-04-16T02:10:27.860Z,814.00
2023-04-16T02:11:27.879Z,808.00
2023-04-16T02:12:27.982Z,831.00
2023-04-16T02:13:27.935Z,800.00
2023-04-16T02:14:27.963Z,899.00
2023-04-16T02:15:28.005Z,877.00
2023-04-16T02:16:28.026Z,1016.00
2023-04-16T02:17:28.128Z,948.00
2023-04-16T02:18:28.082Z,862.00
2023-04-16T02:19:28.087Z,870.00
2023-04-16T02:20:28.120Z,856.00
2023-04-16T02:21:28.152Z,891.00
2023-04-16T02:22:28.170Z,953.00
2023-04-16T02:23:28.212Z,981.00
2023-04-16T02:24:28.240Z,862.00
2023-04-16T02:25:28.269Z,894.00
2023-04-16T02:26:28.309Z,1145.00
2023-04-16T02:27:28.322Z,1223.00
2023-04-16T02:28:28.346Z,1283.00
2023-04-16T02:29:28.357Z,1268.00
2023-04-16T02:30:28.379Z,1292.00
2023-04-16T02:31:28.443Z,1334.00
2023-04-16T02:32:28.449Z,1248.00
2023-04-16T02:33:28.473Z,1200.00
2023-04-16T02:34:28.494Z,1222.00
2023-04-16T02:35:28.514Z,1275.00
2023-04-16T02:36:28.518Z,1302.00
2023-04-16T02:37:28.533Z,1376.00
2023-04-16T02:38:28.575Z,1249.00
2023-04-16T02:39:28.589Z,1381.00
2023-04-16T02:40:28.614Z,1328.00
2023-04-16T02:41:28.652Z,1395.00
2023-04-16T02:42:28.656Z,1350.00
2023-04-16T02:43:28.714Z,1244.00
2023-04-16T02:44:28.722Z,1197.00
2023-04-16T02:45:28.751Z,1143.00
2023-04-16T02:46:28.931Z,1155.00
2023-04-16T02:47:28.886Z,1173.00
2023-04-16T02:48:28.828Z,1240.00
2023-04-16T02:49:28.850Z,1132.00
2023-04-16T02:50:28.866Z,1144.00
2023-04-16T02:51:28.909Z,1368.00
2023-04-16T02:52:28.931Z,1454.00
2023-04-16T02:53:28.973Z,1487.00
2023-04-16T02:54:28.975Z,1495.00
2023-04-16T02:55:29.007Z,1510.00
2023-04-16T02:56:29.026Z,1525.00
2023-04-16T02:57:29.056Z,1414.00
2023-04-16T02:58:29.082Z,1418.00
2023-04-16T02:59:29.157Z,1408.00
2023-04-16T03:00:29.142Z,1391.00
2023-04-16T03:01:29.261Z,1418.00
2023-04-16T03:02:29.293Z,1485.00
2023-04-16T03:03:29.229Z,1401.00
2023-04-16T03:04:29.289Z,1422.00
2023-04-16T03:05:29.293Z,1413.00
2023-04-16T03:06:29.304Z,1526.00
2023-04-16T03:07:29.309Z,1573.00
2023-04-16T03:08:29.346Z,1556.00
2023-04-16T03:09:29.357Z,1579.00
2023-04-16T03:10:29.398Z,1493.00
2023-04-16T03:11:29.436Z,1544.00
2023-04-16T03:12:29.452Z,1438.00
2023-04-16T03:13:29.486Z,1438.00
2023-04-16T03:14:29.501Z,1418.00
2023-04-16T03:15:29.586Z,1346.00
2023-04-16T03:16:29.552Z,1403.00
2023-04-16T03:17:29.613Z,1443.00
2023-04-16T03:18:29.591Z,1475.00
2023-04-16T03:19:29.607Z,1538.00
2023-04-16T03:20:29.644Z,1409.00
2023-04-16T03:21:29.673Z,1442.00
2023-04-16T03:22:29.705Z,1513.00
2023-04-16T03:23:29.730Z,1479.00
2023-04-16T03:24:29.792Z,1465.00
2023-04-16T03:25:29.785Z,1357.00
2023-04-16T03:26:29.791Z,1294.00
2023-04-16T03:27:29.818Z,1300.00
2023-04-16T03:28:29.857Z,1224.00
2023-04-16T03:29:29.865Z,1179.00
2023-04-16T03:30:29.889Z,1153.00
2023-04-16T03:31:29.951Z,1161.00
2023-04-16T03:32:29.954Z,1153.00
2023-04-16T03:33:29.990Z,1132.00
2023-04-16T03:34:30.021Z,1146.00
2023-04-16T03:35:30.042Z,1146.00
2023-04-16T03:36:30.046Z,1082.00
2023-04-16T03:37:30.083Z,1096.00
2023-04-16T03:38:30.100Z,1141.00
2023-04-16T03:39:30.145Z,1312.00
2023-04-16T03:40:30.151Z,1379.00
2023-04-16T03:41:30.168Z,1457.00
2023-04-16T03:42:30.213Z,1405.00
2023-04-16T03:43:30.219Z,1374.00
2023-04-16T03:44:30.236Z,1300.00
2023-04-16T03:45:30.265Z,1314.00
2023-04-16T03:46:30.328Z,1166.00
2023-04-16T03:47:30.351Z,1172.00
2023-04-16T03:48:30.379Z,1280.00
2023-04-16T03:49:30.394Z,1275.00
2023-04-16T03:50:30.413Z,1216.00
2023-04-16T03:51:30.430Z,1145.00
2023-04-16T03:52:30.461Z,1145.00
2023-04-16T03:53:30.517Z,1242.00
2023-04-16T03:54:30.529Z,1320.00
2023-04-16T03:55:30.591Z,1412.00
2023-04-16T03:56:30.611Z,1436.00
2023-04-16T03:57:30.626Z,1509.00
2023-04-16T03:58:30.644Z,1545.00
2023-04-16T03:59:30.675Z,1560.00
2023-04-16T04:00:30.719Z,1663.00
2023-04-16T04:01:30.761Z,1710.00
2023-04-16T04:02:30.871Z,1769.00
2023-04-16T04:03:31.113Z,1886.00
2023-04-16T04:04:30.963Z,1916.00
2023-04-16T04:05:30.815Z,1838.00
2023-04-16T04:06:30.862Z,1760.00
2023-04-16T04:07:30.874Z,1718.00
2023-04-16T04:08:30.912Z,1674.00
2023-04-16T04:09:30.945Z,1682.00
2023-04-16T04:10:30.946Z,1700.00
2023-04-16T04:11:30.987Z,1745.00
2023-04-16T04:12:30.983Z,1735.00
2023-04-16T04:13:31.062Z,1711.00
2023-04-16T04:14:31.043Z,1688.00
2023-04-16T04:15:31.066Z,1643.00
2023-04-16T04:16:31.127Z,1632.00
2023-04-16T04:17:31.175Z,1631.00
2023-04-16T04:18:31.134Z,1644.00
2023-04-16T04:19:31.170Z,1617.00
2023-04-16T04:20:31.196Z,1653.00
2023-04-16T04:21:31.224Z,1653.00
2023-04-16T04:22:31.253Z,1696.00
2023-04-16T04:23:31.278Z,1646.00
2023-04-16T04:24:31.280Z,1628.00
2023-04-16T04:25:31.323Z,1647.00
2023-04-16T04:26:31.411Z,1691.00
2023-04-16T04:27:31.357Z,1753.00
2023-04-16T04:28:31.392Z,1704.00
2023-04-16T04:29:31.394Z,1705.00
2023-04-16T04:30:31.436Z,1721.00
2023-04-16T04:31:31.516Z,1727.00
2023-04-16T04:32:31.495Z,1813.00
2023-04-16T04:33:31.504Z,1746.00
2023-04-16T04:34:31.523Z,1742.00
2023-04-16T04:35:31.556Z,1677.00
2023-04-16T04:36:31.604Z,1627.00
2023-04-16T04:37:31.608Z,1602.00
2023-04-16T04:38:31.636Z,1698.00
2023-04-16T04:39:31.664Z,1704.00
2023-04-16T04:40:31.697Z,1750.00
2023-04-16T04:41:31.715Z,1752.00
2023-04-16T04:42:31.747Z,1712.00
2023-04-16T04:43:31.788Z,1675.00
2023-04-16T04:44:31.803Z,1660.00
2023-04-16T04:45:32.182Z,1682.00
2023-04-16T04:46:31.860Z,1702.00
2023-04-16T04:47:31.925Z,1694.00
2023-04-16T04:48:31.936Z,1651.00
2023-04-16T04:49:31.951Z,1613.00
2023-04-16T04:50:31.975Z,1593.00
2023-04-16T04:51:32.021Z,1512.00
2023-04-16T04:52:32.064Z,1478.00
2023-04-16T04:53:32.077Z,1463.00
2023-04-16T04:54:32.108Z,1467.00
2023-04-16T04:55:32.127Z,1525.00
2023-04-16T04:56:32.167Z,1472.00
2023-04-16T04:57:32.206Z,1424.00
2023-04-16T04:58:32.200Z,1461.00
2023-04-16T04:59:32.244Z,1485.00
2023-04-16T05:00:32.274Z,1616.00
2023-04-16T05:01:32.322Z,1572.00
2023-04-16T05:02:32.372Z,1603.00
2023-04-16T05:03:32.422Z,1604.00
2023-04-16T05:04:32.371Z,1524.00
2023-04-16T05:05:32.409Z,1477.00
2023-04-16T05:06:32.432Z,1514.00
2023-04-16T05:07:32.487Z,1580.00
2023-04-16T05:08:32.492Z,1486.00
2023-04-16T05:09:32.522Z,1497.00
2023-04-16T05:10:32.582Z,1496.00
2023-04-16T05:11:32.571Z,1543.00
2023-04-16T05:12:32.611Z,1572.00
2023-04-16T05:13:32.621Z,1506.00
2023-04-16T05:14:32.688Z,1530.00
2023-04-16T05:15:32.694Z,1583.00
2023-04-16T05:16:32.736Z,1629.00
2023-04-16T05:17:32.781Z,1602.00
2023-04-16T05:18:32.797Z,1533.00
2023-04-16T05:19:32.794Z,1530.00
2023-04-16T05:20:32.820Z,1584.00
2023-04-16T05:21:32.845Z,1605.00
2023-04-16T05:22:32.887Z,1539.00
2023-04-16T05:23:32.906Z,1480.00
2023-04-16T05:24:32.928Z,1492.00
2023-04-16T05:25:32.957Z,1617.00
2023-04-16T05:26:32.988Z,1621.00
2023-04-16T05:27:33.008Z,1539.00
2023-04-16T05:28:33.048Z,1451.00
2023-04-16T05:29:33.096Z,1473.00
2023-04-16T05:30:33.102Z,1452.00
2023-04-16T05:31:33.100Z,1441.00
2023-04-16T05:32:33.141Z,1477.00
2023-04-16T05:33:33.141Z,1437.00
2023-04-16T05:34:33.151Z,1456.00
2023-04-16T05:35:33.175Z,1519.00
2023-04-16T05:36:33.187Z,1430.00
2023-04-16T05:37:33.220Z,1291.00
2023-04-16T05:38:33.255Z,1305.00
2023-04-16T05:39:33.301Z,1358.00
2023-04-16T05:40:33.314Z,1340.00
2023-04-16T05:41:33.336Z,1370.00
2023-04-16T05:42:33.332Z,1411.00
2023-04-16T05:43:33.368Z,1395.00
2023-04-16T05:44:33.373Z,1319.00
2023-04-16T05:45:33.400Z,1372.00
2023-04-16T05:46:33.527Z,1279.00
2023-04-16T05:47:33.479Z,1253.00
2023-04-16T05:48:33.479Z,1222.00
2023-04-16T05:49:33.519Z,1233.00
2023-04-16T05:50:33.506Z,1239.00
2023-04-16T05:51:33.561Z,1258.00
2023-04-16T05:52:33.566Z,1281.00
2023-04-16T05:53:33.626Z,1315.00
2023-04-16T05:54:33.628Z,1278.00
2023-04-16T05:55:33.654Z,1267.00
2023-04-16T05:56:33.677Z,1279.00
2023-04-16T05:57:33.715Z,1197.00
2023-04-16T05:58:33.732Z,1139.00
2023-04-16T05:59:33.772Z,1155.00
2023-04-16T06:00:33.813Z,1174.00
2023-04-16T06:01:34.475Z,1227.00
2023-04-16T06:02:34.067Z,1253.00
2023-04-16T06:03:34.002Z,1210.00
2023-04-16T06:04:33.918Z,1172.00
2023-04-16T06:05:33.966Z,1143.00
2023-04-16T06:06:33.957Z,1098.00
2023-04-16T06:07:34.006Z,1095.00
2023-04-16T06:08:34.035Z,1068.00
2023-04-16T06:09:34.076Z,1068.00
2023-04-16T06:10:34.079Z,997.00
2023-04-16T06:11:35.881Z,1002.00
2023-04-16T06:12:34.121Z,1010.00
2023-04-16T06:13:34.133Z,1048.00
2023-04-16T06:14:34.171Z,1020.00
2023-04-16T06:15:34.182Z,1099.00
2023-04-16T06:16:34.324Z,1199.00
2023-04-16T06:17:34.303Z,1273.00
2023-04-16T06:18:34.256Z,1297.00
2023-04-16T06:19:34.287Z,1359.00
2023-04-16T06:20:34.300Z,1362.00
2023-04-16T06:21:34.339Z,1351.00
2023-04-16T06:22:34.399Z,1389.00
2023-04-16T06:23:34.398Z,1327.00
2023-04-16T06:24:34.416Z,1291.00
2023-04-16T06:25:34.466Z,1278.00
2023-04-16T06:26:34.453Z,1242.00
2023-04-16T06:27:34.481Z,1181.00
2023-04-16T06:28:34.512Z,1272.00
2023-04-16T06:29:41.165Z,1190.00
2023-04-16T06:30:35.522Z,1192.00
2023-04-16T06:31:34.535Z,1197.00
2023-04-16T06:32:34.589Z,1213.00
2023-04-16T06:33:34.486Z,1282.00
2023-04-16T06:34:34.507Z,1293.00
2023-04-16T06:35:34.474Z,1264.00
2023-04-16T06:36:34.461Z,1227.00
2023-04-16T06:37:34.457Z,1155.00
2023-04-16T06:38:34.478Z,1193.00
2023-04-16T06:39:34.466Z,1203.00
2023-04-16T06:40:34.440Z,1226.00
2023-04-16T06:41:34.434Z,1229.00
2023-04-16T06:42:34.437Z,1136.00
2023-04-16T06:43:34.429Z,1170.00
2023-04-16T06:44:34.411Z,1314.00
2023-04-16T06:45:34.430Z,1283.00
2023-04-16T06:46:34.474Z,1240.00
2023-04-16T06:47:34.590Z,1273.00
2023-04-16T06:48:34.506Z,1283.00
2023-04-16T06:49:34.514Z,1369.00
2023-04-16T06:50:34.537Z,1411.00
2023-04-16T06:51:34.554Z,1336.00
2023-04-16T06:52:34.573Z,1356.00
2023-04-16T06:53:34.612Z,1406.00
2023-04-16T06:54:34.630Z,1365.00
2023-04-16T06:55:34.636Z,1322.00
2023-04-16T06:56:34.670Z,1292.00
2023-04-16T06:57:36.265Z,1303.00
2023-04-16T06:58:34.690Z,1355.00
2023-04-16T06:59:34.678Z,1401.00
2023-04-16T07:00:34.697Z,1371.00
2023-04-16T07:01:34.745Z,1450.00
2023-04-16T07:02:34.855Z,1407.00
2023-04-16T07:03:34.752Z,1380.00
2023-04-16T07:04:34.634Z,1312.00
2023-04-16T07:05:34.652Z,1384.00
2023-04-16T07:06:34.632Z,1323.00
2023-04-16T07:07:34.609Z,1372.00
2023-04-16T07:08:34.605Z,1347.00
2023-04-16T07:09:34.608Z,1332.00
2023-04-16T07:10:34.586Z,1308.00
2023-04-16T07:11:34.612Z,1301.00
2023-04-16T07:12:34.582Z,1335.00
2023-04-16T07:13:34.570Z,1274.00
2023-04-16T07:14:34.558Z,1254.00
2023-04-16T07:15:34.564Z,1221.00
2023-04-16T07:16:34.617Z,1201.00
2023-04-16T07:17:34.540Z,1224.00
2023-04-16T07:18:34.549Z,1277.00
2023-04-16T07:19:34.546Z,1234.00
2023-04-16T07:20:34.538Z,1207.00
2023-04-16T07:21:34.536Z,1194.00
2023-04-16T07:22:34.521Z,1259.00
2023-04-16T07:23:34.506Z,1224.00
2023-04-16T07:24:34.517Z,1251.00
2023-04-16T07:25:34.486Z,1217.00
2023-04-16T07:26:34.473Z,1211.00
2023-04-16T07:27:34.478Z,1240.00
2023-04-16T07:28:34.463Z,1276.00
2023-04-16T07:29:34.453Z,1330.00
2023-04-16T07:30:34.467Z,1338.00
2023-04-16T07:31:34.476Z,1275.00
2023-04-16T07:32:34.472Z,1269.00
2023-04-16T07:33:34.437Z,1269.00
2023-04-16T07:34:34.423Z,1258.00
2023-04-16T07:35:34.412Z,1244.00
2023-04-16T07:36:34.426Z,1225.00
2023-04-16T07:37:34.397Z,1251.00
2023-04-16T07:38:34.402Z,1279.00
2023-04-16T07:39:34.398Z,1312.00
2023-04-16T07:40:34.394Z,1334.00
2023-04-16T07:41:34.383Z,1358.00
2023-04-16T07:42:34.382Z,1369.00
2023-04-16T07:43:34.373Z,1385.00
2023-04-16T07:44:34.377Z,1446.00
2023-04-16T07:45:34.388Z,1414.00
2023-04-16T07:46:43.548Z,1412.00
2023-04-16T07:47:35.357Z,1391.00
2023-04-16T07:48:34.352Z,1362.00
2023-04-16T07:49:34.338Z,1364.00
2023-04-16T07:50:34.307Z,1313.00
2023-04-16T07:51:34.299Z,1355.00
2023-04-16T07:52:34.303Z,1342.00
2023-04-16T07:53:34.312Z,1363.00
2023-04-16T07:54:34.300Z,1362.00
2023-04-16T07:55:34.309Z,1315.00
2023-04-16T07:56:34.296Z,1322.00
2023-04-16T07:57:34.297Z,1300.00
2023-04-16T07:58:34.272Z,1341.00
2023-04-16T07:59:34.286Z,1288.00
2023-04-16T08:00:34.268Z,1391.00
2023-04-16T08:01:34.250Z,1442.00
2023-04-16T08:02:34.330Z,1549.00
2023-04-16T08:03:34.330Z,1503.00
2023-04-16T08:04:34.368Z,1431.00
2023-04-16T08:05:34.217Z,1401.00
2023-04-16T08:06:34.200Z,1442.00
2023-04-16T08:07:34.903Z,1418.00
2023-04-16T08:08:34.194Z,1379.00
2023-04-16T08:09:34.239Z,1373.00
2023-04-16T08:10:34.249Z,1523.00
2023-04-16T08:11:34.269Z,1590.00
2023-04-16T08:12:34.276Z,1678.00
2023-04-16T08:13:34.286Z,1726.00
2023-04-16T08:14:34.310Z,1744.00
2023-04-16T08:15:34.364Z,1768.00
2023-04-16T08:16:34.327Z,1733.00
2023-04-16T08:17:34.401Z,1580.00
2023-04-16T08:18:34.376Z,1696.00
2023-04-16T08:19:34.380Z,1720.00
2023-04-16T08:20:34.418Z,1729.00
2023-04-16T08:21:34.413Z,1772.00
2023-04-16T08:22:34.443Z,1755.00
2023-04-16T08:23:34.447Z,1747.00
2023-04-16T08:24:34.479Z,1746.00
2023-04-16T08:25:34.486Z,1743.00
2023-04-16T08:26:34.496Z,1775.00
2023-04-16T08:27:34.527Z,1723.00
2023-04-16T08:28:34.540Z,1767.00
2023-04-16T08:29:34.559Z,1801.00
2023-04-16T08:30:34.552Z,1762.00
2023-04-16T08:31:34.628Z,1765.00
2023-04-16T08:32:34.603Z,1792.00
2023-04-16T08:33:34.607Z,1785.00
2023-04-16T08:34:34.619Z,1756.00
2023-04-16T08:35:34.613Z,1745.00
2023-04-16T08:36:34.646Z,1776.00
2023-04-16T08:37:34.651Z,1762.00
2023-04-16T08:38:34.661Z,1782.00
2023-04-16T08:39:34.653Z,1784.00
2023-04-16T08:40:34.679Z,1772.00
2023-04-16T08:41:34.674Z,1738.00
2023-04-16T08:42:34.686Z,1749.00
2023-04-16T08:43:34.688Z,1732.00
2023-04-16T08:44:34.716Z,1717.00
2023-04-16T08:45:34.713Z,1698.00
2023-04-16T08:46:34.766Z,1692.00
2023-04-16T08:47:34.735Z,1680.00
2023-04-16T08:48:34.734Z,1660.00
2023-04-16T08:49:34.720Z,1669.00
2023-04-16T08:50:34.753Z,1688.00
2023-04-16T08:51:34.761Z,1702.00
2023-04-16T08:52:34.748Z,1710.00
2023-04-16T08:53:34.747Z,1717.00
2023-04-16T08:54:34.741Z,1706.00
2023-04-16T08:55:34.764Z,1686.00
2023-04-16T08:56:34.769Z,1693.00
2023-04-16T08:57:34.782Z,1707.00
2023-04-16T08:58:34.774Z,1704.00
2023-04-16T08:59:34.794Z,1703.00
2023-04-16T09:00:34.788Z,1724.00
2023-04-16T09:01:34.860Z,1712.00
2023-04-16T09:02:35.065Z,1767.00
2023-04-16T09:03:36.460Z,1744.00
2023-04-16T09:04:34.879Z,1743.00
2023-04-16T09:05:34.837Z,1734.00
2023-04-16T09:06:34.844Z,1731.00
2023-04-16T09:07:34.831Z,1736.00
2023-04-16T09:08:34.854Z,1748.00
2023-04-16T09:09:34.856Z,1737.00
2023-04-16T09:10:34.872Z,1683.00
2023-04-16T09:11:34.851Z,1656.00
2023-04-16T09:12:34.856Z,1631.00
2023-04-16T09:13:34.878Z,1683.00
2023-04-16T09:14:34.876Z,1691.00
2023-04-16T09:15:35.276Z,1702.00
2023-04-16T09:16:34.910Z,1635.00
2023-04-16T09:17:34.967Z,1651.00
2023-04-16T09:18:34.938Z,1617.00
2023-04-16T09:19:34.915Z,1667.00
2023-04-16T09:20:34.930Z,1639.00
2023-04-16T09:21:34.930Z,1634.00
2023-04-16T09:22:34.947Z,1639.00
2023-04-16T09:23:34.927Z,1631.00
2023-04-16T09:24:34.956Z,1613.00
2023-04-16T09:25:34.966Z,1611.00
2023-04-16T09:26:34.979Z,1598.00
2023-04-16T09:27:34.989Z,1581.00
2023-04-16T09:28:35.004Z,1595.00
2023-04-16T09:29:34.975Z,1611.00
2023-04-16T09:30:35.001Z,1582.00
2023-04-16T09:31:35.086Z,1598.00
2023-04-16T09:32:35.023Z,1604.00
2023-04-16T09:33:35.123Z,1603.00
2023-04-16T09:34:35.022Z,1606.00
2023-04-16T09:35:34.997Z,1626.00
2023-04-16T09:36:35.018Z,1657.00
2023-04-16T09:37:35.006Z,1665.00
2023-04-16T09:38:35.019Z,1619.00
2023-04-16T09:39:35.009Z,1642.00
2023-04-16T09:40:35.065Z,1628.00
2023-04-16T09:41:35.022Z,1633.00
2023-04-16T09:42:35.003Z,1640.00
2023-04-16T09:43:35.026Z,1645.00
2023-04-16T09:44:35.007Z,1656.00
2023-04-16T09:45:35.035Z,1646.00
2023-04-16T09:46:35.096Z,1644.00
2023-04-16T09:47:35.074Z,1663.00
2023-04-16T09:48:35.024Z,1666.00
2023-04-16T09:49:35.013Z,1659.00
2023-04-16T09:50:35.069Z,1667.00
2023-04-16T09:51:35.035Z,1697.00
2023-04-16T09:52:35.043Z,1688.00
2023-04-16T09:53:35.034Z,1679.00
2023-04-16T09:54:35.013Z,1695.00
2023-04-16T09:55:35.040Z,1700.00
2023-04-16T09:56:35.065Z,1680.00
2023-04-16T09:57:35.020Z,1680.00
2023-04-16T09:58:35.032Z,1697.00
2023-04-16T09:59:35.021Z,1679.00
2023-04-16T10:00:35.069Z,1698.00
2023-04-16T10:01:36.087Z,1698.00
2023-04-16T10:02:35.050Z,1671.00
2023-04-16T10:03:35.336Z,1701.00
2023-04-16T10:04:35.041Z,1686.00
2023-04-16T10:05:34.999Z,1680.00
2023-04-16T10:06:34.971Z,1700.00
2023-04-16T10:07:34.963Z,1697.00
2023-04-16T10:08:34.990Z,1733.00
2023-04-16T10:09:34.965Z,1729.00
2023-04-16T10:10:34.966Z,1717.00
2023-04-16T10:11:34.964Z,1720.00
2023-04-16T10:12:34.940Z,1730.00
2023-04-16T10:13:34.937Z,1733.00
2023-04-16T10:14:34.929Z,1739.00
2023-04-16T10:15:34.908Z,1775.00
2023-04-16T10:16:34.939Z,1769.00
2023-04-16T10:17:34.995Z,1745.00
2023-04-16T10:18:34.896Z,1765.00
2023-04-16T10:19:34.900Z,1742.00
2023-04-16T10:20:34.886Z,1736.00
2023-04-16T10:21:34.866Z,1726.00
2023-04-16T10:22:34.875Z,1729.00
2023-04-16T10:23:34.889Z,1730.00
2023-04-16T10:24:34.900Z,1737.00
2023-04-16T10:25:34.915Z,1711.00
2023-04-16T10:26:34.967Z,1730.00
2023-04-16T10:27:34.997Z,1749.00
2023-04-16T10:28:35.061Z,1740.00
2023-04-16T10:29:35.085Z,1753.00
2023-04-16T10:30:35.132Z,1754.00
2023-04-16T10:31:35.129Z,1760.00
2023-04-16T10:32:35.157Z,1739.00
2023-04-16T10:33:35.158Z,1737.00
2023-04-16T10:34:35.171Z,1746.00
2023-04-16T10:35:35.207Z,1754.00
2023-04-16T10:36:35.222Z,1764.00
2023-04-16T10:37:35.251Z,1731.00
2023-04-16T10:38:35.294Z,1731.00
2023-04-16T10:39:35.283Z,1778.00
2023-04-16T10:40:35.309Z,1792.00
2023-04-16T10:41:35.358Z,1778.00
2023-04-16T10:42:35.374Z,1804.00
2023-04-16T10:43:35.407Z,1800.00
2023-04-16T10:44:35.440Z,1796.00
2023-04-16T10:45:35.460Z,1805.00
2023-04-16T10:46:35.586Z,1785.00
2023-04-16T10:47:35.523Z,1829.00
2023-04-16T10:48:46.518Z,1811.00
2023-04-16T10:49:36.543Z,1812.00
2023-04-16T10:50:35.524Z,1804.00
2023-04-16T10:51:35.520Z,1788.00
2023-04-16T10:52:35.515Z,1783.00
2023-04-16T10:53:35.509Z,1779.00
2023-04-16T10:54:35.510Z,1793.00
2023-04-16T10:55:35.481Z,1798.00
2023-04-16T10:56:35.499Z,1784.00
2023-04-16T10:57:35.488Z,1822.00
2023-04-16T10:58:35.521Z,1836.00
2023-04-16T10:59:35.533Z,1799.00
2023-04-16T11:00:35.564Z,1796.00
2023-04-16T11:01:35.630Z,1780.00
2023-04-16T11:02:35.970Z,1779.00
2023-04-16T11:03:35.814Z,1780.00
2023-04-16T11:04:35.832Z,1794.00
2023-04-16T11:05:35.760Z,1813.00
2023-04-16T11:06:35.811Z,1796.00
2023-04-16T11:07:35.852Z,1810.00
2023-04-16T11:08:44.264Z,1809.00
2023-04-16T11:09:36.880Z,1809.00
2023-04-16T11:10:35.858Z,1788.00
2023-04-16T11:11:35.869Z,1789.00
2023-04-16T11:12:35.870Z,1795.00
2023-04-16T11:13:35.839Z,1812.00
2023-04-16T11:14:35.838Z,1831.00
2023-04-16T11:15:35.852Z,1808.00
2023-04-16T11:16:35.817Z,1804.00
2023-04-16T11:17:35.862Z,1777.00
2023-04-16T11:18:35.824Z,1764.00
2023-04-16T11:19:36.809Z,1765.00
2023-04-16T11:20:35.806Z,1769.00
2023-04-16T11:21:35.809Z,1771.00
2023-04-16T11:22:35.831Z,1755.00
2023-04-16T11:23:35.788Z,1794.00
2023-04-16T11:24:35.779Z,1765.00
2023-04-16T11:25:35.776Z,1792.00
2023-04-16T11:26:35.774Z,1766.00
2023-04-16T11:27:35.788Z,1765.00
2023-04-16T11:28:35.801Z,1775.00
2023-04-16T11:29:35.840Z,1769.00
2023-04-16T11:30:35.890Z,1806.00
2023-04-16T11:31:36.014Z,1811.00
2023-04-16T11:32:36.084Z,1794.00
2023-04-16T11:33:36.063Z,1807.00
2023-04-16T11:34:36.123Z,1750.00
2023-04-16T11:35:36.203Z,1775.00
2023-04-16T11:36:36.243Z,1785.00
2023-04-16T11:37:36.358Z,1793.00
2023-04-16T11:38:36.374Z,1820.00
2023-04-16T11:39:36.434Z,1833.00
2023-04-16T11:40:36.517Z,1739.00
2023-04-16T11:41:36.534Z,1741.00
2023-04-16T11:42:36.643Z,1802.00
2023-04-16T11:43:36.686Z,1814.00
2023-04-16T11:44:36.725Z,1779.00
2023-04-16T11:45:36.795Z,1749.00
2023-04-16T11:46:36.869Z,1793.00
2023-04-16T11:47:36.973Z,1776.00
2023-04-16T11:48:36.925Z,1769.00
2023-04-16T11:49:36.948Z,1729.00
2023-04-16T11:50:36.996Z,1752.00
2023-04-16T11:51:37.050Z,1700.00
2023-04-16T11:52:37.139Z,1689.00
2023-04-16T11:53:37.170Z,1728.00
2023-04-16T11:54:37.192Z,1716.00
2023-04-16T11:55:37.233Z,1690.00
2023-04-16T11:56:37.257Z,1667.00
2023-04-16T11:57:37.304Z,1675.00
2023-04-16T11:58:37.336Z,1691.00
2023-04-16T11:59:38.282Z,1691.00
2023-04-16T12:00:38.280Z,1692.00
2023-04-16T12:01:37.262Z,1697.00
2023-04-16T12:02:37.519Z,1697.00
2023-04-16T12:03:37.528Z,1664.00
2023-04-16T12:04:37.362Z,1633.00
2023-04-16T12:05:37.246Z,1567.00
2023-04-16T12:06:37.265Z,1625.00
2023-04-16T12:07:37.262Z,1674.00
2023-04-16T12:08:37.269Z,1638.00
2023-04-16T12:09:40.244Z,1647.00