createdAt,value
2019-02-03T00:02:13.726Z,17.80
2019-02-03T00:04:43.370Z,16.37
2019-02-03T00:07:12.919Z,17.83
2019-02-03T00:09:42.442Z,16.80
2019-02-03T00:12:12.026Z,17.70
2019-02-03T00:14:41.951Z,19.33
2019-02-03T00:17:11.509Z,17.37
2019-02-03T00:19:41.219Z,18.53
2019-02-03T00:22:10.794Z,19.43
2019-02-03T00:24:40.322Z,18.90
2019-02-03T00:27:09.933Z,17.60
2019-02-03T00:29:39.794Z,18.87
2019-02-03T00:32:09.336Z,19.70
2019-02-03T00:34:38.910Z,17.13
2019-02-03T00:37:16.777Z,18.70
2019-02-03T00:39:39.774Z,18.37
2019-02-03T00:42:09.396Z,18.77
2019-02-03T00:44:38.942Z,17.97
2019-02-03T00:47:08.491Z,18.17
2019-02-03T00:49:38.239Z,18.20
2019-02-03T00:52:07.862Z,17.73
2019-02-03T00:54:37.436Z,19.83
2019-02-03T00:57:07.173Z,19.33
2019-02-03T00:59:36.722Z,19.87
2019-02-03T01:02:06.804Z,18.63
2019-02-03T01:04:36.384Z,21.00
2019-02-03T01:07:06.899Z,21.03
2019-02-03T01:09:36.450Z,20.77
2019-02-03T01:12:06.472Z,19.10
2019-02-03T01:14:36.009Z,20.97
2019-02-03T01:17:05.869Z,21.50
2019-02-03T01:19:36.301Z,20.83
2019-02-03T01:22:06.025Z,20.30
2019-02-03T01:24:35.588Z,21.80
2019-02-03T01:27:05.370Z,21.47
2019-02-03T01:29:34.920Z,23.27
2019-02-03T01:32:04.540Z,21.50
2019-02-03T01:34:34.081Z,25.07
2019-02-03T01:37:03.616Z,22.80
2019-02-03T01:39:33.231Z,26.77
2019-02-03T01:42:02.923Z,24.47
2019-02-03T01:44:32.460Z,27.00
2019-02-03T01:47:02.363Z,27.23
2019-02-03T01:49:31.934Z,26.57
2019-02-03T01:52:01.482Z,30.10
2019-02-03T01:54:31.049Z,27.53
2019-02-03T01:57:01.153Z,30.40
2019-02-03T01:59:31.058Z,28.93
2019-02-03T02:02:00.593Z,30.30
2019-02-03T02:04:30.254Z,30.17
2019-02-03T02:06:59.864Z,27.00
2019-02-03T02:09:29.407Z,32.90
2019-02-03T02:11:58.993Z,31.77
2019-02-03T02:14:28.522Z,32.37
2019-02-03T02:16:58.058Z,33.17
2019-02-03T02:19:28.077Z,31.77
2019-02-03T02:21:57.631Z,31.10
2019-02-03T02:24:27.216Z,34.07
2019-02-03T02:26:57.233Z,35.77
2019-02-03T02:29:26.777Z,35.00
2019-02-03T02:31:56.315Z,35.23
2019-02-03T02:34:25.886Z,34.37
2019-02-03T02:36:55.417Z,33.60
2019-02-03T02:39:24.998Z,34.70
2019-02-03T02:41:54.562Z,33.07
2019-02-03T02:44:24.108Z,34.77
2019-02-03T02:46:53.655Z,34.30
2019-02-03T02:49:23.619Z,31.17
2019-02-03T02:51:53.152Z,33.03
2019-02-03T02:54:22.964Z,31.13
2019-02-03T02:56:52.550Z,30.57
2019-02-03T02:59:22.104Z,33.33
2019-02-03T03:01:51.642Z,33.33
2019-02-03T03:04:22.023Z,34.20
2019-02-03T03:06:51.553Z,31.47
2019-02-03T03:09:21.103Z,35.00
2019-02-03T03:11:50.952Z,32.87
2019-02-03T03:14:20.523Z,32.47
2019-02-03T03:16:50.200Z,32.60
2019-02-03T03:19:20.003Z,31.20
2019-02-03T03:21:49.557Z,33.47
2019-02-03T03:24:19.118Z,32.67
2019-02-03T03:26:48.699Z,30.63
2019-02-03T03:29:18.250Z,33.07
2019-02-03T03:31:47.797Z,32.80
2019-02-03T03:34:17.830Z,32.47
2019-02-03T03:36:47.370Z,29.40
2019-02-03T03:39:16.957Z,33.17
2019-02-03T03:41:46.636Z,30.13
2019-02-03T03:44:16.193Z,30.67
2019-02-03T03:46:45.746Z,31.33
2019-02-03T03:49:15.311Z,28.23
2019-02-03T03:51:44.930Z,28.90
2019-02-03T03:54:14.616Z,29.17
2019-02-03T03:56:44.175Z,29.70
2019-02-03T03:59:13.788Z,30.27
2019-02-03T04:01:43.852Z,29.37
2019-02-03T04:04:16.448Z,30.27
2019-02-03T04:06:44.680Z,28.13
2019-02-03T04:09:14.218Z,29.30
2019-02-03T04:11:43.851Z,30.27
2019-02-03T04:14:13.743Z,29.63
2019-02-03T04:16:43.305Z,30.37
2019-02-03T04:19:12.919Z,29.97
2019-02-03T04:21:42.500Z,28.80
2019-02-03T04:24:12.036Z,30.50
2019-02-03T04:26:42.006Z,27.40
2019-02-03T04:29:12.285Z,28.20
2019-02-03T04:31:42.076Z,27.00
2019-02-03T04:34:11.834Z,29.47
2019-02-03T04:36:41.400Z,26.03
2019-02-03T04:39:11.088Z,25.27
2019-02-03T04:41:41.175Z,29.30
2019-02-03T04:44:10.887Z,26.03
2019-02-03T04:46:40.434Z,25.57
2019-02-03T04:49:10.084Z,25.70
2019-02-03T04:51:39.636Z,23.50
2019-02-03T04:54:09.273Z,25.63
2019-02-03T04:56:38.909Z,27.83
2019-02-03T04:59:08.465Z,27.00
2019-02-03T05:01:38.020Z,24.80
2019-02-03T05:04:07.970Z,26.70
2019-02-03T05:06:37.525Z,24.63
2019-02-03T05:09:11.238Z,25.27
2019-02-03T05:11:39.680Z,26.70
2019-02-03T05:14:09.404Z,26.50
2019-02-03T05:16:39.043Z,26.70
2019-02-03T05:19:08.624Z,25.67
2019-02-03T05:21:38.452Z,23.60
2019-02-03T05:24:08.154Z,28.27
2019-02-03T05:26:37.840Z,25.13
2019-02-03T05:29:07.455Z,26.93
2019-02-03T05:31:36.995Z,26.50
2019-02-03T05:34:06.858Z,29.27
2019-02-03T05:36:36.387Z,27.80
2019-02-03T05:39:07.992Z,27.53
2019-02-03T05:41:37.634Z,26.90
2019-02-03T05:44:07.345Z,28.33
2019-02-03T05:46:36.911Z,30.33
2019-02-03T05:49:06.866Z,32.33
2019-02-03T05:51:36.425Z,29.60
2019-02-03T05:54:06.223Z,29.17
2019-02-03T05:56:35.808Z,30.37
2019-02-03T05:59:05.504Z,29.57
2019-02-03T06:01:35.513Z,30.77
2019-02-03T06:04:05.592Z,28.57
2019-02-03T06:06:35.149Z,29.00
2019-02-03T06:09:07.562Z,30.80
2019-02-03T06:11:37.131Z,29.80
2019-02-03T06:14:07.187Z,28.80
2019-02-03T06:16:36.742Z,29.50
2019-02-03T06:19:06.504Z,29.77
2019-02-03T06:21:36.044Z,28.93
2019-02-03T06:24:05.961Z,28.23
2019-02-03T06:26:35.553Z,29.60
2019-02-03T06:29:05.181Z,28.37
2019-02-03T06:31:34.748Z,28.20
2019-02-03T06:34:05.936Z,30.27
2019-02-03T06:36:35.489Z,29.37
2019-02-03T06:39:08.141Z,29.17
2019-02-03T06:41:37.718Z,30.70
2019-02-03T06:44:07.352Z,28.93
2019-02-03T06:46:38.561Z,29.07
2019-02-03T06:49:09.777Z,30.87
2019-02-03T06:51:39.331Z,30.83
2019-02-03T06:54:08.904Z,30.83
2019-02-03T06:56:38.555Z,32.10
2019-02-03T06:59:08.204Z,32.33
2019-02-03T07:01:37.748Z,33.40
2019-02-03T07:04:08.020Z,31.63
2019-02-03T07:06:37.827Z,31.57
2019-02-03T07:09:09.306Z,32.70
2019-02-03T07:11:39.048Z,29.73
2019-02-03T07:14:08.735Z,30.93
2019-02-03T07:16:41.051Z,32.87
2019-02-03T07:19:10.030Z,29.83
2019-02-03T07:21:39.675Z,31.77
2019-02-03T07:24:10.980Z,32.87
2019-02-03T07:26:41.000Z,33.90
2019-02-03T07:29:10.556Z,33.23
2019-02-03T07:31:40.112Z,31.23
2019-02-03T07:34:09.740Z,33.77
2019-02-03T07:36:39.280Z,33.87
2019-02-03T07:39:09.165Z,30.97
2019-02-03T07:41:38.850Z,30.27
2019-02-03T07:44:08.468Z,30.77
2019-02-03T07:46:38.390Z,29.90
2019-02-03T07:49:08.190Z,30.53
2019-02-03T07:51:37.730Z,29.97
2019-02-03T07:54:08.738Z,30.40
2019-02-03T07:56:38.958Z,31.73
2019-02-03T07:59:08.972Z,30.43
2019-02-03T08:01:38.528Z,29.80
2019-02-03T08:04:08.243Z,31.67
2019-02-03T08:06:37.787Z,29.90
2019-02-03T08:09:09.183Z,29.20
2019-02-03T08:11:38.750Z,30.47
2019-02-03T08:14:08.736Z,29.67
2019-02-03T08:16:38.278Z,28.33
2019-02-03T08:19:07.919Z,29.20
2019-02-03T08:21:37.457Z,27.80
2019-02-03T08:24:07.082Z,27.97
2019-02-03T08:26:37.533Z,30.07
2019-02-03T08:29:07.132Z,27.70
2019-02-03T08:31:36.750Z,28.87
2019-02-03T08:34:06.399Z,28.63
2019-02-03T08:36:35.949Z,30.70
2019-02-03T08:39:08.127Z,27.70
2019-02-03T08:41:37.746Z,33.70
2019-02-03T08:44:07.292Z,31.10
2019-02-03T08:46:36.848Z,29.87
2019-02-03T08:49:06.578Z,29.43
2019-02-03T08:51:36.197Z,28.90
2019-02-03T08:54:06.367Z,29.10
2019-02-03T08:56:35.942Z,32.40
2019-02-03T08:59:05.890Z,27.33
2019-02-03T09:01:35.414Z,29.70
2019-02-03T09:04:05.213Z,28.93
2019-02-03T09:06:34.733Z,27.27
2019-02-03T09:09:07.453Z,28.80
2019-02-03T09:11:36.991Z,29.37
2019-02-03T09:14:06.506Z,29.23
2019-02-03T09:16:36.019Z,30.57
2019-02-03T09:19:06.013Z,32.60
2019-02-03T09:21:35.527Z,26.97
2019-02-03T09:24:05.285Z,30.60
2019-02-03T09:26:34.843Z,28.97
2019-02-03T09:29:04.536Z,29.70
2019-02-03T09:31:34.068Z,28.00
2019-02-03T09:34:04.267Z,27.33
2019-02-03T09:36:33.863Z,30.27
2019-02-03T09:39:04.526Z,29.60
2019-02-03T09:41:34.074Z,29.10
2019-02-03T09:44:03.657Z,27.40
2019-02-03T09:46:33.185Z,25.17
2019-02-03T09:49:02.741Z,28.93
2019-02-03T09:51:32.269Z,26.83
2019-02-03T09:54:01.793Z,25.03
2019-02-03T09:56:31.369Z,28.20
2019-02-03T09:59:00.893Z,23.87
2019-02-03T10:01:30.807Z,26.30
2019-02-03T10:04:00.368Z,24.67
2019-02-03T10:06:29.879Z,24.07
2019-02-03T10:08:59.492Z,22.73
2019-02-03T10:11:29.102Z,23.20
2019-02-03T10:13:58.691Z,24.00
2019-02-03T10:16:28.197Z,24.10
2019-02-03T10:18:58.233Z,20.80
2019-02-03T10:21:27.746Z,25.77
2019-02-03T10:23:57.610Z,35.60
2019-02-03T10:26:27.243Z,35.60
2019-02-03T10:28:57.140Z,39.83
2019-02-03T10:31:26.733Z,34.70
2019-02-03T10:33:56.288Z,31.37
2019-02-03T10:36:25.903Z,22.30
2019-02-03T10:38:55.627Z,27.30
2019-02-03T10:41:25.160Z,26.03
2019-02-03T10:43:56.439Z,24.80
2019-02-03T10:46:26.129Z,28.53
2019-02-03T10:48:55.660Z,25.70
2019-02-03T10:51:25.188Z,23.60
2019-02-03T10:53:54.674Z,23.27
2019-02-03T10:56:24.218Z,22.53
2019-02-03T10:59:13.087Z,24.90
2019-02-03T11:01:42.602Z,24.53
2019-02-03T11:04:12.260Z,23.90
2019-02-03T11:06:41.854Z,22.17
2019-02-03T11:09:11.707Z,21.90
2019-02-03T11:11:41.215Z,25.17
2019-02-03T11:14:10.992Z,24.23
2019-02-03T11:16:40.613Z,41.27
2019-02-03T11:19:10.198Z,31.03
2019-02-03T11:21:39.723Z,28.27
2019-02-03T11:24:09.382Z,31.30
2019-02-03T11:26:38.894Z,23.97
2019-02-03T11:29:08.470Z,23.37
2019-02-03T11:31:38.607Z,24.83
2019-02-03T11:34:08.179Z,24.65
2019-02-03T11:36:37.756Z,23.70
2019-02-03T11:39:08.615Z,23.70
2019-02-03T11:41:48.799Z,24.03
2019-02-03T11:44:09.611Z,23.83
2019-02-03T11:46:39.150Z,22.10
2019-02-03T11:49:08.682Z,23.60
2019-02-03T11:51:38.788Z,21.87
2019-02-03T11:54:09.123Z,22.10
2019-02-03T11:56:38.712Z,19.83
2019-02-03T11:59:08.334Z,22.03
2019-02-03T12:01:37.834Z,20.40
2019-02-03T12:04:07.347Z,22.17
2019-02-03T12:06:36.947Z,22.97
2019-02-03T12:09:08.643Z,20.60
2019-02-03T12:11:38.167Z,20.53
2019-02-03T12:14:07.690Z,22.53
2019-02-03T12:16:37.242Z,23.37
2019-02-03T12:19:06.864Z,21.00
2019-02-03T12:21:36.385Z,20.03
2019-02-03T12:24:06.330Z,21.70
2019-02-03T12:26:36.473Z,24.40
2019-02-03T12:29:06.509Z,24.00
2019-02-03T12:31:36.412Z,20.37
2019-02-03T12:34:06.296Z,20.03
2019-02-03T12:36:35.899Z,20.77
2019-02-03T12:39:08.427Z,20.73
2019-02-03T12:41:37.941Z,21.30
2019-02-03T12:44:07.462Z,20.57
2019-02-03T12:46:38.963Z,19.90
2019-02-03T12:49:08.245Z,21.53
2019-02-03T12:51:39.935Z,21.70
2019-02-03T12:54:09.002Z,23.27
2019-02-03T12:56:38.783Z,20.70
2019-02-03T12:59:08.535Z,20.03
2019-02-03T13:01:38.269Z,21.07
2019-02-03T13:04:07.784Z,17.37
2019-02-03T13:06:37.296Z,20.77
2019-02-03T13:09:09.606Z,21.37
2019-02-03T13:11:39.192Z,20.40
2019-02-03T13:14:08.816Z,21.20
2019-02-03T13:16:38.390Z,22.27
2019-02-03T13:19:08.495Z,22.70
2019-02-03T13:21:38.057Z,19.43
2019-02-03T13:24:07.742Z,21.30
2019-02-03T13:26:37.281Z,21.93
2019-02-03T13:29:06.783Z,22.50
2019-02-03T13:31:36.380Z,21.27
2019-02-03T13:34:06.013Z,18.63
2019-02-03T13:36:35.904Z,17.53
2019-02-03T13:39:08.202Z,18.77
2019-02-03T13:41:37.712Z,21.07
2019-02-03T13:44:07.293Z,18.80
2019-02-03T13:46:36.836Z,19.10
2019-02-03T13:49:06.765Z,20.13
2019-02-03T13:51:36.352Z,15.90
2019-02-03T13:54:06.315Z,17.17
2019-02-03T13:56:35.995Z,17.97
2019-02-03T13:59:05.579Z,17.50
2019-02-03T14:01:35.417Z,18.45
2019-02-03T14:04:05.345Z,16.63
2019-02-03T14:06:34.870Z,15.80
2019-02-03T14:09:07.822Z,17.20
2019-02-03T14:11:37.333Z,15.50
2019-02-03T14:14:07.242Z,15.80
2019-02-03T14:16:36.778Z,15.73
2019-02-03T14:19:06.304Z,16.80
2019-02-03T14:21:36.251Z,15.27
2019-02-03T14:24:05.837Z,14.10
2019-02-03T14:26:35.423Z,18.07
2019-02-03T14:29:05.016Z,14.93
2019-02-03T14:31:34.532Z,12.73
2019-02-03T14:34:05.631Z,14.00
2019-02-03T14:36:35.144Z,15.47
2019-02-03T14:39:07.219Z,15.37
2019-02-03T14:41:36.768Z,16.10
2019-02-03T14:44:06.684Z,15.00
2019-02-03T14:46:36.205Z,14.83
2019-02-03T14:49:05.825Z,15.57
2019-02-03T14:51:35.332Z,14.10
2019-02-03T14:54:05.244Z,13.07
2019-02-03T14:56:34.769Z,14.23
2019-02-03T14:59:04.578Z,14.13
2019-02-03T15:01:34.125Z,14.23
2019-02-03T15:04:06.884Z,14.50
2019-02-03T15:06:35.026Z,14.70
2019-02-03T15:09:07.569Z,12.30
2019-02-03T15:11:37.556Z,13.17
2019-02-03T15:14:07.215Z,14.30
2019-02-03T15:16:36.742Z,13.73
2019-02-03T15:19:06.715Z,14.20
2019-02-03T15:21:36.228Z,13.70
2019-02-03T15:24:15.982Z,14.60
2019-02-03T15:26:37.281Z,14.00
2019-02-03T15:29:06.942Z,13.67
2019-02-03T15:31:36.545Z,14.47
2019-02-03T15:34:06.295Z,13.47
2019-02-03T15:36:35.857Z,13.10
2019-02-03T15:39:07.884Z,14.53
2019-02-03T15:41:37.416Z,15.20
2019-02-03T15:44:07.289Z,13.57
2019-02-03T15:46:36.819Z,13.00
2019-02-03T15:49:06.434Z,12.87
2019-02-03T15:51:35.954Z,13.37
2019-02-03T15:54:06.410Z,12.70
2019-02-03T15:56:35.944Z,12.83
2019-02-03T15:59:05.628Z,12.27
2019-02-03T16:01:35.152Z,13.53
2019-02-03T16:04:04.831Z,13.60
2019-02-03T16:06:34.538Z,12.93
2019-02-03T16:09:05.130Z,12.90
2019-02-03T16:11:35.147Z,13.10
2019-02-03T16:14:04.804Z,12.60
2019-02-03T16:16:34.310Z,13.23
2019-02-03T16:19:04.111Z,12.57
2019-02-03T16:21:33.622Z,12.87
2019-02-03T16:24:03.127Z,13.30
2019-02-03T16:26:32.744Z,15.33
2019-02-03T16:29:02.760Z,14.60
2019-02-03T16:31:32.386Z,14.03
2019-02-03T16:34:01.900Z,14.63
2019-02-03T16:36:31.429Z,13.90
2019-02-03T16:39:00.949Z,13.03
2019-02-03T16:41:30.470Z,13.27
2019-02-03T16:43:59.998Z,13.93
2019-02-03T16:46:29.513Z,11.37
2019-02-03T16:48:59.398Z,13.60
2019-02-03T16:51:28.950Z,13.07
2019-02-03T16:53:58.431Z,12.37
2019-02-03T16:56:28.220Z,12.97
2019-02-03T16:58:57.730Z,11.67
2019-02-03T17:01:56.425Z,12.37
2019-02-03T17:04:25.955Z,11.53
2019-02-03T17:06:55.466Z,12.33
2019-02-03T17:09:25.023Z,11.40
2019-02-03T17:11:54.639Z,11.90
2019-02-03T17:14:24.420Z,12.20
2019-02-03T17:16:53.927Z,12.63
2019-02-03T17:19:23.520Z,13.07
2019-02-03T17:21:53.062Z,13.23
2019-02-03T17:24:22.564Z,13.20
2019-02-03T17:26:54.362Z,12.90
2019-02-03T17:29:23.446Z,12.17
2019-02-03T17:31:53.023Z,16.77
2019-02-03T17:34:22.561Z,14.17
2019-02-03T17:36:52.911Z,14.50
2019-02-03T17:39:22.570Z,13.80
2019-02-03T17:41:52.069Z,12.77
2019-02-03T17:44:21.663Z,12.77
2019-02-03T17:46:51.215Z,14.13
2019-02-03T17:49:20.811Z,15.10
2019-02-03T17:51:50.355Z,16.33
2019-02-03T17:54:19.862Z,14.47
2019-02-03T17:56:49.751Z,14.93
2019-02-03T17:59:19.287Z,14.87
2019-02-03T18:01:48.798Z,15.00
2019-02-03T18:04:18.621Z,14.70
2019-02-03T18:06:48.144Z,13.47
2019-02-03T18:09:17.656Z,15.07
2019-02-03T18:11:47.189Z,13.50
2019-02-03T18:14:24.191Z,14.00
2019-02-03T18:16:48.007Z,14.60
2019-02-03T18:19:18.553Z,23.30
2019-02-03T18:21:48.158Z,14.93
2019-02-03T18:24:18.017Z,15.70
2019-02-03T18:26:47.560Z,14.53
2019-02-03T18:29:17.153Z,15.37
2019-02-03T18:31:46.684Z,14.13
2019-02-03T18:34:16.208Z,15.27
2019-02-03T18:36:45.744Z,14.70
2019-02-03T18:39:15.931Z,14.07
2019-02-03T18:41:45.651Z,13.57
2019-02-03T18:44:15.179Z,13.20
2019-02-03T18:46:44.863Z,14.47
2019-02-03T18:49:14.393Z,14.90
2019-02-03T18:51:44.195Z,14.00
2019-02-03T18:54:13.737Z,12.90
2019-02-03T18:56:43.244Z,12.77
2019-02-03T18:59:13.098Z,13.30
2019-02-03T19:01:42.629Z,13.33
2019-02-03T19:04:12.208Z,13.70
2019-02-03T19:06:41.750Z,13.13
2019-02-03T19:09:11.503Z,12.70
2019-02-03T19:11:41.712Z,12.50
2019-02-03T19:14:11.353Z,12.37
2019-02-03T19:16:40.961Z,12.43
2019-02-03T19:19:10.674Z,12.23
2019-02-03T19:21:42.054Z,12.13
2019-02-03T19:24:11.595Z,11.00
2019-02-03T19:26:41.108Z,12.60
2019-02-03T19:29:11.471Z,11.03
2019-02-03T19:31:41.276Z,10.70
2019-02-03T19:34:10.783Z,12.73
2019-02-03T19:36:40.330Z,12.70
2019-02-03T19:39:10.581Z,11.43
2019-02-03T19:41:40.326Z,11.93
2019-02-03T19:44:09.834Z,11.47
2019-02-03T19:46:39.349Z,11.50
2019-02-03T19:49:08.896Z,10.50
2019-02-03T19:51:38.434Z,10.80
2019-02-03T19:54:08.029Z,11.00
2019-02-03T19:56:37.557Z,11.60
2019-02-03T19:59:07.382Z,11.30
2019-02-03T20:01:36.864Z,8.47
2019-02-03T20:04:06.461Z,11.17
2019-02-03T20:06:36.322Z,11.40
2019-02-03T20:09:08.056Z,11.50
2019-02-03T20:11:37.700Z,11.97
2019-02-03T20:14:07.458Z,10.27
2019-02-03T20:16:36.966Z,10.53
2019-02-03T20:19:06.515Z,10.10
2019-02-03T20:21:37.645Z,11.33
2019-02-03T20:24:07.171Z,10.13
2019-02-03T20:26:37.158Z,8.47
2019-02-03T20:29:06.836Z,7.57
2019-02-03T20:31:36.465Z,9.10
2019-02-03T20:34:05.976Z,8.43
2019-02-03T20:36:35.585Z,8.20
2019-02-03T20:39:07.590Z,9.20
2019-02-03T20:41:37.101Z,7.53
2019-02-03T20:44:06.917Z,7.17
2019-02-03T20:46:36.395Z,7.13
2019-02-03T20:49:06.481Z,7.40
2019-02-03T20:51:36.000Z,8.63
2019-02-03T20:54:06.429Z,6.60
2019-02-03T20:56:35.955Z,7.97
2019-02-03T20:59:05.547Z,7.43
2019-02-03T21:01:36.816Z,6.53
2019-02-03T21:04:06.893Z,7.13
2019-02-03T21:06:36.397Z,7.10
2019-02-03T21:09:08.636Z,6.93
2019-02-03T21:11:38.202Z,7.90
2019-02-03T21:14:07.795Z,6.00
2019-02-03T21:16:37.295Z,6.97
2019-02-03T21:19:06.802Z,7.07
2019-02-03T21:21:36.524Z,7.13
2019-02-03T21:24:06.213Z,7.40
2019-02-03T21:26:35.769Z,6.80
2019-02-03T21:29:05.347Z,7.10
2019-02-03T21:31:34.843Z,6.87
2019-02-03T21:34:04.551Z,7.57
2019-02-03T21:36:34.078Z,7.30
2019-02-03T21:39:04.659Z,6.73
2019-02-03T21:41:35.988Z,7.10
2019-02-03T21:44:05.802Z,6.63
2019-02-03T21:46:35.351Z,7.77
2019-02-03T21:49:05.047Z,7.17
2019-02-03T21:51:34.862Z,7.10
2019-02-03T21:54:04.723Z,6.73
2019-02-03T21:56:34.261Z,6.90
2019-02-03T21:59:03.859Z,6.80
2019-02-03T22:01:33.751Z,7.20
2019-02-03T22:04:03.371Z,7.33
2019-02-03T22:06:32.992Z,7.13
2019-02-03T22:09:02.514Z,6.90
2019-02-03T22:11:32.553Z,6.57
2019-02-03T22:14:02.069Z,7.20
2019-02-03T22:16:31.602Z,6.40
2019-02-03T22:19:01.143Z,6.17
2019-02-03T22:21:30.651Z,6.43
2019-02-03T22:24:00.170Z,6.50
2019-02-03T22:26:29.802Z,6.33
2019-02-03T22:28:59.588Z,6.40
2019-02-03T22:31:29.093Z,6.63
2019-02-03T22:33:58.731Z,6.07
2019-02-03T22:36:28.483Z,5.80
2019-02-03T22:38:57.987Z,5.77
2019-02-03T22:41:27.544Z,5.83
2019-02-03T22:43:57.072Z,6.60
2019-02-03T22:46:26.585Z,6.07
2019-02-03T22:48:56.262Z,6.53
2019-02-03T22:51:25.774Z,6.40
2019-02-03T22:53:55.280Z,6.53
2019-02-03T22:56:25.200Z,5.90
2019-02-03T22:58:54.704Z,5.50
2019-02-03T23:01:25.140Z,6.47
2019-02-03T23:03:54.705Z,7.17
2019-02-03T23:06:24.718Z,6.30
2019-02-03T23:08:54.999Z,5.50
2019-02-03T23:11:24.687Z,6.17
2019-02-03T23:13:54.195Z,6.40
2019-02-03T23:16:23.703Z,6.73
2019-02-03T23:18:53.238Z,6.17
2019-02-03T23:21:22.744Z,5.10
2019-02-03T23:23:52.545Z,5.70
2019-02-03T23:26:22.061Z,6.27
2019-02-03T23:28:51.566Z,6.03
2019-02-03T23:31:21.075Z,5.80
2019-02-03T23:33:50.608Z,6.20
2019-02-03T23:36:20.109Z,6.80
2019-02-03T23:38:49.618Z,6.87
2019-02-03T23:41:19.176Z,6.90
2019-02-03T23:43:48.669Z,7.20
2019-02-03T23:46:29.119Z,5.90
2019-02-03T23:48:49.612Z,5.70
2019-02-03T23:51:19.410Z,6.63
2019-02-03T23:53:48.915Z,6.10
2019-02-03T23:56:18.503Z,5.67
2019-02-03T23:58:48.032Z,6.20
