createdAt,value
2022-12-13T00:04:50.649Z,0
2022-12-13T00:09:50.980Z,0
2022-12-13T00:14:50.329Z,0
2022-12-13T00:19:50.640Z,0
2022-12-13T00:24:51.126Z,0
2022-12-13T00:29:50.672Z,0
2022-12-13T00:34:50.385Z,0
2022-12-13T00:39:51.526Z,0
2022-12-13T00:44:50.932Z,0
2022-12-13T00:49:51.238Z,0
2022-12-13T00:54:50.660Z,0
2022-12-13T00:59:51.065Z,0
2022-12-13T01:04:50.823Z,0
2022-12-13T01:09:50.508Z,0
2022-12-13T01:14:56.333Z,0
2022-12-13T01:19:50.749Z,0
2022-12-13T01:24:51.052Z,0
2022-12-13T01:29:51.360Z,0
2022-12-13T01:34:50.880Z,0
2022-12-13T01:39:50.846Z,0
2022-12-13T01:44:51.187Z,0
2022-12-13T01:49:50.740Z,0
2022-12-13T01:54:51.207Z,0
2022-12-13T01:59:50.634Z,0
2022-12-13T02:04:51.420Z,0
2022-12-13T02:09:57.517Z,0
2022-12-13T02:14:50.917Z,0
2022-12-13T02:19:50.822Z,0
2022-12-13T02:24:51.097Z,0
2022-12-13T02:29:53.263Z,0
2022-12-13T02:34:50.516Z,0
2022-12-13T02:39:50.592Z,0
2022-12-13T02:44:51.350Z,0
2022-12-13T02:49:50.858Z,0
2022-12-13T02:54:50.860Z,0
2022-12-13T02:59:52.992Z,0
2022-12-13T03:04:51.253Z,0
2022-12-13T03:09:51.044Z,0
2022-12-13T03:14:51.259Z,0
2022-12-13T03:19:51.310Z,0
2022-12-13T03:24:51.350Z,0
2022-12-13T03:29:51.273Z,0
2022-12-13T03:35:01.248Z,0
2022-12-13T03:39:51.241Z,0
2022-12-13T03:44:50.878Z,0
2022-12-13T03:49:54.567Z,0
2022-12-13T03:54:50.541Z,0
2022-12-13T03:59:51.277Z,0
2022-12-13T04:04:50.461Z,0
2022-12-13T04:09:51.337Z,0
2022-12-13T04:14:51.340Z,0
2022-12-13T04:19:50.984Z,0
2022-12-13T04:24:51.274Z,0
2022-12-13T04:29:51.452Z,0
2022-12-13T04:34:51.250Z,0
2022-12-13T04:39:51.478Z,0
2022-12-13T04:44:51.166Z,0
2022-12-13T04:49:50.752Z,0
2022-12-13T04:54:56.359Z,0
2022-12-13T04:59:51.002Z,0
2022-12-13T05:04:54.695Z,0
2022-12-13T05:09:51.410Z,0
2022-12-13T05:14:50.911Z,0
2022-12-13T05:19:51.376Z,0
2022-12-13T05:24:50.878Z,0
2022-12-13T05:30:05.236Z,0
2022-12-13T05:34:50.813Z,0
2022-12-13T05:39:50.896Z,0
2022-12-13T05:44:51.234Z,0
2022-12-13T05:49:50.728Z,0
2022-12-13T05:54:51.001Z,0
2022-12-13T05:59:51.320Z,0
2022-12-13T06:04:50.829Z,0
2022-12-13T06:09:51.276Z,0
2022-12-13T06:14:51.083Z,0
2022-12-13T06:20:25.963Z,0
2022-12-13T06:24:51.259Z,0
2022-12-13T06:29:50.700Z,0
2022-12-13T06:34:51.137Z,0
2022-12-13T06:39:51.325Z,0
2022-12-13T06:44:56.531Z,0
2022-12-13T06:49:50.913Z,0
2022-12-13T06:55:00.055Z,0
2022-12-13T06:59:51.453Z,0
2022-12-13T07:04:50.818Z,0
2022-12-13T07:09:50.780Z,0
2022-12-13T07:14:50.845Z,0
2022-12-13T07:19:51.560Z,0
2022-12-13T07:24:51.201Z,0
2022-12-13T07:29:50.758Z,0
2022-12-13T07:34:50.968Z,0
2022-12-13T07:39:51.008Z,0
2022-12-13T07:44:50.779Z,0
2022-12-13T07:49:51.521Z,0
2022-12-13T07:54:51.072Z,5
2022-12-13T07:59:51.395Z,5
2022-12-13T08:04:55.499Z,5
2022-12-13T08:09:53.504Z,5
2022-12-13T08:14:53.748Z,11
2022-12-13T08:19:51.165Z,11
2022-12-13T08:24:51.343Z,16
2022-12-13T08:29:51.589Z,16
2022-12-13T08:34:50.930Z,23
2022-12-13T08:39:50.969Z,23
2022-12-13T08:44:51.857Z,30
2022-12-13T08:49:51.276Z,30
2022-12-13T08:54:51.404Z,39
2022-12-13T08:59:51.146Z,39
2022-12-13T09:04:51.205Z,35
2022-12-13T09:09:55.376Z,35
2022-12-13T09:14:51.247Z,51
2022-12-13T09:19:58.855Z,51
2022-12-13T09:24:51.044Z,90.7
2022-12-13T09:29:50.712Z,90.7
2022-12-13T09:34:51.503Z,67
2022-12-13T09:39:55.721Z,67
2022-12-13T09:45:04.205Z,63
2022-12-13T09:49:53.898Z,63
2022-12-13T09:54:51.742Z,65
2022-12-13T10:00:01.301Z,65
2022-12-13T10:04:50.872Z,65
2022-12-13T10:09:50.732Z,65
2022-12-13T10:14:51.132Z,63
2022-12-13T10:19:51.488Z,63
2022-12-13T10:24:50.857Z,47
2022-12-13T10:29:51.189Z,47
2022-12-13T10:34:50.900Z,53
2022-12-13T10:39:51.492Z,53
2022-12-13T10:44:50.867Z,56
2022-12-13T10:49:59.731Z,56
2022-12-13T10:54:50.872Z,51
2022-12-13T10:59:51.568Z,51
2022-12-13T11:04:51.535Z,53
2022-12-13T11:09:53.295Z,53
2022-12-13T11:14:51.042Z,58
2022-12-13T11:19:51.835Z,58
2022-12-13T11:24:51.206Z,62.8
2022-12-13T11:29:50.754Z,62.8
2022-12-13T11:34:51.104Z,62.3
2022-12-13T11:39:51.202Z,62.3
2022-12-13T11:44:51.545Z,62
2022-12-13T11:49:50.928Z,62
2022-12-13T11:54:51.408Z,60
2022-12-13T11:59:50.781Z,60
2022-12-13T12:05:00.936Z,63
2022-12-13T12:09:51.594Z,63
2022-12-13T12:14:52.410Z,56
2022-12-13T12:19:51.272Z,56
2022-12-13T12:24:51.707Z,35
2022-12-13T12:29:51.192Z,35
2022-12-13T12:34:51.620Z,54
2022-12-13T12:39:51.626Z,54
2022-12-13T12:44:51.007Z,55
2022-12-13T12:49:51.286Z,55
2022-12-13T12:54:51.524Z,53
2022-12-13T12:59:51.180Z,53
2022-12-13T13:04:51.532Z,42
2022-12-13T13:09:55.591Z,42
2022-12-13T13:14:51.341Z,40
2022-12-13T13:20:11.607Z,40
2022-12-13T13:24:51.566Z,33
2022-12-13T13:29:51.019Z,33
2022-12-13T13:34:51.331Z,33
2022-12-13T13:39:51.391Z,33
2022-12-13T13:44:50.872Z,21.7
2022-12-13T13:49:51.356Z,21.7
2022-12-13T13:54:50.846Z,30
2022-12-13T13:59:51.282Z,30
2022-12-13T14:04:51.156Z,21
2022-12-13T14:09:51.745Z,21
2022-12-13T14:14:51.646Z,11
2022-12-13T14:19:56.730Z,11
2022-12-13T14:24:51.486Z,10.7
2022-12-13T14:29:59.040Z,10.7
2022-12-13T14:34:51.395Z,11
2022-12-13T14:39:51.605Z,11
2022-12-13T14:44:51.713Z,11
2022-12-13T14:49:51.766Z,11
2022-12-13T14:54:58.704Z,0
2022-12-13T14:59:51.207Z,0
2022-12-13T15:04:51.737Z,0
2022-12-13T15:09:51.327Z,0
2022-12-13T15:14:51.379Z,0
2022-12-13T15:19:51.409Z,0
2022-12-13T15:24:51.756Z,0
2022-12-13T15:29:51.842Z,0
2022-12-13T15:34:51.623Z,0
2022-12-13T15:39:51.599Z,0
2022-12-13T15:44:50.988Z,0
2022-12-13T15:49:51.038Z,0
2022-12-13T15:54:51.548Z,0
2022-12-13T15:59:51.433Z,0
2022-12-13T16:04:51.351Z,0
2022-12-13T16:09:51.327Z,0
2022-12-13T16:14:50.913Z,0
2022-12-13T16:19:51.938Z,0
2022-12-13T16:24:51.314Z,0
2022-12-13T16:29:51.808Z,0
2022-12-13T16:34:51.519Z,0
2022-12-13T16:39:50.929Z,0
2022-12-13T16:44:51.246Z,0
2022-12-13T16:49:51.681Z,0
2022-12-13T16:54:51.192Z,0
2022-12-13T16:59:51.685Z,0
2022-12-13T17:04:51.202Z,0
2022-12-13T17:09:51.059Z,0
2022-12-13T17:14:51.720Z,0
2022-12-13T17:19:51.533Z,0
2022-12-13T17:24:51.215Z,0
2022-12-13T17:29:51.673Z,0
2022-12-13T17:34:51.155Z,0
2022-12-13T17:39:51.275Z,0
2022-12-13T17:44:51.248Z,0
2022-12-13T17:49:51.560Z,0
2022-12-13T17:54:50.955Z,0
2022-12-13T17:59:51.483Z,0
2022-12-13T18:04:51.817Z,0
2022-12-13T18:09:51.223Z,0
2022-12-13T18:14:51.381Z,0
2022-12-13T18:19:52.057Z,0
2022-12-13T18:24:51.428Z,0
2022-12-13T18:29:55.827Z,0
2022-12-13T18:34:54.972Z,0
2022-12-13T18:39:55.316Z,0
2022-12-13T18:44:55.178Z,0
2022-12-13T18:49:55.608Z,0
2022-12-13T18:54:55.010Z,0
2022-12-13T18:59:55.092Z,0
2022-12-13T19:04:55.920Z,0
2022-12-13T19:09:55.317Z,0
2022-12-13T19:14:55.329Z,0
2022-12-13T19:19:51.563Z,0
2022-12-13T19:24:51.950Z,0
2022-12-13T19:29:51.252Z,0
2022-12-13T19:34:51.711Z,0
2022-12-13T19:39:51.342Z,0
2022-12-13T19:44:51.235Z,0
2022-12-13T19:49:51.929Z,0
2022-12-13T19:54:51.479Z,0
2022-12-13T19:59:51.720Z,0
2022-12-13T20:04:51.283Z,0
2022-12-13T20:09:51.777Z,0
2022-12-13T20:14:51.054Z,0
2022-12-13T20:19:51.705Z,0
2022-12-13T20:24:52.673Z,0
2022-12-13T20:29:53.094Z,0
2022-12-13T20:34:55.318Z,0
2022-12-13T20:39:51.885Z,0
2022-12-13T20:44:51.761Z,0
2022-12-13T20:49:51.222Z,0
2022-12-13T20:54:51.065Z,0
2022-12-13T20:59:51.953Z,0
2022-12-13T21:04:51.166Z,0
2022-12-13T21:09:51.143Z,0
2022-12-13T21:14:51.684Z,0
2022-12-13T21:19:51.899Z,0
2022-12-13T21:24:51.247Z,0
2022-12-13T21:29:51.181Z,0
2022-12-13T21:34:51.402Z,0
2022-12-13T21:39:51.888Z,0
2022-12-13T21:44:51.998Z,0
2022-12-13T21:49:51.371Z,0
2022-12-13T21:55:38.423Z,0
2022-12-13T21:59:51.605Z,0
2022-12-13T22:04:55.084Z,0
2022-12-13T22:09:51.787Z,0
2022-12-13T22:14:51.078Z,0
2022-12-13T22:19:51.346Z,0
2022-12-13T22:24:54.283Z,0
2022-12-13T22:29:51.795Z,0
2022-12-13T22:34:51.331Z,0
2022-12-13T22:39:51.924Z,0
2022-12-13T22:44:51.239Z,0
2022-12-13T22:49:51.558Z,0
2022-12-13T22:54:51.139Z,0
2022-12-13T22:59:51.597Z,0
2022-12-13T23:04:51.255Z,0
2022-12-13T23:09:52.166Z,0
2022-12-13T23:14:51.325Z,0
2022-12-13T23:19:53.942Z,0
2022-12-13T23:24:51.324Z,0
2022-12-13T23:29:51.616Z,0
2022-12-13T23:34:51.905Z,0
2022-12-13T23:39:51.178Z,0
2022-12-13T23:44:51.586Z,0
2022-12-13T23:49:52.001Z,0
2022-12-13T23:54:51.264Z,0
2022-12-13T23:59:51.468Z,0
