createdAt,value
2018-12-24T00:00:03.531Z,0.00
2018-12-24T00:01:03.501Z,0.00
2018-12-24T00:02:03.465Z,0.00
2018-12-24T00:03:03.432Z,0.00
2018-12-24T00:04:03.399Z,0.00
2018-12-24T00:05:03.358Z,0.00
2018-12-24T00:06:03.316Z,0.00
2018-12-24T00:07:03.296Z,0.00
2018-12-24T00:08:03.240Z,0.00
2018-12-24T00:09:03.221Z,0.00
2018-12-24T00:10:03.172Z,0.00
2018-12-24T00:11:03.131Z,0.00
2018-12-24T00:12:07.056Z,0.00
2018-12-24T00:13:03.066Z,0.00
2018-12-24T00:14:03.031Z,0.00
2018-12-24T00:15:02.995Z,0.00
2018-12-24T00:16:02.951Z,0.00
2018-12-24T00:17:02.915Z,0.00
2018-12-24T00:18:02.891Z,0.00
2018-12-24T00:19:02.846Z,0.00
2018-12-24T00:20:02.882Z,0.00
2018-12-24T00:21:02.786Z,0.00
2018-12-24T00:22:02.735Z,0.00
2018-12-24T00:23:02.703Z,0.00
2018-12-24T00:24:02.663Z,0.00
2018-12-24T00:25:02.626Z,0.00
2018-12-24T00:26:02.586Z,0.00
2018-12-24T00:27:02.550Z,0.00
2018-12-24T00:28:02.511Z,0.00
2018-12-24T00:29:02.486Z,0.00
2018-12-24T00:30:02.465Z,0.00
2018-12-24T00:31:02.406Z,0.00
2018-12-24T00:32:02.385Z,0.00
2018-12-24T00:33:02.337Z,0.00
2018-12-24T00:34:02.301Z,0.00
2018-12-24T00:35:02.266Z,0.00
2018-12-24T00:36:02.222Z,0.00
2018-12-24T00:37:02.190Z,0.00
2018-12-24T00:38:02.158Z,0.00
2018-12-24T00:39:02.116Z,0.00
2018-12-24T00:40:02.089Z,0.00
2018-12-24T00:41:02.048Z,0.00
2018-12-24T00:42:02.004Z,0.00
2018-12-24T00:43:01.972Z,0.00
2018-12-24T00:44:01.942Z,0.00
2018-12-24T00:45:01.898Z,0.00
2018-12-24T00:46:01.869Z,0.00
2018-12-24T00:47:01.835Z,0.00
2018-12-24T00:48:01.782Z,0.00
2018-12-24T00:49:01.751Z,0.00
2018-12-24T00:50:01.722Z,0.00
2018-12-24T00:51:01.674Z,0.00
2018-12-24T00:52:01.642Z,0.00
2018-12-24T00:53:01.598Z,0.00
2018-12-24T00:54:01.568Z,0.00
2018-12-24T00:55:01.527Z,0.00
2018-12-24T00:56:01.502Z,0.00
2018-12-24T00:57:01.452Z,0.00
2018-12-24T00:58:01.442Z,0.00
2018-12-24T00:59:01.383Z,0.00
2018-12-24T01:00:01.389Z,0.00
2018-12-24T01:01:01.307Z,0.00
2018-12-24T01:02:01.285Z,0.00
2018-12-24T01:03:01.237Z,0.00
2018-12-24T01:04:01.221Z,0.00
2018-12-24T01:05:01.158Z,0.00
2018-12-24T01:06:01.126Z,0.00
2018-12-24T01:07:01.094Z,0.00
2018-12-24T01:08:01.052Z,0.00
2018-12-24T01:09:01.017Z,0.00
2018-12-24T01:10:00.984Z,0.00
2018-12-24T01:11:00.949Z,0.00
2018-12-24T01:12:00.909Z,0.00
2018-12-24T01:13:00.867Z,0.00
2018-12-24T01:14:00.837Z,0.00
2018-12-24T01:15:00.799Z,0.00
2018-12-24T01:16:00.774Z,0.00
2018-12-24T01:17:00.734Z,0.00
2018-12-24T01:18:00.695Z,0.00
2018-12-24T01:19:00.660Z,0.00
2018-12-24T01:20:00.609Z,0.00
2018-12-24T01:21:00.575Z,0.00
2018-12-24T01:22:00.538Z,0.00
2018-12-24T01:23:00.509Z,0.00
2018-12-24T01:24:00.468Z,0.00
2018-12-24T01:25:00.428Z,0.00
2018-12-24T01:26:00.388Z,0.00
2018-12-24T01:27:00.353Z,0.00
2018-12-24T01:28:00.320Z,0.00
2018-12-24T01:29:00.283Z,0.00
2018-12-24T01:30:00.254Z,0.00
2018-12-24T01:31:00.208Z,0.00
2018-12-24T01:32:00.183Z,0.00
2018-12-24T01:33:00.139Z,0.00
2018-12-24T01:34:00.098Z,0.00
2018-12-24T01:35:00.159Z,0.00
2018-12-24T01:36:00.029Z,0.00
2018-12-24T01:37:00.714Z,0.00
2018-12-24T01:37:59.950Z,0.00
2018-12-24T01:38:59.926Z,0.00
2018-12-24T01:39:59.878Z,0.00
2018-12-24T01:40:59.848Z,0.00
2018-12-24T01:41:59.816Z,0.00
2018-12-24T01:42:59.765Z,0.00
2018-12-24T01:43:59.731Z,0.00
2018-12-24T01:44:59.695Z,0.00
2018-12-24T01:45:59.659Z,0.00
2018-12-24T01:46:59.628Z,0.00
2018-12-24T01:47:59.595Z,0.00
2018-12-24T01:48:59.549Z,0.00
2018-12-24T01:49:59.515Z,0.00
2018-12-24T01:50:59.478Z,0.00
2018-12-24T01:51:59.446Z,0.00
2018-12-24T01:52:59.411Z,0.00
2018-12-24T01:53:59.368Z,0.00
2018-12-24T01:54:59.333Z,0.00
2018-12-24T01:55:59.294Z,0.00
2018-12-24T01:56:59.254Z,0.00
2018-12-24T01:57:59.216Z,0.00
2018-12-24T01:58:59.184Z,0.00
2018-12-24T01:59:59.155Z,0.00
2018-12-24T02:00:59.110Z,0.00
2018-12-24T02:01:59.080Z,0.00
2018-12-24T02:02:59.036Z,0.00
2018-12-24T02:03:59.005Z,0.00
2018-12-24T02:04:58.961Z,0.00
2018-12-24T02:05:58.924Z,0.00
2018-12-24T02:06:58.886Z,0.00
2018-12-24T02:07:58.855Z,0.00
2018-12-24T02:08:58.814Z,0.00
2018-12-24T02:09:58.777Z,0.00
2018-12-24T02:10:58.744Z,0.00
2018-12-24T02:11:58.761Z,0.00
2018-12-24T02:12:58.671Z,0.00
2018-12-24T02:13:58.634Z,0.00
2018-12-24T02:14:58.598Z,0.00
2018-12-24T02:15:58.560Z,0.00
2018-12-24T02:16:58.525Z,0.00
2018-12-24T02:17:58.476Z,0.00
2018-12-24T02:18:58.447Z,0.00
2018-12-24T02:19:58.419Z,0.00
2018-12-24T02:20:58.371Z,0.00
2018-12-24T02:21:58.334Z,0.00
2018-12-24T02:22:58.300Z,0.00
2018-12-24T02:23:58.269Z,0.00
2018-12-24T02:24:58.231Z,0.00
2018-12-24T02:25:58.206Z,0.00
2018-12-24T02:26:58.155Z,0.00
2018-12-24T02:27:58.127Z,0.00
2018-12-24T02:28:58.085Z,0.00
2018-12-24T02:29:58.051Z,0.00
2018-12-24T02:30:58.013Z,0.00
2018-12-24T02:31:57.977Z,0.00
2018-12-24T02:32:57.938Z,0.00
2018-12-24T02:33:57.897Z,0.00
2018-12-24T02:34:57.860Z,0.00
2018-12-24T02:35:57.828Z,0.00
2018-12-24T02:36:57.785Z,0.00
2018-12-24T02:37:57.771Z,0.00
2018-12-24T02:38:57.716Z,0.00
2018-12-24T02:39:57.689Z,0.00
2018-12-24T02:40:57.641Z,0.00
2018-12-24T02:41:57.611Z,0.00
2018-12-24T02:42:57.567Z,0.00
2018-12-24T02:43:57.543Z,0.00
2018-12-24T02:44:57.499Z,0.00
2018-12-24T02:45:57.459Z,0.00
2018-12-24T02:46:57.432Z,0.00
2018-12-24T02:47:57.398Z,0.00
2018-12-24T02:48:57.351Z,0.00
2018-12-24T02:49:57.321Z,0.00
2018-12-24T02:50:57.284Z,0.00
2018-12-24T02:51:57.253Z,0.00
2018-12-24T02:52:57.210Z,0.00
2018-12-24T02:53:57.168Z,0.00
2018-12-24T02:54:57.137Z,0.00
2018-12-24T02:55:57.102Z,0.00
2018-12-24T02:56:57.062Z,0.00
2018-12-24T02:57:57.032Z,0.00
2018-12-24T02:58:56.988Z,0.00
2018-12-24T02:59:56.946Z,0.00
2018-12-24T03:00:56.914Z,0.00
2018-12-24T03:01:56.989Z,0.00
2018-12-24T03:02:56.842Z,0.00
2018-12-24T03:03:56.807Z,0.00
2018-12-24T03:04:56.766Z,0.00
2018-12-24T03:05:56.728Z,0.00
2018-12-24T03:06:56.697Z,0.00
2018-12-24T03:07:56.659Z,0.00
2018-12-24T03:08:56.622Z,0.00
2018-12-24T03:09:56.590Z,0.00
2018-12-24T03:10:56.551Z,0.00
2018-12-24T03:11:56.512Z,0.00
2018-12-24T03:13:02.462Z,0.00
2018-12-24T03:13:56.444Z,0.00
2018-12-24T03:14:56.404Z,0.00
2018-12-24T03:15:56.363Z,0.00
2018-12-24T03:16:56.336Z,0.00
2018-12-24T03:17:56.289Z,0.00
2018-12-24T03:18:56.266Z,0.38
2018-12-24T03:19:56.220Z,0.00
2018-12-24T03:20:56.190Z,0.00
2018-12-24T03:21:56.151Z,0.00
2018-12-24T03:22:56.113Z,0.00
2018-12-24T03:23:56.081Z,0.00
2018-12-24T03:24:56.047Z,0.57
2018-12-24T03:25:56.013Z,0.38
2018-12-24T03:26:55.969Z,1.23
2018-12-24T03:27:55.928Z,0.28
2018-12-24T03:28:55.890Z,0.00
2018-12-24T03:29:55.853Z,0.00
2018-12-24T03:30:55.820Z,0.00
2018-12-24T03:31:55.789Z,0.00
2018-12-24T03:32:55.750Z,0.00
2018-12-24T03:33:55.710Z,0.38
2018-12-24T03:34:55.686Z,0.28
2018-12-24T03:35:55.639Z,2.18
2018-12-24T03:36:55.599Z,1.99
2018-12-24T03:37:55.559Z,1.04
2018-12-24T03:38:55.529Z,1.04
2018-12-24T03:39:55.494Z,0.85
2018-12-24T03:40:55.460Z,0.00
2018-12-24T03:41:55.430Z,2.94
2018-12-24T03:42:55.391Z,1.61
2018-12-24T03:43:55.344Z,1.51
2018-12-24T03:44:55.307Z,0.38
2018-12-24T03:45:55.276Z,0.95
2018-12-24T03:46:55.244Z,0.57
2018-12-24T03:47:55.204Z,0.85
2018-12-24T03:48:55.165Z,0.00
2018-12-24T03:49:55.130Z,0.00
2018-12-24T03:50:55.085Z,0.00
2018-12-24T03:51:55.067Z,0.47
2018-12-24T03:52:55.022Z,0.76
2018-12-24T03:53:54.982Z,1.99
2018-12-24T03:54:54.940Z,0.85
2018-12-24T03:55:54.911Z,0.57
2018-12-24T03:56:54.867Z,0.00
2018-12-24T03:57:54.838Z,0.00
2018-12-24T03:58:54.809Z,1.61
2018-12-24T03:59:54.759Z,2.84
2018-12-24T04:00:54.730Z,2.66
2018-12-24T04:01:54.697Z,1.99
2018-12-24T04:02:54.664Z,2.75
2018-12-24T04:03:54.639Z,3.51
2018-12-24T04:04:54.584Z,3.22
2018-12-24T04:05:54.541Z,3.32
2018-12-24T04:06:54.506Z,2.56
2018-12-24T04:07:54.471Z,2.66
2018-12-24T04:08:54.439Z,2.66
2018-12-24T04:09:54.399Z,2.37
2018-12-24T04:10:54.371Z,2.84
2018-12-24T04:11:54.329Z,2.75
2018-12-24T04:12:54.292Z,1.42
2018-12-24T04:13:54.252Z,2.18
2018-12-24T04:14:54.221Z,1.90
2018-12-24T04:15:54.170Z,1.99
2018-12-24T04:16:54.141Z,1.14
2018-12-24T04:17:54.101Z,0.28
2018-12-24T04:18:54.071Z,2.56
2018-12-24T04:19:54.027Z,1.99
2018-12-24T04:20:53.998Z,1.99
2018-12-24T04:21:53.959Z,1.32
2018-12-24T04:22:53.921Z,0.66
2018-12-24T04:23:53.875Z,1.23
2018-12-24T04:24:53.856Z,1.61
2018-12-24T04:25:53.816Z,2.37
2018-12-24T04:26:53.783Z,2.56
2018-12-24T04:27:53.743Z,3.32
2018-12-24T04:28:53.699Z,2.37
2018-12-24T04:29:53.667Z,2.18
2018-12-24T04:30:53.630Z,3.70
2018-12-24T04:31:53.600Z,3.70
2018-12-24T04:32:53.555Z,3.61
2018-12-24T04:33:53.527Z,2.56
2018-12-24T04:34:53.483Z,2.09
2018-12-24T04:35:53.442Z,2.75
2018-12-24T04:36:53.410Z,1.99
2018-12-24T04:37:53.384Z,2.28
2018-12-24T04:38:53.337Z,3.03
2018-12-24T04:39:53.302Z,2.18
2018-12-24T04:40:53.263Z,2.75
2018-12-24T04:41:53.234Z,3.80
2018-12-24T04:42:53.193Z,2.84
2018-12-24T04:43:53.154Z,3.03
2018-12-24T04:44:53.118Z,4.17
2018-12-24T04:45:53.092Z,3.61
2018-12-24T04:46:53.042Z,4.27
2018-12-24T04:47:53.012Z,3.70
2018-12-24T04:48:52.974Z,3.99
2018-12-24T04:49:52.937Z,4.17
2018-12-24T04:50:52.903Z,3.51
2018-12-24T04:51:52.862Z,4.46
2018-12-24T04:52:52.826Z,3.70
2018-12-24T04:53:52.800Z,4.84
2018-12-24T04:54:52.752Z,4.74
2018-12-24T04:55:52.724Z,6.07
2018-12-24T04:56:52.675Z,4.84
2018-12-24T04:57:52.648Z,5.32
2018-12-24T04:58:52.609Z,4.65
2018-12-24T04:59:52.578Z,6.55
2018-12-24T05:00:52.539Z,5.88
2018-12-24T05:01:52.498Z,6.45
2018-12-24T05:02:52.458Z,6.74
2018-12-24T05:03:52.425Z,7.31
2018-12-24T05:04:52.389Z,7.68
2018-12-24T05:05:52.354Z,6.64
2018-12-24T05:06:52.320Z,7.31
2018-12-24T05:07:52.279Z,8.35
2018-12-24T05:08:52.249Z,7.97
2018-12-24T05:09:52.209Z,8.92
2018-12-24T05:10:52.173Z,8.16
2018-12-24T05:11:52.140Z,6.93
2018-12-24T05:12:52.100Z,8.92
2018-12-24T05:13:52.069Z,9.59
2018-12-24T05:14:52.029Z,8.64
2018-12-24T05:15:51.985Z,7.68
2018-12-24T05:16:51.949Z,8.35
2018-12-24T05:17:51.948Z,8.73
2018-12-24T05:18:51.889Z,8.73
2018-12-24T05:19:51.844Z,8.64
2018-12-24T05:20:51.806Z,9.30
2018-12-24T05:21:51.774Z,10.16
2018-12-24T05:22:51.730Z,11.10
2018-12-24T05:23:51.694Z,11.49
2018-12-24T05:24:51.661Z,10.72
2018-12-24T05:25:51.620Z,11.58
2018-12-24T05:26:51.585Z,14.24
2018-12-24T05:27:51.549Z,13.00
2018-12-24T05:28:51.515Z,11.58
2018-12-24T05:29:51.470Z,11.68
2018-12-24T05:30:51.438Z,12.81
2018-12-24T05:31:51.406Z,11.77
2018-12-24T05:32:51.365Z,12.24
2018-12-24T05:33:51.329Z,11.68
2018-12-24T05:34:51.290Z,11.39
2018-12-24T05:35:51.259Z,11.77
2018-12-24T05:36:51.219Z,11.87
2018-12-24T05:37:51.181Z,12.53
2018-12-24T05:38:51.151Z,10.06
2018-12-24T05:39:51.121Z,10.06
2018-12-24T05:40:51.079Z,10.83
2018-12-24T05:41:51.036Z,11.68
2018-12-24T05:42:50.996Z,12.54
2018-12-24T05:43:50.969Z,11.30
2018-12-24T05:44:50.937Z,12.34
2018-12-24T05:45:50.891Z,11.68
2018-12-24T05:46:50.866Z,11.30
2018-12-24T05:47:50.820Z,12.91
2018-12-24T05:48:50.786Z,12.44
2018-12-24T05:49:50.750Z,12.34
2018-12-24T05:50:50.713Z,12.62
2018-12-24T05:51:50.677Z,13.48
2018-12-24T05:52:50.640Z,13.29
2018-12-24T05:53:50.610Z,12.35
2018-12-24T05:54:50.591Z,11.87
2018-12-24T05:55:50.532Z,12.35
2018-12-24T05:56:50.486Z,14.05
2018-12-24T05:57:50.455Z,14.24
2018-12-24T05:58:50.417Z,14.14
2018-12-24T05:59:50.375Z,13.20
2018-12-24T06:00:50.346Z,12.62
2018-12-24T06:01:50.320Z,13.20
2018-12-24T06:02:50.266Z,12.91
2018-12-24T06:03:50.236Z,13.10
2018-12-24T06:04:50.202Z,12.72
2018-12-24T06:05:50.172Z,12.24
2018-12-24T06:06:50.122Z,13.20
2018-12-24T06:07:50.092Z,13.67
2018-12-24T06:08:50.073Z,12.82
2018-12-24T06:09:50.016Z,14.06
2018-12-24T06:10:49.981Z,14.62
2018-12-24T06:11:49.961Z,14.90
2018-12-24T06:12:49.923Z,15.00
2018-12-24T06:13:57.791Z,15.19
2018-12-24T06:14:49.839Z,16.61
2018-12-24T06:15:49.788Z,15.67
2018-12-24T06:16:49.774Z,16.52
2018-12-24T06:17:49.723Z,17.47
2018-12-24T06:18:49.689Z,17.29
2018-12-24T06:19:49.661Z,16.52
2018-12-24T06:20:49.616Z,17.38
2018-12-24T06:21:49.586Z,17.94
2018-12-24T06:22:49.551Z,16.52
2018-12-24T06:23:49.505Z,16.71
2018-12-24T06:24:49.472Z,17.47
2018-12-24T06:25:49.427Z,17.47
2018-12-24T06:26:49.397Z,17.85
2018-12-24T06:27:49.362Z,18.24
2018-12-24T06:28:49.318Z,17.57
2018-12-24T06:29:49.288Z,18.04
2018-12-24T06:30:49.250Z,17.47
2018-12-24T06:31:49.222Z,17.85
2018-12-24T06:32:49.185Z,18.41
2018-12-24T06:33:49.150Z,18.33
2018-12-24T06:34:49.105Z,17.37
2018-12-24T06:35:49.067Z,16.24
2018-12-24T06:36:49.027Z,16.89
2018-12-24T06:37:48.987Z,16.71
2018-12-24T06:38:48.962Z,17.47
2018-12-24T06:39:48.918Z,16.62
2018-12-24T06:40:48.894Z,16.99
2018-12-24T06:41:48.848Z,18.24
2018-12-24T06:42:48.815Z,16.89
2018-12-24T06:43:48.791Z,16.23
2018-12-24T06:44:48.745Z,18.04
2018-12-24T06:45:48.704Z,19.47
2018-12-24T06:46:48.671Z,17.27
2018-12-24T06:47:48.639Z,16.62
2018-12-24T06:48:48.598Z,19.74
2018-12-24T06:49:48.560Z,19.66
2018-12-24T06:50:48.515Z,19.37
2018-12-24T06:51:48.480Z,18.80
2018-12-24T06:52:48.454Z,20.70
2018-12-24T06:53:48.424Z,20.89
2018-12-24T06:54:48.376Z,20.60
2018-12-24T06:55:48.334Z,19.85
2018-12-24T06:56:48.315Z,24.51
2018-12-24T06:57:48.275Z,25.55
2018-12-24T06:58:48.241Z,26.67
2018-12-24T06:59:48.196Z,24.87
2018-12-24T07:00:48.159Z,26.21
2018-12-24T07:01:48.129Z,25.36
2018-12-24T07:02:48.080Z,26.03
2018-12-24T07:03:48.045Z,25.92
2018-12-24T07:04:48.017Z,25.07
2018-12-24T07:05:47.977Z,23.93
2018-12-24T07:06:47.937Z,24.02
2018-12-24T07:07:47.907Z,23.92
2018-12-24T07:08:47.860Z,24.30
2018-12-24T07:09:47.835Z,24.60
2018-12-24T07:10:47.786Z,24.21
2018-12-24T07:11:47.764Z,24.30
2018-12-24T07:12:47.725Z,24.41
2018-12-24T07:13:47.680Z,23.84
2018-12-24T07:14:47.654Z,23.08
2018-12-24T07:15:47.605Z,23.64
2018-12-24T07:16:47.587Z,23.07
2018-12-24T07:17:47.537Z,23.73
2018-12-24T07:18:47.495Z,23.45
2018-12-24T07:19:47.474Z,22.40
2018-12-24T07:20:47.430Z,23.65
2018-12-24T07:21:47.397Z,23.92
2018-12-24T07:22:47.356Z,22.89
2018-12-24T07:23:47.320Z,22.97
2018-12-24T07:24:47.286Z,24.22
2018-12-24T07:25:47.250Z,23.08
2018-12-24T07:26:47.207Z,22.12
2018-12-24T07:27:47.171Z,22.99
2018-12-24T07:28:47.136Z,23.36
2018-12-24T07:29:47.101Z,21.94
2018-12-24T07:30:47.070Z,22.51
2018-12-24T07:31:47.026Z,23.36
2018-12-24T07:32:46.997Z,24.12
2018-12-24T07:33:46.950Z,24.22
2018-12-24T07:34:46.946Z,24.30
2018-12-24T07:35:46.891Z,24.49
2018-12-24T07:36:46.840Z,24.11
2018-12-24T07:37:46.801Z,24.51
2018-12-24T07:38:46.771Z,24.21
2018-12-24T07:39:46.736Z,24.87
2018-12-24T07:40:46.695Z,24.40
2018-12-24T07:41:46.657Z,24.11
2018-12-24T07:42:46.618Z,24.11
2018-12-24T07:43:46.608Z,25.15
2018-12-24T07:44:46.557Z,24.41
2018-12-24T07:45:46.520Z,24.22
2018-12-24T07:46:46.482Z,25.15
2018-12-24T07:47:46.503Z,25.45
2018-12-24T07:48:46.404Z,24.40
2018-12-24T07:49:46.374Z,24.79
2018-12-24T07:50:46.339Z,24.68
2018-12-24T07:51:46.296Z,25.44
2018-12-24T07:52:46.262Z,27.25
2018-12-24T07:53:46.221Z,25.55
2018-12-24T07:54:46.186Z,25.44
2018-12-24T07:55:46.154Z,26.67
2018-12-24T07:56:46.112Z,26.12
2018-12-24T07:57:46.077Z,24.51
2018-12-24T07:58:46.046Z,27.07
2018-12-24T07:59:46.014Z,26.67
2018-12-24T08:00:45.987Z,27.34
2018-12-24T08:01:45.936Z,27.07
2018-12-24T08:02:45.896Z,26.31
2018-12-24T08:03:45.866Z,26.31
2018-12-24T08:04:45.825Z,27.26
2018-12-24T08:05:45.788Z,29.63
2018-12-24T08:06:45.748Z,30.19
2018-12-24T08:07:45.712Z,28.96
2018-12-24T08:08:45.672Z,26.21
2018-12-24T08:09:45.639Z,28.19
2018-12-24T08:10:45.604Z,26.29
2018-12-24T08:11:45.638Z,27.91
2018-12-24T08:12:45.537Z,27.55
2018-12-24T08:13:45.499Z,27.62
2018-12-24T08:14:45.463Z,27.07
2018-12-24T08:15:45.427Z,28.59
2018-12-24T08:16:45.389Z,30.77
2018-12-24T08:17:45.349Z,28.59
2018-12-24T08:18:45.307Z,30.01
2018-12-24T08:19:45.282Z,30.11
2018-12-24T08:20:47.475Z,29.14
2018-12-24T08:21:45.207Z,28.29
2018-12-24T08:22:45.173Z,29.62
2018-12-24T08:23:45.132Z,28.59
2018-12-24T08:24:45.097Z,29.14
2018-12-24T08:25:45.059Z,30.19
2018-12-24T08:26:45.029Z,29.16
2018-12-24T08:27:44.988Z,29.43
2018-12-24T08:28:44.947Z,29.16
2018-12-24T08:29:44.922Z,30.68
2018-12-24T08:30:44.875Z,31.15
2018-12-24T08:31:44.837Z,29.44
2018-12-24T08:32:44.804Z,33.53
2018-12-24T08:33:44.765Z,32.20
2018-12-24T08:34:44.732Z,31.92
2018-12-24T08:35:44.696Z,33.72
2018-12-24T08:36:44.670Z,33.24
2018-12-24T08:37:44.628Z,33.81
2018-12-24T08:38:44.583Z,33.80
2018-12-24T08:39:44.553Z,34.84
2018-12-24T08:40:44.516Z,36.46
2018-12-24T08:41:44.470Z,34.86
2018-12-24T08:42:44.452Z,36.38
2018-12-24T08:43:44.396Z,34.95
2018-12-24T08:44:44.360Z,34.67
2018-12-24T08:45:44.336Z,36.57
2018-12-24T08:46:44.290Z,37.61
2018-12-24T08:47:44.255Z,38.65
2018-12-24T08:48:44.223Z,38.94
2018-12-24T08:49:44.190Z,40.27
2018-12-24T08:50:44.174Z,40.84
2018-12-24T08:51:44.113Z,42.46
2018-12-24T08:52:44.080Z,43.02
2018-12-24T08:53:44.038Z,40.27
2018-12-24T08:54:43.997Z,41.79
2018-12-24T08:55:43.975Z,43.21
2018-12-24T08:56:43.925Z,42.46
2018-12-24T08:57:43.896Z,40.17
2018-12-24T08:58:43.857Z,40.08
2018-12-24T08:59:43.840Z,41.50
2018-12-24T09:00:43.781Z,41.22
2018-12-24T09:01:43.747Z,43.12
2018-12-24T09:02:43.716Z,42.08
2018-12-24T09:03:43.685Z,42.83
2018-12-24T09:04:43.646Z,43.98
2018-12-24T09:05:43.599Z,42.93
2018-12-24T09:06:43.576Z,42.55
2018-12-24T09:07:43.531Z,43.60
2018-12-24T09:08:43.495Z,42.27
2018-12-24T09:09:43.455Z,42.17
2018-12-24T09:10:43.425Z,42.74
2018-12-24T09:11:43.387Z,42.55
2018-12-24T09:12:43.342Z,41.60
2018-12-24T09:13:43.316Z,42.83
2018-12-24T09:14:50.202Z,43.41
2018-12-24T09:15:43.237Z,41.69
2018-12-24T09:16:43.201Z,44.07
2018-12-24T09:17:43.172Z,42.83
2018-12-24T09:18:43.136Z,41.98
2018-12-24T09:19:43.111Z,42.17
2018-12-24T09:20:43.062Z,43.50
2018-12-24T09:21:43.026Z,44.54
2018-12-24T09:22:42.984Z,45.59
2018-12-24T09:23:42.942Z,47.58
2018-12-24T09:24:42.912Z,48.72
2018-12-24T09:25:42.877Z,49.68
2018-12-24T09:26:42.855Z,49.58
2018-12-24T09:27:42.807Z,51.57
2018-12-24T09:28:42.768Z,50.43
2018-12-24T09:29:42.731Z,50.81
2018-12-24T09:30:42.698Z,51.29
2018-12-24T09:31:42.662Z,54.99
2018-12-24T09:32:42.629Z,54.71
2018-12-24T09:33:42.591Z,57.56
2018-12-24T09:34:42.563Z,54.61
2018-12-24T09:35:42.521Z,56.13
2018-12-24T09:36:42.487Z,56.04
2018-12-24T09:37:42.442Z,62.02
2018-12-24T09:38:42.405Z,65.63
2018-12-24T09:39:42.376Z,63.83
2018-12-24T09:40:42.337Z,67.34
2018-12-24T09:41:42.308Z,62.97
2018-12-24T09:42:42.262Z,65.35
2018-12-24T09:43:42.231Z,65.06
2018-12-24T09:44:42.184Z,69.34
2018-12-24T09:45:42.160Z,67.34
2018-12-24T09:46:42.113Z,67.06
2018-12-24T09:47:42.083Z,67.63
2018-12-24T09:48:42.054Z,70.38
2018-12-24T09:49:42.004Z,67.91
2018-12-24T09:50:41.989Z,70.57
2018-12-24T09:51:41.934Z,72.56
2018-12-24T09:52:41.915Z,70.29
2018-12-24T09:53:41.869Z,71.04
2018-12-24T09:54:41.829Z,73.04
2018-12-24T09:55:41.794Z,74.47
2018-12-24T09:56:41.758Z,74.08
2018-12-24T09:57:41.724Z,77.60
2018-12-24T09:58:41.692Z,74.37
2018-12-24T09:59:41.651Z,73.23
2018-12-24T10:00:41.623Z,75.99
2018-12-24T10:01:41.580Z,73.90
2018-12-24T10:02:41.566Z,70.67
2018-12-24T10:03:41.513Z,72.95
2018-12-24T10:04:41.492Z,71.62
2018-12-24T10:05:41.483Z,70.29
2018-12-24T10:06:41.398Z,69.15
2018-12-24T10:07:41.392Z,72.19
2018-12-24T10:08:41.323Z,73.33
2018-12-24T10:09:41.313Z,72.38
2018-12-24T10:10:41.276Z,74.56
2018-12-24T10:11:41.215Z,74.56
2018-12-24T10:12:41.185Z,75.13
2018-12-24T10:13:41.142Z,73.90
2018-12-24T10:14:41.096Z,79.60
2018-12-24T10:15:41.075Z,76.75
2018-12-24T10:16:41.032Z,75.04
2018-12-24T10:17:41.000Z,79.50
2018-12-24T10:18:40.965Z,81.30
2018-12-24T10:19:40.924Z,80.35
2018-12-24T10:20:40.890Z,82.54
2018-12-24T10:21:40.858Z,82.07
2018-12-24T10:22:40.815Z,81.30
2018-12-24T10:23:40.784Z,85.30
2018-12-24T10:24:40.745Z,83.87
2018-12-24T10:25:40.706Z,83.68
2018-12-24T10:26:40.670Z,85.68
2018-12-24T10:27:40.646Z,92.99
2018-12-24T10:28:40.602Z,91.19
2018-12-24T10:29:40.590Z,91.47
2018-12-24T10:30:40.524Z,92.61
2018-12-24T10:31:40.489Z,87.86
2018-12-24T10:32:40.459Z,90.05
2018-12-24T10:33:40.419Z,90.23
2018-12-24T10:34:40.387Z,92.51
2018-12-24T10:35:40.347Z,91.09
2018-12-24T10:36:40.314Z,94.23
2018-12-24T10:37:40.281Z,92.99
2018-12-24T10:38:40.241Z,94.51
2018-12-24T10:39:40.211Z,90.90
2018-12-24T10:40:40.159Z,94.60
2018-12-24T10:41:40.125Z,91.85
2018-12-24T10:42:40.092Z,90.61
2018-12-24T10:43:40.056Z,88.34
2018-12-24T10:44:40.021Z,91.19
2018-12-24T10:45:39.986Z,90.42
2018-12-24T10:46:39.941Z,91.28
2018-12-24T10:47:39.904Z,89.76
2018-12-24T10:48:39.874Z,90.23
2018-12-24T10:49:39.918Z,87.67
2018-12-24T10:50:39.805Z,87.95
2018-12-24T10:51:39.766Z,87.76
2018-12-24T10:52:39.775Z,89.09
2018-12-24T10:53:39.697Z,88.81
2018-12-24T10:54:39.661Z,86.24
2018-12-24T10:55:39.616Z,83.91
2018-12-24T10:56:39.977Z,85.86
2018-12-24T10:57:39.552Z,85.20
2018-12-24T10:58:39.510Z,86.15
2018-12-24T10:59:39.477Z,85.86
2018-12-24T11:00:39.453Z,84.06
2018-12-24T11:01:39.412Z,83.49
2018-12-24T11:02:39.388Z,85.86
2018-12-24T11:03:39.327Z,85.20
2018-12-24T11:04:39.293Z,82.64
2018-12-24T11:05:39.258Z,84.63
2018-12-24T11:06:39.233Z,85.68
2018-12-24T11:07:39.189Z,88.90
2018-12-24T11:08:39.147Z,85.96
2018-12-24T11:09:39.118Z,90.71
2018-12-24T11:10:39.076Z,89.19
2018-12-24T11:11:39.077Z,87.67
2018-12-24T11:12:39.013Z,90.14
2018-12-24T11:13:39.710Z,88.62
2018-12-24T11:14:38.933Z,90.14
2018-12-24T11:15:38.919Z,88.34
2018-12-24T11:16:38.863Z,87.86
2018-12-24T11:17:38.833Z,87.38
2018-12-24T11:18:48.073Z,87.19
2018-12-24T11:20:43.200Z,86.72
2018-12-24T11:21:43.148Z,87.95
2018-12-24T11:22:43.102Z,86.53
2018-12-24T11:23:43.088Z,86.43
2018-12-24T11:24:43.032Z,87.86
2018-12-24T11:25:42.999Z,94.03
2018-12-24T11:26:42.961Z,89.57
2018-12-24T11:27:42.933Z,92.51
2018-12-24T11:28:42.883Z,91.42
2018-12-24T11:29:42.848Z,92.85
2018-12-24T11:30:42.813Z,92.75
2018-12-24T11:31:42.777Z,96.08
2018-12-24T11:32:42.738Z,95.60
2018-12-24T11:33:42.710Z,99.99
2018-12-24T11:34:42.678Z,99.99
2018-12-24T11:35:42.638Z,99.99
2018-12-24T11:36:42.604Z,99.99
2018-12-24T11:37:42.614Z,99.99
2018-12-24T11:38:42.544Z,99.99
2018-12-24T11:39:42.493Z,99.99
2018-12-24T11:40:42.458Z,99.99
2018-12-24T11:41:42.506Z,99.99
2018-12-24T11:42:42.388Z,99.99
2018-12-24T11:43:42.349Z,99.99
2018-12-24T11:44:42.334Z,99.99
2018-12-24T11:45:42.298Z,99.99
2018-12-24T11:46:42.278Z,99.99
2018-12-24T11:47:42.220Z,99.99
2018-12-24T11:48:42.173Z,99.99
2018-12-24T11:49:42.133Z,99.99
2018-12-24T11:50:42.234Z,99.99
2018-12-24T11:51:42.078Z,99.99
2018-12-24T11:52:42.405Z,99.99
2018-12-24T11:53:42.003Z,99.99
2018-12-24T11:54:41.995Z,99.99
2018-12-24T11:55:41.928Z,99.99
2018-12-24T11:56:41.908Z,99.99
2018-12-24T11:57:41.859Z,99.99
2018-12-24T11:58:41.844Z,99.99
2018-12-24T11:59:41.812Z,99.99
2018-12-24T12:00:41.780Z,99.99
2018-12-24T12:01:41.724Z,99.99
2018-12-24T12:02:41.724Z,99.99
2018-12-24T12:03:41.679Z,99.99
2018-12-24T12:04:41.623Z,99.99
2018-12-24T12:05:41.650Z,99.99
2018-12-24T12:06:41.559Z,99.99
2018-12-24T12:07:41.537Z,99.99
2018-12-24T12:08:41.496Z,98.90
2018-12-24T12:09:41.500Z,99.46
2018-12-24T12:10:41.417Z,89.45
2018-12-24T12:11:41.389Z,86.69
2018-12-24T12:12:41.357Z,89.50
2018-12-24T12:13:41.339Z,81.71
2018-12-24T12:14:41.318Z,78.56
2018-12-24T12:15:42.873Z,75.70
2018-12-24T12:16:41.250Z,75.32
2018-12-24T12:17:41.204Z,74.84
2018-12-24T12:18:41.188Z,72.30
2018-12-24T12:19:41.154Z,71.82
2018-12-24T12:20:41.199Z,69.56
2018-12-24T12:21:41.114Z,65.07
2018-12-24T12:22:41.074Z,64.05
2018-12-24T12:23:41.094Z,62.43
2018-12-24T12:24:41.005Z,64.62
2018-12-24T12:25:40.979Z,64.65
2018-12-24T12:26:40.961Z,63.32
2018-12-24T12:27:40.965Z,62.01
2018-12-24T12:28:40.885Z,60.10
2018-12-24T12:29:40.881Z,59.56
2018-12-24T12:30:40.835Z,59.40
2018-12-24T12:31:40.814Z,57.13
2018-12-24T12:32:40.778Z,57.04
2018-12-24T12:33:40.751Z,55.57
2018-12-24T12:34:40.727Z,55.47
2018-12-24T12:35:40.687Z,55.02
2018-12-24T12:36:40.659Z,53.11
2018-12-24T12:37:40.630Z,51.99
2018-12-24T12:38:40.615Z,51.48
2018-12-24T12:39:40.572Z,50.56
2018-12-24T12:40:40.560Z,50.34
2018-12-24T12:41:40.552Z,51.75
2018-12-24T12:42:40.516Z,53.53
2018-12-24T12:43:40.470Z,54.66
2018-12-24T12:44:40.440Z,55.01
2018-12-24T12:45:40.410Z,56.13
2018-12-24T12:46:40.391Z,57.43
2018-12-24T12:47:40.341Z,59.06
2018-12-24T12:48:40.332Z,60.61
2018-12-24T12:49:40.306Z,59.76
2018-12-24T12:50:40.282Z,58.26
2018-12-24T12:51:40.234Z,56.82
2018-12-24T12:52:40.220Z,56.82
2018-12-24T12:53:40.266Z,56.82
2018-12-24T12:54:40.162Z,56.63
2018-12-24T12:55:40.123Z,57.56
2018-12-24T12:56:40.107Z,59.22
2018-12-24T12:57:40.152Z,58.38
2018-12-24T12:58:40.105Z,57.50
2018-12-24T12:59:40.025Z,57.75
2018-12-24T13:00:39.972Z,59.92
2018-12-24T13:01:39.945Z,62.02
2018-12-24T13:02:39.918Z,63.48
2018-12-24T13:03:39.883Z,62.68