createdAt,value
2019-02-15T00:01:12.715Z,24.80
2019-02-15T00:03:39.836Z,23.63
2019-02-15T00:06:06.956Z,24.33
2019-02-15T00:08:34.135Z,24.77
2019-02-15T00:11:01.255Z,25.97
2019-02-15T00:13:28.356Z,24.97
2019-02-15T00:15:55.475Z,24.63
2019-02-15T00:18:24.495Z,24.33
2019-02-15T00:20:53.420Z,21.30
2019-02-15T00:23:20.593Z,21.03
2019-02-15T00:25:47.692Z,21.47
2019-02-15T00:28:14.852Z,24.03
2019-02-15T00:30:42.653Z,22.90
2019-02-15T00:33:10.733Z,22.83
2019-02-15T00:35:37.916Z,24.77
2019-02-15T00:38:05.035Z,24.30
2019-02-15T00:40:32.232Z,24.73
2019-02-15T00:42:59.332Z,22.97
2019-02-15T00:45:31.216Z,24.53
2019-02-15T00:48:00.113Z,23.70
2019-02-15T00:50:29.072Z,22.77
2019-02-15T00:52:58.032Z,24.93
2019-02-15T00:55:38.955Z,23.77
2019-02-15T00:58:07.893Z,23.07
2019-02-15T01:00:53.652Z,24.03
2019-02-15T01:03:22.572Z,24.40
2019-02-15T01:05:51.548Z,24.00
2019-02-15T01:08:20.529Z,23.63
2019-02-15T01:10:49.449Z,25.13
2019-02-15T01:13:16.749Z,25.93
2019-02-15T01:15:43.937Z,25.57
2019-02-15T01:18:11.111Z,25.80
2019-02-15T01:20:38.229Z,24.50
2019-02-15T01:23:05.368Z,24.93
2019-02-15T01:25:34.269Z,25.93
2019-02-15T01:28:03.229Z,25.00
2019-02-15T01:30:35.056Z,24.17
2019-02-15T01:33:04.049Z,23.40
2019-02-15T01:35:32.989Z,23.50
2019-02-15T01:38:07.929Z,23.63
2019-02-15T01:40:36.829Z,24.00
2019-02-15T01:43:18.270Z,24.00
2019-02-15T01:45:47.149Z,25.37
2019-02-15T01:48:14.289Z,24.90
2019-02-15T01:50:41.449Z,26.33
2019-02-15T01:53:08.530Z,27.63
2019-02-15T01:55:35.672Z,28.13
2019-02-15T01:58:02.768Z,26.03
2019-02-15T02:00:31.757Z,26.40
2019-02-15T02:02:58.809Z,28.20
2019-02-15T02:05:25.870Z,28.07
2019-02-15T02:07:53.070Z,27.13
2019-02-15T02:10:20.172Z,25.07
2019-02-15T02:12:47.371Z,24.83
2019-02-15T02:15:14.550Z,24.33
2019-02-15T02:17:41.690Z,24.17
2019-02-15T02:20:09.530Z,23.50
2019-02-15T02:22:36.649Z,24.03
2019-02-15T02:25:06.067Z,23.90
2019-02-15T02:27:33.228Z,24.43
2019-02-15T02:30:00.566Z,24.40
2019-02-15T02:32:27.670Z,24.53
2019-02-15T02:34:54.829Z,24.10
2019-02-15T02:37:21.969Z,24.43
2019-02-15T02:39:49.070Z,24.87
2019-02-15T02:42:16.451Z,24.67
2019-02-15T02:44:43.509Z,24.57
2019-02-15T02:47:10.609Z,24.20
2019-02-15T02:49:37.708Z,24.57
2019-02-15T02:52:04.849Z,25.00
2019-02-15T02:54:32.009Z,24.53
2019-02-15T02:56:59.115Z,26.63
2019-02-15T02:59:26.236Z,25.60
2019-02-15T03:01:53.428Z,24.97
2019-02-15T03:04:20.571Z,24.47
2019-02-15T03:06:47.610Z,24.83
2019-02-15T03:09:14.790Z,24.87
2019-02-15T03:11:41.908Z,25.27
2019-02-15T03:14:11.572Z,25.77
2019-02-15T03:16:38.071Z,25.23
2019-02-15T03:19:05.195Z,25.83
2019-02-15T03:21:32.310Z,24.77
2019-02-15T03:23:59.409Z,25.37
2019-02-15T03:26:26.509Z,24.30
2019-02-15T03:28:53.535Z,25.47
2019-02-15T03:31:20.635Z,26.07
2019-02-15T03:34:07.696Z,25.40
2019-02-15T03:36:45.435Z,24.90
2019-02-15T03:39:14.358Z,25.50
2019-02-15T03:41:41.432Z,24.60
2019-02-15T03:44:08.454Z,25.27
2019-02-15T03:46:35.555Z,24.70
2019-02-15T03:49:02.686Z,23.27
2019-02-15T03:51:29.813Z,25.07
2019-02-15T03:53:56.952Z,25.77
2019-02-15T03:56:24.078Z,25.77
2019-02-15T03:58:51.201Z,23.43
2019-02-15T04:01:18.295Z,25.43
2019-02-15T04:03:45.493Z,26.07
2019-02-15T04:06:12.619Z,26.90
2019-02-15T04:08:39.735Z,25.97
2019-02-15T04:11:06.812Z,26.03
2019-02-15T04:13:34.006Z,25.27
2019-02-15T04:16:01.113Z,26.90
2019-02-15T04:18:28.245Z,26.17
2019-02-15T04:20:55.331Z,24.37
2019-02-15T04:23:22.713Z,23.53
2019-02-15T04:25:49.872Z,24.30
2019-02-15T04:28:16.973Z,24.23
2019-02-15T04:30:44.399Z,23.70
2019-02-15T04:33:11.519Z,24.93
2019-02-15T04:35:38.892Z,24.97
2019-02-15T04:38:06.043Z,23.97
2019-02-15T04:40:33.172Z,25.00
2019-02-15T04:43:00.391Z,24.93
2019-02-15T04:45:27.433Z,25.13
2019-02-15T04:47:54.572Z,24.20
2019-02-15T04:50:21.714Z,24.20
2019-02-15T04:52:48.793Z,23.77
2019-02-15T04:55:15.931Z,23.97
2019-02-15T04:57:43.076Z,24.47
2019-02-15T05:00:10.191Z,24.00
2019-02-15T05:02:37.311Z,24.33
2019-02-15T05:05:06.232Z,24.37
2019-02-15T05:07:33.373Z,23.87
2019-02-15T05:10:00.491Z,24.43
2019-02-15T05:12:27.671Z,23.77
2019-02-15T05:14:54.871Z,22.20
2019-02-15T05:17:21.992Z,21.33
2019-02-15T05:19:49.093Z,21.40
2019-02-15T05:22:16.232Z,22.60
2019-02-15T05:24:43.362Z,25.17
2019-02-15T05:27:10.415Z,24.67
2019-02-15T05:29:37.551Z,25.17
2019-02-15T05:32:04.652Z,23.90
2019-02-15T05:34:32.092Z,23.20
2019-02-15T05:36:59.244Z,22.03
2019-02-15T05:39:26.424Z,23.80
2019-02-15T05:41:53.507Z,23.13
2019-02-15T05:44:20.704Z,22.60
2019-02-15T05:46:47.866Z,24.93
2019-02-15T05:49:14.987Z,24.43
2019-02-15T05:51:42.027Z,24.80
2019-02-15T05:54:09.185Z,24.73
2019-02-15T05:56:36.346Z,23.60
2019-02-15T05:59:03.446Z,23.27
2019-02-15T06:01:30.605Z,24.20
2019-02-15T06:03:57.795Z,22.03
2019-02-15T06:06:24.845Z,22.77
2019-02-15T06:08:51.946Z,22.90
2019-02-15T06:11:19.056Z,22.40
2019-02-15T06:13:46.286Z,23.07
2019-02-15T06:16:13.387Z,23.30
2019-02-15T06:18:40.554Z,23.20
2019-02-15T06:21:07.645Z,21.47
2019-02-15T06:23:34.745Z,21.37
2019-02-15T06:26:01.942Z,20.77
2019-02-15T06:28:29.186Z,22.50
2019-02-15T06:30:56.305Z,25.03
2019-02-15T06:33:23.445Z,23.97
2019-02-15T06:35:50.565Z,23.27
2019-02-15T06:38:17.712Z,24.37
2019-02-15T06:40:44.806Z,24.47
2019-02-15T06:43:11.967Z,26.20
2019-02-15T06:45:39.105Z,25.70
2019-02-15T06:48:06.204Z,28.20
2019-02-15T06:50:33.345Z,27.40
2019-02-15T06:53:00.448Z,27.67
2019-02-15T06:55:27.584Z,25.17
2019-02-15T06:57:54.704Z,26.40
2019-02-15T07:00:26.684Z,25.23
2019-02-15T07:03:01.566Z,24.67
2019-02-15T07:05:28.686Z,23.33
2019-02-15T07:07:55.784Z,23.27
2019-02-15T07:10:23.324Z,23.63
2019-02-15T07:12:50.520Z,23.37
2019-02-15T07:15:17.764Z,23.90
2019-02-15T07:17:44.829Z,24.90
2019-02-15T07:20:11.985Z,24.47
2019-02-15T07:22:39.204Z,24.47
2019-02-15T07:25:10.004Z,23.60
2019-02-15T07:27:37.164Z,21.80
2019-02-15T07:30:09.645Z,23.10
2019-02-15T07:32:36.844Z,22.37
2019-02-15T07:35:05.293Z,22.43
2019-02-15T07:37:32.385Z,21.67
2019-02-15T07:39:59.511Z,21.57
2019-02-15T07:42:26.718Z,22.30
2019-02-15T07:44:54.289Z,21.67
2019-02-15T07:47:21.391Z,24.00
2019-02-15T07:49:48.510Z,23.00
2019-02-15T07:52:15.675Z,23.47
2019-02-15T07:54:42.770Z,23.63
2019-02-15T07:57:09.930Z,23.73
2019-02-15T07:59:37.070Z,22.53
2019-02-15T08:02:04.632Z,23.53
2019-02-15T08:04:31.751Z,21.27
2019-02-15T08:06:59.169Z,22.60
2019-02-15T08:09:26.309Z,20.93
2019-02-15T08:11:53.449Z,21.63
2019-02-15T08:14:20.610Z,21.40
2019-02-15T08:16:47.749Z,20.37
2019-02-15T08:19:14.849Z,20.30
2019-02-15T08:21:41.951Z,20.07
2019-02-15T08:24:09.098Z,19.53
2019-02-15T08:26:36.230Z,18.47
2019-02-15T08:29:03.310Z,19.23
2019-02-15T08:31:30.429Z,17.83
2019-02-15T08:33:57.529Z,18.80
2019-02-15T08:36:24.634Z,17.63
2019-02-15T08:38:51.749Z,18.00
2019-02-15T08:41:18.870Z,17.93
2019-02-15T08:43:46.010Z,18.60
2019-02-15T08:46:13.029Z,19.07
2019-02-15T08:48:45.991Z,17.97
2019-02-15T08:51:15.569Z,18.03
2019-02-15T08:53:42.665Z,18.40
2019-02-15T08:56:10.009Z,18.33
2019-02-15T08:58:37.190Z,18.63
2019-02-15T09:01:04.286Z,17.50
2019-02-15T09:03:31.431Z,20.03
2019-02-15T09:05:58.589Z,19.40
2019-02-15T09:08:25.728Z,18.13
2019-02-15T09:10:53.190Z,18.83
2019-02-15T09:13:20.336Z,20.77
2019-02-15T09:15:47.490Z,19.20
2019-02-15T09:18:14.569Z,19.10
2019-02-15T09:20:41.695Z,18.70
2019-02-15T09:23:08.809Z,18.73
2019-02-15T09:25:35.988Z,20.17
2019-02-15T09:28:13.949Z,18.63
2019-02-15T09:30:41.139Z,20.43
2019-02-15T09:33:08.257Z,21.17
2019-02-15T09:35:35.470Z,21.87
2019-02-15T09:38:02.633Z,20.63
2019-02-15T09:40:29.773Z,20.77
2019-02-15T09:42:57.089Z,20.57
2019-02-15T09:45:24.190Z,20.43
2019-02-15T09:47:51.809Z,20.77
2019-02-15T09:50:18.969Z,20.53
2019-02-15T09:52:46.069Z,20.23
2019-02-15T09:55:13.189Z,20.60
2019-02-15T09:57:40.350Z,21.33
2019-02-15T10:00:09.849Z,21.53
2019-02-15T10:02:37.668Z,21.57
2019-02-15T10:05:07.010Z,21.10
2019-02-15T10:07:34.050Z,21.63
2019-02-15T10:10:01.176Z,20.77
2019-02-15T10:12:28.311Z,20.63
2019-02-15T10:14:55.429Z,21.33
2019-02-15T10:17:22.590Z,20.10
2019-02-15T10:19:49.689Z,21.20
2019-02-15T10:22:16.850Z,19.63
2019-02-15T10:24:43.949Z,20.10
2019-02-15T10:27:11.049Z,20.67
2019-02-15T10:29:38.154Z,20.83
2019-02-15T10:32:05.502Z,20.67
2019-02-15T10:34:32.650Z,20.53
2019-02-15T10:36:59.870Z,21.43
2019-02-15T10:39:27.010Z,21.87
2019-02-15T10:41:54.109Z,21.97
2019-02-15T10:44:21.249Z,22.20
2019-02-15T10:46:48.670Z,22.70
2019-02-15T10:49:15.870Z,22.10
2019-02-15T10:51:42.950Z,22.07
2019-02-15T10:54:10.089Z,21.80
2019-02-15T10:56:37.229Z,21.47
2019-02-15T10:59:04.430Z,23.43
2019-02-15T11:01:31.750Z,21.73
2019-02-15T11:03:58.929Z,20.03
2019-02-15T11:06:26.053Z,21.03
2019-02-15T11:08:53.189Z,21.63
2019-02-15T11:11:20.370Z,21.40
2019-02-15T11:13:47.590Z,21.40
2019-02-15T11:16:14.670Z,21.37
2019-02-15T11:18:41.770Z,20.10
2019-02-15T11:21:08.831Z,19.80
2019-02-15T11:23:35.950Z,22.87
2019-02-15T11:26:04.535Z,22.90
2019-02-15T11:28:31.830Z,21.73
2019-02-15T11:30:58.909Z,22.40
2019-02-15T11:33:26.051Z,21.63
2019-02-15T11:35:53.130Z,22.03
2019-02-15T11:38:20.308Z,21.37
2019-02-15T11:40:47.370Z,21.07
2019-02-15T11:43:15.135Z,21.27
2019-02-15T11:45:42.330Z,20.80
2019-02-15T11:48:09.400Z,22.37
2019-02-15T11:50:36.589Z,21.67
2019-02-15T11:53:03.650Z,22.27
2019-02-15T11:55:30.772Z,21.47
2019-02-15T11:57:57.910Z,21.67
2019-02-15T12:00:26.830Z,22.37
2019-02-15T12:02:54.051Z,21.77
2019-02-15T12:05:21.171Z,21.97
2019-02-15T12:07:48.291Z,22.17
2019-02-15T12:10:15.430Z,22.20
2019-02-15T12:12:42.609Z,20.97
2019-02-15T12:15:10.302Z,21.50
2019-02-15T12:17:37.509Z,20.40
2019-02-15T12:20:12.693Z,21.20
2019-02-15T12:22:39.850Z,20.63
2019-02-15T12:25:07.890Z,19.60
2019-02-15T12:27:35.030Z,19.73
2019-02-15T12:30:02.351Z,19.60
2019-02-15T12:32:29.530Z,18.97
2019-02-15T12:34:56.674Z,18.70
2019-02-15T12:37:23.789Z,17.73
2019-02-15T12:39:50.930Z,16.50
2019-02-15T12:42:18.071Z,14.90
2019-02-15T12:44:45.143Z,15.87
2019-02-15T12:47:15.170Z,15.53
2019-02-15T12:49:41.307Z,14.10
2019-02-15T12:52:08.706Z,13.00
2019-02-15T12:54:35.817Z,14.20
2019-02-15T12:57:02.984Z,14.00
2019-02-15T12:59:30.183Z,14.93
2019-02-15T13:01:57.363Z,14.23
2019-02-15T13:04:24.461Z,14.07
2019-02-15T13:06:51.613Z,13.30
2019-02-15T13:09:18.836Z,14.03
2019-02-15T13:11:46.248Z,12.73
2019-02-15T13:14:13.372Z,12.33
2019-02-15T13:16:40.528Z,12.43
2019-02-15T13:19:07.708Z,12.17
2019-02-15T13:21:34.778Z,12.20
2019-02-15T13:24:02.014Z,11.60
2019-02-15T13:26:29.249Z,10.60
2019-02-15T13:28:56.418Z,10.53
2019-02-15T13:31:23.513Z,10.90
2019-02-15T13:33:50.690Z,10.77
2019-02-15T13:36:17.831Z,10.80
2019-02-15T13:38:44.951Z,10.37
2019-02-15T13:41:12.030Z,10.90
2019-02-15T13:43:39.192Z,10.10
2019-02-15T13:46:06.329Z,9.73
2019-02-15T13:48:33.508Z,9.50
2019-02-15T13:51:00.869Z,10.40
2019-02-15T13:53:28.035Z,9.77
2019-02-15T13:55:55.189Z,8.73
2019-02-15T13:58:22.329Z,7.93
2019-02-15T14:00:49.434Z,8.77
2019-02-15T14:03:16.534Z,8.10
2019-02-15T14:05:43.693Z,9.27
2019-02-15T14:08:10.853Z,8.87
2019-02-15T14:10:37.971Z,9.53
2019-02-15T14:13:05.033Z,9.87
2019-02-15T14:15:32.152Z,10.37
2019-02-15T14:17:59.277Z,10.00
2019-02-15T14:20:26.454Z,9.33
2019-02-15T14:22:53.551Z,9.57
2019-02-15T14:25:20.686Z,9.03
2019-02-15T14:27:48.085Z,8.93
2019-02-15T14:30:15.248Z,8.47
2019-02-15T14:32:42.290Z,8.30
2019-02-15T14:35:11.527Z,9.80
2019-02-15T14:37:38.669Z,8.97
2019-02-15T14:40:11.167Z,9.50
2019-02-15T14:42:38.468Z,10.27
2019-02-15T14:45:09.170Z,10.07
2019-02-15T14:47:36.268Z,9.10
2019-02-15T14:50:05.906Z,8.47
2019-02-15T14:52:32.966Z,9.67
2019-02-15T14:55:00.096Z,10.17
2019-02-15T14:57:27.446Z,9.50
2019-02-15T14:59:54.526Z,11.53
2019-02-15T15:02:21.625Z,10.47
2019-02-15T15:04:48.792Z,10.67
2019-02-15T15:07:15.931Z,9.70
2019-02-15T15:09:43.091Z,10.30
2019-02-15T15:12:10.211Z,10.10
2019-02-15T15:14:37.350Z,10.47
2019-02-15T15:17:04.431Z,10.30
2019-02-15T15:19:31.571Z,11.50
2019-02-15T15:21:58.693Z,10.70
2019-02-15T15:24:25.834Z,10.30
2019-02-15T15:26:53.005Z,11.97
2019-02-15T15:29:20.126Z,8.63
2019-02-15T15:31:47.288Z,7.27
2019-02-15T15:34:14.425Z,7.77
2019-02-15T15:36:41.447Z,7.00
2019-02-15T15:39:08.646Z,7.00
2019-02-15T15:41:35.794Z,6.97
2019-02-15T15:44:02.866Z,6.17
2019-02-15T15:46:30.366Z,6.43
2019-02-15T15:48:57.572Z,6.40
2019-02-15T15:51:24.553Z,6.53
2019-02-15T15:53:51.641Z,6.17
2019-02-15T15:56:18.883Z,7.50
2019-02-15T15:58:45.951Z,8.07
2019-02-15T16:01:13.113Z,8.43
2019-02-15T16:03:40.192Z,9.43
2019-02-15T16:06:07.351Z,9.90
2019-02-15T16:08:34.485Z,10.67
2019-02-15T16:11:01.632Z,10.77
2019-02-15T16:13:28.925Z,11.33
2019-02-15T16:15:56.081Z,12.10
2019-02-15T16:18:31.876Z,12.80
2019-02-15T16:20:52.152Z,12.00
2019-02-15T16:23:19.553Z,11.83
2019-02-15T16:25:46.650Z,13.03
2019-02-15T16:28:13.799Z,13.10
2019-02-15T16:30:40.852Z,12.97
2019-02-15T16:33:08.045Z,13.30
2019-02-15T16:35:35.275Z,12.93
2019-02-15T16:38:02.334Z,10.70
2019-02-15T16:40:29.453Z,12.10
2019-02-15T16:42:56.932Z,11.40
2019-02-15T16:45:23.982Z,10.93
2019-02-15T16:47:51.111Z,11.07
2019-02-15T16:50:18.132Z,11.75
2019-02-15T16:52:45.162Z,12.20
2019-02-15T16:55:13.327Z,11.13
2019-02-15T16:57:40.703Z,11.63
2019-02-15T17:00:11.399Z,10.40
2019-02-15T17:02:38.612Z,12.03
2019-02-15T17:05:06.752Z,12.67
2019-02-15T17:07:33.816Z,13.60
2019-02-15T17:10:00.961Z,14.53
2019-02-15T17:12:28.112Z,16.30
2019-02-15T17:14:55.232Z,15.87
2019-02-15T17:17:22.332Z,16.27
2019-02-15T17:19:49.491Z,18.77
2019-02-15T17:22:16.986Z,20.93
2019-02-15T17:24:44.255Z,19.50
2019-02-15T17:27:11.302Z,19.17
2019-02-15T17:29:38.423Z,16.10
2019-02-15T17:32:05.547Z,17.57
2019-02-15T17:34:32.717Z,16.43
2019-02-15T17:36:59.902Z,16.57
2019-02-15T17:39:27.033Z,15.27
2019-02-15T17:41:54.152Z,16.77
2019-02-15T17:44:21.310Z,18.50
2019-02-15T17:46:48.494Z,19.20
2019-02-15T17:49:15.575Z,16.90
2019-02-15T17:51:42.734Z,19.63
2019-02-15T17:54:09.865Z,20.07
2019-02-15T17:56:36.987Z,19.20
2019-02-15T17:59:05.992Z,21.43
2019-02-15T18:01:34.071Z,20.10
2019-02-15T18:04:01.208Z,22.27
2019-02-15T18:06:28.286Z,22.40
2019-02-15T18:08:55.409Z,18.03
2019-02-15T18:11:22.854Z,17.77
2019-02-15T18:13:49.968Z,16.40
2019-02-15T18:16:17.087Z,17.13
2019-02-15T18:18:44.268Z,16.33
2019-02-15T18:21:11.408Z,18.47
2019-02-15T18:23:38.549Z,17.83
2019-02-15T18:26:05.672Z,16.67
2019-02-15T18:28:32.748Z,16.80
2019-02-15T18:30:59.868Z,17.03
2019-02-15T18:33:26.928Z,16.23
2019-02-15T18:35:53.968Z,14.90
2019-02-15T18:38:21.106Z,17.10
2019-02-15T18:40:48.284Z,16.63
2019-02-15T18:43:15.384Z,16.53
2019-02-15T18:45:42.507Z,17.17
2019-02-15T18:48:09.684Z,17.60
2019-02-15T18:50:36.764Z,18.30
2019-02-15T18:53:03.905Z,17.33
2019-02-15T18:55:31.024Z,17.33
2019-02-15T18:57:58.243Z,17.50
2019-02-15T19:00:25.391Z,18.57
2019-02-15T19:02:52.648Z,17.07
2019-02-15T19:05:19.926Z,18.13
2019-02-15T19:07:47.007Z,18.50
2019-02-15T19:10:17.807Z,18.17
2019-02-15T19:12:44.911Z,17.80
2019-02-15T19:15:14.989Z,17.73
2019-02-15T19:17:42.146Z,19.77
2019-02-15T19:20:13.147Z,20.43
2019-02-15T19:22:40.646Z,21.20
2019-02-15T19:25:19.367Z,20.17
2019-02-15T19:27:46.566Z,21.03
2019-02-15T19:30:18.425Z,20.37
2019-02-15T19:32:45.670Z,20.47
2019-02-15T19:35:12.809Z,19.70
2019-02-15T19:37:39.987Z,20.73
2019-02-15T19:40:11.625Z,20.93
2019-02-15T19:42:40.585Z,20.90
2019-02-15T19:45:10.926Z,20.80
2019-02-15T19:47:38.139Z,21.73
2019-02-15T19:50:10.502Z,20.97
2019-02-15T19:52:37.766Z,22.07
2019-02-15T19:55:07.605Z,21.00
2019-02-15T19:57:34.946Z,22.97
2019-02-15T20:00:03.554Z,23.03
2019-02-15T20:02:30.690Z,19.60
2019-02-15T20:04:57.826Z,19.17
2019-02-15T20:07:24.889Z,20.23
2019-02-15T20:09:52.046Z,20.60
2019-02-15T20:12:19.246Z,21.90
2019-02-15T20:14:46.505Z,21.97
2019-02-15T20:17:13.586Z,23.23
2019-02-15T20:19:48.186Z,23.23
2019-02-15T20:22:09.806Z,24.83
2019-02-15T20:24:36.966Z,26.67
2019-02-15T20:27:04.025Z,26.50
2019-02-15T20:29:31.202Z,26.30
2019-02-15T20:31:58.466Z,26.17
2019-02-15T20:34:25.558Z,25.77
2019-02-15T20:36:52.606Z,25.40
2019-02-15T20:39:19.725Z,23.73
2019-02-15T20:41:46.959Z,25.23
2019-02-15T20:44:14.186Z,26.00
2019-02-15T20:46:41.285Z,25.57
2019-02-15T20:49:08.489Z,26.07
2019-02-15T20:51:35.545Z,26.50
2019-02-15T20:54:02.725Z,27.50
2019-02-15T20:56:29.826Z,24.03
2019-02-15T20:58:56.886Z,23.33
2019-02-15T21:01:23.966Z,24.47
2019-02-15T21:03:51.205Z,23.93
2019-02-15T21:06:18.406Z,23.23
2019-02-15T21:08:45.505Z,24.47
2019-02-15T21:11:12.669Z,24.93
2019-02-15T21:13:39.745Z,26.10
2019-02-15T21:16:06.848Z,25.40
2019-02-15T21:18:33.910Z,26.10
2019-02-15T21:21:01.105Z,26.77
2019-02-15T21:23:28.236Z,28.63
2019-02-15T21:25:55.506Z,27.43
2019-02-15T21:28:22.655Z,26.70
2019-02-15T21:30:49.806Z,26.23
2019-02-15T21:33:16.905Z,27.57
2019-02-15T21:35:44.006Z,28.63
2019-02-15T21:38:11.110Z,30.50
2019-02-15T21:40:38.250Z,31.50
2019-02-15T21:43:05.365Z,31.20
2019-02-15T21:45:32.584Z,28.77
2019-02-15T21:48:00.066Z,27.07
2019-02-15T21:50:27.186Z,29.57
2019-02-15T21:52:54.449Z,27.77
2019-02-15T21:55:21.565Z,29.60
2019-02-15T21:57:48.665Z,30.80
2019-02-15T22:00:21.528Z,31.13
2019-02-15T22:02:48.590Z,30.30
2019-02-15T22:05:15.707Z,29.50
2019-02-15T22:07:42.844Z,28.87
2019-02-15T22:10:10.005Z,28.97
2019-02-15T22:12:37.109Z,28.70
2019-02-15T22:15:11.288Z,27.70
2019-02-15T22:17:38.385Z,28.50
2019-02-15T22:20:14.166Z,28.73
2019-02-15T22:22:41.486Z,28.33
2019-02-15T22:25:08.685Z,31.10
2019-02-15T22:27:35.827Z,33.13
2019-02-15T22:30:11.323Z,33.23
2019-02-15T22:32:39.063Z,33.87
2019-02-15T22:35:07.290Z,33.87
2019-02-15T22:37:34.428Z,35.30
2019-02-15T22:40:24.795Z,34.70
2019-02-15T22:42:52.036Z,33.00
2019-02-15T22:45:19.195Z,33.20
2019-02-15T22:47:46.236Z,29.70
2019-02-15T22:50:13.407Z,28.37
2019-02-15T22:52:40.615Z,32.17
2019-02-15T22:55:07.678Z,29.50
2019-02-15T22:57:34.775Z,30.50
2019-02-15T23:00:02.971Z,30.90
2019-02-15T23:02:30.936Z,30.17
2019-02-15T23:04:58.055Z,30.40
2019-02-15T23:07:25.161Z,31.63
2019-02-15T23:09:52.336Z,30.33
2019-02-15T23:12:19.424Z,31.67
2019-02-15T23:14:46.510Z,30.57
2019-02-15T23:17:13.636Z,30.47
2019-02-15T23:19:40.816Z,28.80
2019-02-15T23:22:07.887Z,28.67
2019-02-15T23:24:35.068Z,30.43
2019-02-15T23:27:02.169Z,28.93
2019-02-15T23:29:29.348Z,30.50
2019-02-15T23:31:56.528Z,30.43
2019-02-15T23:34:23.708Z,30.40
2019-02-15T23:36:50.827Z,29.00
2019-02-15T23:39:17.969Z,28.73
2019-02-15T23:41:45.089Z,29.63
2019-02-15T23:44:12.249Z,30.53
2019-02-15T23:46:39.435Z,28.40
2019-02-15T23:49:06.528Z,30.13
2019-02-15T23:51:33.688Z,29.97
2019-02-15T23:54:00.809Z,30.17
2019-02-15T23:56:27.928Z,34.27
2019-02-15T23:58:55.029Z,32.77
