createdAt,value
2019-06-07T00:00:57.859Z,99.90
2019-06-07T00:03:30.237Z,99.90
2019-06-07T00:06:00.248Z,99.90
2019-06-07T00:08:30.681Z,99.90
2019-06-07T00:11:01.045Z,99.90
2019-06-07T00:13:31.380Z,99.90
2019-06-07T00:16:03.771Z,99.90
2019-06-07T00:18:34.143Z,99.90
2019-06-07T00:21:04.828Z,99.90
2019-06-07T00:23:35.131Z,99.90
2019-06-07T00:26:05.631Z,99.90
2019-06-07T00:28:36.059Z,99.90
2019-06-07T00:31:06.542Z,99.90
2019-06-07T00:33:36.917Z,99.90
2019-06-07T00:36:07.310Z,99.90
2019-06-07T00:38:37.643Z,99.90
2019-06-07T00:41:08.110Z,99.90
2019-06-07T00:43:38.483Z,99.90
2019-06-07T00:46:08.907Z,99.90
2019-06-07T00:48:39.213Z,99.90
2019-06-07T00:51:09.572Z,99.90
2019-06-07T00:53:39.888Z,99.90
2019-06-07T00:56:11.398Z,99.90
2019-06-07T00:58:42.055Z,99.90
2019-06-07T01:01:13.714Z,99.90
2019-06-07T01:03:44.679Z,99.90
2019-06-07T01:06:17.452Z,99.90
2019-06-07T01:08:47.422Z,99.90
2019-06-07T01:11:20.587Z,99.90
2019-06-07T01:13:49.809Z,99.90
2019-06-07T01:16:22.224Z,99.90
2019-06-07T01:18:53.244Z,99.90
2019-06-07T01:21:28.659Z,99.90
2019-06-07T01:24:10.682Z,99.90
2019-06-07T01:26:30.197Z,99.90
2019-06-07T01:28:59.639Z,99.90
2019-06-07T01:31:31.646Z,99.90
2019-06-07T01:34:02.339Z,99.90
2019-06-07T01:36:33.977Z,99.90
2019-06-07T01:39:05.402Z,99.90
2019-06-07T01:41:36.061Z,99.90
2019-06-07T01:44:06.407Z,99.90
2019-06-07T01:46:36.813Z,99.90
2019-06-07T01:49:07.197Z,99.90
2019-06-07T01:51:37.608Z,99.90
2019-06-07T01:56:42.081Z,99.90
2019-06-07T01:59:12.455Z,99.90
2019-06-07T02:01:42.870Z,99.90
2019-06-07T02:04:13.170Z,99.90
2019-06-07T02:06:43.564Z,99.90
2019-06-07T02:09:13.899Z,99.90
2019-06-07T02:11:44.358Z,99.90
2019-06-07T02:14:15.663Z,99.90
2019-06-07T02:16:45.930Z,99.90
2019-06-07T02:19:16.347Z,99.90
2019-06-07T02:21:46.725Z,99.90
2019-06-07T02:24:17.202Z,99.90
2019-06-07T02:26:47.602Z,99.90
2019-06-07T02:29:18.158Z,99.90
2019-06-07T02:31:49.628Z,99.90
2019-06-07T02:34:21.456Z,99.90
2019-06-07T02:36:52.038Z,99.90
2019-06-07T02:39:24.019Z,99.90
2019-06-07T02:41:54.384Z,99.90
2019-06-07T02:44:29.859Z,99.90
2019-06-07T02:46:56.738Z,99.90
2019-06-07T02:49:31.384Z,99.90
2019-06-07T02:52:00.376Z,99.90
2019-06-07T02:54:36.171Z,99.90
2019-06-07T02:57:02.759Z,99.90
2019-06-07T02:59:54.845Z,99.90
2019-06-07T03:02:05.145Z,99.90
2019-06-07T03:04:42.052Z,99.90
2019-06-07T03:07:12.267Z,99.90
2019-06-07T03:09:43.482Z,99.90
2019-06-07T03:12:16.478Z,99.90
2019-06-07T03:14:47.893Z,99.90
2019-06-07T03:17:38.898Z,99.90
2019-06-07T03:20:11.598Z,99.90
2019-06-07T03:22:44.016Z,99.90
2019-06-07T03:25:14.883Z,99.90
2019-06-07T03:27:49.944Z,99.90
2019-06-07T03:30:41.561Z,99.90
2019-06-07T03:32:52.173Z,99.90
2019-06-07T03:35:23.795Z,99.90
2019-06-07T03:37:54.107Z,99.90
2019-06-07T03:40:24.465Z,99.90
2019-06-07T03:42:54.733Z,99.90
2019-06-07T03:45:25.097Z,99.90
2019-06-07T03:47:55.533Z,99.90
2019-06-07T03:50:28.319Z,99.90
2019-06-07T03:52:57.845Z,99.90
2019-06-07T03:55:30.368Z,99.90
2019-06-07T03:58:30.902Z,99.90
2019-06-07T04:00:34.901Z,99.90
2019-06-07T04:03:04.505Z,99.90
2019-06-07T04:05:38.853Z,99.90
2019-06-07T04:08:06.848Z,99.90
2019-06-07T04:10:55.915Z,99.90
2019-06-07T04:13:09.568Z,99.90
2019-06-07T04:15:41.459Z,99.90
2019-06-07T04:18:12.079Z,99.90
2019-06-07T04:20:42.502Z,99.90
2019-06-07T04:23:27.667Z,99.90
2019-06-07T04:25:45.838Z,99.90
2019-06-07T04:28:16.174Z,99.90
2019-06-07T04:30:47.361Z,99.90
2019-06-07T04:33:17.682Z,99.90
2019-06-07T04:35:48.103Z,99.90
2019-06-07T04:38:18.412Z,99.90
2019-06-07T04:40:50.678Z,99.90
2019-06-07T04:43:20.979Z,99.90
2019-06-07T04:45:52.104Z,99.90
2019-06-07T04:48:22.606Z,99.90
2019-06-07T04:50:55.427Z,99.90
2019-06-07T04:53:25.833Z,99.90
2019-06-07T04:55:56.898Z,99.90
2019-06-07T04:58:27.267Z,99.90
2019-06-07T05:01:03.219Z,99.90
2019-06-07T05:03:34.524Z,99.90
2019-06-07T05:06:01.591Z,99.90
2019-06-07T05:08:35.149Z,99.90
2019-06-07T05:11:04.653Z,99.90
2019-06-07T05:13:38.432Z,99.90
2019-06-07T05:16:07.753Z,99.90
2019-06-07T05:18:42.626Z,99.90
2019-06-07T05:21:10.064Z,99.90
2019-06-07T05:24:05.657Z,99.90
2019-06-07T05:26:12.681Z,99.90
2019-06-07T05:28:43.346Z,99.90
2019-06-07T05:31:13.930Z,99.90
2019-06-07T05:33:44.259Z,99.90
2019-06-07T05:36:14.619Z,99.90
2019-06-07T05:38:45.287Z,99.40
2019-06-07T05:41:15.745Z,98.40
2019-06-07T05:44:00.235Z,97.20
2019-06-07T05:46:18.898Z,96.00
2019-06-07T05:48:49.249Z,95.40
2019-06-07T05:51:19.688Z,95.70
2019-06-07T05:53:50.159Z,95.20
2019-06-07T05:56:20.567Z,94.20
2019-06-07T05:58:50.904Z,92.90
2019-06-07T06:03:53.320Z,92.70
2019-06-07T06:06:23.684Z,92.50
2019-06-07T06:09:12.833Z,92.40
2019-06-07T06:11:42.955Z,91.40
2019-06-07T06:14:07.378Z,90.80
2019-06-07T06:16:30.679Z,91.30
2019-06-07T06:19:01.150Z,91.60
2019-06-07T06:21:31.523Z,91.40
2019-06-07T06:24:03.457Z,91.20
2019-06-07T06:26:33.795Z,91.30
2019-06-07T06:29:04.585Z,90.80
2019-06-07T06:31:34.972Z,90.20
2019-06-07T06:34:05.530Z,90.40
2019-06-07T06:36:37.348Z,90.40
2019-06-07T06:39:08.534Z,89.00
2019-06-07T06:41:51.532Z,88.30
2019-06-07T06:44:10.977Z,87.80
2019-06-07T06:46:47.217Z,88.00
2019-06-07T06:49:14.610Z,87.70
2019-06-07T06:51:50.031Z,84.80
2019-06-07T06:54:37.246Z,84.30
2019-06-07T06:56:52.043Z,83.80
2019-06-07T06:59:37.966Z,82.70
2019-06-07T07:01:52.955Z,80.60
2019-06-07T07:04:23.768Z,80.90
2019-06-07T07:06:55.340Z,80.80
2019-06-07T07:09:28.577Z,79.10
2019-06-07T07:12:11.150Z,80.20
2019-06-07T07:14:31.148Z,79.40
2019-06-07T07:17:01.490Z,79.90
2019-06-07T07:19:31.841Z,79.70
2019-06-07T07:22:03.785Z,79.10
2019-06-07T07:24:34.187Z,78.80
2019-06-07T07:27:04.580Z,78.80
2019-06-07T07:29:34.904Z,77.70
2019-06-07T07:32:05.304Z,77.00
2019-06-07T07:34:37.309Z,77.00
2019-06-07T07:37:07.594Z,76.00
2019-06-07T07:39:37.946Z,76.30
2019-06-07T07:42:20.791Z,74.90
2019-06-07T07:44:40.407Z,75.00
2019-06-07T07:47:10.839Z,75.80
2019-06-07T07:49:41.176Z,75.10
2019-06-07T07:52:11.625Z,75.00
2019-06-07T07:54:41.990Z,74.20
2019-06-07T07:57:12.386Z,74.50
2019-06-07T08:00:00.530Z,74.10
2019-06-07T08:02:14.799Z,73.00
2019-06-07T08:07:17.338Z,72.70
2019-06-07T08:09:50.526Z,71.30
2019-06-07T08:12:19.664Z,71.00
2019-06-07T08:14:51.284Z,69.30
2019-06-07T08:17:22.026Z,69.00
2019-06-07T08:19:55.020Z,68.10
2019-06-07T08:22:24.359Z,69.60
2019-06-07T08:24:55.980Z,69.10
2019-06-07T08:27:27.139Z,69.70
2019-06-07T08:30:15.745Z,68.40
2019-06-07T08:32:29.850Z,68.10
2019-06-07T08:35:05.836Z,66.50
2019-06-07T08:38:14.167Z,65.90
2019-06-07T08:40:07.142Z,64.70
2019-06-07T08:42:59.486Z,63.40
2019-06-07T08:45:13.964Z,61.80
2019-06-07T08:47:44.658Z,62.60
2019-06-07T08:50:17.769Z,62.60
2019-06-07T08:52:48.040Z,61.40
2019-06-07T08:55:18.987Z,62.90
2019-06-07T08:57:49.360Z,64.10
2019-06-07T09:00:43.307Z,64.50
2019-06-07T09:02:53.179Z,63.50
2019-06-07T09:05:24.029Z,63.10
2019-06-07T09:08:21.196Z,62.40
2019-06-07T09:10:26.978Z,60.20
2019-06-07T09:13:03.074Z,61.00
2019-06-07T09:15:32.393Z,61.70
2019-06-07T09:18:37.787Z,59.80
2019-06-07T09:20:46.568Z,59.50
2019-06-07T09:23:17.970Z,60.30
2019-06-07T09:26:04.911Z,60.30
2019-06-07T09:28:21.855Z,60.90
2019-06-07T09:30:52.781Z,60.40
2019-06-07T09:33:23.266Z,61.60
2019-06-07T09:35:53.762Z,61.00
2019-06-07T09:38:26.532Z,59.90
2019-06-07T09:40:57.610Z,60.10
2019-06-07T09:44:00.957Z,60.00
2019-06-07T09:46:02.062Z,59.90
2019-06-07T09:49:09.927Z,60.10
2019-06-07T09:51:09.586Z,58.10
2019-06-07T09:53:36.308Z,57.20
2019-06-07T09:56:11.176Z,57.30
2019-06-07T09:58:54.418Z,57.10
2019-06-07T10:01:13.682Z,57.40
2019-06-07T10:03:43.261Z,56.80
2019-06-07T10:06:14.094Z,57.10
2019-06-07T10:11:19.532Z,56.40
2019-06-07T10:13:49.869Z,53.30
2019-06-07T10:16:20.262Z,53.60
2019-06-07T10:18:50.604Z,54.10
2019-06-07T10:21:20.958Z,52.70
2019-06-07T10:23:51.527Z,52.60
2019-06-07T10:26:21.897Z,53.10
2019-06-07T10:28:53.578Z,53.40
2019-06-07T10:31:24.250Z,53.80
2019-06-07T10:33:54.640Z,53.40
2019-06-07T10:36:24.994Z,54.50
2019-06-07T10:38:55.318Z,53.80
2019-06-07T10:41:25.839Z,53.30
2019-06-07T10:43:56.421Z,53.30
2019-06-07T10:46:26.827Z,54.40
2019-06-07T10:48:57.202Z,53.20
2019-06-07T10:51:27.519Z,53.70
2019-06-07T10:53:57.947Z,54.60
2019-06-07T10:56:28.272Z,54.30
2019-06-07T10:58:58.596Z,54.60
2019-06-07T11:01:28.958Z,55.00
2019-06-07T11:03:59.363Z,54.40
2019-06-07T11:06:31.408Z,54.30
2019-06-07T11:09:02.196Z,53.20
2019-06-07T11:11:33.775Z,53.70
2019-06-07T11:14:04.514Z,54.10
2019-06-07T11:16:34.818Z,55.60
2019-06-07T11:19:06.057Z,57.10
2019-06-07T11:21:36.644Z,56.70
2019-06-07T11:24:08.064Z,55.70
2019-06-07T11:26:38.639Z,55.00
2019-06-07T11:29:10.729Z,53.30
2019-06-07T11:31:41.899Z,51.90
2019-06-07T11:34:12.530Z,52.50
2019-06-07T11:36:43.205Z,52.10
2019-06-07T11:39:15.145Z,51.20
2019-06-07T11:41:45.846Z,51.60
2019-06-07T11:44:17.208Z,51.70
2019-06-07T11:46:47.759Z,51.90
2019-06-07T11:49:20.300Z,52.00
2019-06-07T11:51:50.530Z,52.10
2019-06-07T11:54:20.993Z,52.20
2019-06-07T11:56:51.368Z,52.00
2019-06-07T11:59:22.994Z,52.00
2019-06-07T12:01:53.376Z,53.00
2019-06-07T12:04:34.346Z,53.90
2019-06-07T12:06:57.256Z,54.80
2019-06-07T12:09:28.187Z,53.90
2019-06-07T12:11:58.581Z,52.40
2019-06-07T12:14:28.964Z,51.90
2019-06-07T12:17:00.027Z,51.70
2019-06-07T12:19:30.655Z,51.80
2019-06-07T12:22:00.968Z,50.90
2019-06-07T12:24:31.347Z,51.30
2019-06-07T12:27:01.824Z,51.40
2019-06-07T12:29:34.018Z,51.10
2019-06-07T12:32:04.365Z,51.20
2019-06-07T12:34:35.866Z,51.20
2019-06-07T12:37:06.216Z,52.40
2019-06-07T12:39:36.535Z,53.10
2019-06-07T12:42:06.990Z,53.80
2019-06-07T12:44:37.431Z,53.80
2019-06-07T12:47:07.767Z,53.70
2019-06-07T12:49:38.100Z,53.00
2019-06-07T12:52:08.433Z,52.50
2019-06-07T12:54:38.785Z,53.60
2019-06-07T12:57:09.177Z,54.60
2019-06-07T12:59:39.922Z,55.60
2019-06-07T13:02:11.456Z,55.70
2019-06-07T13:04:41.983Z,55.70
2019-06-07T13:07:12.346Z,55.70
2019-06-07T13:09:42.658Z,55.60
2019-06-07T13:12:13.079Z,56.10
2019-06-07T13:14:43.513Z,56.20
2019-06-07T13:17:13.922Z,56.40
2019-06-07T13:19:44.267Z,57.20
2019-06-07T13:22:16.097Z,57.60
2019-06-07T13:24:46.678Z,57.70
2019-06-07T13:27:18.217Z,57.50
2019-06-07T13:29:48.759Z,57.60
2019-06-07T13:32:19.581Z,57.50
2019-06-07T13:34:50.043Z,58.00
2019-06-07T13:37:21.124Z,57.80
2019-06-07T13:39:52.700Z,58.10
2019-06-07T13:42:24.659Z,58.20
2019-06-07T13:44:55.233Z,58.40
2019-06-07T13:47:25.598Z,58.40
2019-06-07T13:49:55.940Z,58.30
2019-06-07T13:52:26.281Z,58.10
2019-06-07T13:54:56.678Z,57.90
2019-06-07T13:57:28.079Z,58.20
2019-06-07T13:59:58.581Z,58.20
2019-06-07T14:02:29.862Z,58.80
2019-06-07T14:05:00.287Z,58.70
2019-06-07T14:07:30.780Z,58.90
2019-06-07T14:10:01.149Z,59.00
2019-06-07T14:12:31.551Z,59.00
2019-06-07T14:15:04.576Z,58.50
2019-06-07T14:17:34.939Z,57.70
2019-06-07T14:20:06.778Z,57.40
2019-06-07T14:22:37.748Z,57.80
2019-06-07T14:25:09.094Z,58.00
2019-06-07T14:27:39.611Z,58.40
2019-06-07T14:30:10.290Z,58.50
2019-06-07T14:32:40.645Z,58.50
2019-06-07T14:35:11.430Z,58.40
2019-06-07T14:37:41.673Z,58.30
2019-06-07T14:40:12.555Z,58.30
2019-06-07T14:42:42.902Z,58.70
2019-06-07T14:45:13.843Z,59.10
2019-06-07T14:47:44.285Z,59.70
2019-06-07T14:50:16.362Z,60.20
2019-06-07T14:52:46.615Z,60.30
2019-06-07T14:55:17.440Z,60.00
2019-06-07T14:57:48.618Z,60.00
2019-06-07T15:00:19.726Z,60.30
2019-06-07T15:02:50.057Z,61.30
2019-06-07T15:05:24.618Z,61.70
2019-06-07T15:07:54.993Z,61.90
2019-06-07T15:10:26.611Z,62.00
2019-06-07T15:12:57.089Z,62.20
2019-06-07T15:15:28.332Z,61.90
2019-06-07T15:18:00.263Z,61.80
2019-06-07T15:20:32.075Z,61.40
2019-06-07T15:23:02.597Z,61.20
2019-06-07T15:25:33.287Z,65.50
2019-06-07T15:28:03.675Z,68.10
2019-06-07T15:30:34.083Z,69.10
2019-06-07T15:33:04.848Z,70.00
2019-06-07T15:35:36.031Z,70.30
2019-06-07T15:38:07.170Z,70.30
2019-06-07T15:40:39.471Z,71.50
2019-06-07T15:43:09.613Z,70.70
2019-06-07T15:45:41.074Z,70.50
2019-06-07T15:48:11.604Z,70.20
2019-06-07T15:50:41.975Z,69.60
2019-06-07T15:53:12.362Z,69.50
2019-06-07T15:55:45.612Z,69.40
2019-06-07T15:58:14.970Z,69.20
2019-06-07T16:00:45.381Z,69.30
2019-06-07T16:03:15.771Z,69.30
2019-06-07T16:05:46.199Z,69.10
2019-06-07T16:08:16.660Z,69.30
2019-06-07T16:10:47.071Z,69.80
2019-06-07T16:13:17.499Z,70.60
2019-06-07T16:15:47.873Z,71.10
2019-06-07T16:18:18.277Z,71.60
2019-06-07T16:20:48.669Z,72.00
2019-06-07T16:23:20.932Z,72.60
2019-06-07T16:25:51.609Z,72.90
2019-06-07T16:28:21.997Z,73.10
2019-06-07T16:30:52.336Z,73.00
2019-06-07T16:33:22.847Z,72.90
2019-06-07T16:35:53.138Z,72.40
2019-06-07T16:38:23.487Z,71.90
2019-06-07T16:40:53.904Z,71.60
2019-06-07T16:43:24.302Z,71.40
2019-06-07T16:45:54.631Z,71.20
2019-06-07T16:48:25.009Z,71.30
2019-06-07T16:50:56.563Z,71.30
2019-06-07T16:53:27.013Z,71.80
2019-06-07T16:55:57.407Z,71.90
2019-06-07T16:58:27.771Z,72.00
2019-06-07T17:00:59.473Z,72.20
2019-06-07T17:03:29.835Z,72.40
2019-06-07T17:06:00.231Z,72.70
2019-06-07T17:08:30.634Z,73.10
2019-06-07T17:11:01.066Z,73.30
2019-06-07T17:13:33.876Z,73.40
2019-06-07T17:16:03.569Z,73.60
2019-06-07T17:18:36.985Z,73.60
2019-06-07T17:21:05.952Z,74.00
2019-06-07T17:23:36.334Z,74.50
2019-06-07T17:26:06.723Z,74.50
2019-06-07T17:28:37.123Z,74.80
2019-06-07T17:31:07.753Z,75.10
2019-06-07T17:33:38.127Z,75.40
2019-06-07T17:36:08.462Z,75.70
2019-06-07T17:38:38.857Z,76.20
2019-06-07T17:41:09.228Z,76.50
2019-06-07T17:43:50.533Z,77.00
2019-06-07T17:46:12.055Z,77.20
2019-06-07T17:48:43.510Z,77.20
2019-06-07T17:51:13.989Z,77.40
2019-06-07T17:53:45.734Z,77.90
2019-06-07T17:56:16.335Z,78.20
2019-06-07T17:58:46.963Z,78.70
2019-06-07T18:01:17.353Z,79.20
2019-06-07T18:03:49.203Z,79.70
2019-06-07T18:06:21.065Z,80.10
2019-06-07T18:08:53.812Z,80.70
2019-06-07T18:11:24.131Z,81.10
2019-06-07T18:14:08.515Z,82.10
2019-06-07T18:16:26.591Z,82.50
2019-06-07T18:18:56.978Z,83.10
2019-06-07T18:21:27.356Z,83.60
2019-06-07T18:23:58.647Z,84.10
2019-06-07T18:26:29.346Z,84.70
2019-06-07T18:28:59.727Z,85.10
2019-06-07T18:31:30.298Z,86.10
2019-06-07T18:34:01.630Z,86.10
2019-06-07T18:36:31.999Z,86.60
2019-06-07T18:39:02.486Z,87.10
2019-06-07T18:41:34.646Z,87.40
2019-06-07T18:44:20.492Z,87.90
2019-06-07T18:46:37.523Z,88.40
2019-06-07T18:49:07.890Z,89.00
2019-06-07T18:51:38.523Z,89.90
2019-06-07T18:54:08.907Z,90.20
2019-06-07T18:56:39.294Z,90.30
2019-06-07T18:59:09.678Z,90.50
2019-06-07T19:01:40.035Z,90.80
2019-06-07T19:04:10.506Z,90.90
2019-06-07T19:06:42.289Z,91.00
2019-06-07T19:09:12.735Z,91.30
2019-06-07T19:11:43.079Z,91.60
2019-06-07T19:14:13.523Z,91.80
2019-06-07T19:16:44.119Z,92.10
2019-06-07T19:19:14.604Z,92.40
2019-06-07T19:21:45.162Z,92.80
2019-06-07T19:24:15.555Z,93.30
2019-06-07T19:26:45.976Z,93.70
2019-06-07T19:29:16.384Z,94.00
2019-06-07T19:31:46.785Z,94.30
2019-06-07T19:34:19.358Z,94.50
2019-06-07T19:36:49.888Z,94.90
2019-06-07T19:39:20.316Z,95.30
2019-06-07T19:41:51.810Z,95.80
2019-06-07T19:44:22.485Z,96.30
2019-06-07T19:46:54.257Z,96.80
2019-06-07T19:49:25.844Z,97.50
2019-06-07T19:51:56.964Z,98.10
2019-06-07T19:54:27.721Z,98.70
2019-06-07T19:56:59.410Z,99.30
2019-06-07T19:59:29.906Z,99.90
2019-06-07T20:02:00.282Z,99.90
2019-06-07T20:04:30.769Z,99.90
2019-06-07T20:07:03.492Z,99.90
2019-06-07T20:09:34.020Z,99.90
2019-06-07T20:12:04.840Z,99.90
2019-06-07T20:14:35.207Z,99.90
2019-06-07T20:17:05.788Z,99.90
2019-06-07T20:19:36.144Z,99.90
2019-06-07T20:22:06.465Z,99.90
2019-06-07T20:24:38.171Z,99.90
2019-06-07T20:27:08.901Z,99.90
2019-06-07T20:29:39.262Z,99.90
2019-06-07T20:32:09.757Z,99.90
2019-06-07T20:34:44.137Z,99.90
2019-06-07T20:37:12.394Z,99.90
2019-06-07T20:39:42.904Z,99.90
2019-06-07T20:42:13.439Z,99.90
2019-06-07T20:44:43.817Z,99.90
2019-06-07T20:47:14.278Z,99.90
2019-06-07T20:49:44.633Z,99.90
2019-06-07T20:52:15.058Z,99.90
2019-06-07T20:54:45.436Z,99.90
2019-06-07T20:57:15.927Z,99.90
2019-06-07T20:59:46.768Z,99.90
2019-06-07T21:02:17.354Z,99.90
2019-06-07T21:04:47.796Z,99.90
2019-06-07T21:07:18.300Z,99.90
2019-06-07T21:09:48.730Z,99.90
2019-06-07T21:12:19.186Z,99.90
2019-06-07T21:14:49.615Z,99.90
2019-06-07T21:17:19.980Z,99.90
2019-06-07T21:19:50.363Z,99.90
2019-06-07T21:22:20.769Z,99.90
2019-06-07T21:24:51.286Z,99.90
2019-06-07T21:27:21.671Z,99.90
2019-06-07T21:29:52.131Z,99.90
2019-06-07T21:32:22.452Z,99.90
2019-06-07T21:34:52.789Z,99.90
2019-06-07T21:37:23.174Z,99.90
2019-06-07T21:39:53.600Z,99.90
2019-06-07T21:42:24.034Z,99.90
2019-06-07T21:44:54.561Z,99.90
2019-06-07T21:47:24.864Z,99.90
2019-06-07T21:49:55.352Z,99.90
2019-06-07T21:52:25.695Z,99.90
2019-06-07T21:54:56.104Z,99.90
2019-06-07T21:57:26.544Z,99.90
2019-06-07T21:59:56.952Z,99.90
2019-06-07T22:02:27.405Z,99.90
2019-06-07T22:04:57.818Z,99.90
2019-06-07T22:07:28.230Z,99.90
2019-06-07T22:09:58.652Z,99.90
2019-06-07T22:12:29.136Z,99.90
2019-06-07T22:14:59.578Z,99.90
2019-06-07T22:17:29.956Z,99.90
2019-06-07T22:20:00.281Z,99.90
2019-06-07T22:22:30.777Z,99.90
2019-06-07T22:25:01.185Z,99.90
2019-06-07T22:27:31.696Z,99.90
2019-06-07T22:30:02.091Z,99.90
2019-06-07T22:32:34.132Z,99.90
2019-06-07T22:35:04.630Z,99.90
2019-06-07T22:37:35.052Z,99.90
2019-06-07T22:40:06.311Z,99.90
2019-06-07T22:42:36.800Z,99.90
2019-06-07T22:45:08.168Z,99.90
2019-06-07T22:47:38.731Z,99.90
2019-06-07T22:50:10.834Z,99.90
2019-06-07T22:52:41.486Z,99.90
2019-06-07T22:55:13.838Z,99.90
2019-06-07T22:57:58.426Z,99.90
2019-06-07T23:00:30.800Z,99.90
2019-06-07T23:03:01.227Z,99.90
2019-06-07T23:05:31.793Z,99.90
2019-06-07T23:08:02.484Z,99.90
2019-06-07T23:10:32.844Z,99.90
2019-06-07T23:13:03.560Z,99.90
2019-06-07T23:15:34.072Z,99.90
2019-06-07T23:18:04.494Z,99.90
2019-06-07T23:20:34.913Z,99.90
2019-06-07T23:23:05.272Z,99.90
2019-06-07T23:25:35.736Z,99.90
2019-06-07T23:28:06.204Z,99.90
2019-06-07T23:30:36.672Z,99.90
2019-06-07T23:33:07.064Z,99.90
2019-06-07T23:35:37.438Z,99.90
2019-06-07T23:38:07.809Z,99.90
2019-06-07T23:40:38.228Z,99.90
2019-06-07T23:43:08.672Z,99.90
2019-06-07T23:45:39.085Z,99.90
2019-06-07T23:48:09.486Z,99.90
2019-06-07T23:50:41.036Z,99.90
2019-06-07T23:53:11.825Z,99.90
2019-06-07T23:55:42.366Z,99.90
2019-06-07T23:58:13.865Z,99.90
