createdAt,value
2022-11-03T00:02:36.960Z,90.20
2022-11-03T00:07:35.157Z,48.20
2022-11-03T00:12:34.401Z,45.50
2022-11-03T00:17:34.636Z,59.70
2022-11-03T00:22:33.842Z,48.30
2022-11-03T00:27:33.039Z,55.80
2022-11-03T00:32:30.227Z,36.20
2022-11-03T00:37:30.470Z,32.10
2022-11-03T00:42:29.643Z,28.80
2022-11-03T00:47:28.884Z,28.30
2022-11-03T00:52:29.090Z,27.40
2022-11-03T00:57:27.272Z,26.80
2022-11-03T01:02:27.514Z,22.70
2022-11-03T01:07:26.750Z,22.50
2022-11-03T01:12:24.954Z,23.10
2022-11-03T01:17:26.133Z,21.00
2022-11-03T01:22:23.299Z,23.20
2022-11-03T01:27:23.514Z,22.50
2022-11-03T01:32:21.744Z,22.50
2022-11-03T01:37:21.944Z,17.40
2022-11-03T01:42:21.131Z,16.90
2022-11-03T01:47:20.289Z,15.20
2022-11-03T01:52:19.476Z,15.60
2022-11-03T01:57:16.651Z,13.30
2022-11-03T02:02:17.907Z,12.80
2022-11-03T02:07:16.130Z,11.70
2022-11-03T02:12:15.503Z,11.50
2022-11-03T02:17:14.617Z,10.70
2022-11-03T02:22:13.773Z,10.90
2022-11-03T02:27:13.131Z,10.20
2022-11-03T02:32:12.294Z,9.20
2022-11-03T02:37:11.455Z,7.70
2022-11-03T02:42:11.588Z,8.10
2022-11-03T02:47:09.972Z,7.70
2022-11-03T02:52:10.118Z,7.50
2022-11-03T02:57:07.238Z,7.50
2022-11-03T03:02:07.459Z,7.50
2022-11-03T03:07:14.049Z,6.60
2022-11-03T03:12:06.979Z,6.50
2022-11-03T03:17:08.115Z,5.90
2022-11-03T03:22:04.464Z,6.30
2022-11-03T03:27:03.601Z,5.50
2022-11-03T03:32:02.913Z,5.80
2022-11-03T03:37:03.230Z,5.60
2022-11-03T03:42:01.540Z,5.90
2022-11-03T03:47:00.828Z,5.30
2022-11-03T03:52:00.133Z,5.00
2022-11-03T03:57:00.435Z,5.10
2022-11-03T04:01:59.882Z,4.50
2022-11-03T04:06:58.879Z,4.60
2022-11-03T04:11:58.188Z,3.90
2022-11-03T04:16:56.476Z,4.50
2022-11-03T04:21:57.773Z,4.60
2022-11-03T04:26:56.066Z,4.50
2022-11-03T04:31:55.355Z,4.00
2022-11-03T04:36:53.624Z,4.00
2022-11-03T04:41:53.959Z,3.60
2022-11-03T04:46:52.239Z,3.70
2022-11-03T04:51:52.551Z,3.40
2022-11-03T04:56:50.935Z,4.00
2022-11-03T05:01:52.262Z,4.90
2022-11-03T05:06:49.315Z,5.20
2022-11-03T05:11:49.650Z,6.20
2022-11-03T05:16:47.978Z,7.80
2022-11-03T05:21:47.327Z,8.20
2022-11-03T05:26:47.626Z,7.80
2022-11-03T05:31:46.935Z,8.70
2022-11-03T05:36:45.047Z,6.90
2022-11-03T05:41:44.361Z,7.10
2022-11-03T05:46:44.701Z,7.40
2022-11-03T05:51:42.043Z,6.90
2022-11-03T05:56:44.321Z,6.40
2022-11-03T06:01:41.705Z,6.30
2022-11-03T06:06:41.884Z,6.10
2022-11-03T06:11:40.172Z,6.20
2022-11-03T06:16:40.543Z,6.10
2022-11-03T06:21:44.421Z,6.30
2022-11-03T06:26:39.179Z,6.90
2022-11-03T06:31:35.492Z,7.10
2022-11-03T06:36:37.861Z,6.50
2022-11-03T06:41:35.151Z,6.30
2022-11-03T06:46:36.302Z,7.60
2022-11-03T06:51:35.631Z,9.30
2022-11-03T06:56:34.958Z,6.80
2022-11-03T07:01:34.351Z,7.50
2022-11-03T07:06:32.519Z,6.70
2022-11-03T07:11:32.877Z,6.00
2022-11-03T07:16:32.197Z,5.90
2022-11-03T07:21:31.513Z,5.30
2022-11-03T07:26:30.887Z,5.50
2022-11-03T07:31:29.976Z,5.60
2022-11-03T07:36:29.271Z,5.80
2022-11-03T07:41:31.305Z,6.00
2022-11-03T07:46:26.769Z,5.90
2022-11-03T07:51:26.093Z,6.00
2022-11-03T07:56:25.557Z,5.10
2022-11-03T08:01:24.781Z,5.50
2022-11-03T08:06:23.966Z,6.70
2022-11-03T08:11:27.793Z,6.80
2022-11-03T08:16:22.340Z,5.20
2022-11-03T08:21:21.460Z,10.10
2022-11-03T08:26:20.867Z,47.50
2022-11-03T08:31:20.030Z,76.80
2022-11-03T08:36:18.539Z,56.70
2022-11-03T08:41:18.722Z,50.20
2022-11-03T08:46:18.010Z,51.50
2022-11-03T08:51:17.165Z,52.90
2022-11-03T08:56:22.333Z,40.30
2022-11-03T09:01:16.530Z,41.30
2022-11-03T09:06:14.699Z,41.10
2022-11-03T09:11:14.987Z,33.70
2022-11-03T09:16:13.277Z,32.30
2022-11-03T09:21:13.669Z,29.60
2022-11-03T09:26:12.801Z,22.40
2022-11-03T09:31:11.132Z,25.20
2022-11-03T09:36:10.451Z,26.50
2022-11-03T09:41:19.419Z,23.90
2022-11-03T09:46:08.932Z,22.70
2022-11-03T09:51:09.290Z,24.80
2022-11-03T09:56:07.384Z,18.50
2022-11-03T10:01:07.749Z,21.80
2022-11-03T10:06:09.741Z,21.10
2022-11-03T10:11:05.121Z,23.60
2022-11-03T10:16:06.244Z,15.10
2022-11-03T10:21:04.572Z,15.90
2022-11-03T10:26:04.865Z,13.60
2022-11-03T10:31:17.550Z,14.20
2022-11-03T10:36:01.349Z,16.00
2022-11-03T10:41:00.614Z,10.60
2022-11-03T10:46:00.906Z,10.80
2022-11-03T10:50:59.210Z,10.30
2022-11-03T10:55:58.547Z,11.20
2022-11-03T11:00:57.937Z,9.40
2022-11-03T11:05:57.057Z,9.50
2022-11-03T11:10:56.420Z,9.10
2022-11-03T11:15:56.538Z,8.40
2022-11-03T11:20:54.870Z,8.10
2022-11-03T11:25:54.368Z,8.50
2022-11-03T11:30:54.540Z,8.30
2022-11-03T11:35:58.782Z,8.60
2022-11-03T11:40:53.855Z,8.80
2022-11-03T11:45:49.988Z,7.90
2022-11-03T11:50:51.130Z,7.40
2022-11-03T11:55:49.456Z,9.20
2022-11-03T12:00:49.825Z,9.10
2022-11-03T12:05:48.940Z,9.60
2022-11-03T12:10:48.292Z,9.80
2022-11-03T12:15:47.481Z,10.80
2022-11-03T12:20:46.614Z,9.40
2022-11-03T12:25:45.924Z,10.70
2022-11-03T12:30:44.254Z,10.40
2022-11-03T12:35:43.552Z,11.20
2022-11-03T12:40:43.851Z,10.90
2022-11-03T12:45:42.174Z,11.50
2022-11-03T12:50:41.517Z,11.60
2022-11-03T12:55:43.716Z,11.10
2022-11-03T13:00:39.998Z,11.80
2022-11-03T13:05:39.107Z,10.80
2022-11-03T13:10:38.425Z,10.80
2022-11-03T13:15:38.719Z,10.50
2022-11-03T13:20:37.034Z,10.50
2022-11-03T13:25:36.388Z,10.70
2022-11-03T13:30:35.493Z,11.00
2022-11-03T13:35:34.850Z,11.00
2022-11-03T13:41:08.160Z,10.70
2022-11-03T13:45:33.158Z,9.60
2022-11-03T13:50:32.470Z,10.50
2022-11-03T13:55:47.843Z,10.20
2022-11-03T14:00:32.764Z,9.80
2022-11-03T14:05:32.067Z,10.20
2022-11-03T14:10:29.336Z,9.70
2022-11-03T14:15:28.629Z,9.80
2022-11-03T14:25:28.107Z,9.50
2022-11-03T14:30:27.434Z,10.60
2022-11-03T14:35:25.757Z,8.90
2022-11-03T14:40:25.128Z,9.40
2022-11-03T14:45:24.310Z,8.80
2022-11-03T14:50:24.376Z,8.30
2022-11-03T14:55:23.774Z,8.70
2022-11-03T15:00:21.908Z,8.30
2022-11-03T15:05:24.227Z,8.00
2022-11-03T15:10:21.520Z,8.10
2022-11-03T15:15:19.795Z,6.70
2022-11-03T15:20:19.098Z,7.80
2022-11-03T15:25:23.867Z,7.50
2022-11-03T15:30:17.536Z,8.30
2022-11-03T15:35:16.859Z,8.70
2022-11-03T15:40:17.144Z,8.80
2022-11-03T15:45:15.412Z,9.70
2022-11-03T15:50:14.715Z,9.40
2022-11-03T15:55:14.090Z,8.90
2022-11-03T16:00:13.192Z,9.50
2022-11-03T16:05:12.521Z,9.50
2022-11-03T16:10:11.849Z,9.90
2022-11-03T16:15:14.023Z,9.80
2022-11-03T16:20:12.147Z,9.60
2022-11-03T16:25:12.718Z,9.70
2022-11-03T16:30:08.950Z,17.10
2022-11-03T16:35:09.130Z,11.20
2022-11-03T16:40:08.078Z,10.10
2022-11-03T16:45:06.452Z,9.90
2022-11-03T16:50:06.814Z,10.70
2022-11-03T16:55:05.253Z,10.40
2022-11-03T17:00:05.259Z,10.00
2022-11-03T17:05:04.237Z,10.10
2022-11-03T17:10:02.413Z,10.00
2022-11-03T17:15:01.799Z,10.10
2022-11-03T17:20:00.810Z,10.00
2022-11-03T17:25:00.269Z,9.80
2022-11-03T17:29:59.221Z,11.80
2022-11-03T17:34:58.544Z,9.10
2022-11-03T17:39:58.968Z,11.10
2022-11-03T17:44:56.957Z,10.00
2022-11-03T17:49:56.333Z,10.50
2022-11-03T17:54:55.552Z,10.70
2022-11-03T17:59:55.634Z,9.70
2022-11-03T18:04:54.917Z,10.90
2022-11-03T18:09:54.133Z,11.50
2022-11-03T18:14:53.300Z,12.10
2022-11-03T18:19:55.760Z,10.00
2022-11-03T18:24:50.986Z,10.90
2022-11-03T18:29:51.164Z,8.50
2022-11-03T18:34:50.450Z,46.30
2022-11-03T18:39:49.752Z,76.00
2022-11-03T18:44:47.811Z,78.80
2022-11-03T18:49:48.240Z,91.40
2022-11-03T18:54:47.336Z,48.90
2022-11-03T18:59:45.572Z,83.00
2022-11-03T19:04:45.816Z,114.70
2022-11-03T19:09:44.317Z,176.30
2022-11-03T19:14:44.426Z,76.00
2022-11-03T19:19:42.785Z,145.40
2022-11-03T19:24:41.961Z,248.30
2022-11-03T19:29:41.041Z,97.00
2022-11-03T19:34:41.410Z,171.90
2022-11-03T19:39:39.528Z,114.80
2022-11-03T19:44:38.771Z,101.90
2022-11-03T19:49:38.913Z,102.00
2022-11-03T19:54:38.168Z,115.10
2022-11-03T19:59:37.539Z,99.80
2022-11-03T20:04:36.694Z,84.00
2022-11-03T20:09:35.035Z,52.30
2022-11-03T20:14:33.777Z,90.40
2022-11-03T20:19:33.504Z,172.10
2022-11-03T20:24:33.631Z,113.80
2022-11-03T20:29:34.757Z,263.90
2022-11-03T20:34:32.197Z,138.90
2022-11-03T20:39:30.456Z,87.30
2022-11-03T20:44:29.955Z,107.50
2022-11-03T20:49:29.718Z,137.20
2022-11-03T20:54:28.975Z,58.00
2022-11-03T20:59:27.110Z,153.10
2022-11-03T21:04:26.697Z,99.20
2022-11-03T21:09:27.996Z,69.40
2022-11-03T21:14:24.948Z,45.10
2022-11-03T21:19:24.254Z,39.40
2022-11-03T21:24:23.648Z,38.30
2022-11-03T21:29:39.153Z,39.40
2022-11-03T21:34:22.192Z,39.70
2022-11-03T21:39:21.306Z,25.30
2022-11-03T21:44:21.502Z,21.60
2022-11-03T21:49:19.617Z,27.80
2022-11-03T21:54:18.934Z,70.00
2022-11-03T21:59:18.716Z,75.00
2022-11-03T22:04:18.501Z,52.70
2022-11-03T22:09:16.621Z,34.10
2022-11-03T22:14:15.868Z,40.90
2022-11-03T22:19:15.122Z,118.90
2022-11-03T22:24:17.269Z,55.60
2022-11-03T22:29:14.552Z,37.40
2022-11-03T22:34:12.837Z,29.80
2022-11-03T22:39:12.159Z,108.30
2022-11-03T22:44:11.457Z,91.20
2022-11-03T22:49:09.773Z,41.30
2022-11-03T22:54:10.110Z,65.30
2022-11-03T22:59:08.425Z,33.20
2022-11-03T23:04:07.994Z,26.50
2022-11-03T23:09:07.876Z,54.90
2022-11-03T23:14:08.159Z,57.90
2022-11-03T23:19:06.552Z,65.90
2022-11-03T23:24:05.701Z,63.50
2022-11-03T23:29:05.894Z,47.30
2022-11-03T23:34:04.137Z,56.60
2022-11-03T23:39:03.335Z,50.80
2022-11-03T23:44:02.432Z,28.10
2022-11-03T23:49:02.749Z,23.20
2022-11-03T23:54:01.037Z,12.00
2022-11-03T23:59:01.363Z,19.70
