createdAt,value
2018-06-21T00:00:06.267Z,5.13
2018-06-21T00:02:35.807Z,4.37
2018-06-21T00:05:04.618Z,5.73
2018-06-21T00:07:33.327Z,5.60
2018-06-21T00:10:02.128Z,3.37
2018-06-21T00:12:30.843Z,4.43
2018-06-21T00:14:59.516Z,4.63
2018-06-21T00:17:28.220Z,4.17
2018-06-21T00:19:57.930Z,4.57
2018-06-21T00:22:26.697Z,4.07
2018-06-21T00:24:56.428Z,4.10
2018-06-21T00:27:25.168Z,4.40
2018-06-21T00:29:53.867Z,4.53
2018-06-21T00:32:23.402Z,5.30
2018-06-21T00:34:52.099Z,4.57
2018-06-21T00:37:21.975Z,4.73
2018-06-21T00:39:50.764Z,3.47
2018-06-21T00:42:20.599Z,4.13
2018-06-21T00:44:49.342Z,5.90
2018-06-21T00:47:18.064Z,4.93
2018-06-21T00:49:46.819Z,4.30
2018-06-21T00:52:15.660Z,6.00
2018-06-21T00:54:44.399Z,4.63
2018-06-21T00:57:13.121Z,3.53
2018-06-21T00:59:41.964Z,7.17
2018-06-21T01:02:10.712Z,3.40
2018-06-21T01:04:39.471Z,4.43
2018-06-21T01:07:08.216Z,5.70
2018-06-21T01:09:37.047Z,4.90
2018-06-21T01:12:05.916Z,3.93
2018-06-21T01:14:34.738Z,4.20
2018-06-21T01:17:03.523Z,3.23
2018-06-21T01:19:32.240Z,3.93
2018-06-21T01:22:01.000Z,5.53
2018-06-21T01:24:29.719Z,3.93
2018-06-21T01:26:58.450Z,5.47
2018-06-21T01:29:27.156Z,3.63
2018-06-21T01:31:55.858Z,4.17
2018-06-21T01:34:24.591Z,3.13
2018-06-21T01:36:53.458Z,4.10
2018-06-21T01:39:22.209Z,3.53
2018-06-21T01:41:50.945Z,2.90
2018-06-21T01:44:19.689Z,4.07
2018-06-21T01:46:48.435Z,3.93
2018-06-21T01:49:17.219Z,2.93
2018-06-21T01:51:46.067Z,5.13
2018-06-21T01:54:16.132Z,3.43
2018-06-21T01:56:46.083Z,4.70
2018-06-21T01:59:14.862Z,5.63
2018-06-21T02:01:43.658Z,5.37
2018-06-21T02:04:12.470Z,4.50
2018-06-21T02:06:41.178Z,4.40
2018-06-21T02:09:10.304Z,4.10
2018-06-21T02:14:30.458Z,3.33
2018-06-21T02:16:59.258Z,3.33
2018-06-21T02:19:28.033Z,5.80
2018-06-21T02:21:56.783Z,4.73
2018-06-21T02:24:25.501Z,4.70
2018-06-21T02:26:54.331Z,3.63
2018-06-21T02:29:23.062Z,4.97
2018-06-21T02:31:51.773Z,5.17
2018-06-21T02:34:20.553Z,4.90
2018-06-21T02:36:49.264Z,6.63
2018-06-21T02:39:18.067Z,7.03
2018-06-21T02:41:46.747Z,6.33
2018-06-21T02:44:15.542Z,4.83
2018-06-21T02:46:44.279Z,5.77
2018-06-21T02:49:13.046Z,5.70
2018-06-21T02:51:41.742Z,5.23
2018-06-21T02:54:10.454Z,6.43
2018-06-21T02:56:39.295Z,5.03
2018-06-21T02:59:08.064Z,6.60
2018-06-21T03:01:36.812Z,5.53
2018-06-21T03:04:05.689Z,3.97
2018-06-21T03:06:34.673Z,4.00
2018-06-21T03:09:03.903Z,3.17
2018-06-21T03:11:32.653Z,5.57
2018-06-21T03:14:01.436Z,7.27
2018-06-21T03:16:30.154Z,6.80
2018-06-21T03:18:58.923Z,7.37
2018-06-21T03:21:27.681Z,6.87
2018-06-21T03:23:56.688Z,8.20
2018-06-21T03:26:25.390Z,6.97
2018-06-21T03:28:54.089Z,7.47
2018-06-21T03:31:23.256Z,5.23
2018-06-21T03:33:52.063Z,8.30
2018-06-21T03:36:20.800Z,9.00
2018-06-21T03:38:49.515Z,8.43
2018-06-21T03:41:18.191Z,8.73
2018-06-21T03:43:47.073Z,7.80
2018-06-21T03:46:15.958Z,8.30
2018-06-21T03:48:44.666Z,6.70
2018-06-21T03:51:13.379Z,9.17
2018-06-21T03:53:42.195Z,7.23
2018-06-21T03:56:10.971Z,7.43
2018-06-21T03:58:39.705Z,5.77
2018-06-21T04:01:08.417Z,5.93
2018-06-21T04:03:37.227Z,5.70
2018-06-21T04:06:05.996Z,5.47
2018-06-21T04:08:34.740Z,4.23
2018-06-21T04:11:03.460Z,3.97
2018-06-21T04:13:32.207Z,3.40
2018-06-21T04:16:01.030Z,4.43
2018-06-21T04:18:34.502Z,4.33
2018-06-21T04:21:03.199Z,4.53
2018-06-21T04:23:31.952Z,3.93
2018-06-21T04:26:00.948Z,5.83
2018-06-21T04:28:30.043Z,4.53
2018-06-21T04:30:59.161Z,4.70
2018-06-21T04:33:27.896Z,3.60
2018-06-21T04:35:56.671Z,5.53
2018-06-21T04:38:25.437Z,5.07
2018-06-21T04:40:54.235Z,14.93
2018-06-21T04:43:22.927Z,6.50
2018-06-21T04:45:51.652Z,5.40
2018-06-21T04:48:20.405Z,6.03
2018-06-21T04:50:49.140Z,6.50
2018-06-21T04:53:17.858Z,8.97
2018-06-21T04:55:46.614Z,6.33
2018-06-21T04:58:15.459Z,4.70
2018-06-21T05:00:44.182Z,3.63
2018-06-21T05:03:12.894Z,4.43
2018-06-21T05:05:41.622Z,4.27
2018-06-21T05:08:10.335Z,3.50
2018-06-21T05:10:39.130Z,4.57
2018-06-21T05:13:07.872Z,3.20
2018-06-21T05:15:36.666Z,3.47
2018-06-21T05:18:05.438Z,4.57
2018-06-21T05:20:34.288Z,3.33
2018-06-21T05:23:02.994Z,3.67
2018-06-21T05:25:31.692Z,3.63
2018-06-21T05:28:00.418Z,4.20
2018-06-21T05:33:21.556Z,3.80
2018-06-21T05:35:50.314Z,5.90
2018-06-21T05:38:19.061Z,5.20
2018-06-21T05:40:48.378Z,3.27
2018-06-21T05:43:17.920Z,3.57
2018-06-21T05:45:46.771Z,5.80
2018-06-21T05:48:15.514Z,4.33
2018-06-21T05:50:44.489Z,4.33
2018-06-21T05:53:13.322Z,4.00
2018-06-21T05:55:42.049Z,4.83
2018-06-21T05:58:10.840Z,5.00
2018-06-21T06:00:39.641Z,5.17
2018-06-21T06:03:08.333Z,4.87
2018-06-21T06:05:37.093Z,4.50
2018-06-21T06:08:06.056Z,5.00
2018-06-21T06:10:34.866Z,5.07
2018-06-21T06:13:03.727Z,6.93
2018-06-21T06:15:32.529Z,8.27
2018-06-21T06:18:01.298Z,8.50
2018-06-21T06:20:30.303Z,9.10
2018-06-21T06:22:59.229Z,8.80
2018-06-21T06:25:27.985Z,8.47
2018-06-21T06:27:56.708Z,6.03
2018-06-21T06:30:25.457Z,5.60
2018-06-21T06:32:54.245Z,5.27
2018-06-21T06:35:27.134Z,4.60
2018-06-21T06:37:56.237Z,7.83
2018-06-21T06:40:25.172Z,5.47
2018-06-21T06:42:53.987Z,7.03
2018-06-21T06:45:22.922Z,5.23
2018-06-21T06:47:51.729Z,6.80
2018-06-21T06:50:20.587Z,9.63
2018-06-21T06:52:49.444Z,7.30
2018-06-21T06:55:18.254Z,10.77
2018-06-21T06:57:47.006Z,8.87
2018-06-21T07:00:15.941Z,5.83
2018-06-21T07:02:44.928Z,5.20
2018-06-21T07:05:13.735Z,6.03
2018-06-21T07:07:42.490Z,6.83
2018-06-21T07:10:11.123Z,6.73
2018-06-21T07:12:39.854Z,6.17
2018-06-21T07:15:08.691Z,4.07
2018-06-21T07:17:37.503Z,7.13
2018-06-21T07:20:06.430Z,6.53
2018-06-21T07:22:35.201Z,6.60
2018-06-21T07:25:03.999Z,9.57
2018-06-21T07:27:32.762Z,6.70
2018-06-21T07:30:01.605Z,6.17
2018-06-21T07:32:30.518Z,5.53
2018-06-21T07:35:09.204Z,4.40
2018-06-21T07:37:38.250Z,4.27
2018-06-21T07:40:07.054Z,5.10
2018-06-21T07:42:35.772Z,4.00
2018-06-21T07:45:04.580Z,3.40
2018-06-21T07:47:33.301Z,1.90
2018-06-21T07:50:02.024Z,3.73
2018-06-21T07:52:30.680Z,2.23
2018-06-21T07:54:59.423Z,1.53
2018-06-21T07:57:28.177Z,1.80
2018-06-21T07:59:56.909Z,2.40
2018-06-21T08:02:25.672Z,2.80
2018-06-21T08:04:54.430Z,4.40
2018-06-21T08:07:23.374Z,2.20
2018-06-21T08:09:52.213Z,3.93
2018-06-21T08:12:20.908Z,1.77
2018-06-21T08:14:49.634Z,1.90
2018-06-21T08:17:18.414Z,1.80
2018-06-21T08:19:47.152Z,2.20
2018-06-21T08:22:15.917Z,2.13
2018-06-21T08:24:44.694Z,4.87
2018-06-21T08:27:13.510Z,3.77
2018-06-21T08:29:42.252Z,4.43
2018-06-21T08:32:11.081Z,3.87
2018-06-21T08:34:39.514Z,2.73
2018-06-21T08:37:08.329Z,2.60
2018-06-21T08:39:37.123Z,2.90
2018-06-21T08:42:05.905Z,2.00
2018-06-21T08:44:34.791Z,2.37
2018-06-21T08:47:03.519Z,2.73
2018-06-21T08:49:32.232Z,2.43
2018-06-21T08:52:01.081Z,2.10
2018-06-21T08:54:29.853Z,3.63
2018-06-21T08:56:58.564Z,4.50
2018-06-21T08:59:27.367Z,2.40
2018-06-21T09:01:56.081Z,2.53
2018-06-21T09:04:24.872Z,2.93
2018-06-21T09:06:53.845Z,2.30
2018-06-21T09:09:22.666Z,3.17
2018-06-21T09:11:51.433Z,2.60
2018-06-21T09:14:20.238Z,3.47
2018-06-21T09:16:48.990Z,2.30
2018-06-21T09:19:17.733Z,5.70
2018-06-21T09:21:46.522Z,3.30
2018-06-21T09:24:15.256Z,2.60
2018-06-21T09:26:44.026Z,3.23
2018-06-21T09:29:12.795Z,3.80
2018-06-21T09:31:41.506Z,4.13
2018-06-21T09:34:10.255Z,2.87
2018-06-21T09:36:40.689Z,4.87
2018-06-21T09:39:16.510Z,3.87
2018-06-21T09:41:50.937Z,3.50
2018-06-21T09:44:25.096Z,6.03
2018-06-21T09:46:59.494Z,2.60
2018-06-21T09:49:29.853Z,4.43
2018-06-21T09:52:00.483Z,2.70
2018-06-21T09:54:29.292Z,3.27
2018-06-21T09:56:58.409Z,4.40
2018-06-21T09:59:27.983Z,2.83
2018-06-21T10:01:56.816Z,3.17
2018-06-21T10:04:25.520Z,3.23
2018-06-21T10:06:54.292Z,3.43
2018-06-21T10:09:23.032Z,2.80
2018-06-21T10:11:51.776Z,3.83
2018-06-21T10:14:21.054Z,2.70
2018-06-21T10:16:49.785Z,3.30
2018-06-21T10:19:18.532Z,3.20
2018-06-21T10:21:47.200Z,3.57
2018-06-21T10:24:16.043Z,4.33
2018-06-21T10:26:44.853Z,2.90
2018-06-21T10:29:13.607Z,2.70
2018-06-21T10:31:42.355Z,3.23
2018-06-21T10:34:11.153Z,3.07
2018-06-21T10:36:39.929Z,2.97
2018-06-21T10:39:10.379Z,5.27
2018-06-21T10:41:39.207Z,3.33
2018-06-21T10:44:07.984Z,3.20
2018-06-21T10:46:36.922Z,3.13
2018-06-21T10:49:05.758Z,2.63
2018-06-21T10:51:34.552Z,3.20
2018-06-21T10:54:03.399Z,3.40
2018-06-21T10:56:32.377Z,2.57
2018-06-21T10:59:01.130Z,2.60
2018-06-21T11:01:30.214Z,4.63
2018-06-21T11:03:58.974Z,3.00
2018-06-21T11:06:27.889Z,4.30
2018-06-21T11:08:56.726Z,3.83
2018-06-21T11:11:25.498Z,4.17
2018-06-21T11:13:54.531Z,2.97
2018-06-21T11:16:23.243Z,3.40
2018-06-21T11:18:52.057Z,3.07
2018-06-21T11:21:20.879Z,3.67
2018-06-21T11:23:49.595Z,4.07
2018-06-21T11:26:18.363Z,4.13
2018-06-21T11:28:47.107Z,5.73
2018-06-21T11:31:15.895Z,3.90
2018-06-21T11:33:44.630Z,3.93
2018-06-21T11:36:13.336Z,4.93
2018-06-21T11:38:42.048Z,4.53
2018-06-21T11:41:10.796Z,4.17
2018-06-21T11:43:39.600Z,6.63
2018-06-21T11:46:08.351Z,5.10
2018-06-21T11:48:37.160Z,4.50
2018-06-21T11:51:06.007Z,4.97
2018-06-21T11:53:34.749Z,5.03
2018-06-21T11:56:03.448Z,6.10
2018-06-21T11:58:32.301Z,4.63
2018-06-21T12:01:01.108Z,4.20
2018-06-21T12:03:29.835Z,6.07
2018-06-21T12:05:58.636Z,4.53
2018-06-21T12:08:27.369Z,4.10
2018-06-21T12:10:56.089Z,3.33
2018-06-21T12:13:24.775Z,3.43
2018-06-21T12:15:53.502Z,4.57
2018-06-21T12:18:22.280Z,4.47
2018-06-21T12:20:51.113Z,4.20
2018-06-21T12:23:19.981Z,3.50
2018-06-21T12:25:48.696Z,4.10
2018-06-21T12:28:17.458Z,4.23
2018-06-21T12:30:46.163Z,6.40
2018-06-21T12:33:14.898Z,5.50
2018-06-21T12:35:43.615Z,4.60
2018-06-21T12:38:12.345Z,4.43
2018-06-21T12:40:41.069Z,4.53
2018-06-21T12:43:09.789Z,5.33
2018-06-21T12:45:38.533Z,5.50
2018-06-21T12:48:07.319Z,5.47
2018-06-21T12:50:36.042Z,5.03
2018-06-21T12:53:04.936Z,2.93
2018-06-21T12:55:33.703Z,3.03
2018-06-21T12:58:02.496Z,4.50
2018-06-21T13:00:31.324Z,3.27
2018-06-21T13:03:00.039Z,4.90
2018-06-21T13:05:28.811Z,6.30
2018-06-21T13:07:57.567Z,3.37
2018-06-21T13:10:37.325Z,5.00
2018-06-21T13:13:18.540Z,3.40
2018-06-21T13:15:47.514Z,3.77
2018-06-21T13:18:16.314Z,5.43
2018-06-21T13:20:45.122Z,3.47
2018-06-21T13:23:13.984Z,3.13
2018-06-21T13:25:42.716Z,4.20
2018-06-21T13:28:11.461Z,3.50
2018-06-21T13:30:40.105Z,5.23
2018-06-21T13:33:08.978Z,4.53
2018-06-21T13:35:37.757Z,3.50
2018-06-21T13:38:06.504Z,4.87
2018-06-21T13:47:19.033Z,4.30
2018-06-21T13:49:47.807Z,4.63
2018-06-21T13:52:16.559Z,4.30
2018-06-21T13:54:45.337Z,2.47
2018-06-21T13:57:14.119Z,3.77
2018-06-21T13:59:42.981Z,3.70
2018-06-21T14:02:11.680Z,3.10
2018-06-21T14:04:40.468Z,2.40
2018-06-21T14:07:09.369Z,4.03
2018-06-21T14:09:38.197Z,2.87
2018-06-21T14:12:06.997Z,3.30
2018-06-21T14:14:35.687Z,3.70
2018-06-21T14:17:04.630Z,3.13
2018-06-21T14:19:33.408Z,3.90
2018-06-21T14:22:02.546Z,2.70
2018-06-21T14:24:31.356Z,3.50
2018-06-21T14:27:00.289Z,5.33
2018-06-21T14:29:29.127Z,3.53
2018-06-21T14:31:57.856Z,6.93
2018-06-21T14:34:26.713Z,3.30
2018-06-21T14:36:55.465Z,4.77
2018-06-21T14:39:24.173Z,3.73
2018-06-21T14:41:53.035Z,3.77
2018-06-21T14:44:21.809Z,4.83
2018-06-21T14:46:50.575Z,4.03
2018-06-21T14:49:19.353Z,6.30
2018-06-21T14:51:48.217Z,3.80
2018-06-21T14:54:16.944Z,4.27
2018-06-21T14:56:45.687Z,3.93
2018-06-21T14:59:14.488Z,7.97
2018-06-21T15:01:43.260Z,9.17
2018-06-21T15:04:12.036Z,5.40
2018-06-21T15:06:40.882Z,4.00
2018-06-21T15:09:12.184Z,4.57
2018-06-21T15:11:41.124Z,6.50
2018-06-21T15:14:09.900Z,5.33
2018-06-21T15:16:38.672Z,7.73
2018-06-21T15:19:07.394Z,6.33
2018-06-21T15:21:36.217Z,8.10
2018-06-21T15:24:05.030Z,5.17
2018-06-21T15:26:33.827Z,6.60
2018-06-21T15:29:02.684Z,9.87
2018-06-21T15:31:31.392Z,5.80
2018-06-21T15:34:00.345Z,8.33
2018-06-21T15:36:29.087Z,8.87
2018-06-21T15:38:58.913Z,8.10
2018-06-21T15:41:29.080Z,10.47
2018-06-21T15:43:58.940Z,10.67
2018-06-21T15:46:27.669Z,7.73
2018-06-21T15:48:56.518Z,10.73
2018-06-21T15:51:25.392Z,7.67
2018-06-21T15:53:54.074Z,10.43
2018-06-21T15:56:23.114Z,11.93
2018-06-21T15:58:53.207Z,9.10
2018-06-21T16:01:21.961Z,11.67
2018-06-21T16:03:50.679Z,12.03
2018-06-21T16:06:19.413Z,11.60
2018-06-21T16:08:48.391Z,11.73
2018-06-21T16:11:17.135Z,13.57
2018-06-21T16:13:45.892Z,7.97
2018-06-21T16:16:14.755Z,7.97
2018-06-21T16:18:43.502Z,9.87
2018-06-21T16:21:12.227Z,11.73
2018-06-21T16:23:40.953Z,8.67
2018-06-21T16:26:09.653Z,8.20
2018-06-21T16:28:38.430Z,6.40
2018-06-21T16:31:07.174Z,8.37
2018-06-21T16:33:35.924Z,7.33
2018-06-21T16:36:04.806Z,5.37
2018-06-21T16:38:33.681Z,3.53
2018-06-21T16:41:02.393Z,5.77
2018-06-21T16:43:31.067Z,4.87
2018-06-21T16:45:59.773Z,6.33
2018-06-21T16:48:28.479Z,6.13
2018-06-21T16:50:57.376Z,9.37
2018-06-21T16:53:27.007Z,7.10
2018-06-21T16:55:55.649Z,5.63
2018-06-21T16:58:24.335Z,5.63
2018-06-21T17:00:53.036Z,4.10
2018-06-21T17:03:21.771Z,6.40
2018-06-21T17:05:50.438Z,5.20
2018-06-21T17:08:19.943Z,4.10
2018-06-21T17:10:48.709Z,6.03
2018-06-21T17:13:17.445Z,4.83
2018-06-21T17:15:46.204Z,5.60
2018-06-21T17:18:15.015Z,4.43
2018-06-21T17:20:43.794Z,4.77
2018-06-21T17:23:12.514Z,6.50
2018-06-21T17:25:42.401Z,4.70
2018-06-21T17:28:11.108Z,5.03
2018-06-21T17:30:40.114Z,5.70
2018-06-21T17:33:08.990Z,3.80
2018-06-21T17:35:37.794Z,2.43
2018-06-21T17:38:06.567Z,2.83
2018-06-21T17:40:36.603Z,3.40
2018-06-21T17:43:05.421Z,4.30
2018-06-21T17:45:34.168Z,2.23
2018-06-21T17:48:03.093Z,3.73
2018-06-21T17:50:31.874Z,2.40
2018-06-21T17:53:00.617Z,4.20
2018-06-21T17:55:29.364Z,4.10
2018-06-21T17:57:59.433Z,4.27
2018-06-21T18:00:28.182Z,2.50
2018-06-21T18:02:57.073Z,1.87
2018-06-21T18:05:25.836Z,3.10
2018-06-21T18:07:54.643Z,2.73
2018-06-21T18:10:23.477Z,3.43
2018-06-21T18:12:52.336Z,2.90
2018-06-21T18:15:21.040Z,2.93
2018-06-21T18:17:49.685Z,3.43
2018-06-21T18:20:18.516Z,3.73
2018-06-21T18:22:47.226Z,3.43
2018-06-21T18:25:15.963Z,2.87
2018-06-21T18:27:44.867Z,3.57
2018-06-21T18:30:13.595Z,3.67
2018-06-21T18:32:42.462Z,5.57
2018-06-21T18:35:12.459Z,3.40
2018-06-21T18:37:41.326Z,4.20
2018-06-21T18:40:10.082Z,3.73
2018-06-21T18:42:38.802Z,2.57
2018-06-21T18:45:08.853Z,5.13
2018-06-21T18:47:37.760Z,2.93
2018-06-21T18:50:06.430Z,5.70
2018-06-21T18:52:35.149Z,6.40
2018-06-21T18:55:03.877Z,3.47
2018-06-21T18:57:32.557Z,3.63
2018-06-21T19:00:01.266Z,4.20
2018-06-21T19:02:31.232Z,6.03
2018-06-21T19:04:59.979Z,4.47
2018-06-21T19:07:29.740Z,5.10
2018-06-21T19:10:03.740Z,6.13
2018-06-21T19:12:33.553Z,5.13
2018-06-21T19:15:02.513Z,3.83
2018-06-21T19:17:31.493Z,3.00
2018-06-21T19:20:00.250Z,2.80
2018-06-21T19:22:28.935Z,3.23
2018-06-21T19:24:58.643Z,5.20
2018-06-21T19:27:28.514Z,3.97
2018-06-21T19:29:58.232Z,2.40
2018-06-21T19:32:28.339Z,3.43
2018-06-21T19:34:58.068Z,3.27
2018-06-21T19:37:26.828Z,3.00
2018-06-21T19:39:56.924Z,3.10
2018-06-21T19:42:25.791Z,5.23
2018-06-21T19:44:55.850Z,5.43
2018-06-21T19:47:25.609Z,10.10
2018-06-21T19:49:55.680Z,4.93
2018-06-21T19:52:25.705Z,4.27
2018-06-21T19:54:55.573Z,4.30
2018-06-21T19:57:25.399Z,3.27
2018-06-21T19:59:54.933Z,4.43
2018-06-21T20:02:28.841Z,4.03
2018-06-21T20:04:58.474Z,3.93
2018-06-21T20:07:28.519Z,3.67
2018-06-21T20:09:58.261Z,4.40
2018-06-21T20:12:28.203Z,2.07
2018-06-21T20:14:58.144Z,3.10
2018-06-21T20:17:28.014Z,3.60
2018-06-21T20:20:03.290Z,3.07
2018-06-21T20:22:33.278Z,2.20
2018-06-21T20:25:03.063Z,3.50
2018-06-21T20:27:33.014Z,2.13
2018-06-21T20:30:02.909Z,3.10
2018-06-21T20:32:32.666Z,3.17
2018-06-21T20:35:01.882Z,4.20
2018-06-21T20:37:31.838Z,3.73
2018-06-21T20:40:01.335Z,2.50
2018-06-21T20:42:31.054Z,4.17
2018-06-21T20:45:01.085Z,4.57
2018-06-21T20:47:31.086Z,2.70
2018-06-21T20:50:00.992Z,2.37
2018-06-21T20:52:30.845Z,3.20
2018-06-21T20:55:00.723Z,3.13
2018-06-21T20:57:30.354Z,3.93
2018-06-21T21:00:00.271Z,2.73
2018-06-21T21:02:30.173Z,2.60
2018-06-21T21:05:08.715Z,2.30
2018-06-21T21:07:37.804Z,2.10
2018-06-21T21:10:08.207Z,2.20
2018-06-21T21:12:38.012Z,2.73
2018-06-21T21:15:08.413Z,2.10
2018-06-21T21:17:38.258Z,2.57
2018-06-21T21:20:08.255Z,3.73
2018-06-21T21:22:38.663Z,4.60
2018-06-21T21:25:08.405Z,2.90
2018-06-21T21:27:38.523Z,3.00
2018-06-21T21:30:09.159Z,2.90
2018-06-21T21:32:38.654Z,2.10
2018-06-21T21:35:08.050Z,3.03
2018-06-21T21:37:37.839Z,11.03
2018-06-21T21:40:07.767Z,5.13
2018-06-21T21:42:38.497Z,14.43
2018-06-21T21:45:08.543Z,11.77
2018-06-21T21:47:38.503Z,4.50
2018-06-21T21:50:08.376Z,3.57
2018-06-21T21:52:38.147Z,3.03
2018-06-21T21:55:08.035Z,2.90
2018-06-21T21:57:38.155Z,2.80
2018-06-21T22:00:15.853Z,4.63
2018-06-21T22:02:45.304Z,4.23
2018-06-21T22:05:14.811Z,2.50
2018-06-21T22:07:44.300Z,2.67
2018-06-21T22:10:13.799Z,2.53
2018-06-21T22:12:43.734Z,6.17
2018-06-21T22:15:13.230Z,2.50
2018-06-21T22:17:43.170Z,2.43
2018-06-21T22:20:13.220Z,2.20
2018-06-21T22:22:43.224Z,3.77
2018-06-21T22:25:13.152Z,3.17
2018-06-21T22:27:43.044Z,5.00
2018-06-21T22:30:13.183Z,3.43
2018-06-21T22:32:42.913Z,2.20
2018-06-21T22:35:12.813Z,3.27
2018-06-21T22:37:42.098Z,2.00
2018-06-21T22:40:12.002Z,2.57
2018-06-21T22:42:41.790Z,2.50
2018-06-21T22:45:11.813Z,2.47
2018-06-21T22:47:41.330Z,2.10
2018-06-21T22:50:10.964Z,2.70
2018-06-21T22:52:40.841Z,2.73
2018-06-21T22:55:10.483Z,3.40
2018-06-21T22:57:40.621Z,2.27
2018-06-21T23:00:10.474Z,2.50
2018-06-21T23:02:40.387Z,3.17
2018-06-21T23:05:10.366Z,3.33
2018-06-21T23:07:40.234Z,2.00
2018-06-21T23:10:10.131Z,3.60
2018-06-21T23:12:39.938Z,3.37
2018-06-21T23:15:09.533Z,3.60
2018-06-21T23:17:39.055Z,2.90
2018-06-21T23:20:08.577Z,2.60
2018-06-21T23:22:38.057Z,2.90
2018-06-21T23:25:07.812Z,2.30
2018-06-21T23:27:37.745Z,3.13
2018-06-21T23:30:07.628Z,2.57
2018-06-21T23:32:37.330Z,2.17
2018-06-21T23:35:07.254Z,2.20
2018-06-21T23:37:37.286Z,5.80
2018-06-21T23:40:07.206Z,2.83
2018-06-21T23:42:37.106Z,3.30
2018-06-21T23:45:06.460Z,3.00
2018-06-21T23:47:35.973Z,2.77
2018-06-21T23:50:05.936Z,3.43
2018-06-21T23:52:35.828Z,2.40
2018-06-21T23:55:05.777Z,2.30
2018-06-21T23:57:35.666Z,2.67
