createdAt,value
2023-05-14T00:00:26.138Z,0
2023-05-14T00:01:42.448Z,0
2023-05-14T00:02:58.732Z,0
2023-05-14T00:04:14.050Z,0
2023-05-14T00:05:30.337Z,0
2023-05-14T00:06:46.622Z,0
2023-05-14T00:08:02.929Z,0
2023-05-14T00:09:19.208Z,0
2023-05-14T00:10:35.504Z,0
2023-05-14T00:11:51.798Z,0
2023-05-14T00:13:08.086Z,0
2023-05-14T00:14:24.376Z,0
2023-05-14T00:15:40.672Z,0
2023-05-14T00:16:56.959Z,0
2023-05-14T00:18:13.269Z,0
2023-05-14T00:19:29.548Z,0
2023-05-14T00:20:44.871Z,0
2023-05-14T00:22:01.153Z,0
2023-05-14T00:23:17.447Z,0
2023-05-14T00:24:33.746Z,0
2023-05-14T00:25:50.039Z,0
2023-05-14T00:27:06.323Z,0
2023-05-14T00:28:22.615Z,0
2023-05-14T00:29:38.000Z,0
2023-05-14T00:30:55.200Z,0
2023-05-14T00:32:11.495Z,0
2023-05-14T00:33:27.788Z,0
2023-05-14T00:34:44.091Z,0
2023-05-14T00:36:00.367Z,0
2023-05-14T00:37:15.683Z,0
2023-05-14T00:38:31.980Z,0
2023-05-14T00:39:48.266Z,0
2023-05-14T00:41:04.559Z,0
2023-05-14T00:42:20.846Z,0
2023-05-14T00:43:37.158Z,0
2023-05-14T00:44:53.437Z,0
2023-05-14T00:46:09.732Z,0
2023-05-14T00:47:26.018Z,0
2023-05-14T00:48:42.000Z,0
2023-05-14T00:49:58.609Z,0
2023-05-14T00:51:14.913Z,0
2023-05-14T00:52:31.193Z,0
2023-05-14T00:53:46.500Z,0
2023-05-14T00:55:02.789Z,0
2023-05-14T00:56:19.084Z,0
2023-05-14T00:57:35.388Z,0
2023-05-14T00:58:51.671Z,0
2023-05-14T01:00:07.963Z,0
2023-05-14T01:01:24.270Z,0
2023-05-14T01:02:40.563Z,0
2023-05-14T01:03:56.836Z,0
2023-05-14T01:05:13.141Z,0
2023-05-14T01:06:29.425Z,0
2023-05-14T01:07:45.719Z,0
2023-05-14T01:09:02.018Z,0
2023-05-14T01:10:17.335Z,0
2023-05-14T01:11:33.631Z,0
2023-05-14T01:12:49.910Z,0
2023-05-14T01:14:06.199Z,0
2023-05-14T01:15:22.491Z,0
2023-05-14T01:16:38.783Z,0
2023-05-14T01:17:55.071Z,0
2023-05-14T01:19:11.370Z,0
2023-05-14T01:20:27.659Z,0
2023-05-14T01:21:43.954Z,0
2023-05-14T01:23:00.264Z,0
2023-05-14T01:24:16.539Z,0
2023-05-14T01:25:32.843Z,0
2023-05-14T01:26:48.146Z,0
2023-05-14T01:28:04.429Z,0
2023-05-14T01:29:20.735Z,0
2023-05-14T01:30:37.030Z,0
2023-05-14T01:31:53.324Z,0
2023-05-14T01:33:09.604Z,0
2023-05-14T01:34:25.905Z,0
2023-05-14T01:35:42.199Z,0
2023-05-14T01:36:58.479Z,0
2023-05-14T01:38:14.774Z,0
2023-05-14T01:39:31.067Z,0
2023-05-14T01:40:47.364Z,0
2023-05-14T01:42:03.661Z,0
2023-05-14T01:43:18.967Z,0
2023-05-14T01:44:35.260Z,0
2023-05-14T01:45:51.556Z,0
2023-05-14T01:47:07.852Z,0
2023-05-14T01:48:24.138Z,0
2023-05-14T01:49:40.423Z,0
2023-05-14T01:50:56.729Z,0
2023-05-14T01:52:13.014Z,0
2023-05-14T01:53:29.307Z,0
2023-05-14T01:54:45.604Z,0
2023-05-14T01:56:01.887Z,0
2023-05-14T01:57:18.181Z,0
2023-05-14T01:58:34.484Z,0
2023-05-14T01:59:49.790Z,0
2023-05-14T02:01:06.082Z,0
2023-05-14T02:02:22.380Z,0
2023-05-14T02:03:38.669Z,0
2023-05-14T02:04:54.971Z,0
2023-05-14T02:06:11.257Z,0
2023-05-14T02:07:27.538Z,0
2023-05-14T02:08:43.847Z,0
2023-05-14T02:10:00.132Z,0
2023-05-14T02:11:16.423Z,0
2023-05-14T02:12:32.711Z,0
2023-05-14T02:13:49.016Z,0
2023-05-14T02:15:05.296Z,0
2023-05-14T02:16:20.000Z,0
2023-05-14T02:17:36.903Z,0
2023-05-14T02:18:53.205Z,0
2023-05-14T02:20:09.000Z,0
2023-05-14T02:21:25.778Z,0
2023-05-14T02:22:42.076Z,0
2023-05-14T02:23:58.358Z,0
2023-05-14T02:25:14.651Z,0
2023-05-14T02:26:30.945Z,0
2023-05-14T02:27:47.248Z,0
2023-05-14T02:29:03.540Z,0
2023-05-14T02:30:19.840Z,0
2023-05-14T02:31:36.125Z,0
2023-05-14T02:32:51.425Z,0
2023-05-14T02:34:07.715Z,0
2023-05-14T02:35:24.016Z,0
2023-05-14T02:36:40.309Z,0
2023-05-14T02:37:56.608Z,0
2023-05-14T02:39:12.893Z,0
2023-05-14T02:40:28.206Z,0
2023-05-14T02:41:44.502Z,0
2023-05-14T02:43:00.796Z,0
2023-05-14T02:44:17.091Z,0
2023-05-14T02:45:33.379Z,0
2023-05-14T02:46:49.675Z,0
2023-05-14T02:48:05.969Z,0
2023-05-14T02:49:22.249Z,0
2023-05-14T02:50:38.503Z,1
2023-05-14T02:51:54.788Z,0
2023-05-14T02:53:11.078Z,0
2023-05-14T02:54:27.328Z,1
2023-05-14T02:55:43.565Z,1
2023-05-14T02:56:58.878Z,0
2023-05-14T02:58:15.182Z,0
2023-05-14T02:59:31.460Z,0
2023-05-14T03:00:47.750Z,0
2023-05-14T03:02:04.009Z,1
2023-05-14T03:03:20.301Z,0
2023-05-14T03:04:36.602Z,0
2023-05-14T03:05:52.836Z,1
2023-05-14T03:07:09.091Z,1
2023-05-14T03:08:25.321Z,4
2023-05-14T03:09:41.563Z,1
2023-05-14T03:10:57.807Z,2
2023-05-14T03:12:14.034Z,1
2023-05-14T03:13:29.000Z,2
2023-05-14T03:14:45.524Z,2
2023-05-14T03:16:01.771Z,5
2023-05-14T03:17:18.009Z,4
2023-05-14T03:18:34.246Z,5
2023-05-14T03:19:50.477Z,7
2023-05-14T03:21:06.732Z,10
2023-05-14T03:22:22.953Z,4
2023-05-14T03:23:39.210Z,9
2023-05-14T03:24:55.448Z,11
2023-05-14T03:26:11.688Z,14
2023-05-14T03:27:27.911Z,13
2023-05-14T03:28:44.000Z,14
2023-05-14T03:29:59.401Z,14
2023-05-14T03:31:15.639Z,14
2023-05-14T03:32:31.883Z,14
2023-05-14T03:33:48.136Z,11
2023-05-14T03:35:04.369Z,11
2023-05-14T03:36:20.610Z,14
2023-05-14T03:37:36.836Z,13
2023-05-14T03:38:53.100Z,21
2023-05-14T03:40:09.323Z,21
2023-05-14T03:41:25.567Z,27
2023-05-14T03:42:41.791Z,29
2023-05-14T03:43:58.049Z,28
2023-05-14T03:45:14.279Z,27
2023-05-14T03:46:29.538Z,30
2023-05-14T03:47:45.769Z,38
2023-05-14T03:49:02.024Z,43
2023-05-14T03:50:18.247Z,43
2023-05-14T03:51:34.502Z,47
2023-05-14T03:52:50.729Z,49
2023-05-14T03:54:06.977Z,53
2023-05-14T03:55:23.000Z,57
2023-05-14T03:56:39.429Z,61
2023-05-14T03:57:55.680Z,64
2023-05-14T03:59:11.912Z,71
2023-05-14T04:00:28.144Z,73
2023-05-14T04:01:44.387Z,75
2023-05-14T04:02:59.658Z,75
2023-05-14T04:04:15.884Z,77
2023-05-14T04:05:32.135Z,79
2023-05-14T04:06:48.355Z,86
2023-05-14T04:08:04.598Z,82
2023-05-14T04:10:37.089Z,85
2023-05-14T04:11:53.314Z,84
2023-05-14T04:13:09.554Z,88
2023-05-14T04:14:25.792Z,86
2023-05-14T04:15:42.045Z,92
2023-05-14T04:16:58.270Z,102
2023-05-14T04:18:14.507Z,105
2023-05-14T04:19:29.000Z,109
2023-05-14T04:20:46.014Z,114
2023-05-14T04:22:02.240Z,121
2023-05-14T04:23:18.504Z,126
2023-05-14T04:24:34.730Z,133
2023-05-14T04:25:50.968Z,142
2023-05-14T04:27:07.202Z,149
2023-05-14T04:28:23.448Z,149
2023-05-14T04:29:39.674Z,164
2023-05-14T04:30:55.922Z,171
2023-05-14T04:32:12.159Z,181
2023-05-14T04:33:28.399Z,189
2023-05-14T04:34:44.631Z,208
2023-05-14T04:35:59.890Z,211
2023-05-14T04:37:16.130Z,217
2023-05-14T04:38:32.358Z,226
2023-05-14T04:39:48.607Z,230
2023-05-14T04:41:04.850Z,241
2023-05-14T04:42:21.070Z,240
2023-05-14T04:43:37.336Z,252
2023-05-14T04:44:53.548Z,256
2023-05-14T04:46:09.797Z,262
2023-05-14T04:47:26.043Z,285
2023-05-14T04:48:42.278Z,296
2023-05-14T04:49:58.502Z,296
2023-05-14T04:51:14.762Z,300
2023-05-14T04:52:30.989Z,308
2023-05-14T04:53:46.241Z,319
2023-05-14T04:55:02.479Z,324
2023-05-14T04:56:18.733Z,332
2023-05-14T04:57:34.958Z,338
2023-05-14T04:58:51.200Z,342
2023-05-14T05:00:07.432Z,342
2023-05-14T05:01:23.681Z,350
2023-05-14T05:02:39.920Z,351
2023-05-14T05:03:56.159Z,363
2023-05-14T05:05:12.404Z,365
2023-05-14T05:06:28.632Z,364
2023-05-14T05:07:44.869Z,367
2023-05-14T05:09:01.130Z,370
2023-05-14T05:10:16.378Z,376
2023-05-14T05:11:32.594Z,374
2023-05-14T05:12:48.832Z,373
2023-05-14T05:14:05.087Z,376
2023-05-14T05:15:21.329Z,377
2023-05-14T05:16:37.552Z,379
2023-05-14T05:17:53.807Z,380
2023-05-14T05:19:10.033Z,350
2023-05-14T05:20:26.265Z,340
2023-05-14T05:21:42.515Z,463
2023-05-14T05:22:58.763Z,396
2023-05-14T05:24:14.992Z,396
2023-05-14T05:25:31.239Z,399
2023-05-14T05:26:46.483Z,407
2023-05-14T05:28:02.737Z,414
2023-05-14T05:29:18.000Z,419
2023-05-14T05:30:35.202Z,424
2023-05-14T05:31:51.446Z,424
2023-05-14T05:33:07.667Z,421
2023-05-14T05:34:23.921Z,423
2023-05-14T05:35:40.161Z,419
2023-05-14T05:36:56.406Z,416
2023-05-14T05:38:12.633Z,419
2023-05-14T05:39:28.865Z,416
2023-05-14T05:40:45.117Z,416
2023-05-14T05:42:01.356Z,422
2023-05-14T05:43:16.594Z,435
2023-05-14T05:44:32.846Z,449
2023-05-14T05:45:49.089Z,459
2023-05-14T05:47:05.331Z,459
2023-05-14T05:48:21.562Z,453
2023-05-14T05:49:37.787Z,455
2023-05-14T05:50:54.028Z,463
2023-05-14T05:52:10.283Z,469
2023-05-14T05:53:26.522Z,480
2023-05-14T05:54:42.762Z,483
2023-05-14T05:55:59.004Z,489
2023-05-14T05:57:15.217Z,491
2023-05-14T05:58:31.468Z,473
2023-05-14T05:59:46.000Z,383
2023-05-14T06:01:02.000Z,500
2023-05-14T06:02:19.203Z,492
2023-05-14T06:03:35.442Z,495
2023-05-14T06:04:51.670Z,581
2023-05-14T06:06:07.908Z,655
2023-05-14T06:07:24.000Z,563
2023-05-14T06:08:40.381Z,549
2023-05-14T06:09:56.618Z,614
2023-05-14T06:11:12.858Z,577
2023-05-14T06:12:29.113Z,602
2023-05-14T06:13:45.337Z,614
2023-05-14T06:15:01.588Z,628
2023-05-14T06:16:16.829Z,629
2023-05-14T06:17:33.072Z,623
2023-05-14T06:18:49.304Z,612
2023-05-14T06:20:05.550Z,602
2023-05-14T06:21:21.808Z,602
2023-05-14T06:22:38.038Z,602
2023-05-14T06:23:54.283Z,606
2023-05-14T06:25:10.510Z,608
2023-05-14T06:26:26.741Z,605
2023-05-14T06:27:42.987Z,608
2023-05-14T06:28:59.234Z,604
2023-05-14T06:30:15.455Z,606
2023-05-14T06:31:31.711Z,602
2023-05-14T06:32:46.963Z,601
2023-05-14T06:34:03.187Z,598
2023-05-14T06:35:19.442Z,595
2023-05-14T06:36:35.668Z,595
2023-05-14T06:37:51.918Z,599
2023-05-14T06:39:08.139Z,595
2023-05-14T06:40:24.379Z,603
2023-05-14T06:41:40.626Z,604
2023-05-14T06:42:56.875Z,604
2023-05-14T06:44:13.109Z,600
2023-05-14T06:45:29.352Z,606
2023-05-14T06:46:45.577Z,605
2023-05-14T06:48:01.814Z,604
2023-05-14T06:49:17.092Z,606
2023-05-14T06:50:33.324Z,605
2023-05-14T06:51:49.552Z,601
2023-05-14T06:53:05.785Z,606
2023-05-14T06:54:22.038Z,611
2023-05-14T06:55:37.283Z,609
2023-05-14T06:56:53.523Z,612
2023-05-14T06:58:09.769Z,616
2023-05-14T06:59:25.998Z,616
2023-05-14T07:00:42.236Z,614
2023-05-14T07:01:58.488Z,622
2023-05-14T07:03:14.719Z,614
2023-05-14T07:04:30.955Z,618
2023-05-14T07:05:47.194Z,625
2023-05-14T07:07:03.445Z,628
2023-05-14T07:08:19.673Z,626
2023-05-14T07:09:35.906Z,630
2023-05-14T07:10:52.156Z,635
2023-05-14T07:12:07.416Z,630
2023-05-14T07:13:23.647Z,627
2023-05-14T07:14:39.882Z,643
2023-05-14T07:15:56.115Z,643
2023-05-14T07:17:12.359Z,644
2023-05-14T07:18:28.603Z,640
2023-05-14T07:19:44.838Z,644
2023-05-14T07:21:01.084Z,644
2023-05-14T07:22:17.325Z,646
2023-05-14T07:23:33.559Z,647
2023-05-14T07:24:49.798Z,646
2023-05-14T07:26:06.049Z,650
2023-05-14T07:27:22.265Z,656
2023-05-14T07:28:37.554Z,667
2023-05-14T07:29:53.781Z,659
2023-05-14T07:31:10.014Z,677
2023-05-14T07:32:26.248Z,658
2023-05-14T07:33:42.490Z,650
2023-05-14T07:34:58.730Z,659
2023-05-14T07:36:14.970Z,675
2023-05-14T07:37:31.202Z,663
2023-05-14T07:38:47.437Z,668
2023-05-14T07:40:03.687Z,672
2023-05-14T07:41:19.926Z,691
2023-05-14T07:42:36.168Z,666
2023-05-14T07:43:52.410Z,674
2023-05-14T07:45:07.653Z,678
2023-05-14T07:46:23.909Z,681
2023-05-14T07:47:40.129Z,667
2023-05-14T07:48:56.375Z,686
2023-05-14T07:50:12.617Z,714
2023-05-14T07:51:28.842Z,717
2023-05-14T07:52:45.090Z,695
2023-05-14T07:54:01.339Z,695
2023-05-14T07:55:17.556Z,704
2023-05-14T07:56:33.796Z,695
2023-05-14T07:57:50.039Z,699
2023-05-14T07:59:06.282Z,706
2023-05-14T08:00:22.521Z,692
2023-05-14T08:01:37.777Z,696
2023-05-14T08:02:54.021Z,706
2023-05-14T08:04:10.248Z,723
2023-05-14T08:05:26.516Z,720
2023-05-14T08:06:42.732Z,706
2023-05-14T08:07:58.983Z,685
2023-05-14T08:09:15.215Z,720
2023-05-14T08:10:31.450Z,770
2023-05-14T08:11:47.698Z,730
2023-05-14T08:13:03.944Z,736
2023-05-14T08:14:20.161Z,740
2023-05-14T08:15:36.399Z,757
2023-05-14T08:16:52.657Z,798
2023-05-14T08:18:07.893Z,853
2023-05-14T08:19:24.131Z,894
2023-05-14T08:20:40.368Z,878
2023-05-14T08:21:56.626Z,857
2023-05-14T08:23:12.860Z,856
2023-05-14T08:24:29.086Z,870
2023-05-14T08:25:45.321Z,847
2023-05-14T08:27:01.586Z,831
2023-05-14T08:28:17.800Z,843
2023-05-14T08:29:34.057Z,1347
2023-05-14T08:30:50.292Z,454
2023-05-14T08:32:06.521Z,868
2023-05-14T08:33:22.773Z,864
2023-05-14T08:34:38.034Z,880
2023-05-14T08:35:54.271Z,920
2023-05-14T08:37:10.000Z,1633
2023-05-14T08:38:26.730Z,1022
2023-05-14T08:39:42.974Z,975
2023-05-14T08:40:59.233Z,982
2023-05-14T08:42:15.451Z,793
2023-05-14T08:43:31.000Z,963
2023-05-14T08:44:47.951Z,468
2023-05-14T08:46:04.172Z,1023
2023-05-14T08:47:20.409Z,1006
2023-05-14T08:48:36.643Z,1626
2023-05-14T08:49:52.889Z,704
2023-05-14T08:51:08.146Z,1175
2023-05-14T08:52:24.381Z,791
2023-05-14T08:53:40.641Z,1629
2023-05-14T08:54:56.869Z,1091
2023-05-14T08:56:13.108Z,1015
2023-05-14T08:57:29.367Z,626
2023-05-14T08:58:45.577Z,1348
2023-05-14T09:00:01.850Z,1330
2023-05-14T09:01:18.053Z,1187
2023-05-14T09:02:34.294Z,1129
2023-05-14T09:03:50.544Z,505
2023-05-14T09:05:06.773Z,1495
2023-05-14T09:06:23.011Z,595
2023-05-14T09:07:38.285Z,1047
2023-05-14T09:08:54.510Z,1158
2023-05-14T09:10:10.771Z,1188
2023-05-14T09:11:27.008Z,1728
2023-05-14T09:12:43.231Z,607
2023-05-14T09:13:59.465Z,1656
2023-05-14T09:15:15.720Z,657
2023-05-14T09:16:31.954Z,1157
2023-05-14T09:17:48.199Z,1216
2023-05-14T09:19:04.427Z,1031
2023-05-14T09:20:20.672Z,1171
2023-05-14T09:21:36.932Z,1158
2023-05-14T09:22:53.148Z,1435
2023-05-14T09:24:08.402Z,1616
2023-05-14T09:25:24.642Z,1242
2023-05-14T09:26:40.904Z,1293
2023-05-14T09:27:57.130Z,1235
2023-05-14T09:29:13.367Z,1224
2023-05-14T09:30:29.592Z,1203
2023-05-14T09:31:45.841Z,568
2023-05-14T09:33:02.070Z,1232
2023-05-14T09:34:18.332Z,1117
2023-05-14T09:35:34.565Z,1034
2023-05-14T09:36:50.792Z,1159
2023-05-14T09:38:07.031Z,1959
2023-05-14T09:39:23.292Z,1155
2023-05-14T09:40:38.529Z,1125
2023-05-14T09:41:54.771Z,1036
2023-05-14T09:43:11.002Z,987
2023-05-14T09:44:27.243Z,946
2023-05-14T09:45:43.509Z,914
2023-05-14T09:46:59.726Z,946
2023-05-14T09:48:15.996Z,987
2023-05-14T09:49:32.199Z,1007
2023-05-14T09:50:48.442Z,999
2023-05-14T09:52:04.707Z,976
2023-05-14T09:53:20.923Z,969
2023-05-14T09:54:37.161Z,982
2023-05-14T09:55:53.401Z,1024
2023-05-14T09:57:08.657Z,1055
2023-05-14T09:58:24.894Z,1067
2023-05-14T09:59:41.159Z,1059
2023-05-14T10:00:57.404Z,1067
2023-05-14T10:02:13.617Z,1044
2023-05-14T10:03:29.853Z,1077
2023-05-14T10:04:46.103Z,1079
2023-05-14T10:06:02.330Z,1130
2023-05-14T10:07:18.573Z,1168
2023-05-14T10:08:34.821Z,1171
2023-05-14T10:09:51.056Z,1192
2023-05-14T10:11:07.304Z,1251
2023-05-14T10:12:23.531Z,1311
2023-05-14T10:13:38.792Z,1359
2023-05-14T10:14:55.032Z,1332
2023-05-14T10:16:11.288Z,1321
2023-05-14T10:17:27.507Z,1300
2023-05-14T10:18:43.742Z,1329
2023-05-14T10:19:59.989Z,1417
2023-05-14T10:21:16.247Z,1400
2023-05-14T10:22:32.460Z,1524
2023-05-14T10:23:48.711Z,1433
2023-05-14T10:25:04.937Z,1144
2023-05-14T10:26:21.195Z,2196
2023-05-14T10:27:37.416Z,1769
2023-05-14T10:28:53.671Z,1471
2023-05-14T10:30:08.915Z,902
2023-05-14T10:31:25.193Z,1312
2023-05-14T10:32:41.393Z,3492
2023-05-14T10:33:57.640Z,1633
2023-05-14T10:35:13.875Z,1678
2023-05-14T10:36:30.116Z,1567
2023-05-14T10:37:46.387Z,1469
2023-05-14T10:39:02.599Z,1323
2023-05-14T10:40:18.845Z,1223
2023-05-14T10:41:35.099Z,1191
2023-05-14T10:42:51.348Z,1085
2023-05-14T10:44:07.593Z,1056
2023-05-14T10:45:23.000Z,1001
2023-05-14T10:46:39.092Z,933
2023-05-14T10:47:55.304Z,865
2023-05-14T10:49:11.533Z,829
2023-05-14T10:50:27.776Z,798
2023-05-14T10:51:44.022Z,767
2023-05-14T10:53:00.259Z,731
2023-05-14T10:54:16.490Z,695
2023-05-14T10:55:32.746Z,664
2023-05-14T10:56:48.988Z,656
2023-05-14T10:58:05.000Z,666
2023-05-14T10:59:21.450Z,694
2023-05-14T11:00:37.727Z,695
2023-05-14T11:01:53.944Z,671
2023-05-14T11:03:09.185Z,673
2023-05-14T11:04:25.433Z,633
2023-05-14T11:05:41.704Z,611
2023-05-14T11:06:57.908Z,571
2023-05-14T11:08:14.173Z,562
2023-05-14T11:09:30.396Z,561
2023-05-14T11:10:45.654Z,539
2023-05-14T11:12:01.884Z,532
2023-05-14T11:13:18.127Z,516
2023-05-14T11:14:34.376Z,496
2023-05-14T11:15:50.600Z,487
2023-05-14T11:17:06.841Z,448
2023-05-14T11:18:23.078Z,401
2023-05-14T11:19:39.321Z,372
2023-05-14T11:20:55.598Z,348
2023-05-14T11:22:11.815Z,346
2023-05-14T11:23:28.066Z,347
2023-05-14T11:24:44.280Z,340
2023-05-14T11:26:00.523Z,343
2023-05-14T11:27:15.785Z,344
2023-05-14T11:28:32.019Z,321
2023-05-14T11:29:48.267Z,334
2023-05-14T11:31:04.489Z,347
2023-05-14T11:32:20.737Z,363
2023-05-14T11:33:36.979Z,375
2023-05-14T11:34:53.211Z,389
2023-05-14T11:36:09.460Z,396
2023-05-14T11:37:25.713Z,402
2023-05-14T11:38:41.935Z,409
2023-05-14T11:39:58.192Z,415
2023-05-14T11:41:14.413Z,426
2023-05-14T11:42:30.680Z,431
2023-05-14T11:43:45.917Z,443
2023-05-14T11:45:02.168Z,464
2023-05-14T11:46:18.380Z,477
2023-05-14T11:47:34.618Z,476
2023-05-14T11:48:50.856Z,473
2023-05-14T11:50:07.096Z,473
2023-05-14T11:51:23.338Z,478
2023-05-14T11:52:39.609Z,486
2023-05-14T11:53:55.855Z,492
2023-05-14T11:55:12.087Z,496
2023-05-14T11:56:28.325Z,489
2023-05-14T11:57:44.533Z,487
2023-05-14T11:59:00.768Z,485
2023-05-14T12:00:16.054Z,484
2023-05-14T12:01:32.272Z,493
2023-05-14T12:02:48.507Z,498
2023-05-14T12:04:04.758Z,507
2023-05-14T12:05:20.978Z,523
2023-05-14T12:06:37.225Z,537
2023-05-14T12:07:53.503Z,550
2023-05-14T12:09:09.712Z,553
2023-05-14T12:10:25.966Z,556
2023-05-14T12:11:42.184Z,560
2023-05-14T12:12:58.423Z,556
2023-05-14T12:14:14.659Z,555
2023-05-14T12:15:30.896Z,555
2023-05-14T12:16:46.152Z,555
2023-05-14T12:18:02.388Z,555
2023-05-14T12:19:18.635Z,550
2023-05-14T12:20:34.902Z,548
2023-05-14T12:21:51.137Z,548
2023-05-14T12:23:07.384Z,551
2023-05-14T12:24:23.590Z,560
2023-05-14T12:25:39.833Z,562
2023-05-14T12:26:56.068Z,552
2023-05-14T12:28:12.310Z,554
2023-05-14T12:29:28.543Z,553
2023-05-14T12:30:44.785Z,556
2023-05-14T12:32:01.029Z,554
2023-05-14T12:33:16.282Z,563
2023-05-14T12:34:32.511Z,593
2023-05-14T12:35:48.758Z,626
2023-05-14T12:37:05.025Z,660
2023-05-14T12:38:21.273Z,694
2023-05-14T12:39:37.479Z,723
2023-05-14T12:40:53.716Z,761
2023-05-14T12:42:09.961Z,811
2023-05-14T12:43:26.189Z,854
2023-05-14T12:44:42.461Z,884
2023-05-14T12:45:58.677Z,896
2023-05-14T12:47:14.938Z,898
2023-05-14T12:48:31.160Z,900
2023-05-14T12:49:46.413Z,909
2023-05-14T12:51:02.645Z,928
2023-05-14T12:52:18.887Z,1037
2023-05-14T12:53:35.122Z,1013
2023-05-14T12:54:51.360Z,1046
2023-05-14T12:56:07.629Z,1093
2023-05-14T12:57:23.849Z,1204
2023-05-14T12:58:40.078Z,1137
2023-05-14T12:59:56.313Z,1147
2023-05-14T13:01:12.574Z,1163
2023-05-14T13:02:28.796Z,1156
2023-05-14T13:03:45.077Z,1124
2023-05-14T13:05:01.288Z,1099
2023-05-14T13:06:16.536Z,1062
2023-05-14T13:07:32.802Z,1032
2023-05-14T13:08:49.053Z,1029
2023-05-14T13:10:05.253Z,1034
2023-05-14T13:11:21.529Z,1048
2023-05-14T13:12:37.741Z,1067
2023-05-14T13:13:53.965Z,1083
2023-05-14T13:15:10.239Z,1123
2023-05-14T13:16:26.441Z,1199
2023-05-14T13:17:42.687Z,1154
2023-05-14T13:18:58.000Z,1238
2023-05-14T13:20:15.160Z,1267
2023-05-14T13:21:31.439Z,1301
2023-05-14T13:22:46.670Z,1295
2023-05-14T13:24:02.895Z,1303
2023-05-14T13:25:19.139Z,1372
2023-05-14T13:26:35.388Z,1293
2023-05-14T13:27:51.657Z,1316
2023-05-14T13:29:07.860Z,1390
2023-05-14T13:30:24.098Z,1386
2023-05-14T13:31:40.344Z,1057
2023-05-14T13:32:56.582Z,1056
2023-05-14T13:34:12.830Z,4886
2023-05-14T13:35:29.055Z,1985
2023-05-14T13:36:45.298Z,1748
2023-05-14T13:38:01.000Z,1629
2023-05-14T13:39:16.804Z,1291
2023-05-14T13:40:33.030Z,2101
2023-05-14T13:41:49.307Z,1929
2023-05-14T13:43:05.518Z,2157
2023-05-14T13:44:21.759Z,2455
2023-05-14T13:45:37.985Z,2141
2023-05-14T13:46:54.268Z,1951
2023-05-14T13:48:10.465Z,1909
2023-05-14T13:49:26.707Z,1940
2023-05-14T13:50:42.948Z,1954
2023-05-14T13:51:59.223Z,1913
2023-05-14T13:53:15.460Z,1837
2023-05-14T13:54:31.704Z,1793
2023-05-14T13:55:46.970Z,1785
2023-05-14T13:57:03.161Z,1842
2023-05-14T13:58:19.413Z,1958
2023-05-14T13:59:35.649Z,2081
2023-05-14T14:00:51.918Z,2223
2023-05-14T14:02:08.127Z,2175
2023-05-14T14:03:24.410Z,2096
2023-05-14T14:04:40.620Z,2251
2023-05-14T14:05:56.849Z,2167
2023-05-14T14:07:13.089Z,2451
2023-05-14T14:08:29.361Z,1805
2023-05-14T14:09:45.577Z,1476
2023-05-14T14:11:01.822Z,6474
2023-05-14T14:12:17.063Z,1953
2023-05-14T14:13:33.342Z,8581
2023-05-14T14:14:49.591Z,5009
2023-05-14T14:16:05.784Z,4506
2023-05-14T14:17:22.059Z,5212
2023-05-14T14:18:38.263Z,1425
2023-05-14T14:19:54.553Z,5538
2023-05-14T14:21:10.762Z,4008
2023-05-14T14:22:26.999Z,2616
2023-05-14T14:23:43.228Z,3534
2023-05-14T14:24:59.510Z,2991
2023-05-14T14:26:15.714Z,1906
2023-05-14T14:27:31.989Z,3633
2023-05-14T14:28:47.222Z,1875
2023-05-14T14:30:03.488Z,8902
2023-05-14T14:31:19.681Z,4377
2023-05-14T14:32:35.922Z,2097
2023-05-14T14:33:52.178Z,3164
2023-05-14T14:35:08.445Z,2150
2023-05-14T14:36:24.648Z,6875
2023-05-14T14:37:40.929Z,9683
2023-05-14T14:38:57.140Z,7068
2023-05-14T14:40:13.403Z,3844
2023-05-14T14:41:29.607Z,4094
2023-05-14T14:42:45.840Z,8213
2023-05-14T14:44:02.099Z,8371
2023-05-14T14:45:17.337Z,6381
2023-05-14T14:46:33.627Z,3824
2023-05-14T14:47:49.814Z,4489
2023-05-14T14:49:06.053Z,3588
2023-05-14T14:50:22.312Z,5632
2023-05-14T14:51:38.533Z,6338
2023-05-14T14:52:54.813Z,9045
2023-05-14T14:54:11.011Z,8894
2023-05-14T14:55:27.262Z,5728
2023-05-14T14:56:43.495Z,2409
2023-05-14T14:57:59.770Z,6684
2023-05-14T14:59:15.972Z,5827
2023-05-14T15:00:32.223Z,3347
2023-05-14T15:01:47.501Z,4522
2023-05-14T15:03:03.760Z,4249
2023-05-14T15:04:19.956Z,3885
2023-05-14T15:05:36.231Z,2953
2023-05-14T15:06:52.437Z,2149
2023-05-14T15:08:08.656Z,1531
2023-05-14T15:09:24.935Z,3267
2023-05-14T15:10:41.174Z,4921
2023-05-14T15:11:57.386Z,5968
2023-05-14T15:13:13.625Z,5594
2023-05-14T15:14:29.890Z,5016
2023-05-14T15:15:46.099Z,3441
2023-05-14T15:17:02.345Z,3258
2023-05-14T15:18:17.593Z,3742
2023-05-14T15:19:33.823Z,4073
2023-05-14T15:20:50.071Z,2636
2023-05-14T15:22:06.302Z,2860
2023-05-14T15:23:22.591Z,3620
2023-05-14T15:24:38.785Z,3828
2023-05-14T15:25:54.085Z,9522
2023-05-14T15:27:10.291Z,5808
2023-05-14T15:28:26.528Z,4967
2023-05-14T15:29:42.760Z,5227
2023-05-14T15:30:59.038Z,5332
2023-05-14T15:32:15.000Z,7776
2023-05-14T15:33:31.478Z,8731
2023-05-14T15:34:47.752Z,5577
2023-05-14T15:36:03.957Z,5535
2023-05-14T15:37:20.232Z,1307
2023-05-14T15:38:36.439Z,3814
2023-05-14T15:39:52.000Z,3653
2023-05-14T15:41:08.952Z,5739
2023-05-14T15:42:24.154Z,6264
2023-05-14T15:43:40.409Z,6310
2023-05-14T15:44:56.636Z,5969
2023-05-14T15:46:12.914Z,6252
2023-05-14T15:47:29.157Z,7464
2023-05-14T15:48:45.347Z,3567
2023-05-14T15:50:01.642Z,5679
2023-05-14T15:51:17.867Z,6096
2023-05-14T15:52:34.063Z,7932
2023-05-14T15:53:50.347Z,5265
2023-05-14T15:55:06.543Z,5318
2023-05-14T15:56:22.835Z,6492
2023-05-14T15:57:39.019Z,3918
2023-05-14T15:58:54.315Z,2092
2023-05-14T16:00:10.525Z,1577
2023-05-14T16:01:26.758Z,1506
2023-05-14T16:02:42.989Z,1486
2023-05-14T16:03:59.247Z,1520
2023-05-14T16:05:15.470Z,1337
2023-05-14T16:06:31.751Z,1390
2023-05-14T16:07:47.992Z,1318
2023-05-14T16:09:04.227Z,1098
2023-05-14T16:10:20.465Z,1078
2023-05-14T16:11:36.703Z,1059
2023-05-14T16:12:52.904Z,993
2023-05-14T16:14:09.138Z,951
2023-05-14T16:15:24.397Z,1002
2023-05-14T16:16:40.626Z,1081
2023-05-14T16:17:56.869Z,1022
2023-05-14T16:19:13.104Z,1002
2023-05-14T16:20:29.390Z,628
2023-05-14T16:21:45.583Z,1371
2023-05-14T16:23:01.822Z,2692
2023-05-14T16:24:18.070Z,2433
2023-05-14T16:25:34.306Z,1336
2023-05-14T16:26:50.578Z,1314
2023-05-14T16:28:06.779Z,1300
2023-05-14T16:29:23.025Z,1076
2023-05-14T16:30:39.252Z,770
2023-05-14T16:31:54.561Z,1197
2023-05-14T16:33:10.753Z,2204
2023-05-14T16:34:27.003Z,3995
2023-05-14T16:35:43.273Z,4112
2023-05-14T16:36:59.515Z,4051
2023-05-14T16:38:15.717Z,4050
2023-05-14T16:39:31.986Z,4087
2023-05-14T16:40:48.183Z,4098
2023-05-14T16:42:04.420Z,4066
2023-05-14T16:43:20.663Z,4184
2023-05-14T16:44:36.942Z,4219
2023-05-14T16:45:53.138Z,4674
2023-05-14T16:47:09.418Z,3459
2023-05-14T16:48:24.644Z,4154
2023-05-14T16:49:40.875Z,4050
2023-05-14T16:50:57.107Z,4065
2023-05-14T16:52:13.343Z,4003
2023-05-14T16:53:29.587Z,3979
2023-05-14T16:54:45.828Z,3836
2023-05-14T16:56:02.057Z,3833
2023-05-14T16:57:18.346Z,3812
2023-05-14T16:58:34.588Z,4151
2023-05-14T16:59:50.781Z,3155
2023-05-14T17:01:07.025Z,3522
2023-05-14T17:02:23.250Z,3657
2023-05-14T17:03:39.541Z,3570
2023-05-14T17:04:54.744Z,3863
2023-05-14T17:06:10.985Z,4041
2023-05-14T17:07:27.224Z,3194
2023-05-14T17:08:43.465Z,2872
2023-05-14T17:09:59.703Z,2900
2023-05-14T17:11:15.940Z,3368
2023-05-14T17:12:32.222Z,3332
2023-05-14T17:13:48.423Z,2937
2023-05-14T17:15:04.702Z,2767
2023-05-14T17:16:20.891Z,2466
2023-05-14T17:17:37.183Z,2091
2023-05-14T17:18:53.374Z,2110
2023-05-14T17:20:09.606Z,1858
2023-05-14T17:21:24.916Z,1823
2023-05-14T17:22:41.109Z,2033
2023-05-14T17:23:57.343Z,2151
2023-05-14T17:25:13.584Z,1041
2023-05-14T17:26:29.860Z,988
2023-05-14T17:27:46.064Z,478
2023-05-14T17:29:02.344Z,397
2023-05-14T17:30:18.576Z,904
2023-05-14T17:31:34.785Z,1007
2023-05-14T17:32:51.021Z,759