createdAt,value
2019-06-15T00:02:52.758Z,99855.84
2019-06-15T00:07:56.605Z,99855.84
2019-06-15T00:13:00.433Z,99855.66
2019-06-15T00:18:04.360Z,99855.66
2019-06-15T00:23:08.176Z,99816.52
2019-06-15T00:28:12.100Z,99824.77
2019-06-15T00:33:16.307Z,99815.84
2019-06-15T00:38:20.137Z,99823.42
2019-06-15T00:43:23.963Z,99813.50
2019-06-15T00:48:27.899Z,99775.28
2019-06-15T00:53:31.798Z,99764.44
2019-06-15T00:58:35.670Z,99765.03
2019-06-15T01:03:40.024Z,99765.03
2019-06-15T01:08:43.998Z,99709.81
2019-06-15T01:13:47.892Z,99705.08
2019-06-15T01:18:51.699Z,99705.08
2019-06-15T01:23:56.662Z,99701.39
2019-06-15T01:29:00.474Z,99686.90
2019-06-15T01:34:04.523Z,99686.90
2019-06-15T01:44:17.685Z,99657.82
2019-06-15T01:49:21.544Z,99686.41
2019-06-15T01:54:25.335Z,99648.72
2019-06-15T01:59:29.612Z,99666.77
2019-06-15T02:04:33.423Z,99666.77
2019-06-15T02:09:37.204Z,99656.92
2019-06-15T02:14:41.042Z,99641.09
2019-06-15T02:19:44.805Z,99629.80
2019-06-15T02:24:48.535Z,99649.73
2019-06-15T02:29:52.483Z,99645.70
2019-06-15T02:34:56.342Z,99638.91
2019-06-15T02:40:00.194Z,99638.91
2019-06-15T02:45:04.185Z,99649.22
2019-06-15T02:50:08.049Z,99633.34
2019-06-15T02:55:11.874Z,99636.89
2019-06-15T03:00:17.396Z,99638.58
2019-06-15T03:05:21.218Z,99618.48
2019-06-15T03:10:25.145Z,99618.48
2019-06-15T03:15:29.020Z,99607.51
2019-06-15T03:20:32.741Z,99615.11
2019-06-15T03:25:36.539Z,99611.90
2019-06-15T03:30:41.162Z,99611.90
2019-06-15T03:35:44.968Z,99587.75
2019-06-15T03:40:48.852Z,99591.80
2019-06-15T03:45:52.736Z,99592.81
2019-06-15T03:50:56.607Z,99593.48
2019-06-15T03:56:00.518Z,99595.19
2019-06-15T04:01:14.370Z,99595.19
2019-06-15T04:06:18.186Z,99595.01
2019-06-15T04:11:22.124Z,99587.41
2019-06-15T04:16:26.080Z,99564.92
2019-06-15T04:21:30.027Z,99564.92
2019-06-15T04:26:36.310Z,99606.66
2019-06-15T04:31:40.170Z,99601.42
2019-06-15T04:36:44.062Z,99596.86
2019-06-15T04:41:47.975Z,99593.63
2019-06-15T04:46:51.841Z,99593.63
2019-06-15T04:51:55.787Z,99586.38
2019-06-15T04:56:59.664Z,99573.71
2019-06-15T05:02:03.489Z,99566.11
2019-06-15T05:07:07.347Z,99566.11
2019-06-15T05:12:11.211Z,99558.16
2019-06-15T05:17:15.011Z,99580.83
2019-06-15T05:22:19.108Z,99572.38
2019-06-15T05:27:23.302Z,99558.02
2019-06-15T05:32:27.154Z,99558.70
2019-06-15T05:37:31.148Z,99558.70
2019-06-15T05:42:34.970Z,99570.02
2019-06-15T05:47:38.952Z,99563.59
2019-06-15T05:52:42.846Z,99556.33
2019-06-15T05:57:46.758Z,99569.67
2019-06-15T06:02:50.647Z,99569.67
2019-06-15T06:07:54.599Z,99566.28
2019-06-15T06:12:58.370Z,99565.78
2019-06-15T06:18:02.245Z,99574.91
2019-06-15T06:23:05.995Z,99567.99
2019-06-15T06:28:09.854Z,99570.53
2019-06-15T06:33:13.842Z,99573.23
2019-06-15T06:38:17.677Z,99575.23
2019-06-15T06:43:21.604Z,99586.95
2019-06-15T06:48:25.489Z,99586.95
2019-06-15T06:53:29.482Z,99596.74
2019-06-15T06:58:33.482Z,99594.50
2019-06-15T07:03:38.656Z,99600.59
2019-06-15T07:08:42.655Z,99600.47
2019-06-15T07:13:47.142Z,99600.47
2019-06-15T07:18:50.888Z,99606.55
2019-06-15T07:23:54.635Z,99603.16
2019-06-15T07:28:58.357Z,99603.33
2019-06-15T07:34:02.074Z,99603.33
2019-06-15T07:39:06.580Z,99609.58
2019-06-15T07:44:10.984Z,99623.93
2019-06-15T07:49:14.981Z,99621.73
2019-06-15T07:54:18.663Z,99621.73
2019-06-15T07:59:22.514Z,99635.27
2019-06-15T08:04:26.461Z,99628.34
2019-06-15T08:09:30.145Z,99628.34
2019-06-15T08:14:33.877Z,99638.30
2019-06-15T08:30:20.832Z,99640.00
2019-06-15T08:35:24.826Z,99640.00
2019-06-15T08:40:28.545Z,99649.97
2019-06-15T08:45:32.757Z,99635.26
2019-06-15T08:50:36.494Z,99638.81
2019-06-15T08:55:40.222Z,99634.59
2019-06-15T09:00:43.960Z,99634.59
2019-06-15T09:10:55.233Z,99640.50
2019-06-15T09:31:29.565Z,99651.33
2019-06-15T09:36:33.274Z,99628.52
2019-06-15T09:41:37.130Z,99641.16
2019-06-15T09:46:41.359Z,99644.20
2019-06-15T09:52:02.760Z,99644.20
2019-06-15T09:57:02.193Z,99651.33
2019-06-15T10:07:09.327Z,99664.00
2019-06-15T10:12:13.205Z,99664.84
2019-06-15T10:17:16.953Z,99658.59
2019-06-15T10:22:20.665Z,99682.59
2019-06-15T10:27:24.372Z,99678.86
2019-06-15T10:32:28.160Z,99693.59
2019-06-15T10:37:32.216Z,99693.59
2019-06-15T10:42:36.132Z,99701.55
2019-06-15T10:47:39.872Z,99703.42
2019-06-15T10:52:43.660Z,99717.95
2019-06-15T10:57:49.618Z,99717.95
2019-06-15T11:02:53.353Z,99737.08
2019-06-15T11:07:57.130Z,99742.62
2019-06-15T11:13:00.898Z,99742.62
2019-06-15T11:18:04.662Z,99751.61
2019-06-15T11:23:08.362Z,99760.75
2019-06-15T11:28:12.905Z,99759.24
2019-06-15T11:33:17.094Z,99774.95
2019-06-15T11:38:22.030Z,99772.25
2019-06-15T11:43:26.165Z,99780.87
2019-06-15T11:48:29.879Z,99781.53
2019-06-15T11:53:33.861Z,99794.39
2019-06-15T11:58:37.645Z,99791.86
2019-06-15T12:03:41.350Z,99802.69
2019-06-15T12:08:45.403Z,99807.59
2019-06-15T12:13:49.110Z,99822.98
2019-06-15T12:18:53.605Z,99824.00
2019-06-15T12:23:57.337Z,99827.89
2019-06-15T12:29:01.049Z,99828.23
2019-06-15T12:34:04.779Z,99834.98
2019-06-15T12:39:08.489Z,99830.75
2019-06-15T12:44:12.195Z,99829.59
2019-06-15T12:49:15.911Z,99841.46
2019-06-15T12:54:19.697Z,99853.47
2019-06-15T12:59:23.476Z,99863.11
2019-06-15T13:04:27.230Z,99866.66
2019-06-15T13:09:31.022Z,99875.48
2019-06-15T13:14:34.796Z,99873.95
2019-06-15T13:19:38.498Z,99869.38
2019-06-15T13:24:42.238Z,99878.19
2019-06-15T13:29:46.078Z,99878.19
2019-06-15T13:34:49.818Z,99874.45
2019-06-15T13:39:53.510Z,99892.39
2019-06-15T13:44:57.357Z,99892.39
2019-06-15T13:50:01.129Z,99910.17
2019-06-15T13:55:05.531Z,99907.30
2019-06-15T14:00:09.482Z,99914.42
2019-06-15T14:05:13.386Z,99907.14
2019-06-15T14:10:17.267Z,99915.44
2019-06-15T14:15:20.978Z,99920.66
2019-06-15T14:20:24.806Z,99916.09
2019-06-15T14:25:28.526Z,99906.94
2019-06-15T14:30:32.497Z,99921.85
2019-06-15T14:35:36.359Z,99922.70
2019-06-15T14:40:40.175Z,99922.70
2019-06-15T14:45:58.402Z,99922.70
2019-06-15T14:50:49.343Z,99919.31
2019-06-15T14:55:53.186Z,99912.70
2019-06-15T15:00:57.248Z,99912.70
2019-06-15T15:06:01.109Z,99921.68
2019-06-15T15:11:06.613Z,99921.68
2019-06-15T15:16:10.530Z,99931.51
2019-06-15T15:21:16.574Z,99941.01
2019-06-15T15:26:19.862Z,99941.01
2019-06-15T15:31:23.618Z,99927.10
2019-06-15T15:36:27.338Z,99919.99
2019-06-15T15:41:31.095Z,99919.99
2019-06-15T15:46:34.806Z,99915.44
2019-06-15T15:51:38.582Z,99922.55
2019-06-15T15:56:42.582Z,99918.82
2019-06-15T16:01:46.574Z,99918.82
2019-06-15T16:06:50.485Z,99919.16
2019-06-15T16:11:56.503Z,99906.29
2019-06-15T16:16:59.396Z,99932.37
2019-06-15T16:22:03.364Z,99945.89
2019-06-15T16:27:07.307Z,99948.62
2019-06-15T16:32:11.065Z,99948.62
2019-06-15T16:37:16.882Z,99932.55
2019-06-15T16:42:20.333Z,99933.20
2019-06-15T16:47:24.076Z,99947.62
2019-06-15T16:52:27.910Z,99949.29
2019-06-15T16:57:31.623Z,99949.29
2019-06-15T17:02:36.825Z,99960.33
2019-06-15T17:07:40.845Z,99970.32
2019-06-15T17:12:47.383Z,99970.32
2019-06-15T17:17:50.074Z,99960.66
2019-06-15T17:22:56.231Z,99960.66
2019-06-15T17:27:59.249Z,99989.58
2019-06-15T17:33:05.075Z,100002.63
2019-06-15T17:38:08.451Z,100002.42
2019-06-15T17:43:12.146Z,99999.55
2019-06-15T17:48:17.443Z,99995.99
2019-06-15T17:53:21.516Z,99998.53
2019-06-15T17:58:26.203Z,100001.92
2019-06-15T18:03:30.200Z,100003.80
2019-06-15T18:08:34.055Z,100003.80
2019-06-15T18:13:37.804Z,100000.08
2019-06-15T18:18:41.587Z,100001.26
2019-06-15T18:23:46.440Z,100012.44
2019-06-15T18:28:50.353Z,100012.44
2019-06-15T18:34:06.601Z,100028.69
2019-06-15T18:38:59.585Z,100028.69
2019-06-15T18:44:03.388Z,100036.95
2019-06-15T18:49:07.100Z,100036.95
2019-06-15T18:54:10.828Z,100046.44
2019-06-15T18:59:16.654Z,100046.44
2019-06-15T19:04:27.123Z,100060.52
2019-06-15T19:09:26.721Z,100060.52
2019-06-15T19:14:30.956Z,100088.75
2019-06-15T19:19:37.547Z,100088.75
2019-06-15T19:24:40.144Z,100103.31
2019-06-15T19:29:46.395Z,100103.31
2019-06-15T19:34:51.209Z,100139.36
2019-06-15T19:39:56.518Z,100141.39
2019-06-15T19:45:00.442Z,100141.39
2019-06-15T19:50:06.661Z,100160.98
2019-06-15T19:55:11.290Z,100162.84
2019-06-15T20:00:17.102Z,100162.84
2019-06-15T20:05:21.037Z,100184.00
2019-06-15T20:10:26.657Z,100184.00
2019-06-15T20:15:30.483Z,100202.11
2019-06-15T20:20:36.954Z,100202.11
2019-06-15T20:25:39.727Z,100214.17
2019-06-15T20:30:46.044Z,100214.17
2019-06-15T20:35:49.014Z,100225.86
2019-06-15T20:40:53.321Z,100238.86
2019-06-15T20:45:57.265Z,100243.97
2019-06-15T20:51:02.067Z,100243.97
2019-06-15T20:56:06.712Z,100251.64
2019-06-15T21:01:11.153Z,100251.64
2019-06-15T21:06:16.842Z,100248.80
2019-06-15T21:11:21.506Z,100276.56
2019-06-15T21:16:26.210Z,100285.14
2019-06-15T21:21:30.186Z,100285.14
2019-06-15T21:26:34.187Z,100290.17
2019-06-15T21:31:37.984Z,100290.64
2019-06-15T21:36:41.702Z,100296.19
2019-06-15T21:41:46.286Z,100316.11
2019-06-15T21:46:50.112Z,100322.05
2019-06-15T21:51:56.290Z,100323.56
2019-06-15T21:56:59.407Z,100323.56
2019-06-15T22:02:03.150Z,100321.09
2019-06-15T22:07:06.876Z,100328.16
2019-06-15T22:12:10.622Z,100338.00
2019-06-15T22:17:16.745Z,100347.45
2019-06-15T22:22:19.821Z,100347.67
2019-06-15T22:27:23.525Z,100351.05
2019-06-15T22:32:27.299Z,100360.94
2019-06-15T22:37:31.016Z,100364.48
2019-06-15T22:42:36.243Z,100365.89
2019-06-15T22:47:40.106Z,100370.54
2019-06-15T22:52:43.897Z,100380.96
2019-06-15T22:57:47.642Z,100380.96
2019-06-15T23:02:51.360Z,100387.45
2019-06-15T23:07:55.972Z,100401.68
2019-06-15T23:12:59.926Z,100415.29
2019-06-15T23:18:06.566Z,100415.29
2019-06-15T23:23:09.501Z,100433.36
2019-06-15T23:28:13.536Z,100433.36
2019-06-15T23:33:17.466Z,100434.96
2019-06-15T23:38:21.271Z,100428.22
2019-06-15T23:43:26.896Z,100428.22
2019-06-15T23:48:30.437Z,100433.22
2019-06-15T23:53:36.589Z,100433.93
2019-06-15T23:58:40.863Z,100440.53
