createdAt,value
2022-11-01T00:19:07.361Z,16.72
2022-11-01T00:22:06.057Z,16.70
2022-11-01T00:29:07.803Z,16.47
2022-11-01T00:32:08.381Z,16.35
2022-11-01T00:38:10.069Z,16.13
2022-11-01T00:44:05.232Z,15.95
2022-11-01T00:57:08.394Z,15.60
2022-11-01T01:03:38.345Z,15.43
2022-11-01T01:06:11.056Z,15.38
2022-11-01T01:40:16.330Z,15.58
2022-11-01T01:57:12.994Z,15.63
2022-11-01T02:00:11.084Z,15.61
2022-11-01T02:06:11.524Z,15.61
2022-11-01T02:15:43.334Z,15.61
2022-11-01T02:19:06.805Z,15.59
2022-11-01T02:22:19.293Z,15.50
2022-11-01T02:48:09.790Z,14.71
2022-11-01T02:51:13.168Z,14.63
2022-11-01T02:53:46.689Z,14.56
2022-11-01T03:00:36.145Z,14.51
2022-11-01T03:07:10.343Z,14.42
2022-11-01T03:14:16.091Z,14.49
2022-11-01T03:21:16.518Z,14.44
2022-11-01T03:26:47.850Z,14.50
2022-11-01T03:30:10.012Z,14.59
2022-11-01T03:34:36.000Z,14.56
2022-11-01T03:40:15.453Z,14.46
2022-11-01T03:43:16.569Z,14.45
2022-11-01T03:46:13.129Z,14.54
2022-11-01T03:48:47.185Z,14.51
2022-11-01T03:51:15.528Z,14.47
2022-11-01T03:54:14.858Z,14.37
2022-11-01T04:00:13.828Z,14.18
2022-11-01T04:03:14.275Z,14.15
2022-11-01T04:06:14.745Z,14.13
2022-11-01T04:09:07.936Z,14.11
2022-11-01T04:21:38.558Z,14.42
2022-11-01T04:30:11.708Z,14.77
2022-11-01T04:32:46.214Z,14.93
2022-11-01T04:35:17.603Z,15.04
2022-11-01T04:38:13.207Z,14.97
2022-11-01T04:41:13.711Z,15.05
2022-11-01T04:43:42.097Z,15.09
2022-11-01T04:49:19.328Z,15.06
2022-11-01T04:52:12.378Z,15.12
2022-11-01T04:54:43.819Z,15.21
2022-11-01T04:57:36.956Z,15.24
2022-11-01T05:00:16.142Z,15.29
2022-11-01T05:03:12.717Z,15.29
2022-11-01T05:05:43.296Z,15.29
2022-11-01T05:08:16.353Z,15.32
2022-11-01T05:11:09.231Z,15.25
2022-11-01T05:19:37.639Z,15.19
2022-11-01T05:22:09.068Z,15.01
2022-11-01T05:25:12.398Z,14.77
2022-11-01T05:27:49.150Z,14.54
2022-11-01T05:30:17.529Z,14.45
2022-11-01T05:33:05.773Z,14.39
2022-11-01T05:35:40.377Z,14.34
2022-11-01T05:38:09.214Z,14.23
2022-11-01T05:40:39.888Z,14.16
2022-11-01T05:43:13.903Z,14.12
2022-11-01T05:45:42.335Z,14.10
2022-11-01T05:48:10.672Z,14.06
2022-11-01T05:50:39.153Z,14.05
2022-11-01T05:53:09.418Z,14.05
2022-11-01T05:55:38.399Z,14.05
2022-11-01T05:58:07.358Z,14.19
2022-11-01T06:00:38.880Z,14.24
2022-11-01T06:03:07.976Z,14.21
2022-11-01T06:05:38.708Z,14.10
2022-11-01T06:08:07.771Z,14.05
2022-11-01T06:10:38.454Z,14.05
2022-11-01T06:13:06.712Z,14.06
2022-11-01T06:15:37.276Z,14.14
2022-11-01T06:18:09.021Z,14.15
2022-11-01T06:20:37.946Z,14.09
2022-11-01T06:23:11.492Z,14.09
2022-11-01T06:25:39.789Z,14.11
2022-11-01T06:28:08.187Z,14.06
2022-11-01T06:30:36.535Z,14.06
2022-11-01T06:33:10.329Z,13.99
2022-11-01T06:35:39.115Z,13.90
2022-11-01T06:38:09.032Z,13.80
2022-11-01T06:40:38.246Z,13.74
2022-11-01T06:43:07.269Z,13.74
2022-11-01T06:45:38.141Z,13.76
2022-11-01T06:48:06.953Z,13.74
2022-11-01T06:50:39.480Z,13.80
2022-11-01T06:53:07.899Z,13.83
2022-11-01T06:55:36.161Z,13.78
2022-11-01T06:58:07.185Z,13.73
2022-11-01T07:00:38.195Z,13.67
2022-11-01T07:03:09.076Z,13.62
2022-11-01T07:05:39.097Z,13.60
2022-11-01T07:11:15.194Z,13.57
2022-11-01T07:14:06.624Z,13.56
2022-11-01T07:17:20.153Z,13.59
2022-11-01T07:20:07.691Z,13.65
2022-11-01T07:31:21.342Z,13.69
2022-11-01T07:34:36.149Z,13.67
2022-11-01T07:37:16.993Z,13.62
2022-11-01T07:47:12.482Z,13.44
2022-11-01T07:56:09.689Z,13.36
2022-11-01T08:02:09.014Z,13.40
2022-11-01T08:09:40.064Z,13.43
2022-11-01T08:12:49.611Z,13.50
2022-11-01T08:16:38.840Z,13.53
2022-11-01T08:19:11.885Z,13.60
2022-11-01T08:31:16.897Z,13.83
2022-11-01T08:39:38.653Z,14.04
2022-11-01T08:42:21.914Z,14.05
2022-11-01T08:45:38.473Z,14.21
2022-11-01T08:48:41.333Z,14.41
2022-11-01T08:58:38.815Z,14.57
2022-11-01T09:04:17.296Z,14.69
2022-11-01T09:07:42.814Z,14.76
2022-11-01T09:10:44.448Z,14.87
2022-11-01T09:23:39.694Z,15.08
2022-11-01T09:26:25.871Z,15.10
2022-11-01T09:30:00.168Z,15.09
2022-11-01T09:39:38.475Z,15.06
2022-11-01T09:46:39.364Z,15.11
2022-11-01T09:49:46.143Z,15.06
2022-11-01T10:04:38.478Z,15.15
2022-11-01T10:07:42.810Z,15.15
2022-11-01T10:13:49.729Z,15.06
2022-11-01T10:20:44.230Z,15.05
2022-11-01T10:30:36.204Z,14.97
2022-11-01T10:47:44.529Z,15.11
2022-11-01T10:50:46.475Z,15.13
2022-11-01T11:09:07.946Z,15.22
2022-11-01T11:12:38.758Z,15.26
2022-11-01T11:15:45.046Z,15.28
2022-11-01T11:18:40.453Z,15.30
2022-11-01T11:37:08.085Z,15.35
2022-11-01T11:43:49.271Z,15.33
2022-11-01T11:46:39.150Z,15.31
2022-11-01T11:49:28.281Z,15.32
2022-11-01T11:52:05.619Z,15.32
2022-11-01T11:54:45.056Z,15.40
2022-11-01T12:00:49.621Z,15.46
2022-11-01T12:03:22.058Z,15.49
2022-11-01T12:06:03.049Z,15.52
2022-11-01T12:08:46.192Z,15.52
2022-11-01T12:11:15.974Z,15.52
2022-11-01T12:14:08.015Z,15.54
2022-11-01T12:16:43.565Z,15.52
2022-11-01T12:19:32.620Z,15.52
2022-11-01T12:22:04.841Z,15.51
2022-11-01T12:24:40.858Z,15.51
2022-11-01T12:27:17.014Z,15.53
2022-11-01T12:29:57.198Z,15.54
2022-11-01T12:32:28.717Z,15.52
2022-11-01T12:35:03.852Z,15.52
2022-11-01T12:37:56.815Z,15.53
2022-11-01T12:40:31.539Z,15.51
2022-11-01T12:43:14.441Z,15.53
2022-11-01T12:45:53.929Z,15.45
2022-11-01T12:48:34.161Z,15.33
2022-11-01T12:51:02.571Z,15.23
2022-11-01T12:53:42.851Z,15.18
2022-11-01T12:59:00.948Z,15.07
2022-11-01T13:01:38.836Z,15.05
2022-11-01T13:04:41.526Z,14.97
2022-11-01T13:07:43.301Z,14.84
2022-11-01T13:13:47.121Z,14.64
2022-11-01T13:17:03.928Z,14.59
2022-11-01T13:20:42.901Z,14.56
2022-11-01T13:52:08.995Z,14.41
2022-11-01T14:11:05.532Z,14.59
2022-11-01T14:41:52.350Z,14.51
2022-11-01T14:45:04.012Z,14.51
2022-11-01T14:51:31.086Z,14.44
2022-11-01T14:54:35.799Z,14.44
2022-11-01T14:57:04.947Z,14.37
2022-11-01T14:59:34.311Z,14.31
2022-11-01T15:02:06.271Z,14.23
2022-11-01T15:04:45.187Z,14.23
2022-11-01T15:07:27.793Z,14.20
2022-11-01T15:10:05.607Z,14.18
2022-11-01T15:12:47.977Z,14.13
2022-11-01T15:15:23.785Z,14.09
2022-11-01T15:18:20.945Z,14.07
2022-11-01T15:22:06.942Z,14.05
2022-11-01T15:25:06.057Z,14.05
2022-11-01T15:29:02.022Z,14.06
2022-11-01T15:38:35.375Z,14.01
2022-11-01T15:41:24.747Z,14.03
2022-11-01T15:45:05.259Z,14.02
2022-11-01T15:47:33.250Z,14.02
2022-11-01T15:50:12.142Z,13.99
2022-11-01T15:59:15.737Z,13.97
2022-11-01T16:02:29.620Z,13.96
2022-11-01T16:12:08.826Z,13.90
2022-11-01T16:15:34.618Z,13.94
2022-11-01T16:20:51.935Z,13.96
2022-11-01T16:23:02.216Z,13.92
2022-11-01T16:38:03.488Z,13.75
2022-11-01T16:40:32.954Z,13.72
2022-11-01T16:43:04.150Z,13.73
2022-11-01T16:46:03.293Z,13.75
2022-11-01T16:49:06.564Z,13.78
2022-11-01T16:51:34.859Z,13.84
2022-11-01T16:54:03.292Z,13.89
2022-11-01T16:57:03.043Z,13.94
2022-11-01T17:00:05.829Z,14.04
2022-11-01T17:02:35.419Z,14.08
2022-11-01T17:05:21.741Z,14.15
2022-11-01T17:07:56.988Z,14.19
2022-11-01T17:10:27.199Z,14.22
2022-11-01T17:13:04.984Z,14.25
2022-11-01T17:15:36.924Z,14.25
2022-11-01T17:18:10.084Z,14.23
2022-11-01T17:20:41.059Z,14.20
2022-11-01T17:23:16.967Z,14.17
2022-11-01T17:25:53.815Z,14.13
2022-11-01T17:28:25.309Z,14.07
2022-11-01T17:30:54.355Z,14.03
2022-11-01T17:33:22.611Z,14.02
2022-11-01T17:35:51.363Z,14.01
2022-11-01T17:38:30.281Z,14.01
2022-11-01T17:41:02.084Z,13.99
2022-11-01T17:43:30.654Z,14.04
2022-11-01T17:46:03.132Z,14.09
2022-11-01T17:48:31.362Z,14.11
2022-11-01T17:51:02.374Z,14.17
2022-11-01T17:53:30.613Z,14.22
2022-11-01T17:55:58.852Z,14.21
2022-11-01T17:58:27.097Z,14.15
2022-11-01T18:00:55.458Z,14.12
2022-11-01T18:03:23.840Z,14.12
2022-11-01T18:05:52.033Z,14.17
2022-11-01T18:08:25.111Z,14.15
2022-11-01T18:11:04.566Z,14.06
2022-11-01T18:13:47.769Z,14.00
2022-11-01T18:16:30.391Z,14.05
2022-11-01T18:19:10.235Z,14.09
2022-11-01T18:22:15.467Z,14.07
2022-11-01T18:24:53.171Z,13.99
2022-11-01T18:27:32.100Z,14.00
2022-11-01T18:30:01.184Z,14.05
2022-11-01T18:32:35.943Z,14.12
2022-11-01T18:35:31.928Z,14.09
2022-11-01T18:38:23.587Z,14.07
2022-11-01T18:41:08.118Z,14.11
2022-11-01T18:43:40.377Z,14.19
2022-11-01T18:46:27.198Z,14.20
2022-11-01T18:49:00.835Z,14.14
2022-11-01T18:51:32.075Z,14.09
2022-11-01T18:54:15.004Z,14.07
2022-11-01T18:56:50.609Z,13.89
2022-11-01T18:59:28.226Z,13.72
2022-11-01T19:02:03.963Z,13.60
2022-11-01T19:04:36.400Z,13.65
2022-11-01T19:07:23.851Z,13.69
2022-11-01T19:10:01.203Z,13.76
2022-11-01T19:12:42.359Z,13.87
2022-11-01T19:15:25.868Z,13.80
2022-11-01T19:18:02.392Z,13.70
2022-11-01T19:20:38.438Z,13.56
2022-11-01T19:23:32.462Z,13.55
2022-11-01T19:26:00.789Z,13.55
2022-11-01T19:28:41.362Z,13.65
2022-11-01T19:31:24.166Z,13.69
2022-11-01T19:33:56.530Z,13.76
2022-11-01T19:36:31.364Z,13.80
2022-11-01T19:39:01.141Z,13.82
2022-11-01T19:41:36.406Z,13.80
2022-11-01T19:44:15.013Z,13.81
2022-11-01T19:46:43.228Z,13.86
2022-11-01T19:49:31.002Z,13.98
2022-11-01T19:52:14.076Z,14.03
2022-11-01T19:57:37.402Z,14.16
2022-11-01T20:00:31.630Z,14.20
2022-11-01T20:03:02.846Z,14.25
2022-11-01T20:05:36.129Z,14.34
2022-11-01T20:08:19.295Z,14.37
2022-11-01T20:11:02.927Z,14.43
2022-11-01T20:13:32.182Z,14.48
2022-11-01T20:16:03.332Z,14.54
2022-11-01T20:18:31.603Z,14.60
2022-11-01T20:24:04.798Z,14.74
2022-11-01T20:26:33.328Z,14.81
2022-11-01T20:29:04.909Z,14.89
2022-11-01T20:31:33.422Z,14.96
2022-11-01T20:34:01.690Z,15.03
2022-11-01T20:36:34.562Z,15.10
2022-11-01T20:39:03.733Z,15.14
2022-11-01T20:41:32.058Z,15.22
2022-11-01T20:44:02.984Z,15.30
2022-11-01T20:46:31.432Z,15.35
2022-11-01T20:49:02.615Z,15.43
2022-11-01T20:51:31.808Z,15.48
2022-11-01T20:54:02.786Z,15.56
2022-11-01T20:56:33.789Z,15.65
2022-11-01T21:01:35.340Z,15.71
2022-11-01T21:04:03.639Z,15.73
2022-11-01T21:06:34.490Z,15.76
2022-11-01T21:09:06.182Z,15.76
2022-11-01T21:12:01.094Z,15.77
2022-11-01T21:14:38.123Z,15.75
2022-11-01T21:17:33.542Z,15.74
2022-11-01T21:20:01.909Z,15.71
2022-11-01T21:22:33.834Z,15.67
2022-11-01T21:25:02.057Z,15.66
2022-11-01T21:27:34.846Z,15.66
2022-11-01T21:30:32.394Z,15.71
2022-11-01T21:33:39.619Z,15.71
2022-11-01T21:36:19.419Z,15.68
2022-11-01T21:45:34.596Z,15.71
2022-11-01T21:48:33.175Z,15.70
2022-11-01T21:51:01.365Z,15.69
2022-11-01T21:53:32.432Z,15.68
2022-11-01T21:56:03.797Z,15.69
2022-11-01T21:58:31.966Z,15.70
2022-11-01T22:01:03.302Z,15.74
2022-11-01T22:03:34.542Z,15.74
2022-11-01T22:06:02.787Z,15.74
2022-11-01T22:08:37.317Z,15.73
2022-11-01T22:17:03.170Z,15.76
2022-11-01T22:19:32.325Z,15.81
2022-11-01T22:22:02.260Z,15.83
2022-11-01T22:24:33.539Z,15.85
2022-11-01T22:27:05.925Z,15.84
2022-11-01T22:29:37.642Z,15.82
2022-11-01T22:32:06.291Z,15.78
2022-11-01T22:34:37.338Z,15.74
2022-11-01T22:38:04.536Z,15.76
2022-11-01T22:45:39.478Z,15.67
2022-11-01T22:48:44.099Z,15.65
2022-11-01T22:52:41.333Z,15.60
2022-11-01T22:55:36.102Z,15.55
2022-11-01T22:58:42.658Z,15.56
2022-11-01T23:01:46.804Z,15.53
2022-11-01T23:04:24.652Z,15.49
2022-11-01T23:11:35.972Z,15.48
2022-11-01T23:14:49.892Z,15.45
2022-11-01T23:18:03.742Z,15.50
2022-11-01T23:21:07.352Z,15.50
2022-11-01T23:30:06.190Z,15.59
2022-11-01T23:33:02.111Z,15.56
2022-11-01T23:36:02.805Z,15.55
2022-11-01T23:42:03.497Z,15.52
2022-11-01T23:55:44.361Z,15.54
