createdAt,value
2022-10-28T05:23:24.636Z,14.70
2022-10-28T05:37:53.838Z,19.13
2022-10-28T05:43:43.714Z,20.95
2022-10-28T11:09:29.286Z,10.48
2022-10-28T11:11:56.656Z,8.27
2022-10-28T11:14:26.194Z,14.60
2022-10-28T11:16:56.549Z,12.52
2022-10-28T11:19:24.990Z,13.23
2022-10-28T11:21:52.279Z,6.13
2022-10-28T11:24:22.578Z,13.65
2022-10-28T11:26:59.599Z,10.63
2022-10-28T11:29:27.000Z,12.63
2022-10-28T11:31:54.231Z,11.98
2022-10-28T11:34:24.374Z,17.60
2022-10-28T11:48:25.403Z,11.50
2022-10-28T11:50:55.689Z,17.50
2022-10-28T11:53:28.491Z,14.63
2022-10-28T11:56:07.113Z,7.28
2022-10-28T11:58:53.250Z,16.08
2022-10-28T14:34:46.712Z,11.90
2022-10-28T14:37:49.321Z,15.40
2022-10-28T14:40:39.959Z,14.73
2022-10-28T14:43:30.556Z,16.05
2022-10-28T14:46:14.080Z,11.40
2022-10-28T14:49:13.877Z,12.65
2022-10-28T14:58:13.231Z,18.08
2022-10-28T15:01:05.496Z,12.23
2022-10-28T15:03:50.131Z,12.52
2022-10-28T15:06:44.064Z,12.25
2022-10-28T15:09:25.630Z,13.23
2022-10-28T15:12:28.439Z,20.83
2022-10-28T15:17:59.717Z,15.68
2022-10-28T15:20:37.986Z,10.30
2022-10-28T15:29:22.059Z,10.05
2022-10-28T15:32:38.356Z,13.07
2022-10-28T15:35:29.143Z,19.70
2022-10-28T15:38:09.176Z,15.18
2022-10-28T15:40:55.858Z,14.05
2022-10-28T15:43:34.918Z,13.52
2022-10-28T15:46:31.450Z,15.30
2022-10-28T15:49:17.515Z,14.13
2022-10-28T15:52:10.084Z,12.55
2022-10-28T15:54:49.000Z,9.88
2022-10-28T15:58:01.514Z,11.63
2022-10-28T16:01:05.227Z,10.67
2022-10-28T16:03:56.321Z,15.23
2022-10-28T16:14:34.387Z,14.30
2022-10-28T16:17:18.557Z,16.45
2022-10-28T16:19:57.760Z,13.07
2022-10-28T16:23:20.588Z,17.05
2022-10-28T16:26:29.162Z,12.90
2022-10-28T16:29:38.926Z,10.43
2022-10-28T16:32:35.246Z,11.15
2022-10-28T16:35:03.466Z,11.00
2022-10-28T16:37:41.844Z,13.27
2022-10-28T16:43:58.327Z,16.55
2022-10-28T16:46:35.666Z,16.73
2022-10-28T16:52:03.043Z,17.85
2022-10-28T16:54:30.578Z,12.80
2022-10-28T16:56:58.440Z,8.90
2022-10-28T16:59:42.722Z,13.93
2022-10-28T17:02:25.011Z,12.38
2022-10-28T17:16:12.177Z,14.68
2022-10-28T17:37:08.346Z,11.23
2022-10-28T17:40:01.956Z,13.15
2022-10-28T17:42:42.399Z,10.32
2022-10-28T17:48:07.341Z,15.15
2022-10-28T17:51:15.479Z,12.38
2022-10-28T17:57:35.641Z,9.88
2022-10-28T18:00:28.643Z,11.13
2022-10-28T18:14:41.904Z,11.35
2022-10-28T18:17:15.425Z,14.73
2022-10-28T18:20:05.071Z,18.45
2022-10-28T18:22:53.234Z,16.65
2022-10-28T18:28:15.117Z,18.58
2022-10-28T18:30:58.685Z,16.98
2022-10-28T18:33:54.009Z,16.08
2022-10-28T18:36:27.762Z,15.20
2022-10-28T18:39:03.283Z,17.33
2022-10-28T18:44:48.156Z,17.35
2022-10-28T18:47:17.609Z,18.17
2022-10-28T18:49:57.588Z,16.50
2022-10-28T18:52:52.333Z,18.98
2022-10-28T18:55:27.424Z,12.40
2022-10-28T18:58:06.463Z,14.13
2022-10-28T19:00:45.975Z,17.17
2022-10-28T19:06:57.378Z,14.88
2022-10-28T19:09:51.808Z,23.45
2022-10-28T19:12:24.486Z,17.35
2022-10-28T19:17:32.936Z,12.35
2022-10-28T19:31:44.130Z,27.63
2022-10-28T19:34:22.373Z,16.23
2022-10-28T19:37:10.206Z,16.80
2022-10-28T19:40:21.051Z,19.33
2022-10-28T19:43:04.036Z,17.27
2022-10-28T19:51:21.795Z,19.42
2022-10-28T19:56:54.987Z,21.00
2022-10-28T19:59:44.132Z,15.23
2022-10-28T20:02:17.407Z,26.05
2022-10-28T20:04:45.077Z,28.10
2022-10-28T20:07:12.336Z,23.75
2022-10-28T20:09:39.481Z,17.48
2022-10-28T20:12:06.686Z,21.75
2022-10-28T20:14:33.816Z,19.40
2022-10-28T20:17:14.897Z,23.35
2022-10-28T20:20:41.029Z,20.10
2022-10-28T20:30:25.212Z,22.10
2022-10-28T20:32:55.754Z,21.17
2022-10-28T20:36:02.210Z,16.83
2022-10-28T20:45:18.281Z,20.27
2022-10-28T20:47:47.264Z,17.52
2022-10-28T20:50:14.462Z,21.00
2022-10-28T20:52:41.654Z,16.80
2022-10-28T20:55:08.991Z,17.20
2022-10-28T20:57:36.183Z,15.30
2022-10-28T21:00:06.848Z,15.70
2022-10-28T21:02:44.760Z,14.20
2022-10-28T21:05:12.135Z,25.02
2022-10-28T21:07:39.357Z,19.35
2022-10-28T21:10:06.728Z,19.10
2022-10-28T21:12:33.815Z,16.00
2022-10-28T21:15:01.003Z,17.83
2022-10-28T21:17:28.182Z,17.83
2022-10-28T21:19:55.407Z,19.75
2022-10-28T21:22:22.892Z,15.48
2022-10-28T21:25:11.802Z,17.80
2022-10-28T21:27:39.063Z,18.30
2022-10-28T21:30:06.520Z,21.27
2022-10-28T21:32:59.053Z,21.63
2022-10-28T21:35:41.896Z,17.05
2022-10-28T21:41:05.110Z,22.75
2022-10-28T21:43:54.438Z,18.23
2022-10-28T21:51:58.317Z,20.43
2022-10-28T21:57:36.568Z,21.20
2022-10-28T22:00:41.884Z,23.80
2022-10-28T22:03:40.732Z,19.40
2022-10-28T22:06:07.985Z,21.90
2022-10-28T22:08:35.239Z,21.35
2022-10-28T22:11:03.857Z,19.10
2022-10-28T22:13:31.218Z,23.88
2022-10-28T22:16:03.116Z,17.38
2022-10-28T22:18:30.632Z,20.67
2022-10-28T22:20:57.833Z,20.00
2022-10-28T22:23:25.063Z,22.85
2022-10-28T22:25:52.356Z,18.83
2022-10-28T22:28:19.509Z,18.50
2022-10-28T22:30:46.693Z,20.77
2022-10-28T22:33:13.880Z,19.27
2022-10-28T22:35:41.289Z,27.77
2022-10-28T22:38:08.539Z,23.45
2022-10-28T22:40:41.684Z,24.38
2022-10-28T22:43:08.947Z,22.52
2022-10-28T22:45:42.182Z,21.85
2022-10-28T22:48:09.653Z,20.25
2022-10-28T22:50:39.653Z,29.55
2022-10-28T22:53:06.896Z,28.50
2022-10-28T22:55:37.186Z,20.98
2022-10-28T22:58:04.342Z,24.23
2022-10-28T23:00:31.457Z,23.55
2022-10-28T23:02:59.219Z,29.25
2022-10-28T23:05:26.905Z,27.35
2022-10-28T23:07:54.518Z,29.75
2022-10-28T23:10:21.713Z,18.63
2022-10-28T23:12:48.919Z,25.80
2022-10-28T23:15:16.117Z,31.20
2022-10-28T23:17:48.884Z,30.88
2022-10-28T23:20:16.056Z,22.33
2022-10-28T23:22:43.358Z,19.30
2022-10-28T23:25:10.546Z,23.38
2022-10-28T23:27:41.076Z,22.02
2022-10-28T23:30:09.080Z,22.45
2022-10-28T23:32:36.228Z,17.25
2022-10-28T23:35:03.415Z,20.45
2022-10-28T23:37:30.720Z,21.05
2022-10-28T23:39:57.910Z,21.73
2022-10-28T23:42:25.141Z,20.90
2022-10-28T23:44:52.293Z,18.92
2022-10-28T23:47:19.498Z,17.02
2022-10-28T23:49:46.654Z,17.70
2022-10-28T23:52:13.896Z,17.33
2022-10-28T23:54:41.034Z,16.40
2022-10-28T23:57:08.414Z,18.50
2022-10-28T23:59:35.582Z,14.85
