createdAt,value
2024-01-24T00:02:09.680Z,100.00
2024-01-24T00:04:40.195Z,100.00
2024-01-24T00:07:10.898Z,100.00
2024-01-24T00:09:41.589Z,100.00
2024-01-24T00:12:15.090Z,100.00
2024-01-24T00:14:45.794Z,100.00
2024-01-24T00:17:16.634Z,100.00
2024-01-24T00:19:47.403Z,100.00
2024-01-24T00:22:18.161Z,100.00
2024-01-24T00:24:48.948Z,100.00
2024-01-24T00:27:22.252Z,100.00
2024-01-24T00:29:53.853Z,100.00
2024-01-24T00:32:24.393Z,100.00
2024-01-24T00:34:55.086Z,100.00
2024-01-24T00:37:25.682Z,100.00
2024-01-24T00:39:56.268Z,100.00
2024-01-24T00:42:29.502Z,100.00
2024-01-24T00:45:00.093Z,100.00
2024-01-24T00:47:30.789Z,100.00
2024-01-24T00:50:01.542Z,100.00
2024-01-24T00:52:32.144Z,100.00
2024-01-24T00:55:02.926Z,100.00
2024-01-24T00:57:36.262Z,100.00
2024-01-24T01:00:08.577Z,100.00
2024-01-24T01:02:40.873Z,100.00
2024-01-24T01:05:12.100Z,100.00
2024-01-24T01:07:42.651Z,100.00
2024-01-24T01:10:14.101Z,100.00
2024-01-24T01:12:47.280Z,100.00
2024-01-24T01:15:19.728Z,100.00
2024-01-24T01:17:50.393Z,100.00
2024-01-24T01:20:22.055Z,100.00
2024-01-24T01:22:53.133Z,100.00
2024-01-24T01:25:26.510Z,100.00
2024-01-24T01:27:59.853Z,100.00
2024-01-24T01:30:32.719Z,100.00
2024-01-24T01:33:08.246Z,100.00
2024-01-24T01:35:44.651Z,100.00
2024-01-24T01:38:18.466Z,100.00
2024-01-24T01:40:49.236Z,100.00
2024-01-24T01:43:25.611Z,100.00
2024-01-24T01:46:05.943Z,100.00
2024-01-24T01:48:38.892Z,100.00
2024-01-24T01:51:11.094Z,100.00
2024-01-24T01:53:44.851Z,100.00
2024-01-24T01:56:20.197Z,100.00
2024-01-24T01:58:56.420Z,100.00
2024-01-24T02:01:27.431Z,100.00
2024-01-24T02:03:59.845Z,100.00
2024-01-24T02:06:30.831Z,100.00
2024-01-24T02:09:01.853Z,100.00
2024-01-24T02:11:34.111Z,100.00
2024-01-24T02:14:08.680Z,100.00
2024-01-24T02:16:39.225Z,100.00
2024-01-24T02:19:12.326Z,100.00
2024-01-24T02:21:43.104Z,100.00
2024-01-24T02:24:16.824Z,100.00
2024-01-24T02:26:49.140Z,100.00
2024-01-24T02:29:21.809Z,100.00
2024-01-24T02:31:57.888Z,100.00
2024-01-24T02:34:28.678Z,100.00
2024-01-24T02:37:03.985Z,100.00
2024-01-24T02:39:37.505Z,100.00
2024-01-24T02:42:11.201Z,100.00
2024-01-24T02:44:42.029Z,100.00
2024-01-24T02:47:13.276Z,100.00
2024-01-24T02:49:46.893Z,100.00
2024-01-24T02:52:20.410Z,100.00
2024-01-24T02:54:53.662Z,100.00
2024-01-24T02:57:24.419Z,100.00
2024-01-24T02:59:55.085Z,100.00
2024-01-24T03:02:27.126Z,100.00
2024-01-24T03:05:01.410Z,100.00
2024-01-24T03:07:35.890Z,100.00
2024-01-24T03:10:13.152Z,100.00
2024-01-24T03:12:51.115Z,100.00
2024-01-24T03:15:21.900Z,100.00
2024-01-24T03:17:53.196Z,100.00
2024-01-24T03:20:24.029Z,100.00
2024-01-24T03:22:56.395Z,100.00
2024-01-24T03:25:35.313Z,100.00
2024-01-24T03:28:13.091Z,100.00
2024-01-24T03:30:43.708Z,100.00
2024-01-24T03:33:14.778Z,100.00
2024-01-24T03:35:45.506Z,100.00
2024-01-24T03:38:19.056Z,100.00
2024-01-24T03:40:54.810Z,100.00
2024-01-24T03:43:25.937Z,100.00
2024-01-24T03:45:56.479Z,100.00
2024-01-24T03:48:29.044Z,100.00
2024-01-24T03:50:59.626Z,100.00
2024-01-24T03:53:30.524Z,100.00
2024-01-24T03:56:03.756Z,100.00
2024-01-24T03:58:34.484Z,100.00
2024-01-24T04:01:05.134Z,100.00
2024-01-24T04:03:35.900Z,100.00
2024-01-24T04:06:07.057Z,100.00
2024-01-24T04:08:37.390Z,100.00
2024-01-24T04:11:10.553Z,100.00
2024-01-24T04:13:41.044Z,100.00
2024-01-24T04:16:11.672Z,100.00
2024-01-24T04:18:42.307Z,100.00
2024-01-24T04:21:12.974Z,100.00
2024-01-24T04:23:43.524Z,100.00
2024-01-24T04:26:17.558Z,100.00
2024-01-24T04:28:48.071Z,100.00
2024-01-24T04:31:18.935Z,100.00
2024-01-24T04:33:49.695Z,100.00
2024-01-24T04:36:20.381Z,100.00
2024-01-24T04:38:50.977Z,100.00
2024-01-24T04:41:24.319Z,100.00
2024-01-24T04:43:55.021Z,100.00
2024-01-24T04:46:25.613Z,100.00
2024-01-24T04:48:56.348Z,100.00
2024-01-24T04:51:27.271Z,100.00
2024-01-24T04:53:57.943Z,100.00
2024-01-24T04:56:31.270Z,100.00
2024-01-24T04:59:01.827Z,100.00
2024-01-24T05:01:32.459Z,100.00
2024-01-24T05:04:03.184Z,100.00
2024-01-24T05:06:33.994Z,100.00
2024-01-24T05:09:05.875Z,100.00
2024-01-24T05:11:39.144Z,100.00
2024-01-24T05:14:09.588Z,100.00
2024-01-24T05:16:44.898Z,100.00
2024-01-24T05:19:15.440Z,100.00
2024-01-24T05:21:46.470Z,100.00
2024-01-24T05:24:17.076Z,100.00
2024-01-24T05:26:50.433Z,100.00
2024-01-24T05:29:20.982Z,100.00
2024-01-24T05:31:51.718Z,100.00
2024-01-24T05:34:22.558Z,100.00
2024-01-24T05:36:55.080Z,100.00
2024-01-24T05:39:26.286Z,100.00
2024-01-24T05:41:59.596Z,100.00
2024-01-24T05:44:30.116Z,100.00
2024-01-24T05:47:01.010Z,100.00
2024-01-24T05:49:31.630Z,100.00
2024-01-24T05:52:02.260Z,100.00
2024-01-24T05:54:32.984Z,100.00
2024-01-24T05:57:06.591Z,100.00
2024-01-24T05:59:37.194Z,100.00
2024-01-24T06:02:08.352Z,100.00
2024-01-24T06:04:38.721Z,100.00
2024-01-24T06:07:10.916Z,100.00
2024-01-24T06:09:41.582Z,100.00
2024-01-24T06:12:14.913Z,100.00
2024-01-24T06:14:45.396Z,100.00
2024-01-24T06:17:15.969Z,100.00
2024-01-24T06:19:46.735Z,100.00
2024-01-24T06:22:17.368Z,100.00
2024-01-24T06:24:48.970Z,100.00
2024-01-24T06:27:22.888Z,100.00
2024-01-24T06:30:17.444Z,100.00
2024-01-24T06:32:44.336Z,100.00
2024-01-24T06:35:15.142Z,100.00
2024-01-24T06:37:45.681Z,100.00
2024-01-24T06:40:16.972Z,100.00
2024-01-24T06:42:50.009Z,100.00
2024-01-24T06:45:21.212Z,100.00
2024-01-24T06:47:52.194Z,100.00
2024-01-24T06:50:22.798Z,100.00
2024-01-24T06:52:53.446Z,100.00
2024-01-24T06:55:25.494Z,100.00
2024-01-24T06:57:58.730Z,100.00
2024-01-24T07:00:31.356Z,100.00
2024-01-24T07:03:02.691Z,100.00
2024-01-24T07:05:33.330Z,100.00
2024-01-24T07:08:04.013Z,100.00
2024-01-24T07:10:34.988Z,100.00
2024-01-24T07:13:08.597Z,100.00
2024-01-24T07:15:39.168Z,100.00
2024-01-24T07:18:10.904Z,100.00
2024-01-24T07:20:42.428Z,100.00
2024-01-24T07:23:12.992Z,100.00
2024-01-24T07:25:43.497Z,100.00
2024-01-24T07:28:16.803Z,100.00
2024-01-24T07:30:48.048Z,100.00
2024-01-24T07:33:19.415Z,100.00
2024-01-24T07:35:51.116Z,100.00
2024-01-24T07:38:22.445Z,100.00
2024-01-24T07:40:53.000Z,100.00
2024-01-24T07:43:26.281Z,100.00
2024-01-24T07:45:57.177Z,100.00
2024-01-24T07:48:27.946Z,100.00
2024-01-24T07:50:58.627Z,100.00
2024-01-24T07:53:29.156Z,100.00
2024-01-24T07:56:10.844Z,100.00
2024-01-24T07:58:52.586Z,100.00
2024-01-24T08:01:23.506Z,100.00
2024-01-24T08:03:54.194Z,100.00
2024-01-24T08:06:25.260Z,100.00
2024-01-24T08:08:55.677Z,100.00
2024-01-24T08:11:26.532Z,100.00
2024-01-24T08:13:59.832Z,100.00
2024-01-24T08:16:30.615Z,100.00
2024-01-24T08:19:02.384Z,100.00
2024-01-24T08:21:33.756Z,100.00
2024-01-24T08:24:04.340Z,100.00
2024-01-24T08:26:34.937Z,100.00
2024-01-24T08:29:09.356Z,100.00
2024-01-24T08:31:41.248Z,100.00
2024-01-24T08:34:12.089Z,100.00
2024-01-24T08:36:42.766Z,100.00
2024-01-24T08:39:14.975Z,100.00
2024-01-24T08:41:45.678Z,100.00
2024-01-24T08:44:19.076Z,100.00
2024-01-24T08:46:50.349Z,100.00
2024-01-24T08:49:21.351Z,100.00
2024-01-24T08:51:52.688Z,100.00
2024-01-24T08:54:23.847Z,100.00
2024-01-24T08:56:55.257Z,100.00
2024-01-24T08:59:29.107Z,100.00
2024-01-24T09:02:02.764Z,100.00
2024-01-24T09:04:33.708Z,100.00
2024-01-24T09:07:05.989Z,100.00
2024-01-24T09:09:40.019Z,100.00
2024-01-24T09:12:13.243Z,100.00
2024-01-24T09:14:46.740Z,100.00
2024-01-24T09:17:19.087Z,100.00
2024-01-24T09:19:51.740Z,100.00
2024-01-24T09:22:22.554Z,100.00
2024-01-24T09:24:58.981Z,100.00
2024-01-24T09:27:29.849Z,100.00
2024-01-24T09:30:03.043Z,100.00
2024-01-24T09:32:33.633Z,100.00
2024-01-24T09:35:08.621Z,100.00
2024-01-24T09:37:39.455Z,100.00
2024-01-24T09:40:17.871Z,100.00
2024-01-24T09:42:49.094Z,100.00
2024-01-24T09:45:26.365Z,100.00
2024-01-24T09:47:59.376Z,100.00
2024-01-24T09:50:30.540Z,100.00
2024-01-24T09:53:02.284Z,100.00
2024-01-24T09:55:34.281Z,100.00
2024-01-24T09:58:08.032Z,100.00
2024-01-24T10:00:44.234Z,100.00
2024-01-24T10:03:16.314Z,100.00
2024-01-24T10:05:49.486Z,100.00
2024-01-24T10:08:20.675Z,100.00
2024-01-24T10:10:51.356Z,100.00
2024-01-24T10:13:22.205Z,100.00
2024-01-24T10:15:57.356Z,100.00
2024-01-24T10:18:29.009Z,100.00
2024-01-24T10:20:59.821Z,100.00
2024-01-24T10:23:30.561Z,100.00
2024-01-24T10:26:01.402Z,100.00
2024-01-24T10:28:32.048Z,100.00
2024-01-24T10:31:06.068Z,100.00
2024-01-24T10:33:37.263Z,92.88
2024-01-24T10:36:14.597Z,88.62
2024-01-24T10:38:53.267Z,85.74
2024-01-24T10:41:27.145Z,81.61
2024-01-24T10:44:01.914Z,80.85
2024-01-24T10:46:37.979Z,80.05
2024-01-24T10:49:09.567Z,78.97
2024-01-24T10:51:40.242Z,79.07
2024-01-24T10:54:11.764Z,78.86
2024-01-24T10:56:44.310Z,80.49
2024-01-24T10:59:17.921Z,87.65
2024-01-24T11:01:51.271Z,94.24
2024-01-24T11:04:26.082Z,96.42
2024-01-24T11:07:01.333Z,96.23
2024-01-24T11:09:41.150Z,95.15
2024-01-24T11:12:12.395Z,91.20
2024-01-24T11:14:50.722Z,90.27
2024-01-24T11:17:25.319Z,90.27
2024-01-24T11:19:56.244Z,93.29
2024-01-24T11:22:30.811Z,95.14
2024-01-24T11:25:02.701Z,96.60
2024-01-24T11:27:38.152Z,97.12
2024-01-24T11:30:23.132Z,98.67
2024-01-24T11:33:06.738Z,99.01
2024-01-24T11:35:40.242Z,98.64
2024-01-24T11:38:37.959Z,98.66
2024-01-24T11:41:28.019Z,92.86
2024-01-24T11:43:57.277Z,94.28
2024-01-24T11:46:28.724Z,93.67
2024-01-24T11:49:10.073Z,94.16
2024-01-24T11:51:40.721Z,91.05
2024-01-24T11:54:11.589Z,92.65
2024-01-24T11:56:42.160Z,89.50
2024-01-24T11:59:12.705Z,90.51
2024-01-24T12:01:43.442Z,86.34
2024-01-24T12:04:17.293Z,81.39
2024-01-24T12:06:49.108Z,82.34
2024-01-24T12:09:19.893Z,80.14
2024-01-24T12:11:50.749Z,79.64
2024-01-24T12:14:22.153Z,76.17
2024-01-24T12:16:53.744Z,73.90
2024-01-24T12:19:27.500Z,75.32
2024-01-24T12:21:59.015Z,75.38
2024-01-24T12:24:30.849Z,74.73
2024-01-24T12:27:04.705Z,73.92
2024-01-24T12:29:35.773Z,73.64
2024-01-24T12:32:09.789Z,73.66
2024-01-24T12:34:43.407Z,72.99
2024-01-24T12:37:14.352Z,72.50
2024-01-24T12:39:46.925Z,71.92
2024-01-24T12:42:17.725Z,72.19
2024-01-24T12:44:48.632Z,71.73
2024-01-24T12:47:19.931Z,73.15
2024-01-24T12:49:53.357Z,72.83
2024-01-24T12:52:24.268Z,75.74
2024-01-24T12:54:55.117Z,80.53
2024-01-24T12:57:29.640Z,82.34
2024-01-24T13:00:02.248Z,82.66
2024-01-24T13:02:32.924Z,84.51
2024-01-24T13:05:06.347Z,83.70
2024-01-24T13:07:38.194Z,83.31
2024-01-24T13:10:10.598Z,83.53
2024-01-24T13:12:41.566Z,82.66
2024-01-24T13:15:13.469Z,82.37
2024-01-24T13:17:44.071Z,72.42
2024-01-24T13:20:17.611Z,64.35
2024-01-24T13:22:48.627Z,59.26
2024-01-24T13:25:19.408Z,55.84
2024-01-24T13:27:50.435Z,54.67
2024-01-24T13:30:20.732Z,54.23
2024-01-24T13:32:51.294Z,57.02
2024-01-24T13:35:24.709Z,59.42
2024-01-24T13:37:55.995Z,61.44
2024-01-24T13:40:26.665Z,62.36
2024-01-24T13:42:57.445Z,64.26
2024-01-24T13:45:28.067Z,65.39
2024-01-24T13:47:58.813Z,67.24
2024-01-24T13:50:32.465Z,69.49
2024-01-24T13:53:03.455Z,70.10
2024-01-24T13:55:34.497Z,71.08
2024-01-24T13:58:05.604Z,70.98
2024-01-24T14:00:36.410Z,70.24
2024-01-24T14:03:08.596Z,69.83
2024-01-24T14:05:42.133Z,69.07
2024-01-24T14:08:12.853Z,67.89
2024-01-24T14:10:43.504Z,67.70
2024-01-24T14:13:16.385Z,67.77
2024-01-24T14:15:47.735Z,67.23
2024-01-24T14:18:18.569Z,67.34
2024-01-24T14:20:52.358Z,68.14
2024-01-24T14:23:23.880Z,67.18
2024-01-24T14:25:54.570Z,65.66
2024-01-24T14:28:25.147Z,65.34
2024-01-24T14:30:55.987Z,65.08
2024-01-24T14:33:33.836Z,65.40
2024-01-24T14:36:09.089Z,64.06
2024-01-24T14:38:39.690Z,63.75
2024-01-24T14:41:10.209Z,63.94
2024-01-24T14:43:40.736Z,63.47
2024-01-24T14:46:11.373Z,63.53
2024-01-24T14:48:42.043Z,62.31
2024-01-24T14:51:15.241Z,62.92
2024-01-24T14:53:45.775Z,62.20
2024-01-24T14:56:16.363Z,62.39
2024-01-24T14:58:47.928Z,63.12
2024-01-24T15:01:21.969Z,63.89
2024-01-24T15:03:53.613Z,64.10
2024-01-24T15:06:26.955Z,64.49
2024-01-24T15:08:57.774Z,65.14
2024-01-24T15:11:28.406Z,65.80
2024-01-24T15:13:59.006Z,65.68
2024-01-24T15:16:30.079Z,66.99
2024-01-24T15:19:00.976Z,67.97
2024-01-24T15:21:34.647Z,68.88
2024-01-24T15:24:07.503Z,67.92
2024-01-24T15:26:38.143Z,68.77
2024-01-24T15:29:08.653Z,69.37
2024-01-24T15:31:39.298Z,68.72
2024-01-24T15:34:11.664Z,69.01
2024-01-24T15:36:45.909Z,68.59
2024-01-24T15:39:17.462Z,68.12
2024-01-24T15:41:49.037Z,67.58
2024-01-24T15:44:19.797Z,68.04
2024-01-24T15:46:50.385Z,67.93
2024-01-24T15:49:21.279Z,66.86
2024-01-24T15:51:54.882Z,66.91
2024-01-24T15:54:25.500Z,66.38
2024-01-24T15:56:56.173Z,66.52
2024-01-24T15:59:26.895Z,66.52
2024-01-24T16:01:57.595Z,66.68
2024-01-24T16:04:28.648Z,66.77
2024-01-24T16:07:02.346Z,70.86
2024-01-24T16:09:33.176Z,71.79
2024-01-24T16:12:04.699Z,75.22
2024-01-24T16:14:36.370Z,75.69
2024-01-24T16:17:08.525Z,77.51
2024-01-24T16:19:41.195Z,77.80
2024-01-24T16:22:14.376Z,78.00
2024-01-24T16:24:45.223Z,77.50
2024-01-24T16:27:15.931Z,76.15
2024-01-24T16:29:46.644Z,73.96
2024-01-24T16:32:17.358Z,72.47
2024-01-24T16:34:49.465Z,72.14
2024-01-24T16:37:22.735Z,70.76
2024-01-24T16:39:50.742Z,70.83
2024-01-24T16:42:21.612Z,70.20
2024-01-24T16:44:52.217Z,69.87
2024-01-24T16:47:24.418Z,70.70
2024-01-24T16:49:55.437Z,69.83
2024-01-24T16:52:28.413Z,69.65
2024-01-24T16:54:59.010Z,68.86
2024-01-24T16:57:29.673Z,68.36
2024-01-24T17:00:00.856Z,68.06
2024-01-24T17:02:38.336Z,68.27
2024-01-24T17:05:14.798Z,68.04
2024-01-24T17:07:48.001Z,68.46
2024-01-24T17:10:18.621Z,67.79
2024-01-24T17:12:49.286Z,68.47
2024-01-24T17:15:20.225Z,68.49
2024-01-24T17:17:50.857Z,68.61
2024-01-24T17:20:21.546Z,68.97
2024-01-24T17:22:54.775Z,69.30
2024-01-24T17:25:25.264Z,68.82
2024-01-24T17:27:56.679Z,68.65
2024-01-24T17:30:27.413Z,68.07
2024-01-24T17:32:58.861Z,68.50
2024-01-24T17:35:29.445Z,67.66
2024-01-24T17:38:03.013Z,67.22
2024-01-24T17:40:34.569Z,67.89
2024-01-24T17:43:05.348Z,66.76
2024-01-24T17:45:36.772Z,67.50
2024-01-24T17:48:09.308Z,67.75
2024-01-24T17:50:40.560Z,67.52
2024-01-24T17:53:15.019Z,67.53
2024-01-24T17:55:47.339Z,67.20
2024-01-24T17:58:17.980Z,67.43
2024-01-24T18:00:49.124Z,68.06
2024-01-24T18:03:20.024Z,68.11
2024-01-24T18:05:50.642Z,67.50
2024-01-24T18:08:23.429Z,67.24
2024-01-24T18:10:55.247Z,67.15
2024-01-24T18:13:27.395Z,67.28
2024-01-24T18:15:58.266Z,67.11
2024-01-24T18:18:29.885Z,66.97
2024-01-24T18:21:00.566Z,67.31
2024-01-24T18:23:33.776Z,66.73
2024-01-24T18:26:04.306Z,66.44
2024-01-24T18:28:34.973Z,66.32
2024-01-24T18:31:05.657Z,66.78
2024-01-24T18:33:36.535Z,66.77
2024-01-24T18:36:10.974Z,66.48
2024-01-24T18:38:44.680Z,66.41
2024-01-24T18:41:20.050Z,66.53
2024-01-24T18:43:53.046Z,66.93
2024-01-24T18:46:26.721Z,66.36
2024-01-24T18:48:58.836Z,66.42
2024-01-24T18:51:30.893Z,66.06
2024-01-24T18:54:04.283Z,65.79
2024-01-24T18:56:34.914Z,66.39
2024-01-24T18:59:05.644Z,66.02
2024-01-24T19:01:36.542Z,66.04
2024-01-24T19:04:07.876Z,66.03
2024-01-24T19:06:39.721Z,65.95
2024-01-24T19:09:13.163Z,64.90
2024-01-24T19:11:43.680Z,65.40
2024-01-24T19:14:14.305Z,65.21
2024-01-24T19:16:45.033Z,65.47
2024-01-24T19:19:15.907Z,65.32
2024-01-24T19:21:47.632Z,64.96
2024-01-24T19:24:20.843Z,65.13
2024-01-24T19:26:51.580Z,65.15
2024-01-24T19:29:23.071Z,65.00
2024-01-24T19:31:54.608Z,65.22
2024-01-24T19:34:25.560Z,65.00
2024-01-24T19:36:57.684Z,65.08
2024-01-24T19:39:30.872Z,64.55
2024-01-24T19:42:01.472Z,64.44
2024-01-24T19:44:32.602Z,64.46
2024-01-24T19:47:03.359Z,64.55
2024-01-24T19:49:35.142Z,64.49
2024-01-24T19:52:05.901Z,64.88
2024-01-24T19:54:40.162Z,64.96
2024-01-24T19:57:10.725Z,64.61
2024-01-24T19:59:41.299Z,64.71
2024-01-24T20:02:11.891Z,65.30
2024-01-24T20:04:45.226Z,65.19
2024-01-24T20:07:17.426Z,65.34
2024-01-24T20:09:52.072Z,65.24
2024-01-24T20:12:23.278Z,65.63
2024-01-24T20:14:57.244Z,65.48
2024-01-24T20:17:28.236Z,65.73
2024-01-24T20:19:59.166Z,65.44
2024-01-24T20:22:30.222Z,65.58
2024-01-24T20:25:03.357Z,65.91
2024-01-24T20:27:34.107Z,66.25
2024-01-24T20:30:05.341Z,65.52
2024-01-24T20:32:42.739Z,65.66
2024-01-24T20:35:19.810Z,66.24
2024-01-24T20:37:50.480Z,66.12
2024-01-24T20:40:24.126Z,66.20
2024-01-24T20:42:55.121Z,66.59
2024-01-24T20:45:25.703Z,66.63
2024-01-24T20:48:00.554Z,66.85
2024-01-24T20:50:34.894Z,66.98
2024-01-24T20:53:08.003Z,66.79
2024-01-24T20:55:41.268Z,66.33
2024-01-24T20:58:11.993Z,66.64
2024-01-24T21:00:42.834Z,66.23
2024-01-24T21:03:17.388Z,65.85
2024-01-24T21:05:49.017Z,66.16
2024-01-24T21:08:20.360Z,66.37
2024-01-24T21:10:59.887Z,66.03
2024-01-24T21:13:33.935Z,65.87
2024-01-24T21:16:04.970Z,66.23
2024-01-24T21:18:35.614Z,65.94
2024-01-24T21:21:06.629Z,66.12
2024-01-24T21:23:42.931Z,66.04
2024-01-24T21:26:16.162Z,66.26
2024-01-24T21:28:46.694Z,65.94
2024-01-24T21:31:17.348Z,66.29
2024-01-24T21:33:48.120Z,66.46
2024-01-24T21:36:24.655Z,66.54
2024-01-24T21:38:58.128Z,67.04
2024-01-24T21:41:31.569Z,67.69
2024-01-24T21:44:04.867Z,67.56
2024-01-24T21:46:35.375Z,67.51
2024-01-24T21:49:10.676Z,66.54
2024-01-24T21:51:41.604Z,67.43
2024-01-24T21:54:25.960Z,66.62
2024-01-24T21:57:10.895Z,67.61
2024-01-24T21:59:41.486Z,67.35
2024-01-24T22:02:12.047Z,67.39
2024-01-24T22:04:42.787Z,67.68
2024-01-24T22:07:13.521Z,67.02
2024-01-24T22:09:46.263Z,67.62
2024-01-24T22:12:27.660Z,67.73
2024-01-24T22:15:03.173Z,67.83
2024-01-24T22:17:36.450Z,67.10
2024-01-24T22:20:07.880Z,67.74
2024-01-24T22:25:18.938Z,67.38
2024-01-24T22:27:52.243Z,67.07
2024-01-24T22:30:22.772Z,67.17
2024-01-24T22:32:53.494Z,67.80
2024-01-24T22:35:29.502Z,68.07
2024-01-24T22:38:05.847Z,68.22
2024-01-24T22:40:46.835Z,67.85
2024-01-24T22:43:21.552Z,68.26
2024-01-24T22:45:54.710Z,68.19
2024-01-24T22:51:13.401Z,68.22
2024-01-24T22:53:44.611Z,68.47
2024-01-24T22:56:15.189Z,68.27
2024-01-24T22:58:48.369Z,68.15
2024-01-24T23:01:19.327Z,67.99
2024-01-24T23:03:50.138Z,68.43
2024-01-24T23:06:21.207Z,68.87
2024-01-24T23:08:51.968Z,69.00
2024-01-24T23:11:22.708Z,68.58
2024-01-24T23:13:55.889Z,68.50
2024-01-24T23:16:26.383Z,68.71
2024-01-24T23:19:00.351Z,68.37
2024-01-24T23:21:30.883Z,69.15
2024-01-24T23:24:02.118Z,68.21
2024-01-24T23:26:32.601Z,68.57
2024-01-24T23:29:05.808Z,68.06
2024-01-24T23:31:36.512Z,68.72
2024-01-24T23:34:07.361Z,68.78
2024-01-24T23:36:38.128Z,68.49
2024-01-24T23:39:08.736Z,68.18
2024-01-24T23:41:42.068Z,67.50
2024-01-24T23:44:15.526Z,67.44
2024-01-24T23:46:46.031Z,67.07
2024-01-24T23:49:17.762Z,67.70
2024-01-24T23:51:48.573Z,67.34
2024-01-24T23:54:19.449Z,67.20
2024-01-24T23:56:49.933Z,66.92
2024-01-24T23:59:23.592Z,67.23
