createdAt,value
2022-12-03T00:02:27.493Z,3.15
2022-12-03T00:04:55.794Z,3.05
2022-12-03T00:07:24.150Z,3.22
2022-12-03T00:09:53.630Z,3.13
2022-12-03T00:12:21.968Z,3.13
2022-12-03T00:14:50.005Z,3.30
2022-12-03T00:17:18.237Z,3.15
2022-12-03T00:19:46.409Z,3.44
2022-12-03T00:22:14.462Z,3.39
2022-12-03T00:24:42.433Z,3.41
2022-12-03T00:27:11.785Z,3.26
2022-12-03T00:29:40.001Z,3.17
2022-12-03T00:32:08.180Z,3.20
2022-12-03T00:34:36.562Z,3.20
2022-12-03T00:37:04.614Z,3.27
2022-12-03T00:39:32.768Z,3.28
2022-12-03T00:42:00.872Z,3.48
2022-12-03T00:44:30.370Z,3.32
2022-12-03T00:46:58.389Z,3.36
2022-12-03T00:49:26.588Z,3.45
2022-12-03T00:51:55.077Z,3.52
2022-12-03T00:54:28.344Z,3.29
2022-12-03T00:56:59.754Z,3.42
2022-12-03T00:59:29.442Z,3.48
2022-12-03T01:01:57.770Z,3.44
2022-12-03T01:04:26.070Z,3.32
2022-12-03T01:06:54.192Z,3.41
2022-12-03T01:09:22.154Z,3.40
2022-12-03T01:11:50.557Z,3.50
2022-12-03T01:14:20.412Z,3.41
2022-12-03T01:16:50.118Z,3.31
2022-12-03T01:19:19.555Z,3.32
2022-12-03T01:21:50.553Z,3.35
2022-12-03T01:24:19.488Z,3.32
2022-12-03T01:26:47.871Z,3.31
2022-12-03T01:29:16.133Z,3.29
2022-12-03T01:32:01.789Z,3.26
2022-12-03T01:34:31.043Z,3.21
2022-12-03T01:36:59.226Z,3.27
2022-12-03T01:39:27.195Z,3.15
2022-12-03T01:41:56.381Z,3.15
2022-12-03T01:44:27.018Z,3.34
2022-12-03T01:46:57.504Z,3.44
2022-12-03T01:49:29.628Z,3.37
2022-12-03T01:52:00.262Z,3.39
2022-12-03T01:54:32.617Z,3.29
2022-12-03T01:57:00.573Z,3.22
2022-12-03T01:59:35.522Z,3.36
2022-12-03T02:02:13.771Z,3.36
2022-12-03T02:04:42.179Z,3.43
2022-12-03T02:07:24.605Z,3.15
2022-12-03T02:09:52.961Z,3.30
2022-12-03T02:12:24.413Z,3.28
2022-12-03T02:14:53.827Z,3.26
2022-12-03T02:17:22.328Z,3.48
2022-12-03T02:19:50.908Z,3.36
2022-12-03T02:22:30.824Z,3.33
2022-12-03T02:25:10.481Z,3.28
2022-12-03T02:27:38.981Z,3.40
2022-12-03T02:30:09.211Z,3.34
2022-12-03T02:32:38.088Z,3.37
2022-12-03T02:35:06.655Z,3.21
2022-12-03T02:37:37.095Z,3.36
2022-12-03T02:40:11.182Z,3.32
2022-12-03T02:42:38.449Z,3.54
2022-12-03T02:45:10.704Z,3.46
2022-12-03T02:47:43.189Z,3.42
2022-12-03T02:50:14.292Z,3.47
2022-12-03T02:52:44.187Z,3.46
2022-12-03T02:55:15.188Z,3.33
2022-12-03T02:57:47.504Z,3.22
2022-12-03T03:00:17.187Z,3.38
2022-12-03T03:02:46.635Z,3.17
2022-12-03T03:05:17.433Z,3.50
2022-12-03T03:07:46.215Z,3.36
2022-12-03T03:10:18.271Z,3.42
2022-12-03T03:12:46.555Z,3.34
2022-12-03T03:15:15.183Z,3.36
2022-12-03T03:17:44.263Z,3.37
2022-12-03T03:20:13.159Z,3.32
2022-12-03T03:22:43.958Z,3.29
2022-12-03T03:25:16.544Z,3.20
2022-12-03T03:27:45.775Z,3.43
2022-12-03T03:30:15.615Z,3.33
2022-12-03T03:32:44.316Z,3.44
2022-12-03T03:35:14.822Z,3.38
2022-12-03T03:37:43.392Z,3.29
2022-12-03T03:40:12.186Z,3.36
2022-12-03T03:42:41.413Z,3.32
2022-12-03T03:45:10.945Z,3.23
2022-12-03T03:47:39.015Z,3.21
2022-12-03T03:50:09.333Z,3.06
2022-12-03T03:52:39.050Z,3.24
2022-12-03T03:55:08.276Z,3.32
2022-12-03T03:57:36.747Z,3.27
2022-12-03T04:00:08.367Z,3.21
2022-12-03T04:02:37.581Z,3.28
2022-12-03T04:05:06.800Z,3.25
2022-12-03T04:07:34.790Z,3.32
2022-12-03T04:10:23.962Z,3.29
2022-12-03T04:12:56.853Z,3.17
2022-12-03T04:15:26.662Z,3.37
2022-12-03T04:18:08.936Z,3.29
2022-12-03T04:20:37.322Z,3.39
2022-12-03T04:23:05.325Z,3.41
2022-12-03T04:25:51.128Z,3.36
2022-12-03T04:28:36.273Z,3.35
2022-12-03T04:31:25.914Z,3.28
2022-12-03T04:34:11.802Z,3.42
2022-12-03T04:36:40.004Z,3.47
2022-12-03T04:39:08.188Z,3.35
2022-12-03T04:41:36.465Z,3.14
2022-12-03T04:44:21.849Z,3.30
2022-12-03T04:46:51.758Z,3.40
2022-12-03T04:49:19.828Z,3.44
2022-12-03T04:51:47.869Z,3.38
2022-12-03T04:54:17.196Z,3.42
2022-12-03T04:56:45.472Z,3.32
2022-12-03T04:59:16.522Z,3.40
2022-12-03T05:01:46.087Z,3.47
2022-12-03T05:04:16.395Z,3.39
2022-12-03T05:06:44.471Z,3.29
2022-12-03T05:09:12.819Z,3.59
2022-12-03T05:11:41.010Z,3.55
2022-12-03T05:14:09.847Z,3.64
2022-12-03T05:16:38.372Z,3.55
2022-12-03T05:19:08.730Z,3.47
2022-12-03T05:21:40.565Z,3.53
2022-12-03T05:24:08.960Z,3.45
2022-12-03T05:26:36.949Z,3.34
2022-12-03T05:29:05.202Z,3.27
2022-12-03T05:31:33.310Z,3.40
2022-12-03T05:34:01.464Z,3.34
2022-12-03T05:36:29.684Z,3.32
2022-12-03T05:38:59.533Z,3.35
2022-12-03T05:41:45.168Z,3.43
2022-12-03T05:44:16.211Z,3.43
2022-12-03T05:46:48.530Z,3.43
2022-12-03T05:49:16.742Z,3.46
2022-12-03T05:51:45.139Z,3.47
2022-12-03T05:54:14.479Z,3.15
2022-12-03T05:56:42.766Z,3.29
2022-12-03T05:59:10.830Z,3.21
2022-12-03T06:01:39.110Z,3.18
2022-12-03T06:04:07.349Z,3.19
2022-12-03T06:06:35.824Z,3.26
2022-12-03T06:09:04.056Z,3.32
2022-12-03T06:11:37.021Z,3.30
2022-12-03T06:14:05.612Z,3.35
2022-12-03T06:16:33.799Z,3.45
2022-12-03T06:19:01.855Z,3.33
2022-12-03T06:21:29.964Z,3.31
2022-12-03T06:23:58.293Z,3.30
2022-12-03T06:26:26.728Z,3.48
2022-12-03T06:28:56.281Z,3.22
2022-12-03T06:31:24.391Z,3.46
2022-12-03T06:33:52.548Z,3.47
2022-12-03T06:36:23.212Z,3.63
2022-12-03T06:38:51.578Z,3.52
2022-12-03T06:41:19.824Z,3.33
2022-12-03T06:43:48.126Z,3.19
2022-12-03T06:46:17.531Z,3.51
2022-12-03T06:48:45.767Z,3.46
2022-12-03T06:51:13.876Z,3.67
2022-12-03T06:53:41.949Z,3.58
2022-12-03T06:56:10.110Z,3.65
2022-12-03T06:58:38.052Z,3.63
2022-12-03T07:01:06.223Z,3.67
2022-12-03T07:03:35.535Z,3.61
2022-12-03T07:06:03.823Z,3.76
2022-12-03T07:08:31.718Z,3.73
2022-12-03T07:10:59.688Z,3.67
2022-12-03T07:13:27.681Z,3.68
2022-12-03T07:15:55.878Z,3.79
2022-12-03T07:18:24.106Z,3.69
2022-12-03T07:20:53.907Z,3.80
2022-12-03T07:23:22.133Z,3.54
2022-12-03T07:25:50.334Z,3.71
2022-12-03T07:28:18.680Z,3.84
2022-12-03T07:30:46.815Z,3.79
2022-12-03T07:33:14.794Z,3.89
2022-12-03T07:35:42.805Z,3.90
2022-12-03T07:38:12.134Z,3.92
2022-12-03T07:40:40.324Z,3.95
2022-12-03T07:43:08.502Z,3.73
2022-12-03T07:45:36.783Z,3.85
2022-12-03T07:48:05.209Z,3.84
2022-12-03T07:50:33.423Z,3.91
2022-12-03T07:53:01.518Z,3.85
2022-12-03T07:55:31.213Z,3.97
2022-12-03T07:57:59.263Z,3.79
2022-12-03T08:00:27.881Z,3.83
2022-12-03T08:02:56.166Z,3.49
2022-12-03T08:05:24.382Z,3.21
2022-12-03T08:07:52.721Z,3.44
2022-12-03T08:10:20.771Z,3.54
2022-12-03T08:12:50.177Z,3.49
2022-12-03T08:15:21.153Z,3.40
2022-12-03T08:17:54.812Z,3.36
2022-12-03T08:20:25.035Z,3.86
2022-12-03T08:22:54.541Z,3.75
2022-12-03T08:25:24.825Z,3.84
2022-12-03T08:27:57.801Z,3.38
2022-12-03T08:30:25.695Z,3.77
2022-12-03T08:32:54.712Z,3.64
2022-12-03T08:35:25.367Z,3.51
2022-12-03T08:38:00.444Z,3.48
2022-12-03T08:40:37.084Z,3.05
2022-12-03T08:43:14.295Z,3.45
2022-12-03T08:45:44.263Z,3.46
2022-12-03T08:48:33.788Z,3.63
2022-12-03T08:51:05.980Z,3.03
2022-12-03T08:53:36.920Z,3.36
2022-12-03T08:56:07.873Z,3.30
2022-12-03T08:58:41.472Z,3.39
2022-12-03T09:01:40.210Z,3.36
2022-12-03T09:04:23.253Z,3.35
2022-12-03T09:06:52.303Z,3.13
2022-12-03T09:09:20.739Z,3.34
2022-12-03T09:11:49.015Z,3.65
2022-12-03T09:14:21.220Z,3.61
2022-12-03T09:16:49.998Z,3.08
2022-12-03T09:19:18.269Z,3.37
2022-12-03T09:21:46.553Z,3.62
2022-12-03T09:24:14.936Z,3.68
2022-12-03T09:26:43.185Z,3.76
2022-12-03T09:29:12.677Z,3.94
2022-12-03T09:31:42.546Z,3.84
2022-12-03T09:34:10.736Z,3.76
2022-12-03T09:36:39.264Z,3.60
2022-12-03T09:39:07.839Z,3.34
2022-12-03T09:41:35.866Z,3.13
2022-12-03T09:44:08.566Z,3.33
2022-12-03T09:46:40.659Z,3.64
2022-12-03T09:49:16.087Z,3.53
2022-12-03T09:51:45.371Z,3.97
2022-12-03T09:54:23.470Z,4.11
2022-12-03T09:56:51.783Z,3.55
2022-12-03T09:59:19.977Z,4.13
2022-12-03T10:01:48.280Z,3.68
2022-12-03T10:04:17.902Z,3.54
2022-12-03T10:06:46.456Z,3.53
2022-12-03T10:09:17.549Z,4.43
2022-12-03T10:11:45.881Z,4.61
2022-12-03T10:14:17.705Z,4.46
2022-12-03T10:16:46.148Z,4.21
2022-12-03T10:19:23.757Z,4.72
2022-12-03T10:21:51.857Z,4.74
2022-12-03T10:24:22.950Z,4.51
2022-12-03T10:26:52.737Z,4.75
2022-12-03T10:29:21.963Z,4.55
2022-12-03T10:31:56.701Z,4.56
2022-12-03T10:34:34.396Z,4.61
2022-12-03T10:37:14.287Z,4.67
2022-12-03T10:39:59.847Z,4.00
2022-12-03T10:42:29.958Z,3.82
2022-12-03T10:45:22.085Z,3.88
2022-12-03T10:48:05.509Z,3.42
2022-12-03T10:50:35.864Z,3.77
2022-12-03T10:53:04.396Z,4.39
2022-12-03T10:55:37.239Z,4.85
2022-12-03T10:58:05.138Z,4.72
2022-12-03T11:00:33.476Z,4.75
2022-12-03T11:03:01.433Z,4.51
2022-12-03T11:05:29.569Z,4.55
2022-12-03T11:07:58.948Z,4.88
2022-12-03T11:10:27.028Z,4.37
2022-12-03T11:13:30.073Z,4.42
2022-12-03T11:15:58.798Z,4.61
2022-12-03T11:19:02.268Z,4.39
2022-12-03T11:21:30.648Z,3.71
2022-12-03T11:24:21.876Z,4.52
2022-12-03T11:27:23.215Z,3.79
2022-12-03T11:29:59.736Z,4.36
2022-12-03T11:33:07.488Z,4.54
2022-12-03T11:36:08.216Z,4.53
2022-12-03T11:39:00.421Z,4.58
2022-12-03T11:41:32.584Z,4.14
2022-12-03T11:44:06.745Z,3.76
2022-12-03T11:46:43.378Z,4.49
2022-12-03T11:49:26.266Z,4.06
2022-12-03T11:51:54.440Z,4.18
2022-12-03T11:54:24.487Z,4.06
2022-12-03T11:56:56.225Z,4.13
2022-12-03T11:59:24.172Z,4.37
2022-12-03T12:01:52.081Z,4.62
2022-12-03T12:04:32.522Z,4.32
2022-12-03T12:07:00.957Z,4.44
2022-12-03T12:09:54.659Z,3.87
2022-12-03T12:12:30.521Z,3.95
2022-12-03T12:15:00.806Z,3.52
2022-12-03T12:17:34.028Z,3.83
2022-12-03T12:20:25.765Z,4.31
2022-12-03T12:22:54.676Z,3.44
2022-12-03T12:25:42.166Z,4.04
2022-12-03T12:28:11.501Z,3.54
2022-12-03T12:30:40.435Z,3.72
2022-12-03T12:33:23.093Z,4.03
2022-12-03T12:35:52.041Z,3.86
2022-12-03T12:38:24.572Z,3.88
2022-12-03T12:40:52.583Z,3.94
2022-12-03T12:43:26.924Z,3.95
2022-12-03T12:45:56.536Z,3.89
2022-12-03T12:48:27.422Z,3.48
2022-12-03T12:51:01.379Z,3.55
2022-12-03T12:53:32.828Z,3.58
2022-12-03T12:56:02.384Z,3.71
2022-12-03T12:58:34.498Z,3.68
2022-12-03T13:01:06.892Z,3.56
2022-12-03T13:03:38.614Z,3.42
2022-12-03T13:06:07.486Z,3.58
2022-12-03T13:08:41.531Z,3.55
2022-12-03T13:11:28.387Z,3.54
2022-12-03T13:13:57.693Z,3.77
2022-12-03T13:16:29.644Z,3.79
2022-12-03T13:19:00.731Z,3.97
2022-12-03T13:21:38.219Z,3.87
2022-12-03T13:24:30.329Z,3.31
2022-12-03T13:26:58.904Z,3.77
2022-12-03T13:29:28.981Z,3.81
2022-12-03T13:31:59.411Z,3.74
2022-12-03T13:34:29.948Z,3.83
2022-12-03T13:36:58.851Z,3.71
2022-12-03T13:39:32.072Z,3.77
2022-12-03T13:42:31.655Z,3.62
2022-12-03T13:45:03.672Z,3.45
2022-12-03T13:47:31.601Z,3.54
2022-12-03T13:50:04.371Z,3.72
2022-12-03T13:52:35.858Z,3.63
2022-12-03T13:55:07.720Z,3.49
2022-12-03T13:57:35.735Z,3.42
2022-12-03T14:00:07.296Z,3.33
2022-12-03T14:02:35.221Z,3.05
2022-12-03T14:05:03.484Z,3.33
2022-12-03T14:07:31.517Z,3.39
2022-12-03T14:09:59.611Z,3.17
2022-12-03T14:12:27.700Z,2.98
2022-12-03T14:14:56.414Z,3.32
2022-12-03T14:17:25.788Z,3.47
2022-12-03T14:19:54.199Z,3.54
2022-12-03T14:22:25.500Z,3.22
2022-12-03T14:24:54.437Z,3.00
2022-12-03T14:27:22.881Z,3.25
2022-12-03T14:29:50.755Z,3.63
2022-12-03T14:32:19.036Z,3.28
2022-12-03T14:34:48.714Z,3.16
2022-12-03T14:37:16.902Z,3.52
2022-12-03T14:39:45.004Z,3.30
2022-12-03T14:42:15.732Z,3.40
2022-12-03T14:44:45.329Z,3.30
2022-12-03T14:47:14.358Z,3.37
2022-12-03T14:49:42.336Z,3.69
2022-12-03T14:52:12.691Z,3.15
2022-12-03T14:54:42.698Z,3.17
2022-12-03T14:57:12.627Z,2.90
2022-12-03T14:59:41.241Z,3.29
2022-12-03T15:02:10.423Z,3.06
2022-12-03T15:04:39.100Z,2.80
2022-12-03T15:07:07.990Z,2.76
2022-12-03T15:09:37.457Z,3.07
2022-12-03T15:12:06.182Z,2.76
2022-12-03T15:14:34.352Z,3.01
2022-12-03T15:17:02.468Z,2.84
2022-12-03T15:19:30.633Z,3.01
2022-12-03T15:21:58.592Z,2.69
2022-12-03T15:24:26.575Z,3.22
2022-12-03T15:26:56.075Z,3.17
2022-12-03T15:29:24.787Z,2.96
2022-12-03T15:31:52.720Z,3.09
2022-12-03T15:34:23.090Z,3.31
2022-12-03T15:36:51.532Z,3.16
2022-12-03T15:39:19.593Z,3.15
2022-12-03T15:41:47.704Z,3.20
2022-12-03T15:44:17.209Z,3.54
2022-12-03T15:46:45.234Z,3.50
2022-12-03T15:49:13.669Z,3.61
2022-12-03T15:51:41.619Z,3.16
2022-12-03T15:54:09.525Z,3.28
2022-12-03T15:56:37.885Z,3.09
2022-12-03T15:59:05.949Z,3.45
2022-12-03T16:01:35.402Z,3.44
2022-12-03T16:04:03.683Z,3.56
2022-12-03T16:06:31.609Z,3.12
2022-12-03T16:08:59.609Z,3.14
2022-12-03T16:11:27.855Z,2.95
2022-12-03T16:13:56.005Z,3.32
2022-12-03T16:16:24.483Z,3.29
2022-12-03T16:18:54.166Z,3.36
2022-12-03T16:21:37.286Z,3.21
2022-12-03T16:24:05.949Z,3.37
2022-12-03T16:26:34.041Z,3.27
2022-12-03T16:29:01.945Z,3.22
2022-12-03T16:31:30.302Z,3.39
2022-12-03T16:33:59.782Z,3.44
2022-12-03T16:36:27.666Z,3.27
2022-12-03T16:38:55.470Z,2.97
2022-12-03T16:41:23.476Z,2.90
2022-12-03T16:43:51.855Z,3.07
2022-12-03T16:46:26.101Z,2.89
2022-12-03T16:48:55.726Z,3.21
2022-12-03T16:51:26.474Z,3.26
2022-12-03T16:53:54.853Z,3.04
2022-12-03T16:56:22.815Z,3.21
2022-12-03T16:58:50.651Z,3.40
2022-12-03T17:01:18.537Z,3.23
2022-12-03T17:03:46.844Z,3.47
2022-12-03T17:06:14.722Z,3.34
2022-12-03T17:08:49.125Z,3.29
2022-12-03T17:11:18.045Z,3.46
2022-12-03T17:13:45.982Z,3.33
2022-12-03T17:16:13.964Z,3.40
2022-12-03T17:18:42.027Z,3.03
2022-12-03T17:21:10.155Z,3.29
2022-12-03T17:23:38.224Z,3.31
2022-12-03T17:26:07.522Z,3.42
2022-12-03T17:28:35.682Z,3.35
2022-12-03T17:31:04.228Z,3.27
2022-12-03T17:33:32.289Z,3.33
2022-12-03T17:36:00.278Z,3.01
2022-12-03T17:38:31.552Z,3.22
2022-12-03T17:41:02.168Z,3.25
2022-12-03T17:43:31.437Z,3.02
2022-12-03T17:46:00.724Z,3.40
2022-12-03T17:48:29.437Z,3.08
2022-12-03T17:50:58.110Z,3.37
2022-12-03T17:53:26.169Z,3.43
2022-12-03T17:55:54.274Z,3.27
2022-12-03T17:58:22.811Z,3.12
2022-12-03T18:00:56.036Z,3.05
2022-12-03T18:03:28.361Z,3.08
2022-12-03T18:05:56.506Z,3.00
2022-12-03T18:08:24.459Z,3.15
2022-12-03T18:10:52.494Z,3.40
2022-12-03T18:13:20.503Z,3.34
2022-12-03T18:15:48.485Z,3.33
2022-12-03T18:18:17.657Z,3.12
2022-12-03T18:20:46.031Z,2.94
2022-12-03T18:23:14.128Z,2.97
2022-12-03T18:25:42.844Z,3.16
2022-12-03T18:28:10.933Z,3.50
2022-12-03T18:30:38.815Z,3.68
2022-12-03T18:33:06.872Z,3.65
2022-12-03T18:35:36.297Z,3.54
2022-12-03T18:38:04.251Z,3.85
2022-12-03T18:40:32.264Z,3.43
2022-12-03T18:43:00.307Z,3.91
2022-12-03T18:45:28.264Z,3.46
2022-12-03T18:47:56.308Z,3.47
2022-12-03T18:50:24.298Z,3.49
2022-12-03T18:52:53.709Z,3.50
2022-12-03T18:55:22.922Z,3.63
2022-12-03T18:57:50.880Z,3.68
2022-12-03T19:00:19.295Z,3.58
2022-12-03T19:03:03.014Z,3.50
2022-12-03T19:05:32.736Z,3.36
2022-12-03T19:08:02.384Z,3.60
2022-12-03T19:10:30.466Z,3.83
2022-12-03T19:12:58.643Z,3.55
2022-12-03T19:15:26.507Z,3.48
2022-12-03T19:17:54.530Z,3.47
2022-12-03T19:20:22.422Z,3.48
2022-12-03T19:22:50.340Z,3.75
2022-12-03T19:25:19.922Z,3.64
2022-12-03T19:27:49.236Z,3.81
2022-12-03T19:30:17.462Z,3.53
2022-12-03T19:32:45.822Z,3.50
2022-12-03T19:35:13.687Z,3.69
2022-12-03T19:37:41.656Z,3.67
2022-12-03T19:40:11.250Z,3.90
2022-12-03T19:42:40.711Z,3.84
2022-12-03T19:45:09.430Z,3.76
2022-12-03T19:47:37.888Z,3.46
2022-12-03T19:50:06.773Z,3.70
2022-12-03T19:52:36.378Z,3.38
2022-12-03T19:55:05.172Z,3.87
2022-12-03T19:57:33.218Z,4.04
2022-12-03T20:00:02.449Z,4.22
2022-12-03T20:02:30.442Z,4.22
2022-12-03T20:04:58.676Z,4.10
2022-12-03T20:07:26.729Z,4.00
2022-12-03T20:09:54.790Z,3.61
2022-12-03T20:12:23.034Z,3.99
2022-12-03T20:14:51.779Z,4.11
2022-12-03T20:17:23.595Z,4.41
2022-12-03T20:19:51.486Z,4.18
2022-12-03T20:22:19.698Z,4.13
2022-12-03T20:24:47.592Z,3.84
2022-12-03T20:27:18.327Z,4.12
2022-12-03T20:29:50.611Z,3.95
2022-12-03T20:32:18.472Z,4.32
2022-12-03T20:34:49.603Z,4.31
2022-12-03T20:37:17.687Z,4.33
2022-12-03T20:39:45.848Z,4.53
2022-12-03T20:42:13.876Z,4.28
2022-12-03T20:44:41.844Z,4.38
2022-12-03T20:47:09.761Z,4.12
2022-12-03T20:49:39.080Z,4.38
2022-12-03T20:52:10.170Z,4.35
2022-12-03T20:54:38.018Z,4.26
2022-12-03T20:57:06.188Z,4.14
2022-12-03T20:59:34.063Z,4.20
2022-12-03T21:02:02.118Z,4.22
2022-12-03T21:04:30.219Z,4.52
2022-12-03T21:06:58.192Z,4.51
2022-12-03T21:09:27.409Z,4.32
2022-12-03T21:11:55.275Z,4.43
2022-12-03T21:14:23.203Z,4.32
2022-12-03T21:17:08.020Z,4.36
2022-12-03T21:19:36.687Z,4.55
2022-12-03T21:22:04.653Z,4.07
2022-12-03T21:24:34.370Z,4.46
2022-12-03T21:27:02.227Z,4.60
2022-12-03T21:29:30.167Z,4.58
2022-12-03T21:31:58.130Z,4.59
2022-12-03T21:34:28.169Z,4.49
2022-12-03T21:37:00.644Z,4.56
2022-12-03T21:39:28.665Z,4.45
2022-12-03T21:42:33.402Z,4.41
2022-12-03T21:44:46.244Z,4.30
2022-12-03T21:47:14.758Z,4.21
2022-12-03T21:49:42.981Z,4.39
2022-12-03T21:52:11.052Z,4.29
2022-12-03T21:54:38.863Z,4.18
2022-12-03T21:57:08.092Z,4.32
2022-12-03T21:59:35.902Z,4.24
2022-12-03T22:02:04.042Z,4.00
2022-12-03T22:04:32.086Z,4.02
2022-12-03T22:07:00.156Z,3.93
2022-12-03T22:09:28.075Z,4.00
2022-12-03T22:11:57.739Z,3.88
2022-12-03T22:14:27.969Z,3.80
2022-12-03T22:16:55.950Z,3.85
2022-12-03T22:19:24.430Z,3.72
2022-12-03T22:21:52.911Z,3.78
2022-12-03T22:24:21.177Z,3.89
2022-12-03T22:26:49.667Z,3.82
2022-12-03T22:29:18.142Z,3.68
2022-12-03T22:31:47.839Z,3.74
2022-12-03T22:34:15.765Z,3.82
2022-12-03T22:36:43.709Z,3.77
2022-12-03T22:39:11.700Z,3.88
2022-12-03T22:41:40.071Z,3.87
2022-12-03T22:44:08.185Z,4.07
2022-12-03T22:46:36.344Z,3.93
2022-12-03T22:49:07.634Z,3.81
2022-12-03T22:51:36.398Z,3.81
2022-12-03T22:54:05.672Z,3.90
2022-12-03T22:56:34.366Z,3.87
2022-12-03T22:59:02.893Z,3.81
2022-12-03T23:01:32.777Z,3.85
2022-12-03T23:04:01.937Z,3.76
2022-12-03T23:06:32.687Z,3.81
2022-12-03T23:09:01.191Z,3.77
2022-12-03T23:11:29.957Z,3.61
2022-12-03T23:13:59.690Z,3.99
2022-12-03T23:16:30.479Z,3.87
2022-12-03T23:18:58.936Z,3.72
2022-12-03T23:21:30.421Z,4.04
2022-12-03T23:24:00.598Z,4.02
2022-12-03T23:26:29.453Z,3.92
2022-12-03T23:28:57.958Z,4.02
2022-12-03T23:31:28.136Z,3.93
2022-12-03T23:33:57.216Z,3.93
2022-12-03T23:36:26.922Z,3.87
2022-12-03T23:38:55.390Z,3.90
2022-12-03T23:41:25.424Z,4.01
2022-12-03T23:43:53.877Z,4.04
2022-12-03T23:46:23.451Z,3.90
2022-12-03T23:48:52.238Z,4.09
2022-12-03T23:51:23.221Z,4.05
2022-12-03T23:53:52.845Z,3.95
2022-12-03T23:56:23.039Z,4.23
2022-12-03T23:58:52.300Z,4.19
