createdAt,value
2018-11-20T00:04:32.123Z,100502.27
2018-11-20T00:09:50.487Z,100475.99
2018-11-20T00:15:10.005Z,100474.77
2018-11-20T00:20:35.912Z,100468.83
2018-11-20T00:25:58.692Z,100475.75
2018-11-20T00:31:17.262Z,100478.68
2018-11-20T00:36:46.354Z,100477.95
2018-11-20T00:42:42.878Z,100486.58
2018-11-20T00:48:18.185Z,100480.02
2018-11-20T00:53:41.540Z,100481.00
2018-11-20T00:58:57.706Z,100479.29
2018-11-20T01:04:30.768Z,100466.33
2018-11-20T01:09:48.469Z,100474.37
2018-11-20T01:15:10.478Z,100461.08
2018-11-20T01:20:32.442Z,100439.94
2018-11-20T01:25:58.680Z,100435.18
2018-11-20T01:31:40.247Z,100428.80
2018-11-20T01:37:02.731Z,100428.80
2018-11-20T01:42:41.411Z,100414.02
2018-11-20T01:48:16.565Z,100408.12
2018-11-20T01:53:49.076Z,100398.00
2018-11-20T01:59:03.718Z,100390.00
2018-11-20T02:04:30.135Z,100376.47
2018-11-20T02:09:51.895Z,100364.40
2018-11-20T02:15:07.033Z,100362.33
2018-11-20T02:20:24.561Z,100362.81
2018-11-20T02:25:53.651Z,100362.05
2018-11-20T02:31:15.572Z,100366.56
2018-11-20T02:36:37.641Z,100359.00
2018-11-20T02:41:59.684Z,100356.56
2018-11-20T02:47:23.036Z,100354.85
2018-11-20T02:52:56.834Z,100363.50
2018-11-20T02:58:16.297Z,100364.48
2018-11-20T03:03:51.504Z,100371.02
2018-11-20T03:09:14.831Z,100371.02
2018-11-20T03:14:26.780Z,100365.41
2018-11-20T03:19:48.520Z,100364.69
2018-11-20T03:25:17.449Z,100348.06
2018-11-20T03:31:19.741Z,100348.06
2018-11-20T03:36:43.059Z,100356.84
2018-11-20T03:41:57.036Z,100346.36
2018-11-20T03:47:26.009Z,100348.55
2018-11-20T03:52:49.155Z,100337.47
2018-11-20T03:58:15.392Z,100339.53
2018-11-20T04:03:27.095Z,100334.66
2018-11-20T04:08:42.888Z,100338.68
2018-11-20T04:14:10.661Z,100335.72
2018-11-20T04:19:28.045Z,100321.58
2018-11-20T04:24:52.826Z,100317.93
2018-11-20T04:30:55.675Z,100322.92
2018-11-20T04:36:13.322Z,100307.33
2018-11-20T04:41:27.890Z,100315.13
2018-11-20T04:46:49.946Z,100318.66
2018-11-20T04:52:13.267Z,100317.81
2018-11-20T04:57:35.137Z,100314.39
2018-11-20T05:02:57.167Z,100324.75
2018-11-20T05:08:24.561Z,100319.34
2018-11-20T05:13:42.533Z,100321.66
2018-11-20T05:19:06.850Z,100317.27
2018-11-20T05:24:28.670Z,100323.61
2018-11-20T05:29:56.765Z,100314.83
2018-11-20T05:35:09.592Z,100300.21
2018-11-20T05:40:41.930Z,100292.98
2018-11-20T05:46:08.124Z,100291.52
2018-11-20T05:51:31.491Z,100298.22
2018-11-20T05:56:46.708Z,100298.71
2018-11-20T06:02:10.035Z,100309.06
2018-11-20T06:07:32.444Z,100304.19
2018-11-20T06:12:54.499Z,100296.39
2018-11-20T06:18:23.771Z,100296.02
2018-11-20T06:23:40.938Z,100293.34
2018-11-20T06:28:55.277Z,100303.20
2018-11-20T06:34:18.578Z,100294.80
2018-11-20T06:40:00.079Z,100297.56
2018-11-20T06:45:21.935Z,100279.41
2018-11-20T06:51:17.753Z,100279.30
2018-11-20T06:56:31.268Z,100285.75
2018-11-20T07:01:53.395Z,100279.66
2018-11-20T07:07:14.626Z,100289.15
2018-11-20T07:12:35.980Z,100280.38
2018-11-20T07:17:57.578Z,100286.19
2018-11-20T07:23:35.416Z,100279.73
2018-11-20T07:28:57.944Z,100275.34
2018-11-20T07:34:23.178Z,100278.99
2018-11-20T07:39:54.912Z,100277.66
2018-11-20T07:45:32.532Z,100264.34
2018-11-20T07:51:04.035Z,100271.23
2018-11-20T07:56:23.034Z,100273.84
2018-11-20T08:01:38.473Z,100273.84
2018-11-20T08:07:01.029Z,100258.14
2018-11-20T08:12:17.507Z,100265.41
2018-11-20T08:17:52.078Z,100242.94
2018-11-20T08:23:20.800Z,100233.89
2018-11-20T08:28:43.907Z,100228.04
2018-11-20T08:34:09.273Z,100213.06
2018-11-20T08:39:40.981Z,100220.84
2018-11-20T08:45:03.584Z,100221.19
2018-11-20T08:50:20.483Z,100220.67
2018-11-20T08:55:49.006Z,100215.31
2018-11-20T09:01:11.569Z,100226.02
2018-11-20T09:06:32.882Z,100205.16
2018-11-20T09:12:13.804Z,100198.58
2018-11-20T09:17:36.346Z,100203.55
2018-11-20T09:22:58.880Z,100198.28
2018-11-20T09:28:39.928Z,100208.89
2018-11-20T09:34:02.489Z,100195.94
2018-11-20T09:39:29.384Z,100197.53
2018-11-20T09:45:02.301Z,100201.03
2018-11-20T09:50:34.104Z,100201.39
2018-11-20T09:56:11.640Z,100207.11
2018-11-20T10:01:25.574Z,100209.13
2018-11-20T10:06:53.824Z,100193.48
2018-11-20T10:12:24.071Z,100175.36
2018-11-20T10:17:55.298Z,100170.48
2018-11-20T10:23:24.596Z,100161.72
2018-11-20T10:28:45.813Z,100152.06
2018-11-20T10:34:00.280Z,100158.16
2018-11-20T10:39:25.464Z,100155.23
2018-11-20T10:44:46.722Z,100147.78
2018-11-20T10:50:15.402Z,100138.02
2018-11-20T10:55:36.705Z,100152.22
2018-11-20T11:00:57.771Z,100172.20
2018-11-20T11:06:19.277Z,100174.03
2018-11-20T11:11:31.389Z,100175.11
2018-11-20T11:16:52.801Z,100154.66
2018-11-20T11:22:14.077Z,100148.66
2018-11-20T11:27:34.986Z,100151.89
2018-11-20T11:33:02.001Z,100150.73
2018-11-20T11:38:27.620Z,100144.14
2018-11-20T11:43:58.216Z,100126.83
2018-11-20T11:49:39.110Z,100129.52
2018-11-20T11:55:00.326Z,100123.16
2018-11-20T12:00:21.808Z,100114.02
2018-11-20T12:05:59.316Z,100103.65
2018-11-20T12:11:20.661Z,100087.05
2018-11-20T12:16:51.894Z,100072.49
2018-11-20T12:22:13.160Z,100093.36
2018-11-20T12:27:34.022Z,100063.36
2018-11-20T12:32:50.944Z,100045.36
2018-11-20T12:38:19.899Z,100031.62
2018-11-20T12:43:44.058Z,100031.23
2018-11-20T12:49:18.753Z,100034.64
2018-11-20T12:54:36.682Z,100022.47
2018-11-20T12:59:57.982Z,100012.36
2018-11-20T13:05:20.522Z,100012.00
2018-11-20T13:10:41.626Z,100012.14
2018-11-20T13:15:56.614Z,100012.98
2018-11-20T13:21:11.084Z,100007.95
2018-11-20T13:26:27.161Z,99998.02
2018-11-20T13:31:51.356Z,99996.59
2018-11-20T13:37:29.213Z,99995.94
2018-11-20T13:42:51.785Z,99996.19
2018-11-20T13:48:18.409Z,99996.19
2018-11-20T13:53:46.836Z,100020.56
2018-11-20T13:59:08.255Z,100020.56
2018-11-20T14:04:29.705Z,100022.78
2018-11-20T14:09:50.817Z,100023.36
2018-11-20T14:15:19.602Z,100010.67
2018-11-20T14:20:41.046Z,100002.34
2018-11-20T14:26:14.679Z,100000.42
2018-11-20T14:31:33.225Z,99990.00
2018-11-20T14:36:54.686Z,99994.13
2018-11-20T14:42:23.297Z,99994.30
2018-11-20T14:48:04.345Z,99994.30
2018-11-20T14:53:25.585Z,99989.78
2018-11-20T14:58:46.835Z,99999.22
2018-11-20T15:03:58.110Z,100002.95
2018-11-20T15:09:23.880Z,100004.59
2018-11-20T15:14:44.927Z,100010.66
2018-11-20T15:20:16.225Z,100010.34
2018-11-20T15:25:31.350Z,100019.50
2018-11-20T15:31:01.775Z,100048.08
2018-11-20T15:36:12.463Z,100050.22
2018-11-20T15:41:33.507Z,100058.19
2018-11-20T15:46:58.646Z,100050.84
2018-11-20T15:52:19.056Z,100049.01
2018-11-20T15:57:40.149Z,100037.52
2018-11-20T16:02:55.986Z,100044.02
2018-11-20T16:08:17.309Z,100034.44
2018-11-20T16:13:55.236Z,100029.00
2018-11-20T16:19:29.702Z,100026.95
2018-11-20T16:24:55.119Z,100041.22
2018-11-20T16:30:25.232Z,100034.52
2018-11-20T16:35:47.772Z,100035.63
2018-11-20T16:41:04.832Z,100037.96
2018-11-20T16:46:30.566Z,100058.80
2018-11-20T16:51:59.243Z,100062.22
2018-11-20T16:57:24.527Z,100070.86
2018-11-20T17:02:59.783Z,100067.58
2018-11-20T17:08:22.306Z,100070.16
2018-11-20T17:13:53.676Z,100084.78
2018-11-20T17:19:10.216Z,100090.35
2018-11-20T17:24:31.566Z,100091.22
2018-11-20T17:29:55.469Z,100090.86
2018-11-20T17:35:18.715Z,100092.61
2018-11-20T17:40:41.231Z,100099.19
2018-11-20T17:45:57.372Z,100100.66
2018-11-20T17:51:15.755Z,100098.36
2018-11-20T17:56:47.082Z,100099.69
2018-11-20T18:02:07.241Z,100109.36
2018-11-20T18:07:41.982Z,100112.44
2018-11-20T18:13:13.492Z,100107.70
2018-11-20T18:18:39.709Z,100109.04
2018-11-20T18:24:01.160Z,100113.14
2018-11-20T18:29:22.534Z,100108.09
2018-11-20T18:34:34.365Z,100111.20
2018-11-20T18:39:55.311Z,100110.84
2018-11-20T18:45:23.059Z,100118.99
2018-11-20T18:50:43.198Z,100120.23
2018-11-20T18:56:04.232Z,100123.02
2018-11-20T19:01:41.781Z,100121.69
2018-11-20T19:06:54.143Z,100120.47
2018-11-20T19:12:15.576Z,100125.23
2018-11-20T19:17:50.066Z,100122.59
2018-11-20T19:23:24.688Z,100127.35
2018-11-20T19:28:49.107Z,100128.45
2018-11-20T19:34:11.461Z,100137.57
2018-11-20T19:39:36.715Z,100148.18
2018-11-20T19:44:53.643Z,100151.93
2018-11-20T19:50:31.410Z,100149.96
2018-11-20T19:55:53.748Z,100155.69
2018-11-20T20:01:15.091Z,100167.14
2018-11-20T20:06:36.167Z,100177.94
2018-11-20T20:12:07.858Z,100184.39
2018-11-20T20:17:36.291Z,100188.33
2018-11-20T20:22:49.320Z,100186.27
2018-11-20T20:28:20.917Z,100190.30
2018-11-20T20:33:41.903Z,100197.38
2018-11-20T20:38:59.599Z,100200.30
2018-11-20T20:44:28.123Z,100197.64
2018-11-20T20:49:49.151Z,100206.42
2018-11-20T20:55:11.674Z,100207.03
2018-11-20T21:00:34.594Z,100212.41
2018-11-20T21:05:57.118Z,100205.20
2018-11-20T21:11:19.692Z,100216.20
2018-11-20T21:16:40.769Z,100219.02
2018-11-20T21:22:15.481Z,100218.05
2018-11-20T21:27:36.746Z,100226.35
2018-11-20T21:33:08.599Z,100228.41
2018-11-20T21:38:29.884Z,100232.33
2018-11-20T21:43:51.501Z,100233.05
2018-11-20T21:49:23.202Z,100244.16
2018-11-20T21:54:39.840Z,100242.34
2018-11-20T22:00:06.506Z,100251.61
2018-11-20T22:05:32.236Z,100251.25
2018-11-20T22:10:53.337Z,100249.16
2018-11-20T22:16:20.459Z,100253.57
2018-11-20T22:21:35.489Z,100262.72
2018-11-20T22:26:46.482Z,100267.59
2018-11-20T22:32:19.829Z,100260.03
2018-11-20T22:37:39.669Z,100264.55
2018-11-20T22:43:01.166Z,100265.27
2018-11-20T22:48:20.323Z,100278.68
2018-11-20T22:53:41.459Z,100272.45
2018-11-20T22:59:06.288Z,100272.73
2018-11-20T23:04:37.746Z,100278.45
2018-11-20T23:09:41.775Z,100281.87
2018-11-20T23:14:45.504Z,100294.78
2018-11-20T23:19:49.099Z,100299.81
2018-11-20T23:24:52.874Z,100297.02
2018-11-20T23:29:56.370Z,100304.31
2018-11-20T23:34:59.973Z,100300.64
2018-11-20T23:40:03.585Z,100301.98
2018-11-20T23:45:12.920Z,100302.97
2018-11-20T23:50:16.601Z,100300.90
2018-11-20T23:55:20.089Z,100301.05
