createdAt,value
2023-12-15T00:00:49.034Z,1020.38
2023-12-15T00:01:49.216Z,1020.37
2023-12-15T00:02:48.845Z,1020.39
2023-12-15T00:03:48.898Z,1020.42
2023-12-15T00:04:49.148Z,1020.43
2023-12-15T00:05:48.894Z,1020.46
2023-12-15T00:06:48.940Z,1020.47
2023-12-15T00:07:49.416Z,1020.50
2023-12-15T00:08:49.323Z,1020.50
2023-12-15T00:09:48.704Z,1020.54
2023-12-15T00:10:48.949Z,1020.52
2023-12-15T00:11:48.745Z,1020.53
2023-12-15T00:12:48.763Z,1020.57
2023-12-15T00:13:48.715Z,1020.57
2023-12-15T00:14:48.926Z,1020.56
2023-12-15T00:15:48.776Z,1020.58
2023-12-15T00:16:49.443Z,1020.56
2023-12-15T00:17:49.332Z,1020.54
2023-12-15T00:18:49.076Z,1020.57
2023-12-15T00:19:49.122Z,1020.56
2023-12-15T00:20:48.706Z,1020.57
2023-12-15T00:21:48.544Z,1020.59
2023-12-15T00:22:48.494Z,1020.64
2023-12-15T00:23:48.571Z,1020.60
2023-12-15T00:24:48.577Z,1020.61
2023-12-15T00:25:48.813Z,1020.61
2023-12-15T00:26:48.618Z,1020.63
2023-12-15T00:27:48.944Z,1020.63
2023-12-15T00:28:48.975Z,1020.67
2023-12-15T00:29:48.733Z,1020.65
2023-12-15T00:30:48.607Z,1020.68
2023-12-15T00:31:48.655Z,1020.69
2023-12-15T00:32:48.467Z,1020.70
2023-12-15T00:33:48.524Z,1020.71
2023-12-15T00:34:48.504Z,1020.73
2023-12-15T00:35:48.547Z,1020.70
2023-12-15T00:36:48.561Z,1020.74
2023-12-15T00:37:48.732Z,1020.76
2023-12-15T00:38:48.330Z,1020.78
2023-12-15T00:39:48.408Z,1020.80
2023-12-15T00:40:48.716Z,1020.81
2023-12-15T00:41:48.699Z,1020.87
2023-12-15T00:42:48.299Z,1020.87
2023-12-15T00:43:48.289Z,1020.89
2023-12-15T00:44:48.410Z,1020.90
2023-12-15T00:45:48.249Z,1020.89
2023-12-15T00:46:48.242Z,1020.96
2023-12-15T00:47:48.437Z,1020.94
2023-12-15T00:48:48.969Z,1020.95
2023-12-15T00:49:48.561Z,1020.96
2023-12-15T00:50:48.349Z,1021.04
2023-12-15T00:51:48.767Z,1021.02
2023-12-15T00:52:48.561Z,1021.05
2023-12-15T00:53:48.170Z,1021.00
2023-12-15T00:54:48.342Z,1021.10
2023-12-15T00:55:48.185Z,1021.09
2023-12-15T00:56:48.149Z,1021.14
2023-12-15T00:57:48.325Z,1021.16
2023-12-15T00:58:48.589Z,1021.18
2023-12-15T00:59:48.256Z,1021.21
2023-12-15T01:00:48.317Z,1021.23
2023-12-15T01:01:48.528Z,1021.21
2023-12-15T01:02:48.309Z,1021.22
2023-12-15T01:03:48.327Z,1021.28
2023-12-15T01:04:48.283Z,1021.28
2023-12-15T01:05:48.257Z,1021.33
2023-12-15T01:06:48.166Z,1021.32
2023-12-15T01:07:49.837Z,1021.35
2023-12-15T01:08:48.136Z,1021.34
2023-12-15T01:09:48.039Z,1021.37
2023-12-15T01:10:48.455Z,1021.37
2023-12-15T01:11:48.130Z,1021.36
2023-12-15T01:12:48.665Z,1021.36
2023-12-15T01:13:48.112Z,1021.40
2023-12-15T01:14:47.988Z,1021.41
2023-12-15T01:15:48.283Z,1021.39
2023-12-15T01:16:48.009Z,1021.42
2023-12-15T01:17:48.032Z,1021.41
2023-12-15T01:18:48.018Z,1021.40
2023-12-15T01:19:47.914Z,1021.44
2023-12-15T01:20:47.895Z,1021.42
2023-12-15T01:21:47.864Z,1021.43
2023-12-15T01:22:47.900Z,1021.45
2023-12-15T01:23:47.901Z,1021.47
2023-12-15T01:24:47.813Z,1021.47
2023-12-15T01:25:47.854Z,1021.48
2023-12-15T01:26:47.821Z,1021.47
2023-12-15T01:27:47.796Z,1021.51
2023-12-15T01:28:47.823Z,1021.52
2023-12-15T01:29:47.864Z,1021.51
2023-12-15T01:30:47.941Z,1021.50
2023-12-15T01:31:47.821Z,1021.49
2023-12-15T01:32:47.825Z,1021.51
2023-12-15T01:33:47.801Z,1021.54
2023-12-15T01:34:47.709Z,1021.54
2023-12-15T01:35:47.714Z,1021.54
2023-12-15T01:36:47.735Z,1021.55
2023-12-15T01:37:47.835Z,1021.56
2023-12-15T01:38:47.975Z,1021.53
2023-12-15T01:39:47.668Z,1021.52
2023-12-15T01:40:47.692Z,1021.51
2023-12-15T01:41:47.649Z,1021.52
2023-12-15T01:42:47.636Z,1021.52
2023-12-15T01:43:47.644Z,1021.54
2023-12-15T01:44:47.629Z,1021.55
2023-12-15T01:45:49.457Z,1021.57
2023-12-15T01:46:48.584Z,1021.59
2023-12-15T01:47:47.690Z,1021.64
2023-12-15T01:48:47.734Z,1021.64
2023-12-15T01:49:47.798Z,1021.67
2023-12-15T01:50:47.537Z,1021.69
2023-12-15T01:51:47.525Z,1021.71
2023-12-15T01:52:47.589Z,1021.72
2023-12-15T01:53:47.625Z,1021.70
2023-12-15T01:54:47.549Z,1021.73
2023-12-15T01:55:47.657Z,1021.76
2023-12-15T01:56:47.494Z,1021.75
2023-12-15T01:57:47.520Z,1021.76
2023-12-15T01:58:47.523Z,1021.76
2023-12-15T01:59:47.459Z,1021.78
2023-12-15T02:00:47.496Z,1021.79
2023-12-15T02:01:47.519Z,1021.77
2023-12-15T02:02:47.440Z,1021.78
2023-12-15T02:03:47.663Z,1021.78
2023-12-15T02:04:47.521Z,1021.77
2023-12-15T02:05:47.552Z,1021.81
2023-12-15T02:06:47.415Z,1021.80
2023-12-15T02:07:47.401Z,1021.80
2023-12-15T02:08:47.525Z,1021.83
2023-12-15T02:09:47.364Z,1021.83
2023-12-15T02:10:47.389Z,1021.83
2023-12-15T02:11:47.363Z,1021.88
2023-12-15T02:12:47.508Z,1021.86
2023-12-15T02:13:47.296Z,1021.87
2023-12-15T02:14:47.333Z,1021.89
2023-12-15T02:15:47.343Z,1021.91
2023-12-15T02:16:47.341Z,1021.93
2023-12-15T02:17:47.476Z,1021.94
2023-12-15T02:18:47.366Z,1021.93
2023-12-15T02:19:47.275Z,1021.98
2023-12-15T02:20:47.211Z,1021.97
2023-12-15T02:21:47.251Z,1022.00
2023-12-15T02:22:47.233Z,1021.97
2023-12-15T02:23:47.193Z,1021.99
2023-12-15T02:24:47.209Z,1021.94
2023-12-15T02:25:47.213Z,1021.96
2023-12-15T02:26:47.202Z,1021.93
2023-12-15T02:27:47.137Z,1021.96
2023-12-15T02:28:47.151Z,1021.98
2023-12-15T02:29:47.153Z,1021.91
2023-12-15T02:30:47.155Z,1021.89
2023-12-15T02:31:47.124Z,1021.90
2023-12-15T02:32:47.247Z,1021.89
2023-12-15T02:33:47.171Z,1021.90
2023-12-15T02:34:47.103Z,1021.94
2023-12-15T02:35:47.050Z,1022.01
2023-12-15T02:36:47.085Z,1022.00
2023-12-15T02:37:47.077Z,1021.99
2023-12-15T02:38:47.025Z,1022.00
2023-12-15T02:39:47.021Z,1021.98
2023-12-15T02:40:47.030Z,1022.00
2023-12-15T02:41:47.002Z,1021.98
2023-12-15T02:42:47.014Z,1022.02
2023-12-15T02:43:46.977Z,1022.03
2023-12-15T02:44:46.961Z,1022.03
2023-12-15T02:45:46.950Z,1022.02
2023-12-15T02:46:46.940Z,1022.06
2023-12-15T02:47:47.091Z,1022.08
2023-12-15T02:48:47.078Z,1022.10
2023-12-15T02:49:46.924Z,1022.16
2023-12-15T02:50:46.897Z,1022.15
2023-12-15T02:51:46.875Z,1022.17
2023-12-15T02:52:46.868Z,1022.21
2023-12-15T02:53:46.915Z,1022.20
2023-12-15T02:54:46.855Z,1022.21
2023-12-15T02:55:46.854Z,1022.21
2023-12-15T02:56:46.814Z,1022.23
2023-12-15T02:57:46.836Z,1022.25
2023-12-15T02:58:46.802Z,1022.27
2023-12-15T02:59:46.803Z,1022.28
2023-12-15T03:00:46.785Z,1022.27
2023-12-15T03:01:46.843Z,1022.31
2023-12-15T03:02:46.796Z,1022.30
2023-12-15T03:03:46.835Z,1022.31
2023-12-15T03:04:46.755Z,1022.33
2023-12-15T03:05:46.806Z,1022.34
2023-12-15T03:06:46.731Z,1022.36
2023-12-15T03:07:46.704Z,1022.41
2023-12-15T03:08:46.693Z,1022.41
2023-12-15T03:09:46.693Z,1022.45
2023-12-15T03:10:46.697Z,1022.48
2023-12-15T03:11:46.711Z,1022.48
2023-12-15T03:12:46.679Z,1022.48
2023-12-15T03:13:46.657Z,1022.51
2023-12-15T03:14:46.679Z,1022.51
2023-12-15T03:15:46.682Z,1022.54
2023-12-15T03:16:46.636Z,1022.54
2023-12-15T03:17:46.744Z,1022.56
2023-12-15T03:18:46.639Z,1022.55
2023-12-15T03:19:46.575Z,1022.54
2023-12-15T03:20:46.576Z,1022.57
2023-12-15T03:21:46.574Z,1022.57
2023-12-15T03:22:46.578Z,1022.53
2023-12-15T03:23:46.555Z,1022.53
2023-12-15T03:24:46.538Z,1022.52
2023-12-15T03:25:46.516Z,1022.52
2023-12-15T03:26:46.555Z,1022.53
2023-12-15T03:27:46.495Z,1022.54
2023-12-15T03:28:46.490Z,1022.54
2023-12-15T03:29:46.481Z,1022.58
2023-12-15T03:30:46.536Z,1022.59
2023-12-15T03:31:46.461Z,1022.57
2023-12-15T03:32:46.505Z,1022.61
2023-12-15T03:33:46.461Z,1022.61
2023-12-15T03:34:46.431Z,1022.64
2023-12-15T03:35:46.404Z,1022.60
2023-12-15T03:36:46.413Z,1022.65
2023-12-15T03:37:46.378Z,1022.65
2023-12-15T03:38:46.382Z,1022.67
2023-12-15T03:39:46.420Z,1022.64
2023-12-15T03:40:46.357Z,1022.65
2023-12-15T03:41:46.360Z,1022.63
2023-12-15T03:42:46.343Z,1022.63
2023-12-15T03:43:46.345Z,1022.63
2023-12-15T03:44:46.327Z,1022.65
2023-12-15T03:45:46.321Z,1022.65
2023-12-15T03:46:46.324Z,1022.67
2023-12-15T03:47:46.364Z,1022.67
2023-12-15T03:48:46.422Z,1022.71
2023-12-15T03:49:46.287Z,1022.72
2023-12-15T03:50:46.433Z,1022.70
2023-12-15T03:51:46.261Z,1022.68
2023-12-15T03:52:46.296Z,1022.72
2023-12-15T03:53:46.238Z,1022.72
2023-12-15T03:54:46.265Z,1022.71
2023-12-15T03:55:46.266Z,1022.74
2023-12-15T03:56:46.221Z,1022.73
2023-12-15T03:57:46.191Z,1022.74
2023-12-15T03:58:46.206Z,1022.74
2023-12-15T03:59:46.156Z,1022.70
2023-12-15T04:00:46.188Z,1022.73
2023-12-15T04:01:46.144Z,1022.75
2023-12-15T04:02:46.256Z,1022.77
2023-12-15T04:03:46.212Z,1022.78
2023-12-15T04:04:46.230Z,1022.77
2023-12-15T04:05:46.246Z,1022.76
2023-12-15T04:06:46.177Z,1022.79
2023-12-15T04:07:46.088Z,1022.78
2023-12-15T04:08:46.123Z,1022.80
2023-12-15T04:09:46.073Z,1022.78
2023-12-15T04:10:46.054Z,1022.76
2023-12-15T04:11:46.032Z,1022.73
2023-12-15T04:12:46.020Z,1022.75
2023-12-15T04:13:46.016Z,1022.78
2023-12-15T04:14:46.174Z,1022.77
2023-12-15T04:15:45.992Z,1022.81
2023-12-15T04:16:45.991Z,1022.84
2023-12-15T04:17:47.248Z,1022.84
2023-12-15T04:18:46.065Z,1022.89
2023-12-15T04:19:46.012Z,1022.92
2023-12-15T04:20:45.938Z,1022.92
2023-12-15T04:21:45.917Z,1022.95
2023-12-15T04:22:45.911Z,1022.94
2023-12-15T04:23:45.904Z,1022.94
2023-12-15T04:24:45.889Z,1022.97
2023-12-15T04:25:45.861Z,1022.93
2023-12-15T04:26:45.887Z,1022.95
2023-12-15T04:27:46.258Z,1022.95
2023-12-15T04:28:45.865Z,1022.94
2023-12-15T04:29:45.829Z,1022.95
2023-12-15T04:30:45.860Z,1022.95
2023-12-15T04:31:45.858Z,1022.94
2023-12-15T04:32:45.805Z,1023.01
2023-12-15T04:33:45.875Z,1023.01
2023-12-15T04:34:45.782Z,1023.02
2023-12-15T04:35:45.817Z,1023.07
2023-12-15T04:36:45.765Z,1023.09
2023-12-15T04:37:45.753Z,1023.10
2023-12-15T04:38:45.784Z,1023.10
2023-12-15T04:39:45.708Z,1023.06
2023-12-15T04:40:45.716Z,1023.09
2023-12-15T04:41:45.683Z,1023.09
2023-12-15T04:42:45.687Z,1023.10
2023-12-15T04:43:45.665Z,1023.10
2023-12-15T04:44:45.705Z,1023.09
2023-12-15T04:45:45.651Z,1023.09
2023-12-15T04:46:45.692Z,1023.10
2023-12-15T04:47:45.668Z,1023.09
2023-12-15T04:48:45.691Z,1023.08
2023-12-15T04:49:45.616Z,1023.11
2023-12-15T04:50:45.657Z,1023.12
2023-12-15T04:51:45.579Z,1023.08
2023-12-15T04:52:45.697Z,1023.08
2023-12-15T04:53:45.594Z,1023.05
2023-12-15T04:54:45.684Z,1023.04
2023-12-15T04:55:45.595Z,1023.06
2023-12-15T04:56:45.597Z,1023.03
2023-12-15T04:57:49.019Z,1023.06
2023-12-15T04:58:45.533Z,1023.03
2023-12-15T04:59:45.509Z,1023.06
2023-12-15T05:00:45.649Z,1023.09
2023-12-15T05:01:45.494Z,1023.04
2023-12-15T05:02:45.492Z,1023.10
2023-12-15T05:03:45.562Z,1023.12
2023-12-15T05:04:45.461Z,1023.14
2023-12-15T05:05:45.536Z,1023.14
2023-12-15T05:06:45.625Z,1023.20
2023-12-15T05:07:45.457Z,1023.21
2023-12-15T05:08:45.430Z,1023.23
2023-12-15T05:09:45.432Z,1023.20
2023-12-15T05:10:47.550Z,1023.21
2023-12-15T05:11:45.391Z,1023.21
2023-12-15T05:12:45.392Z,1023.20
2023-12-15T05:13:45.372Z,1023.17
2023-12-15T05:14:45.422Z,1023.20
2023-12-15T05:15:45.382Z,1023.23
2023-12-15T05:16:45.331Z,1023.27
2023-12-15T05:17:45.881Z,1023.29
2023-12-15T05:18:45.395Z,1023.29
2023-12-15T05:19:45.305Z,1023.33
2023-12-15T05:20:45.280Z,1023.34
2023-12-15T05:21:45.262Z,1023.32
2023-12-15T05:22:45.297Z,1023.33
2023-12-15T05:23:45.272Z,1023.33
2023-12-15T05:24:45.374Z,1023.38
2023-12-15T05:25:45.301Z,1023.41
2023-12-15T05:26:45.262Z,1023.41
2023-12-15T05:27:45.204Z,1023.41
2023-12-15T05:28:45.243Z,1023.47
2023-12-15T05:29:45.253Z,1023.44
2023-12-15T05:30:45.222Z,1023.43
2023-12-15T05:31:45.354Z,1023.44
2023-12-15T05:32:45.307Z,1023.47
2023-12-15T05:33:45.169Z,1023.45
2023-12-15T05:34:45.195Z,1023.47
2023-12-15T05:35:45.176Z,1023.48
2023-12-15T05:36:45.204Z,1023.48
2023-12-15T05:37:45.164Z,1023.47
2023-12-15T05:38:45.152Z,1023.51
2023-12-15T05:39:45.097Z,1023.53
2023-12-15T05:40:45.127Z,1023.54
2023-12-15T05:41:45.650Z,1023.56
2023-12-15T05:42:45.130Z,1023.57
2023-12-15T05:43:45.046Z,1023.57
2023-12-15T05:44:45.028Z,1023.62
2023-12-15T05:45:45.034Z,1023.70
2023-12-15T05:46:45.000Z,1023.73
2023-12-15T05:47:45.491Z,1023.76
2023-12-15T05:48:45.172Z,1023.77
2023-12-15T05:49:45.057Z,1023.79
2023-12-15T05:50:45.019Z,1023.82
2023-12-15T05:51:44.953Z,1023.83
2023-12-15T05:52:44.917Z,1023.80
2023-12-15T05:53:52.912Z,1023.83
2023-12-15T05:54:45.895Z,1023.80
2023-12-15T05:55:44.910Z,1023.84
2023-12-15T05:56:45.069Z,1023.86
2023-12-15T05:57:44.893Z,1023.84
2023-12-15T05:58:44.890Z,1023.89
2023-12-15T05:59:44.876Z,1023.92
2023-12-15T06:00:44.876Z,1023.92
2023-12-15T06:01:44.910Z,1023.91
2023-12-15T06:02:44.835Z,1023.95
2023-12-15T06:03:44.940Z,1023.96
2023-12-15T06:04:44.865Z,1023.96
2023-12-15T06:05:44.976Z,1023.96
2023-12-15T06:06:44.827Z,1023.93
2023-12-15T06:07:44.896Z,1023.96
2023-12-15T06:08:44.779Z,1023.96
2023-12-15T06:09:44.819Z,1023.94
2023-12-15T06:10:44.777Z,1023.96
2023-12-15T06:11:44.791Z,1023.96
2023-12-15T06:12:44.728Z,1023.92
2023-12-15T06:13:44.701Z,1023.91
2023-12-15T06:14:44.704Z,1023.90
2023-12-15T06:15:44.795Z,1023.91
2023-12-15T06:16:44.677Z,1023.88
2023-12-15T06:17:45.204Z,1023.93
2023-12-15T06:18:44.732Z,1023.97
2023-12-15T06:19:44.626Z,1023.99
2023-12-15T06:20:44.661Z,1024.02
2023-12-15T06:21:44.594Z,1024.10
2023-12-15T06:22:44.631Z,1024.23
2023-12-15T06:23:44.576Z,1024.28
2023-12-15T06:24:44.586Z,1024.33
2023-12-15T06:25:44.736Z,1024.38
2023-12-15T06:26:44.629Z,1024.39
2023-12-15T06:27:44.872Z,1024.40
2023-12-15T06:28:44.529Z,1024.38
2023-12-15T06:29:44.542Z,1024.37
2023-12-15T06:30:44.594Z,1024.37
2023-12-15T06:31:44.870Z,1024.38
2023-12-15T06:32:44.592Z,1024.41
2023-12-15T06:33:44.718Z,1024.43
2023-12-15T06:34:44.612Z,1024.42
2023-12-15T06:35:44.516Z,1024.39
2023-12-15T06:36:44.564Z,1024.42
2023-12-15T06:37:44.489Z,1024.44
2023-12-15T06:38:44.459Z,1024.43
2023-12-15T06:39:44.433Z,1024.44
2023-12-15T06:40:44.400Z,1024.43
2023-12-15T06:41:44.453Z,1024.47
2023-12-15T06:42:44.364Z,1024.48
2023-12-15T06:43:44.473Z,1024.50
2023-12-15T06:44:44.429Z,1024.51
2023-12-15T06:45:44.494Z,1024.53
2023-12-15T06:46:44.358Z,1024.57
2023-12-15T06:47:44.453Z,1024.59
2023-12-15T06:48:44.406Z,1024.58
2023-12-15T06:49:44.364Z,1024.58
2023-12-15T06:50:44.320Z,1024.62
2023-12-15T06:51:44.298Z,1024.65
2023-12-15T06:52:44.293Z,1024.66
2023-12-15T06:53:44.241Z,1024.66
2023-12-15T06:54:44.247Z,1024.70
2023-12-15T06:55:44.254Z,1024.71
2023-12-15T06:56:44.238Z,1024.69
2023-12-15T06:57:44.202Z,1024.72
2023-12-15T06:58:44.218Z,1024.71
2023-12-15T06:59:44.231Z,1024.68
2023-12-15T07:00:44.279Z,1024.69
2023-12-15T07:01:44.154Z,1024.69
2023-12-15T07:02:44.191Z,1024.68
2023-12-15T07:03:44.301Z,1024.70
2023-12-15T07:04:44.230Z,1024.71
2023-12-15T07:05:44.242Z,1024.73
2023-12-15T07:06:44.203Z,1024.74
2023-12-15T07:07:44.084Z,1024.76
2023-12-15T07:08:44.086Z,1024.81
2023-12-15T07:09:44.052Z,1024.79
2023-12-15T07:10:44.085Z,1024.81
2023-12-15T07:11:44.120Z,1024.82
2023-12-15T07:12:44.068Z,1024.83
2023-12-15T07:13:44.052Z,1024.85
2023-12-15T07:14:44.076Z,1024.84
2023-12-15T07:15:43.999Z,1024.86
2023-12-15T07:16:44.007Z,1024.84
2023-12-15T07:17:44.547Z,1024.86
2023-12-15T07:18:44.096Z,1024.86
2023-12-15T07:19:43.973Z,1024.86
2023-12-15T07:20:44.126Z,1024.85
2023-12-15T07:21:43.946Z,1024.86
2023-12-15T07:22:43.954Z,1024.88
2023-12-15T07:23:43.937Z,1024.86
2023-12-15T07:24:44.874Z,1024.87
2023-12-15T07:25:43.918Z,1024.82
2023-12-15T07:26:43.956Z,1024.85
2023-12-15T07:27:43.872Z,1024.89
2023-12-15T07:28:44.140Z,1024.92
2023-12-15T07:29:43.889Z,1024.91
2023-12-15T07:30:43.883Z,1024.91
2023-12-15T07:31:43.896Z,1024.89
2023-12-15T07:32:51.609Z,1024.93
2023-12-15T07:33:43.908Z,1024.95
2023-12-15T07:34:43.892Z,1024.95
2023-12-15T07:35:43.845Z,1024.99
2023-12-15T07:36:43.823Z,1025.00
2023-12-15T07:37:43.773Z,1025.04
2023-12-15T07:38:43.820Z,1025.03
2023-12-15T07:39:43.747Z,1025.06
2023-12-15T07:40:43.742Z,1025.05
2023-12-15T07:41:43.766Z,1025.07
2023-12-15T07:42:43.696Z,1025.07
2023-12-15T07:43:43.720Z,1025.08
2023-12-15T07:44:43.764Z,1025.08
2023-12-15T07:45:43.685Z,1025.04
2023-12-15T07:46:43.663Z,1025.10
2023-12-15T07:47:43.924Z,1025.08
2023-12-15T07:48:43.792Z,1025.07
2023-12-15T07:49:43.632Z,1025.06
2023-12-15T07:50:43.700Z,1025.10
2023-12-15T07:51:43.613Z,1025.13
2023-12-15T07:52:43.602Z,1025.12
2023-12-15T07:53:43.656Z,1025.11
2023-12-15T07:54:43.771Z,1025.12
2023-12-15T07:55:43.571Z,1025.12
2023-12-15T07:56:43.587Z,1025.17
2023-12-15T07:57:43.580Z,1025.19
2023-12-15T07:58:43.629Z,1025.17
2023-12-15T07:59:43.672Z,1025.17
2023-12-15T08:00:43.569Z,1025.17
2023-12-15T08:01:43.516Z,1025.20
2023-12-15T08:02:43.602Z,1025.21
2023-12-15T08:03:43.652Z,1025.21
2023-12-15T08:04:43.512Z,1025.24
2023-12-15T08:05:43.638Z,1025.29
2023-12-15T08:06:43.465Z,1025.33
2023-12-15T08:07:43.449Z,1025.34
2023-12-15T08:08:43.507Z,1025.39
2023-12-15T08:09:43.521Z,1025.34
2023-12-15T08:10:43.434Z,1025.42
2023-12-15T08:11:43.413Z,1025.42
2023-12-15T08:12:43.446Z,1025.36
2023-12-15T08:13:43.431Z,1025.36
2023-12-15T08:14:43.451Z,1025.39
2023-12-15T08:15:43.366Z,1025.39
2023-12-15T08:16:43.329Z,1025.41
2023-12-15T08:17:43.818Z,1025.31
2023-12-15T08:18:43.905Z,1025.37
2023-12-15T08:19:43.301Z,1025.40
2023-12-15T08:20:43.400Z,1025.35
2023-12-15T08:21:43.891Z,1025.32
2023-12-15T08:22:43.273Z,1025.29
2023-12-15T08:23:43.331Z,1025.27
2023-12-15T08:24:43.313Z,1025.27
2023-12-15T08:25:43.274Z,1025.29
2023-12-15T08:26:43.393Z,1025.29
2023-12-15T08:27:43.215Z,1025.28
2023-12-15T08:28:43.217Z,1025.31
2023-12-15T08:29:43.277Z,1025.30
2023-12-15T08:30:43.230Z,1025.32
2023-12-15T08:31:43.177Z,1025.30
2023-12-15T08:32:43.332Z,1025.32
2023-12-15T08:33:43.452Z,1025.30
2023-12-15T08:34:43.708Z,1025.29
2023-12-15T08:35:43.193Z,1025.29
2023-12-15T08:36:43.146Z,1025.30
2023-12-15T08:37:43.126Z,1025.31
2023-12-15T08:38:43.110Z,1025.25
2023-12-15T08:39:43.226Z,1025.26
2023-12-15T08:40:43.084Z,1025.21
2023-12-15T08:41:43.173Z,1025.19
2023-12-15T08:42:43.063Z,1025.18
2023-12-15T08:43:43.197Z,1025.20
2023-12-15T08:44:45.285Z,1025.22
2023-12-15T08:45:43.030Z,1025.28
2023-12-15T08:46:43.014Z,1025.31
2023-12-15T08:47:43.596Z,1025.33
2023-12-15T08:48:43.099Z,1025.34
2023-12-15T08:49:42.994Z,1025.35
2023-12-15T08:50:43.008Z,1025.35
2023-12-15T08:51:43.016Z,1025.29
2023-12-15T08:52:42.960Z,1025.30
2023-12-15T08:53:43.023Z,1025.29
2023-12-15T08:54:43.009Z,1025.26
2023-12-15T08:55:42.958Z,1025.26
2023-12-15T08:56:43.066Z,1025.27
2023-12-15T08:57:42.904Z,1025.29
2023-12-15T08:58:42.893Z,1025.28
2023-12-15T08:59:42.971Z,1025.30
2023-12-15T09:00:42.957Z,1025.30
2023-12-15T09:01:42.871Z,1025.31
2023-12-15T09:02:42.896Z,1025.41
2023-12-15T09:03:42.916Z,1025.45
2023-12-15T09:04:51.737Z,1025.48
2023-12-15T09:06:07.362Z,1025.53
2023-12-15T09:06:46.645Z,1025.55
2023-12-15T09:07:43.162Z,1025.56
2023-12-15T09:08:43.000Z,1025.57
2023-12-15T09:09:42.897Z,1025.64
2023-12-15T09:10:42.805Z,1025.65
2023-12-15T09:11:42.877Z,1025.66
2023-12-15T09:12:42.729Z,1025.64
2023-12-15T09:13:42.720Z,1025.68
2023-12-15T09:14:42.749Z,1025.71
2023-12-15T09:15:42.710Z,1025.69
2023-12-15T09:16:42.701Z,1025.70
2023-12-15T09:17:42.980Z,1025.73
2023-12-15T09:18:42.724Z,1025.77
2023-12-15T09:19:42.826Z,1025.79
2023-12-15T09:20:42.669Z,1025.81
2023-12-15T09:21:42.639Z,1025.83
2023-12-15T09:22:42.712Z,1025.90
2023-12-15T09:23:42.699Z,1025.89
2023-12-15T09:24:42.599Z,1025.93
2023-12-15T09:25:42.628Z,1025.91
2023-12-15T09:26:42.652Z,1025.92
2023-12-15T09:27:42.568Z,1025.88
2023-12-15T09:28:42.542Z,1025.85
2023-12-15T09:29:42.551Z,1025.87
2023-12-15T09:30:42.574Z,1025.91
2023-12-15T09:31:42.546Z,1025.90
2023-12-15T09:32:42.683Z,1025.94
2023-12-15T09:33:42.653Z,1025.98
2023-12-15T09:34:42.582Z,1026.05
2023-12-15T09:35:42.589Z,1026.06
2023-12-15T09:36:42.547Z,1026.13
2023-12-15T09:37:42.498Z,1026.15
2023-12-15T09:38:42.517Z,1026.11
2023-12-15T09:39:42.428Z,1026.10
2023-12-15T09:40:42.510Z,1026.14
2023-12-15T09:41:42.452Z,1026.14
2023-12-15T09:42:42.447Z,1026.14
2023-12-15T09:43:42.437Z,1026.17
2023-12-15T09:44:52.838Z,1026.18
2023-12-15T09:45:43.458Z,1026.15
2023-12-15T09:46:42.339Z,1026.15
2023-12-15T09:47:42.449Z,1026.12
2023-12-15T09:48:42.373Z,1026.12
2023-12-15T09:49:42.360Z,1026.12
2023-12-15T09:50:42.346Z,1026.14
2023-12-15T09:51:42.336Z,1026.15
2023-12-15T09:52:42.288Z,1026.16
2023-12-15T09:53:42.456Z,1026.20
2023-12-15T09:54:42.298Z,1026.23
2023-12-15T09:55:42.311Z,1026.24
2023-12-15T09:56:44.566Z,1026.22
2023-12-15T09:57:42.292Z,1026.24
2023-12-15T09:58:42.305Z,1026.20
2023-12-15T09:59:42.261Z,1026.22
2023-12-15T10:00:42.238Z,1026.19
2023-12-15T10:01:42.195Z,1026.22
2023-12-15T10:02:42.608Z,1026.18
2023-12-15T10:03:42.216Z,1026.15
2023-12-15T10:04:42.157Z,1026.16
2023-12-15T10:05:42.325Z,1026.17
2023-12-15T10:06:42.201Z,1026.18
2023-12-15T10:07:42.170Z,1026.17
2023-12-15T10:08:54.282Z,1026.22
2023-12-15T10:09:43.111Z,1026.23
2023-12-15T10:10:42.087Z,1026.20
2023-12-15T10:11:42.131Z,1026.21
2023-12-15T10:12:42.053Z,1026.26
2023-12-15T10:13:42.162Z,1026.30
2023-12-15T10:14:42.287Z,1026.27
2023-12-15T10:15:42.033Z,1026.29
2023-12-15T10:16:42.049Z,1026.27
2023-12-15T10:17:42.326Z,1026.23
2023-12-15T10:18:46.685Z,1026.23
2023-12-15T10:19:43.051Z,1026.22
2023-12-15T10:20:42.953Z,1026.19
2023-12-15T10:21:41.997Z,1026.17
2023-12-15T10:22:41.997Z,1026.19
2023-12-15T10:23:42.006Z,1026.22
2023-12-15T10:24:41.940Z,1026.25
2023-12-15T10:25:42.041Z,1026.31
2023-12-15T10:26:41.955Z,1026.36
2023-12-15T10:27:41.984Z,1026.34
2023-12-15T10:28:41.904Z,1026.39
2023-12-15T10:29:41.925Z,1026.35
2023-12-15T10:30:41.944Z,1026.33
2023-12-15T10:31:41.867Z,1026.32
2023-12-15T10:32:42.178Z,1026.32
2023-12-15T10:33:41.876Z,1026.25
2023-12-15T10:34:41.837Z,1026.21
2023-12-15T10:35:42.086Z,1026.17
2023-12-15T10:36:41.821Z,1026.14
2023-12-15T10:37:41.780Z,1026.15
2023-12-15T10:38:41.844Z,1026.14
2023-12-15T10:39:41.841Z,1026.14
2023-12-15T10:40:41.771Z,1026.14
2023-12-15T10:41:41.745Z,1026.14
2023-12-15T10:42:41.749Z,1026.15
2023-12-15T10:43:41.711Z,1026.17
2023-12-15T10:44:41.776Z,1026.18
2023-12-15T10:45:41.881Z,1026.19
2023-12-15T10:46:41.788Z,1026.22
2023-12-15T10:47:41.899Z,1026.24
2023-12-15T10:48:41.760Z,1026.22
2023-12-15T10:49:47.744Z,1026.24
2023-12-15T10:50:42.738Z,1026.21
2023-12-15T10:51:41.706Z,1026.23
2023-12-15T10:52:41.784Z,1026.19
2023-12-15T10:53:41.698Z,1026.16
2023-12-15T10:54:41.679Z,1026.16
2023-12-15T10:55:41.595Z,1026.17
2023-12-15T10:56:41.672Z,1026.15
2023-12-15T10:57:41.586Z,1026.19
2023-12-15T10:58:41.569Z,1026.24
2023-12-15T10:59:41.653Z,1026.26
2023-12-15T11:00:41.616Z,1026.27
2023-12-15T11:01:41.526Z,1026.28
2023-12-15T11:02:41.873Z,1026.22
2023-12-15T11:03:41.617Z,1026.22
2023-12-15T11:04:41.630Z,1026.22
2023-12-15T11:05:41.893Z,1026.21
2023-12-15T11:06:41.504Z,1026.20
2023-12-15T11:07:42.734Z,1026.19
2023-12-15T11:08:41.443Z,1026.19
2023-12-15T11:09:48.394Z,1026.17
2023-12-15T11:10:42.487Z,1026.19
2023-12-15T11:11:41.441Z,1026.18
2023-12-15T11:12:42.001Z,1026.16
2023-12-15T11:13:41.405Z,1026.18
2023-12-15T11:14:41.425Z,1026.17
2023-12-15T11:15:41.407Z,1026.17
2023-12-15T11:16:41.440Z,1026.15
2023-12-15T11:17:42.277Z,1026.17
2023-12-15T11:18:41.505Z,1026.20
2023-12-15T11:19:41.409Z,1026.23
2023-12-15T11:20:41.411Z,1026.24
2023-12-15T11:21:41.336Z,1026.21
2023-12-15T11:22:41.375Z,1026.20
2023-12-15T11:23:42.873Z,1026.20
2023-12-15T11:24:41.694Z,1026.18
2023-12-15T11:25:42.544Z,1026.17
2023-12-15T11:26:41.396Z,1026.16
2023-12-15T11:27:41.250Z,1026.13
2023-12-15T11:28:41.306Z,1026.09
2023-12-15T11:29:41.248Z,1026.11
2023-12-15T11:30:41.340Z,1026.15
2023-12-15T11:31:41.201Z,1026.19
2023-12-15T11:32:41.662Z,1026.23
2023-12-15T11:33:42.209Z,1026.23
2023-12-15T11:34:41.173Z,1026.24
2023-12-15T11:35:41.200Z,1026.23
2023-12-15T11:36:41.239Z,1026.19
2023-12-15T11:37:41.155Z,1026.17
2023-12-15T11:38:41.135Z,1026.18
2023-12-15T11:39:41.249Z,1026.18
2023-12-15T11:40:41.210Z,1026.21
2023-12-15T11:41:41.161Z,1026.19
2023-12-15T11:42:41.072Z,1026.19
2023-12-15T11:43:41.072Z,1026.21
2023-12-15T11:44:41.131Z,1026.20
2023-12-15T11:45:41.043Z,1026.17
2023-12-15T11:46:41.089Z,1026.14
2023-12-15T11:47:41.142Z,1026.12
2023-12-15T11:48:41.745Z,1026.16
2023-12-15T11:49:40.997Z,1026.11
2023-12-15T11:50:41.030Z,1026.13
2023-12-15T11:51:41.062Z,1026.10
2023-12-15T11:52:40.995Z,1026.16
2023-12-15T11:53:41.167Z,1026.12
2023-12-15T11:54:40.959Z,1026.14
2023-12-15T11:55:40.963Z,1026.17
2023-12-15T11:56:41.003Z,1026.15
2023-12-15T11:57:40.976Z,1026.26
2023-12-15T11:58:40.969Z,1026.13
2023-12-15T11:59:40.968Z,1026.19
2023-12-15T12:00:41.814Z,1026.19
2023-12-15T12:01:40.931Z,1026.21
2023-12-15T12:02:41.593Z,1026.21
2023-12-15T12:03:40.880Z,1026.21
2023-12-15T12:04:43.589Z,1026.22
2023-12-15T12:05:40.839Z,1026.19