createdAt,value
2022-12-01T00:00:45.309Z,-1.03
2022-12-01T00:10:55.228Z,-1.07
2022-12-01T00:20:57.456Z,-1.26
2022-12-01T00:31:00.348Z,-1.24
2022-12-01T00:41:03.702Z,-1.35
2022-12-01T00:51:06.341Z,-1.33
2022-12-01T01:01:08.664Z,-1.41
2022-12-01T01:11:10.938Z,-1.49
2022-12-01T02:25:16.306Z,-1.44
2022-12-01T02:35:48.940Z,-1.41
2022-12-01T02:46:12.947Z,-1.44
2022-12-01T02:56:20.396Z,-1.64
2022-12-01T03:06:40.745Z,-1.55
2022-12-01T03:16:48.599Z,-1.66
2022-12-01T03:26:57.143Z,-1.88
2022-12-01T03:37:05.090Z,-1.79
2022-12-01T03:47:12.679Z,-1.84
2022-12-01T03:57:20.955Z,-1.78
2022-12-01T04:07:23.656Z,-1.84
2022-12-01T04:17:27.162Z,-1.87
2022-12-01T04:27:29.328Z,-1.92
2022-12-01T04:37:31.492Z,-1.92
2022-12-01T04:47:33.678Z,-2.12
2022-12-01T04:57:36.234Z,-2.11
2022-12-01T05:07:38.481Z,-2.16
2022-12-01T05:17:40.729Z,-2.16
2022-12-01T05:27:42.917Z,-2.07
2022-12-01T05:37:45.073Z,-2.12
2022-12-01T05:47:47.263Z,-2.05
2022-12-01T05:57:49.486Z,-2.11
2022-12-01T06:07:51.772Z,-1.97
2022-12-01T06:17:53.985Z,-2.08
2022-12-01T06:27:57.813Z,-2.14
2022-12-01T06:38:00.284Z,-2.03
2022-12-01T06:48:03.193Z,-2.09
2022-12-01T06:58:06.077Z,-2.09
2022-12-01T07:08:09.134Z,-2.12
2022-12-01T07:18:11.384Z,-2.03
2022-12-01T07:28:13.606Z,-2.00
2022-12-01T07:38:21.809Z,-1.92
2022-12-01T07:48:24.359Z,-1.87
2022-12-01T07:58:26.654Z,-1.85
2022-12-01T08:08:30.566Z,-1.90
2022-12-01T08:18:37.618Z,-1.82
2022-12-01T08:28:40.455Z,-1.67
2022-12-01T08:38:44.941Z,-1.54
2022-12-01T08:48:47.571Z,-1.44
2022-12-01T08:58:51.624Z,-1.63
2022-12-01T09:08:53.834Z,-1.47
2022-12-01T09:18:56.566Z,-1.41
2022-12-01T09:29:05.424Z,-1.33
2022-12-01T09:39:10.981Z,-1.16
2022-12-01T09:49:20.572Z,-0.92
2022-12-01T09:59:27.062Z,-0.97
2022-12-01T10:09:41.206Z,-1.25
2022-12-01T10:20:03.607Z,-1.53
2022-12-01T10:30:12.443Z,-1.41
2022-12-01T10:40:16.648Z,-1.14
2022-12-01T10:50:28.478Z,-1.03
2022-12-01T11:11:01.752Z,-0.97
2022-12-01T11:21:09.080Z,-0.82
2022-12-01T11:31:12.354Z,-0.84
2022-12-01T11:41:41.157Z,-0.81
2022-12-01T11:51:43.421Z,-0.90
2022-12-01T12:01:57.475Z,-0.63
2022-12-01T12:12:12.384Z,-0.52
2022-12-01T12:22:41.685Z,-0.39
2022-12-01T12:33:10.032Z,-0.34
2022-12-01T12:43:24.133Z,-0.36
2022-12-01T12:53:35.185Z,-0.53
2022-12-01T13:03:48.095Z,-0.48
2022-12-01T13:14:08.183Z,-0.39
2022-12-01T13:24:22.750Z,-0.29
2022-12-01T13:34:30.223Z,-0.34
2022-12-01T13:44:44.840Z,-0.45
2022-12-01T13:55:08.092Z,-0.56
2022-12-01T14:05:22.761Z,-0.83
2022-12-01T14:15:42.560Z,-1.00
2022-12-01T14:25:59.486Z,-1.00
2022-12-01T14:36:01.921Z,-1.12
2022-12-01T14:46:10.471Z,-1.09
2022-12-01T14:56:19.532Z,-1.11
2022-12-01T15:06:24.389Z,-1.19
2022-12-01T15:16:30.549Z,-1.16
2022-12-01T15:26:35.827Z,-1.17
2022-12-01T15:36:38.281Z,-1.18
2022-12-01T15:46:40.625Z,-1.19
2022-12-01T15:56:42.990Z,-1.14
2022-12-01T16:06:57.479Z,-1.14
2022-12-01T16:17:00.313Z,-1.14
2022-12-01T16:27:05.715Z,-1.31
2022-12-01T16:37:11.728Z,-1.33
2022-12-01T16:47:15.583Z,-1.36
2022-12-01T16:57:17.997Z,-1.37
2022-12-01T17:07:20.634Z,-1.31
2022-12-01T17:17:22.964Z,-1.53
2022-12-01T17:27:27.789Z,-1.49
2022-12-01T17:37:30.020Z,-1.39
2022-12-01T17:47:32.260Z,-1.43
2022-12-01T17:57:35.010Z,-1.35
2022-12-01T18:07:37.298Z,-1.40
2022-12-01T18:17:39.721Z,-1.30
2022-12-01T18:27:41.977Z,-1.37
2022-12-01T18:37:44.187Z,-1.39
2022-12-01T18:47:46.383Z,-1.41
2022-12-01T18:57:48.570Z,-1.29
2022-12-01T19:07:50.939Z,-1.28
2022-12-01T19:17:53.279Z,-1.13
2022-12-01T19:27:55.468Z,-1.14
2022-12-01T19:37:57.721Z,-1.14
2022-12-01T19:48:00.013Z,-1.14
2022-12-01T19:58:02.399Z,-1.11
2022-12-01T20:08:04.941Z,-1.11
2022-12-01T20:18:07.185Z,-1.08
2022-12-01T20:28:09.733Z,-1.07
2022-12-01T20:38:11.979Z,-1.06
2022-12-01T20:48:14.591Z,-1.07
2022-12-01T20:58:16.893Z,-1.02
2022-12-01T21:08:19.117Z,-1.09
2022-12-01T21:18:26.738Z,-1.05
2022-12-01T21:28:30.229Z,-1.00
2022-12-01T21:40:24.677Z,-0.99
2022-12-01T21:50:27.666Z,-0.93
2022-12-01T22:00:34.827Z,-0.81
2022-12-01T22:11:28.519Z,-0.83
2022-12-01T22:21:35.195Z,-0.76
2022-12-01T22:31:37.456Z,-0.78
2022-12-01T22:41:39.603Z,-0.67
2022-12-01T22:51:53.204Z,-0.77
2022-12-01T23:01:57.573Z,-0.77
2022-12-01T23:12:05.200Z,-0.73
2022-12-01T23:22:08.716Z,-0.84
2022-12-01T23:32:12.157Z,-0.90
2022-12-01T23:42:14.327Z,-0.82
2022-12-01T23:52:19.705Z,-0.88
