createdAt,value
2022-08-05T00:01:35.870Z,99651.03
2022-08-05T00:04:05.231Z,99672.91
2022-08-05T00:06:38.502Z,99665.03
2022-08-05T00:09:12.786Z,99659.25
2022-08-05T00:11:49.144Z,99661.47
2022-08-05T00:14:22.861Z,99670.25
2022-08-05T00:16:55.805Z,99660.16
2022-08-05T00:19:25.091Z,99658.94
2022-08-05T00:21:59.929Z,99654.19
2022-08-05T00:24:30.901Z,99657.19
2022-08-05T00:26:59.392Z,99662.09
2022-08-05T00:29:27.630Z,99670.25
2022-08-05T00:32:12.301Z,99644.09
2022-08-05T00:35:04.623Z,99648.56
2022-08-05T00:37:51.036Z,99677.84
2022-08-05T00:40:27.390Z,99653.41
2022-08-05T00:42:58.076Z,99644.63
2022-08-05T00:45:38.034Z,99654.00
2022-08-05T00:48:08.046Z,99670.81
2022-08-05T00:50:35.063Z,99642.88
2022-08-05T00:53:02.579Z,99644.47
2022-08-05T00:55:42.365Z,99654.44
2022-08-05T00:58:14.314Z,99649.50
2022-08-05T01:00:42.085Z,99656.50
2022-08-05T01:03:09.732Z,99645.50
2022-08-05T01:05:39.909Z,99665.25
2022-08-05T01:08:30.705Z,99655.00
2022-08-05T01:10:59.437Z,99654.53
2022-08-05T01:14:09.163Z,99655.91
2022-08-05T01:16:48.091Z,99648.59
2022-08-05T01:19:56.470Z,99656.75
2022-08-05T01:22:29.686Z,99658.84
2022-08-05T01:25:23.567Z,99666.53
2022-08-05T01:28:13.146Z,99655.84
2022-08-05T01:30:53.722Z,99654.94
2022-08-05T01:33:26.388Z,99664.31
2022-08-05T01:35:59.410Z,99664.75
2022-08-05T01:38:34.730Z,99679.63
2022-08-05T01:41:05.722Z,99653.19
2022-08-05T01:43:34.530Z,99666.59
2022-08-05T01:46:07.143Z,99673.66
2022-08-05T01:48:49.485Z,99666.09
2022-08-05T01:51:18.646Z,99665.81
2022-08-05T01:53:57.187Z,99659.28
2022-08-05T01:58:09.945Z,99683.22
2022-08-05T01:59:20.248Z,99669.06
2022-08-05T02:01:50.281Z,99659.44
2022-08-05T02:04:22.484Z,99670.03
2022-08-05T02:06:50.968Z,99670.78
2022-08-05T02:09:20.669Z,99655.31
2022-08-05T02:11:58.997Z,99671.97
2022-08-05T02:14:47.931Z,99671.06
2022-08-05T02:18:14.523Z,99674.78
2022-08-05T02:20:22.314Z,99662.00
2022-08-05T02:23:08.835Z,99680.56
2022-08-05T02:25:49.581Z,99673.91
2022-08-05T02:28:28.386Z,99682.06
2022-08-05T02:31:02.291Z,99681.72
2022-08-05T02:33:36.023Z,99669.22
2022-08-05T02:36:13.744Z,99672.25
2022-08-05T02:38:53.089Z,99680.31
2022-08-05T02:41:23.758Z,99637.78
2022-08-05T02:44:05.953Z,99670.53
2022-08-05T02:46:35.742Z,99671.44
2022-08-05T02:49:14.462Z,99683.22
2022-08-05T02:52:03.411Z,99678.00
2022-08-05T02:54:34.782Z,99682.44
2022-08-05T02:58:08.540Z,99690.34
2022-08-05T02:59:55.125Z,99683.91
2022-08-05T03:02:28.232Z,99701.75
2022-08-05T03:04:58.543Z,99675.69
2022-08-05T03:08:01.243Z,99683.94
2022-08-05T03:10:24.363Z,99678.06
2022-08-05T03:12:52.753Z,99680.56
2022-08-05T03:15:23.440Z,99685.88
2022-08-05T03:18:04.877Z,99679.44
2022-08-05T03:20:34.663Z,99680.63
2022-08-05T03:23:01.933Z,99672.00
2022-08-05T03:26:04.641Z,99680.88
2022-08-05T03:28:19.898Z,99746.00
2022-08-05T03:30:49.574Z,99692.94
2022-08-05T03:33:18.330Z,99688.25
2022-08-05T03:35:47.300Z,99678.28
2022-08-05T03:38:14.958Z,99677.84
2022-08-05T03:40:45.434Z,99675.13
2022-08-05T03:43:59.149Z,99676.69
2022-08-05T03:46:03.525Z,99648.25
2022-08-05T03:48:35.404Z,99676.25
2022-08-05T03:52:48.303Z,99665.34
2022-08-05T03:55:53.790Z,99676.09
2022-08-05T03:57:41.169Z,99682.59
2022-08-05T04:00:15.847Z,99667.66
2022-08-05T04:02:58.629Z,99673.34
2022-08-05T04:05:36.186Z,99659.59
2022-08-05T04:08:30.220Z,99673.84
2022-08-05T04:10:58.431Z,99660.78
2022-08-05T04:13:49.332Z,99654.56
2022-08-05T04:16:14.568Z,99658.91
2022-08-05T04:18:41.525Z,99655.91
2022-08-05T04:21:11.011Z,99647.13
2022-08-05T04:24:00.278Z,99682.69
2022-08-05T04:26:26.099Z,99676.00
2022-08-05T04:28:59.971Z,99665.97
2022-08-05T04:31:27.693Z,99666.88
2022-08-05T04:34:31.813Z,99657.56
2022-08-05T04:36:52.805Z,99671.78
2022-08-05T04:39:21.070Z,99665.53
2022-08-05T04:41:50.947Z,99649.38
2022-08-05T04:44:21.474Z,99657.66
2022-08-05T04:47:00.191Z,99661.38
2022-08-05T04:50:03.040Z,99667.59
2022-08-05T04:52:27.891Z,99658.00
2022-08-05T04:54:56.914Z,99659.78
2022-08-05T04:57:48.026Z,99662.28
2022-08-05T05:00:23.633Z,99674.47
2022-08-05T05:02:51.030Z,99676.09
2022-08-05T05:05:28.918Z,99665.41
2022-08-05T05:08:26.418Z,99656.56
2022-08-05T05:10:56.861Z,99674.44
2022-08-05T05:13:23.813Z,99672.56
2022-08-05T05:15:54.341Z,99660.44
2022-08-05T05:18:34.133Z,99681.16
2022-08-05T05:21:03.253Z,99671.84
2022-08-05T05:24:03.029Z,99660.69
2022-08-05T05:26:17.536Z,99665.75
2022-08-05T05:28:45.022Z,99711.47
2022-08-05T05:31:12.625Z,99666.47
2022-08-05T05:33:43.374Z,99673.66
2022-08-05T05:36:28.805Z,99675.81
2022-08-05T05:38:57.158Z,99669.38
2022-08-05T05:41:26.601Z,99662.13
2022-08-05T05:44:34.429Z,99675.31
2022-08-05T05:47:04.251Z,99666.44
2022-08-05T05:49:40.040Z,99689.00
2022-08-05T05:52:12.979Z,99644.84
2022-08-05T05:54:59.989Z,99664.38
2022-08-05T05:57:42.696Z,99716.25
2022-08-05T06:00:31.349Z,99668.72
2022-08-05T06:03:03.413Z,99661.78
2022-08-05T06:05:54.149Z,99660.38
2022-08-05T06:08:32.351Z,99666.78
2022-08-05T06:11:04.052Z,99667.63
2022-08-05T06:13:40.557Z,99675.19
2022-08-05T06:16:28.839Z,99671.91
2022-08-05T06:19:05.393Z,99659.47
2022-08-05T06:21:37.414Z,99656.00
2022-08-05T06:24:11.800Z,99662.25
2022-08-05T06:26:51.378Z,99671.91
2022-08-05T06:29:25.145Z,99661.28
2022-08-05T06:32:25.644Z,99680.72
2022-08-05T06:34:56.601Z,99674.75
2022-08-05T06:37:55.905Z,99665.84
2022-08-05T06:40:18.061Z,99681.88
2022-08-05T06:42:52.076Z,99679.03
2022-08-05T06:45:44.650Z,99665.13
2022-08-05T06:48:36.531Z,99676.41
2022-08-05T06:50:55.684Z,99679.78
2022-08-05T06:53:28.565Z,99692.59
2022-08-05T06:56:05.130Z,99680.53
2022-08-05T06:59:12.193Z,99670.22
2022-08-05T07:01:40.813Z,99672.09
2022-08-05T07:04:09.864Z,99667.22
2022-08-05T07:06:37.506Z,99670.09
2022-08-05T07:09:07.611Z,99673.75
2022-08-05T07:11:36.877Z,99650.53
2022-08-05T07:14:20.064Z,99678.34
2022-08-05T07:17:58.470Z,99681.75
2022-08-05T07:22:47.861Z,99665.91
2022-08-05T07:25:23.339Z,99669.00
2022-08-05T07:28:08.216Z,99684.09
2022-08-05T07:30:39.686Z,99670.78
2022-08-05T07:33:40.227Z,99682.09
2022-08-05T07:36:21.245Z,99659.38
2022-08-05T07:38:54.781Z,99656.09
2022-08-05T07:42:14.570Z,99654.66
2022-08-05T07:44:14.505Z,99676.63
2022-08-05T07:46:48.416Z,99664.59
2022-08-05T07:49:16.338Z,99676.16
2022-08-05T07:51:53.797Z,99655.81
2022-08-05T07:54:26.624Z,99668.63
2022-08-05T07:57:14.516Z,99680.47
2022-08-05T07:59:44.576Z,99663.38
2022-08-05T08:02:16.028Z,99663.84
2022-08-05T08:04:48.242Z,99660.97
2022-08-05T08:07:17.996Z,99658.59
2022-08-05T08:10:04.321Z,99662.72
2022-08-05T08:12:48.429Z,99678.91
2022-08-05T08:15:37.396Z,99678.16
2022-08-05T08:18:14.331Z,99672.16
2022-08-05T08:21:03.134Z,99670.97
2022-08-05T08:24:02.126Z,99668.81
2022-08-05T08:26:26.800Z,99675.00
2022-08-05T08:29:09.720Z,99663.78
2022-08-05T08:31:47.587Z,99670.22
2022-08-05T08:34:15.927Z,99654.69
2022-08-05T08:36:54.020Z,99660.75
2022-08-05T08:39:22.745Z,99673.22
2022-08-05T08:42:04.606Z,99659.28
2022-08-05T08:45:23.520Z,99652.19
2022-08-05T08:48:05.528Z,99653.94
2022-08-05T08:50:31.861Z,99648.59
2022-08-05T08:53:28.866Z,99647.06
2022-08-05T08:56:02.740Z,99662.72
2022-08-05T08:58:37.562Z,99655.75
2022-08-05T09:01:16.483Z,99656.41
2022-08-05T09:03:47.479Z,99663.00
2022-08-05T09:06:21.284Z,99660.22
2022-08-05T09:08:55.549Z,99657.38
2022-08-05T09:11:52.457Z,99678.31
2022-08-05T09:14:58.424Z,99670.75
2022-08-05T09:17:04.717Z,99655.09
2022-08-05T09:19:55.141Z,99654.19
2022-08-05T09:22:32.145Z,99664.31
2022-08-05T09:25:02.199Z,99651.50
2022-08-05T09:28:05.625Z,99665.53
2022-08-05T09:30:28.177Z,99628.34
2022-08-05T09:33:02.045Z,99640.13
2022-08-05T09:35:29.361Z,99667.88
2022-08-05T09:38:12.631Z,99635.97
2022-08-05T09:40:52.117Z,99660.59
2022-08-05T09:43:41.421Z,99663.84
2022-08-05T09:46:29.130Z,99642.00
2022-08-05T09:49:07.722Z,99647.66
2022-08-05T09:51:44.594Z,99653.91
2022-08-05T09:54:16.837Z,99639.31
2022-08-05T09:56:57.541Z,99650.16
2022-08-05T09:59:27.609Z,99647.22
2022-08-05T10:01:58.130Z,99644.50
2022-08-05T10:04:36.083Z,99640.59
2022-08-05T10:07:20.498Z,99638.28
2022-08-05T10:10:14.079Z,99637.59
2022-08-05T10:12:51.394Z,99642.38
2022-08-05T10:15:21.745Z,99630.69
2022-08-05T10:18:14.481Z,99613.78
2022-08-05T10:20:48.764Z,99630.69
2022-08-05T10:23:50.909Z,99622.88
2022-08-05T10:26:15.129Z,99637.41
2022-08-05T10:28:45.119Z,99637.66
2022-08-05T10:32:48.988Z,99635.03
2022-08-05T10:34:03.215Z,99632.59
2022-08-05T10:36:30.941Z,99626.25
2022-08-05T10:39:05.220Z,99652.13
2022-08-05T10:41:56.749Z,99619.81
2022-08-05T10:44:28.004Z,99624.31
2022-08-05T10:46:56.876Z,99630.34
2022-08-05T10:49:26.718Z,99612.09
2022-08-05T10:51:59.869Z,99635.22
2022-08-05T10:54:56.245Z,99626.63
2022-08-05T10:57:30.967Z,99611.31
2022-08-05T11:00:22.707Z,99626.81
2022-08-05T11:03:25.563Z,99616.97
2022-08-05T11:06:22.767Z,99620.09
2022-08-05T11:09:16.702Z,99618.03
2022-08-05T11:11:53.459Z,99631.09
2022-08-05T11:15:01.014Z,99629.00
2022-08-05T11:17:58.705Z,99615.19
2022-08-05T11:20:37.549Z,99619.31
2022-08-05T11:24:03.365Z,99601.25
2022-08-05T11:26:28.732Z,99617.13
2022-08-05T11:29:06.598Z,99590.22
2022-08-05T11:31:57.341Z,99603.28
2022-08-05T11:34:38.034Z,99618.91
2022-08-05T11:37:06.295Z,99621.09
2022-08-05T11:40:00.536Z,99613.69
2022-08-05T11:42:32.999Z,99616.81
2022-08-05T11:45:14.294Z,99610.06
2022-08-05T11:47:54.474Z,99591.03
2022-08-05T11:50:22.616Z,99585.25
2022-08-05T11:52:52.017Z,99581.38
2022-08-05T11:55:20.138Z,99581.66
2022-08-05T11:58:09.810Z,99596.59
2022-08-05T12:00:38.310Z,99595.94
2022-08-05T12:03:29.064Z,99573.81
2022-08-05T12:06:00.913Z,99582.25
2022-08-05T12:08:27.960Z,99574.78
2022-08-05T12:10:58.314Z,99596.75
2022-08-05T12:13:47.904Z,99586.50
2022-08-05T12:16:18.724Z,99564.06
2022-08-05T12:18:52.150Z,99583.34
2022-08-05T12:21:26.578Z,99577.44
2022-08-05T12:24:04.349Z,99578.84
2022-08-05T12:26:52.959Z,99576.97
2022-08-05T12:29:22.736Z,99597.09
2022-08-05T12:32:09.576Z,99593.47
2022-08-05T12:34:38.158Z,99574.88
2022-08-05T12:37:22.796Z,99568.75
2022-08-05T12:40:03.071Z,99565.84
2022-08-05T12:42:47.492Z,99565.66
2022-08-05T12:45:15.881Z,99565.28
2022-08-05T12:48:01.313Z,99560.16
2022-08-05T12:50:38.382Z,99566.75
2022-08-05T12:53:07.720Z,99560.91
2022-08-05T12:55:40.542Z,99563.47
2022-08-05T12:58:39.213Z,99562.25
2022-08-05T13:02:02.217Z,99570.63
2022-08-05T13:04:07.529Z,99570.28
2022-08-05T13:06:51.546Z,99578.44
2022-08-05T13:09:27.929Z,99556.13
2022-08-05T13:12:16.279Z,99562.56
2022-08-05T13:14:44.922Z,99547.88
2022-08-05T13:17:14.785Z,99572.03
2022-08-05T13:20:04.824Z,99575.13
2022-08-05T13:22:41.815Z,99587.22
2022-08-05T13:25:19.272Z,99573.16
2022-08-05T13:27:51.589Z,99559.03
2022-08-05T13:30:38.865Z,99556.03
2022-08-05T13:33:06.161Z,99559.88
2022-08-05T13:35:47.436Z,99552.47
2022-08-05T13:38:30.330Z,99564.25
2022-08-05T13:41:03.317Z,99555.03
2022-08-05T13:43:44.528Z,99555.75
2022-08-05T13:46:13.466Z,99563.72
2022-08-05T13:48:57.169Z,99558.16
2022-08-05T13:51:30.165Z,99546.28
2022-08-05T13:54:12.635Z,99566.91
2022-08-05T13:56:51.642Z,99546.06
2022-08-05T13:59:24.859Z,99550.97
2022-08-05T14:02:05.144Z,99541.06
2022-08-05T14:04:37.161Z,99526.28
2022-08-05T14:07:24.876Z,99571.53
2022-08-05T14:09:50.876Z,99543.94
2022-08-05T14:12:32.686Z,99541.22
2022-08-05T14:15:00.197Z,99545.00
2022-08-05T14:17:28.316Z,99562.50
2022-08-05T14:20:00.983Z,99561.63
2022-08-05T14:22:34.406Z,99566.09
2022-08-05T14:25:02.611Z,99579.84
2022-08-05T14:27:33.480Z,99549.47
2022-08-05T14:30:01.200Z,99565.19
2022-08-05T14:32:28.541Z,99559.44
2022-08-05T14:35:00.022Z,99578.31
2022-08-05T14:37:44.715Z,99561.56
2022-08-05T14:40:16.816Z,99562.28
2022-08-05T14:42:44.487Z,99579.34
2022-08-05T14:45:11.665Z,99607.72
2022-08-05T14:48:04.176Z,99585.84
2022-08-05T14:50:25.547Z,99563.34
2022-08-05T14:52:57.824Z,99564.28
2022-08-05T14:55:39.008Z,99566.41
2022-08-05T14:58:11.429Z,99567.06
2022-08-05T15:00:57.921Z,99572.13
2022-08-05T15:03:39.165Z,99565.13
2022-08-05T15:06:15.307Z,99556.91
2022-08-05T15:09:07.001Z,99581.25
2022-08-05T15:11:51.166Z,99553.84
2022-08-05T15:14:34.789Z,99571.66
2022-08-05T15:17:44.390Z,99551.13
2022-08-05T15:20:01.221Z,99564.31
2022-08-05T15:22:54.285Z,99573.66
2022-08-05T15:25:51.331Z,99553.72
2022-08-05T15:28:13.406Z,99560.38
2022-08-05T15:30:52.883Z,99545.31
2022-08-05T15:33:56.755Z,99566.66
2022-08-05T15:36:16.955Z,99547.88
2022-08-05T15:38:46.478Z,99555.00
2022-08-05T15:41:22.649Z,99544.47
2022-08-05T15:43:57.367Z,99561.81
2022-08-05T15:46:25.262Z,99559.66
2022-08-05T15:49:01.157Z,99574.00
2022-08-05T15:52:09.739Z,99557.41
2022-08-05T15:54:34.818Z,99563.69
2022-08-05T15:57:07.701Z,99570.53
2022-08-05T15:59:36.076Z,99545.94
2022-08-05T16:02:02.977Z,99562.84
2022-08-05T16:04:40.431Z,99553.09
2022-08-05T16:07:07.310Z,99563.78
2022-08-05T16:09:43.817Z,99566.09
2022-08-05T16:12:12.949Z,99567.09
2022-08-05T16:14:42.743Z,99560.78
2022-08-05T16:17:11.742Z,99584.41
2022-08-05T16:20:03.145Z,99572.97
2022-08-05T16:22:27.846Z,99560.72
2022-08-05T16:25:15.004Z,99585.63
2022-08-05T16:28:00.534Z,99599.22
2022-08-05T16:30:36.821Z,99602.34
2022-08-05T16:33:03.886Z,99591.59
2022-08-05T16:35:41.837Z,99579.72
2022-08-05T16:38:24.018Z,99591.44
2022-08-05T16:40:59.643Z,99572.59
2022-08-05T16:43:31.698Z,99596.47
2022-08-05T16:46:06.067Z,99590.28
2022-08-05T16:48:39.985Z,99548.31
2022-08-05T16:51:09.047Z,99595.38
2022-08-05T16:54:05.649Z,99602.38
2022-08-05T16:56:30.153Z,99591.63
2022-08-05T16:59:08.003Z,99612.84
2022-08-05T17:01:52.846Z,99599.50
2022-08-05T17:04:21.367Z,99610.19
2022-08-05T17:07:11.248Z,99618.31
2022-08-05T17:09:58.179Z,99608.00
2022-08-05T17:12:51.527Z,99643.19
2022-08-05T17:15:15.641Z,99586.88
2022-08-05T17:17:54.519Z,99608.50
2022-08-05T17:20:22.375Z,99612.44
2022-08-05T17:23:02.380Z,99597.94
2022-08-05T17:25:39.662Z,99585.88
2022-08-05T17:28:27.254Z,99583.88
2022-08-05T17:30:55.918Z,99608.97
2022-08-05T17:33:23.101Z,99602.13
2022-08-05T17:36:08.110Z,99630.88
2022-08-05T17:38:37.209Z,99623.75
2022-08-05T17:41:06.844Z,99617.59
2022-08-05T17:43:53.182Z,99623.25
2022-08-05T17:46:21.116Z,99645.91
2022-08-05T17:48:48.073Z,99622.56
2022-08-05T17:51:21.823Z,99642.22
2022-08-05T17:53:54.763Z,99634.59
2022-08-05T17:56:22.685Z,99630.91
2022-08-05T17:59:22.634Z,99613.97
2022-08-05T18:01:50.328Z,99633.13
2022-08-05T18:04:21.240Z,99639.06
2022-08-05T18:06:54.116Z,99647.91
2022-08-05T18:09:58.935Z,99644.22
2022-08-05T18:12:26.235Z,99659.97
2022-08-05T18:14:55.529Z,99648.13
2022-08-05T18:17:58.712Z,99639.22
2022-08-05T18:20:36.164Z,99646.59
2022-08-05T18:23:11.221Z,99665.53
2022-08-05T18:25:44.064Z,99650.75
2022-08-05T18:28:16.144Z,99642.88
2022-08-05T18:30:51.197Z,99650.38
2022-08-05T18:33:23.282Z,99661.97
2022-08-05T18:36:03.570Z,99669.72
2022-08-05T18:38:31.126Z,99651.31
2022-08-05T18:41:57.878Z,99671.91
2022-08-05T18:43:48.783Z,99641.97
2022-08-05T18:46:20.267Z,99656.41
2022-08-05T18:48:52.125Z,99649.75
2022-08-05T18:52:04.971Z,99681.19
2022-08-05T18:54:10.790Z,99660.28
2022-08-05T18:56:38.533Z,99678.69
2022-08-05T18:59:43.383Z,99664.19
2022-08-05T19:01:57.268Z,99677.28
2022-08-05T19:04:25.919Z,99658.50
2022-08-05T19:06:53.460Z,99663.44
2022-08-05T19:09:23.598Z,99672.66
2022-08-05T19:12:00.231Z,99663.16
2022-08-05T19:14:44.581Z,99641.34
2022-08-05T19:17:18.066Z,99677.84
2022-08-05T19:19:59.064Z,99677.00
2022-08-05T19:22:27.763Z,99672.31
2022-08-05T19:24:56.365Z,99668.63
2022-08-05T19:27:28.014Z,99684.56
2022-08-05T19:29:59.602Z,99659.69
2022-08-05T19:32:27.885Z,99684.22
2022-08-05T19:34:56.435Z,99683.47
2022-08-05T19:37:34.860Z,99666.84
2022-08-05T19:40:12.524Z,99679.72
2022-08-05T19:42:42.138Z,99699.44
2022-08-05T19:45:28.322Z,99674.03
2022-08-05T19:48:00.141Z,99701.34
2022-08-05T19:50:27.019Z,99694.50
2022-08-05T19:53:11.050Z,99687.59
2022-08-05T19:56:14.237Z,99672.38
2022-08-05T19:58:29.222Z,99691.84
2022-08-05T20:00:57.117Z,99695.44
2022-08-05T20:03:57.329Z,99683.16
2022-08-05T20:06:28.785Z,99679.66
2022-08-05T20:08:58.264Z,99680.06
2022-08-05T20:11:26.745Z,99690.31
2022-08-05T20:13:58.152Z,99678.75
2022-08-05T20:16:39.066Z,99681.44
2022-08-05T20:19:26.269Z,99675.50
2022-08-05T20:22:03.167Z,99670.22
2022-08-05T20:24:31.758Z,99679.06
2022-08-05T20:26:58.695Z,99700.16
2022-08-05T20:29:27.577Z,99684.28
2022-08-05T20:31:57.983Z,99668.06
2022-08-05T20:34:25.268Z,99673.22
2022-08-05T20:36:52.110Z,99675.91
2022-08-05T20:39:19.172Z,99627.34
2022-08-05T20:41:46.183Z,99674.97
2022-08-05T20:44:30.475Z,99688.66
2022-08-05T20:47:00.055Z,99667.06
2022-08-05T20:49:39.710Z,99695.22
2022-08-05T20:52:08.213Z,99683.63
2022-08-05T20:54:42.859Z,99683.06
2022-08-05T20:57:41.912Z,99683.75
2022-08-05T21:00:39.993Z,99679.16
2022-08-05T21:03:03.837Z,99687.84
2022-08-05T21:05:47.937Z,99675.25
2022-08-05T21:08:27.956Z,99669.31
2022-08-05T21:11:15.183Z,99683.75
2022-08-05T21:14:00.005Z,99691.16
2022-08-05T21:16:29.749Z,99687.09
2022-08-05T21:19:01.707Z,99687.78
2022-08-05T21:21:39.414Z,99695.63
2022-08-05T21:24:13.496Z,99667.31
2022-08-05T21:27:02.579Z,99672.00
2022-08-05T21:29:32.090Z,99672.97
2022-08-05T21:32:00.774Z,99692.28
2022-08-05T21:34:28.197Z,99661.13
2022-08-05T21:36:55.282Z,99676.78
2022-08-05T21:39:26.630Z,99677.00
2022-08-05T21:42:01.646Z,99684.00
2022-08-05T21:44:30.486Z,99688.63
2022-08-05T21:46:58.548Z,99668.22
2022-08-05T21:49:59.397Z,99688.81
2022-08-05T21:52:22.552Z,99684.78
2022-08-05T21:54:55.107Z,99676.06
2022-08-05T21:57:42.426Z,99678.84
2022-08-05T22:00:11.657Z,99674.44
2022-08-05T22:02:42.915Z,99671.63
2022-08-05T22:05:12.863Z,99668.47
2022-08-05T22:08:02.268Z,99676.66
2022-08-05T22:10:29.592Z,99692.16
2022-08-05T22:12:59.178Z,99705.38
2022-08-05T22:16:01.027Z,99669.41
2022-08-05T22:18:25.590Z,99686.41
2022-08-05T22:20:52.913Z,99689.63
2022-08-05T22:24:01.693Z,99684.38
2022-08-05T22:26:26.437Z,99691.66
2022-08-05T22:28:56.100Z,99671.66
2022-08-05T22:31:23.436Z,99693.91
2022-08-05T22:33:58.071Z,99650.88
2022-08-05T22:36:28.495Z,99676.75
2022-08-05T22:38:56.784Z,99678.53
2022-08-05T22:42:05.554Z,99665.72
2022-08-05T22:44:12.024Z,99707.75
2022-08-05T22:46:40.737Z,99678.69
2022-08-05T22:50:18.141Z,99680.22
2022-08-05T22:52:06.718Z,99694.47
2022-08-05T22:54:55.460Z,99699.09
2022-08-05T22:57:22.492Z,99675.34
2022-08-05T22:59:53.881Z,99683.56
2022-08-05T23:02:28.777Z,99669.38
2022-08-05T23:05:17.803Z,99672.03
2022-08-05T23:07:48.455Z,99696.25
2022-08-05T23:10:20.305Z,99676.59
2022-08-05T23:12:54.981Z,99670.66
2022-08-05T23:15:29.962Z,99680.97
2022-08-05T23:18:03.606Z,99671.78
2022-08-05T23:20:37.403Z,99688.06
2022-08-05T23:23:08.036Z,99697.19
2022-08-05T23:25:51.955Z,99675.03
2022-08-05T23:28:22.575Z,99678.47
2022-08-05T23:30:53.817Z,99677.88
2022-08-05T23:34:03.361Z,99665.66
2022-08-05T23:36:10.924Z,99671.03
2022-08-05T23:38:40.632Z,99659.72
2022-08-05T23:41:07.496Z,99683.44
2022-08-05T23:44:02.948Z,99676.69
2022-08-05T23:46:22.687Z,99683.34
2022-08-05T23:49:00.326Z,99694.91
2022-08-05T23:51:34.006Z,99692.66
2022-08-05T23:54:01.476Z,99710.97
2022-08-05T23:56:28.373Z,99689.34
2022-08-05T23:58:58.710Z,99712.88
