createdAt,value
2022-11-13T00:00:38.249Z,97.64
2022-11-13T00:08:30.509Z,97.90
2022-11-13T00:11:05.953Z,98.40
2022-11-13T00:13:33.251Z,98.10
2022-11-13T00:16:03.501Z,97.66
2022-11-13T00:18:31.773Z,97.98
2022-11-13T00:20:58.944Z,98.38
2022-11-13T00:23:25.467Z,98.40
2022-11-13T00:25:52.119Z,97.67
2022-11-13T00:28:18.693Z,98.17
2022-11-13T00:30:45.400Z,96.18
2022-11-13T00:33:12.088Z,95.69
2022-11-13T00:35:38.733Z,97.16
2022-11-13T00:38:05.342Z,95.45
2022-11-13T00:40:32.000Z,94.89
2022-11-13T00:42:58.598Z,93.78
2022-11-13T00:45:25.195Z,95.02
2022-11-13T00:50:23.622Z,97.66
2022-11-13T00:52:50.251Z,97.57
2022-11-13T00:57:48.246Z,97.27
2022-11-13T01:00:14.932Z,97.69
2022-11-13T01:02:41.568Z,95.53
2022-11-13T01:05:08.565Z,96.10
2022-11-13T01:07:37.572Z,96.31
2022-11-13T01:10:07.941Z,96.63
2022-11-13T01:12:34.681Z,96.51
2022-11-13T01:15:01.470Z,96.41
2022-11-13T01:17:28.089Z,96.14
2022-11-13T01:19:54.739Z,96.56
2022-11-13T01:22:21.510Z,97.22
2022-11-13T01:24:48.125Z,96.51
2022-11-13T01:27:16.119Z,96.23
2022-11-13T01:29:43.027Z,96.44
2022-11-13T01:32:09.902Z,97.29
2022-11-13T01:34:36.596Z,94.55
2022-11-13T01:37:03.718Z,95.77
2022-11-13T01:39:30.348Z,96.15
2022-11-13T01:41:57.201Z,94.13
2022-11-13T01:44:23.793Z,94.52
2022-11-13T01:46:53.459Z,96.01
2022-11-13T01:49:31.843Z,97.61
2022-11-13T01:52:03.468Z,95.37
2022-11-13T01:54:34.003Z,95.67
2022-11-13T01:57:02.847Z,95.29
2022-11-13T01:59:34.643Z,95.97
2022-11-13T02:02:02.222Z,95.53
2022-11-13T02:04:29.792Z,94.19
2022-11-13T02:07:12.821Z,96.48
2022-11-13T02:09:46.324Z,96.28
2022-11-13T02:12:17.030Z,94.57
2022-11-13T02:14:52.167Z,97.73
2022-11-13T02:17:24.428Z,99.53
2022-11-13T02:22:57.161Z,97.88
2022-11-13T02:25:25.795Z,99.24
2022-11-13T02:27:52.385Z,98.92
2022-11-13T02:30:26.557Z,98.75
2022-11-13T02:32:55.843Z,100.00
2022-11-13T02:35:35.217Z,98.83
2022-11-13T02:38:04.615Z,98.70
2022-11-13T02:40:33.036Z,100.00
2022-11-13T02:42:59.709Z,98.65
2022-11-13T02:45:26.332Z,99.06
2022-11-13T02:47:52.974Z,100.00
2022-11-13T02:50:19.519Z,99.58
2022-11-13T02:52:46.155Z,100.00
2022-11-13T02:55:12.984Z,100.00
2022-11-13T02:57:39.574Z,99.64
2022-11-13T03:00:10.668Z,99.58
2022-11-13T03:02:40.287Z,99.17
2022-11-13T03:05:12.344Z,98.75
2022-11-13T03:07:39.897Z,98.26
2022-11-13T03:10:07.101Z,99.61
2022-11-13T03:12:34.235Z,99.70
2022-11-13T03:15:01.152Z,100.00
2022-11-13T03:17:27.966Z,99.71
2022-11-13T03:19:54.541Z,100.00
2022-11-13T03:22:21.124Z,100.00
2022-11-13T03:24:47.727Z,100.00
2022-11-13T03:27:14.328Z,100.00
2022-11-13T03:29:40.926Z,100.00
2022-11-13T03:32:07.595Z,100.00
2022-11-13T03:34:34.272Z,100.00
2022-11-13T03:37:00.952Z,100.00
2022-11-13T03:39:27.565Z,100.00
2022-11-13T03:41:54.192Z,100.00
2022-11-13T03:44:20.841Z,100.00
2022-11-13T03:46:47.558Z,100.00
2022-11-13T03:51:46.027Z,100.00
2022-11-13T03:54:12.664Z,100.00
2022-11-13T03:56:39.322Z,100.00
2022-11-13T03:59:05.935Z,100.00
2022-11-13T04:01:32.595Z,100.00
2022-11-13T04:03:59.181Z,100.00
2022-11-13T04:06:25.819Z,100.00
2022-11-13T04:08:52.355Z,100.00
2022-11-13T04:11:18.931Z,100.00
2022-11-13T04:13:45.491Z,100.00
2022-11-13T04:16:12.077Z,100.00
2022-11-13T04:18:38.715Z,100.00
2022-11-13T04:21:05.935Z,100.00
2022-11-13T04:23:32.683Z,100.00
2022-11-13T04:25:59.262Z,100.00
2022-11-13T04:28:26.259Z,100.00
2022-11-13T04:30:54.439Z,100.00
2022-11-13T04:33:21.691Z,100.00
2022-11-13T04:35:48.742Z,100.00
2022-11-13T04:38:16.026Z,100.00
2022-11-13T04:40:42.996Z,100.00
2022-11-13T04:43:09.696Z,100.00
2022-11-13T04:45:37.030Z,100.00
2022-11-13T04:48:03.913Z,100.00
2022-11-13T04:50:30.710Z,100.00
2022-11-13T04:52:57.366Z,100.00
2022-11-13T04:55:23.992Z,100.00
2022-11-13T04:57:54.785Z,100.00
2022-11-13T05:00:21.542Z,100.00
2022-11-13T05:02:48.154Z,100.00
2022-11-13T05:05:14.831Z,100.00
2022-11-13T05:07:42.790Z,100.00
2022-11-13T05:10:09.971Z,100.00
2022-11-13T05:12:36.533Z,100.00
2022-11-13T05:15:04.096Z,100.00
2022-11-13T05:17:30.665Z,100.00
2022-11-13T05:22:35.567Z,100.00
2022-11-13T05:25:02.187Z,100.00
2022-11-13T05:27:28.774Z,100.00
2022-11-13T05:29:55.344Z,100.00
2022-11-13T05:32:21.943Z,100.00
2022-11-13T05:34:48.503Z,100.00
2022-11-13T05:37:15.233Z,100.00
2022-11-13T05:39:41.834Z,100.00
2022-11-13T05:42:08.473Z,100.00
2022-11-13T05:44:35.017Z,100.00
2022-11-13T05:49:32.858Z,100.00
2022-11-13T05:51:59.424Z,100.00
2022-11-13T05:54:26.048Z,100.00
2022-11-13T05:56:52.623Z,100.00
2022-11-13T05:59:19.201Z,100.00
2022-11-13T06:01:45.787Z,100.00
2022-11-13T06:04:12.447Z,100.00
2022-11-13T06:06:39.120Z,100.00
2022-11-13T06:09:06.747Z,100.00
2022-11-13T06:11:33.468Z,100.00
2022-11-13T06:14:00.864Z,100.00
2022-11-13T06:16:30.093Z,100.00
2022-11-13T06:18:59.078Z,100.00
2022-11-13T06:21:28.331Z,100.00
2022-11-13T06:23:56.602Z,100.00
2022-11-13T06:29:06.875Z,100.00
2022-11-13T06:31:36.061Z,100.00
2022-11-13T06:34:03.401Z,100.00
2022-11-13T06:36:33.243Z,100.00
2022-11-13T06:39:00.238Z,100.00
2022-11-13T06:41:30.068Z,100.00
2022-11-13T06:46:31.359Z,100.00
2022-11-13T06:48:58.743Z,100.00
2022-11-13T06:51:28.963Z,100.00
2022-11-13T06:53:57.072Z,100.00
2022-11-13T06:56:24.263Z,100.00
2022-11-13T06:58:50.964Z,100.00
2022-11-13T07:01:20.172Z,100.00
2022-11-13T07:03:47.092Z,100.00
2022-11-13T07:06:16.958Z,100.00
2022-11-13T07:08:44.464Z,100.00
2022-11-13T07:11:14.128Z,100.00
2022-11-13T07:13:40.958Z,100.00
2022-11-13T07:16:16.265Z,99.32
2022-11-13T07:18:49.067Z,92.33
2022-11-13T07:21:15.681Z,93.16
2022-11-13T07:23:43.767Z,95.21
2022-11-13T07:26:13.484Z,98.05
2022-11-13T07:28:40.153Z,97.09
2022-11-13T07:31:07.424Z,99.06
2022-11-13T07:33:34.423Z,99.28
2022-11-13T07:36:01.209Z,99.31
2022-11-13T07:38:28.301Z,99.85
2022-11-13T07:40:57.343Z,99.35
2022-11-13T07:43:24.002Z,98.97
2022-11-13T07:45:54.762Z,100.00
2022-11-13T07:48:22.413Z,100.00
2022-11-13T07:50:49.671Z,99.36
2022-11-13T07:53:16.899Z,98.59
2022-11-13T07:55:43.802Z,97.95
2022-11-13T07:58:10.522Z,96.87
2022-11-13T08:00:37.279Z,97.39
2022-11-13T08:03:08.648Z,97.25
2022-11-13T08:05:35.870Z,97.85
2022-11-13T08:10:33.757Z,98.43
2022-11-13T08:13:11.070Z,97.71
2022-11-13T08:15:38.104Z,98.88
2022-11-13T08:18:05.386Z,97.38
2022-11-13T08:20:32.710Z,98.57
2022-11-13T08:23:01.165Z,98.93
2022-11-13T08:25:29.174Z,99.63
2022-11-13T08:27:56.130Z,98.44
2022-11-13T08:30:24.608Z,98.80
2022-11-13T08:35:29.166Z,99.28
2022-11-13T08:38:01.721Z,100.00
2022-11-13T08:40:28.279Z,100.00
2022-11-13T08:43:00.253Z,100.00
2022-11-13T08:45:27.515Z,100.00
2022-11-13T08:47:54.208Z,100.00
2022-11-13T08:50:20.826Z,100.00
2022-11-13T08:52:47.445Z,100.00
2022-11-13T08:55:14.020Z,100.00
2022-11-13T08:57:40.615Z,100.00
2022-11-13T09:00:08.025Z,100.00
2022-11-13T09:02:34.599Z,100.00
2022-11-13T09:05:01.285Z,100.00
2022-11-13T09:07:27.949Z,99.98
2022-11-13T09:09:54.582Z,99.71
2022-11-13T09:12:21.634Z,97.67
2022-11-13T09:14:48.181Z,98.58
2022-11-13T09:17:14.917Z,98.78
2022-11-13T09:19:41.454Z,99.69
2022-11-13T09:22:08.550Z,98.43
2022-11-13T09:24:35.156Z,98.60
2022-11-13T09:27:01.964Z,99.72
2022-11-13T09:29:28.856Z,99.09
2022-11-13T09:31:56.173Z,99.88
2022-11-13T09:34:23.065Z,99.97
2022-11-13T09:36:49.666Z,98.07
2022-11-13T09:39:17.266Z,100.00
2022-11-13T09:41:57.681Z,100.00
2022-11-13T09:44:43.582Z,100.00
2022-11-13T09:47:18.788Z,100.00
2022-11-13T09:50:02.312Z,99.46
2022-11-13T09:52:38.351Z,98.53
2022-11-13T09:55:05.785Z,98.88
2022-11-13T09:57:38.540Z,97.54
2022-11-13T10:03:11.460Z,98.43
2022-11-13T10:05:56.490Z,97.64
2022-11-13T10:08:49.231Z,97.07
2022-11-13T10:11:39.628Z,97.22
2022-11-13T10:14:19.904Z,98.39
2022-11-13T10:17:01.802Z,100.00
2022-11-13T10:19:36.481Z,96.87
2022-11-13T10:22:34.858Z,96.74
2022-11-13T10:25:20.545Z,93.80
2022-11-13T10:28:43.593Z,96.73
2022-11-13T10:31:04.338Z,97.67
2022-11-13T10:33:31.053Z,95.40
2022-11-13T10:36:28.809Z,97.15
2022-11-13T10:39:03.497Z,98.05
2022-11-13T10:41:30.304Z,97.22
2022-11-13T10:44:17.926Z,95.96
2022-11-13T10:46:44.554Z,95.50
2022-11-13T10:49:19.408Z,95.39
2022-11-13T10:51:56.601Z,98.55
2022-11-13T10:54:26.749Z,99.02
2022-11-13T10:57:30.331Z,98.89
2022-11-13T10:59:56.922Z,98.31
2022-11-13T11:02:26.722Z,98.08
2022-11-13T11:05:16.706Z,97.53
2022-11-13T11:07:43.328Z,98.20
2022-11-13T11:10:59.569Z,99.15
2022-11-13T11:13:28.007Z,98.58
2022-11-13T11:15:59.500Z,97.74
2022-11-13T11:18:34.116Z,97.61
2022-11-13T11:21:07.766Z,96.82
2022-11-13T11:23:37.264Z,96.18
2022-11-13T11:26:12.762Z,96.57
2022-11-13T11:28:52.085Z,96.52
2022-11-13T11:31:45.478Z,95.97
2022-11-13T11:34:31.812Z,97.68
2022-11-13T11:39:58.024Z,98.35
2022-11-13T11:42:45.514Z,97.69
2022-11-13T11:45:26.430Z,96.40
2022-11-13T11:47:54.363Z,95.48
2022-11-13T11:50:35.345Z,93.31
2022-11-13T11:53:25.711Z,90.86
2022-11-13T11:56:07.241Z,90.04
2022-11-13T11:58:39.341Z,86.70
2022-11-13T12:01:17.574Z,86.63
2022-11-13T12:03:59.349Z,86.33
2022-11-13T12:06:35.386Z,86.24
2022-11-13T12:09:17.472Z,83.78
2022-11-13T12:12:06.442Z,83.33
2022-11-13T12:14:39.080Z,82.65
2022-11-13T12:17:43.796Z,81.20
2022-11-13T12:20:26.259Z,80.50
2022-11-13T12:23:17.730Z,80.99
2022-11-13T12:25:56.693Z,80.69
2022-11-13T12:28:25.958Z,81.72
2022-11-13T12:30:58.066Z,81.97
2022-11-13T12:33:47.521Z,81.81
2022-11-13T12:36:14.756Z,82.13
2022-11-13T12:39:18.707Z,82.16
2022-11-13T12:41:53.058Z,81.14
2022-11-13T12:44:27.505Z,81.74
2022-11-13T12:46:56.106Z,81.03
2022-11-13T12:49:22.724Z,81.65
2022-11-13T12:52:01.299Z,79.19
2022-11-13T12:54:37.625Z,79.49
2022-11-13T12:57:12.844Z,80.46
2022-11-13T12:59:48.073Z,81.01
2022-11-13T13:02:14.633Z,79.04
2022-11-13T13:05:07.682Z,79.81
2022-11-13T13:07:39.852Z,80.37
2022-11-13T13:10:09.132Z,79.92
2022-11-13T13:12:38.523Z,80.82
2022-11-13T13:15:29.042Z,81.38
2022-11-13T13:18:11.835Z,81.97
2022-11-13T13:20:46.379Z,82.34
2022-11-13T13:23:14.414Z,80.31
2022-11-13T13:25:41.138Z,82.07
2022-11-13T13:28:07.712Z,81.93
2022-11-13T13:30:53.842Z,82.68
2022-11-13T13:33:42.803Z,83.50
2022-11-13T13:36:21.770Z,83.68
2022-11-13T13:39:01.928Z,84.07
2022-11-13T13:41:34.910Z,82.96
2022-11-13T13:44:26.228Z,82.42
2022-11-13T13:46:53.147Z,82.68
2022-11-13T13:49:23.464Z,82.92
2022-11-13T13:51:52.748Z,82.11
2022-11-13T13:54:26.282Z,83.60
2022-11-13T13:56:56.061Z,83.24
2022-11-13T13:59:35.406Z,82.80
2022-11-13T14:02:13.750Z,84.02
2022-11-13T14:04:46.626Z,84.60
2022-11-13T14:07:28.847Z,84.95
2022-11-13T14:10:14.082Z,85.06
2022-11-13T14:12:42.978Z,84.94
2022-11-13T14:15:21.567Z,84.76
2022-11-13T14:17:48.354Z,85.48
2022-11-13T14:20:15.583Z,85.17
2022-11-13T14:22:44.393Z,84.90
2022-11-13T14:25:28.382Z,85.29
2022-11-13T14:27:55.055Z,85.04
2022-11-13T14:30:25.668Z,86.46
2022-11-13T14:32:52.799Z,86.63
2022-11-13T14:35:22.530Z,87.36
2022-11-13T14:37:50.420Z,87.71
2022-11-13T14:40:23.834Z,87.75
2022-11-13T14:42:59.714Z,87.10
2022-11-13T14:45:29.117Z,86.29
2022-11-13T14:48:18.804Z,86.41
2022-11-13T14:51:00.484Z,86.09
2022-11-13T14:53:30.226Z,86.97
2022-11-13T14:56:02.432Z,87.15
2022-11-13T14:58:31.293Z,88.84
2022-11-13T15:00:59.259Z,89.05
2022-11-13T15:03:27.877Z,90.54
2022-11-13T15:05:54.952Z,91.48
2022-11-13T15:08:21.572Z,91.00
2022-11-13T15:13:19.874Z,93.09
2022-11-13T15:15:46.548Z,94.27
2022-11-13T15:18:17.344Z,91.99
2022-11-13T15:20:45.436Z,91.20
2022-11-13T15:23:15.597Z,88.29
2022-11-13T15:25:42.737Z,87.56
2022-11-13T15:28:09.394Z,87.56
2022-11-13T15:30:36.376Z,87.10
2022-11-13T15:33:06.425Z,87.85
2022-11-13T15:35:32.981Z,88.62
2022-11-13T15:37:59.521Z,89.64
2022-11-13T15:40:26.112Z,88.70
2022-11-13T15:42:52.731Z,91.36
2022-11-13T15:45:19.288Z,92.80
2022-11-13T15:47:45.973Z,93.48
2022-11-13T15:50:14.845Z,92.43
2022-11-13T15:52:48.652Z,94.25
2022-11-13T15:55:24.847Z,94.57
2022-11-13T15:57:51.840Z,95.95
2022-11-13T16:00:27.019Z,96.99
2022-11-13T16:02:57.723Z,96.01
2022-11-13T16:05:26.131Z,96.31
2022-11-13T16:07:53.719Z,96.40
2022-11-13T16:12:53.797Z,98.11
2022-11-13T16:15:20.556Z,98.86
2022-11-13T16:17:50.828Z,98.78
2022-11-13T16:20:18.056Z,96.69
2022-11-13T16:22:46.406Z,95.91
2022-11-13T16:25:15.639Z,96.06
2022-11-13T16:27:42.433Z,97.06
2022-11-13T16:30:20.827Z,96.01
2022-11-13T16:32:48.057Z,97.82
2022-11-13T16:35:19.377Z,96.82
2022-11-13T16:37:46.068Z,97.91
2022-11-13T16:40:21.260Z,98.40
2022-11-13T16:42:48.319Z,98.18
2022-11-13T16:50:22.772Z,99.47
2022-11-13T16:52:50.714Z,99.50
2022-11-13T16:55:17.600Z,100.00
2022-11-13T16:57:44.285Z,100.00
2022-11-13T17:00:14.437Z,99.35
2022-11-13T17:02:41.184Z,99.73
2022-11-13T17:05:12.719Z,100.00
2022-11-13T17:07:39.416Z,100.00
2022-11-13T17:12:54.324Z,100.00
2022-11-13T17:15:21.554Z,100.00
2022-11-13T17:17:48.498Z,100.00
2022-11-13T17:20:18.360Z,100.00
2022-11-13T17:25:23.436Z,100.00
2022-11-13T17:27:50.045Z,100.00
2022-11-13T17:30:17.000Z,98.25
2022-11-13T17:32:43.703Z,98.91
2022-11-13T17:35:12.859Z,98.85
2022-11-13T17:37:39.914Z,99.77
2022-11-13T17:40:07.739Z,98.57
2022-11-13T17:42:34.381Z,97.86
2022-11-13T17:45:00.971Z,98.35
2022-11-13T17:47:27.594Z,98.25
2022-11-13T17:49:54.368Z,98.28
2022-11-13T17:52:20.994Z,98.51
2022-11-13T17:54:47.617Z,99.13
2022-11-13T17:57:14.631Z,99.37
2022-11-13T17:59:41.578Z,100.00
2022-11-13T18:02:11.595Z,100.00
2022-11-13T18:04:38.210Z,100.00
2022-11-13T18:07:04.940Z,100.00
2022-11-13T18:09:31.661Z,100.00
2022-11-13T18:11:58.285Z,100.00
2022-11-13T18:14:24.906Z,100.00
2022-11-13T18:16:51.555Z,100.00
2022-11-13T18:19:18.415Z,100.00
2022-11-13T18:21:45.188Z,100.00
2022-11-13T18:24:15.645Z,99.56
2022-11-13T18:26:43.035Z,98.90
2022-11-13T18:29:10.027Z,99.09
2022-11-13T18:31:36.794Z,99.74
2022-11-13T18:34:05.778Z,99.51
2022-11-13T18:36:34.792Z,98.83
2022-11-13T18:39:04.859Z,98.52
2022-11-13T18:41:32.743Z,99.66
2022-11-13T18:43:59.526Z,100.00
2022-11-13T18:46:26.310Z,100.00
2022-11-13T18:48:54.833Z,100.00
2022-11-13T18:51:24.151Z,100.00
2022-11-13T18:53:52.178Z,100.00
2022-11-13T18:56:24.715Z,100.00
2022-11-13T18:58:53.418Z,99.75
2022-11-13T19:01:23.523Z,100.00
2022-11-13T19:04:16.292Z,99.59
2022-11-13T19:06:39.346Z,98.87
2022-11-13T19:09:12.592Z,99.13
2022-11-13T19:11:39.959Z,98.76
2022-11-13T19:14:07.660Z,98.51
2022-11-13T19:16:37.671Z,100.00
2022-11-13T19:19:24.559Z,99.17
2022-11-13T19:21:51.312Z,96.71
2022-11-13T19:24:18.044Z,95.99
2022-11-13T19:26:46.058Z,96.42
2022-11-13T19:29:13.067Z,96.30
2022-11-13T19:31:39.973Z,97.21
2022-11-13T19:36:46.523Z,99.76
2022-11-13T19:41:46.586Z,100.00
2022-11-13T19:44:13.344Z,100.00
2022-11-13T19:46:40.026Z,96.18
2022-11-13T19:49:07.252Z,96.82
2022-11-13T19:51:33.890Z,98.69
2022-11-13T19:54:00.650Z,99.08
2022-11-13T19:56:31.086Z,98.71
2022-11-13T19:58:57.804Z,98.26
2022-11-13T20:01:27.082Z,98.29
2022-11-13T20:03:58.855Z,98.45
2022-11-13T20:06:27.111Z,99.24
2022-11-13T20:08:54.039Z,98.27
2022-11-13T20:11:20.776Z,99.16
2022-11-13T20:13:47.660Z,100.00
2022-11-13T20:16:15.998Z,99.98
2022-11-13T20:18:44.122Z,100.00
2022-11-13T20:21:11.242Z,100.00
2022-11-13T20:23:38.717Z,100.00
2022-11-13T20:26:07.883Z,100.00
2022-11-13T20:28:34.900Z,100.00
2022-11-13T20:31:22.447Z,100.00
2022-11-13T20:33:51.004Z,100.00
2022-11-13T20:36:18.374Z,100.00
2022-11-13T20:38:50.693Z,100.00
2022-11-13T20:41:20.724Z,100.00
2022-11-13T20:43:51.107Z,100.00
2022-11-13T20:46:19.776Z,100.00
2022-11-13T20:48:46.768Z,100.00
2022-11-13T20:51:14.876Z,100.00
2022-11-13T20:53:42.261Z,100.00
2022-11-13T20:56:09.835Z,100.00
2022-11-13T20:58:37.363Z,100.00
2022-11-13T21:01:07.923Z,99.45
2022-11-13T21:03:40.002Z,99.66
2022-11-13T21:06:09.285Z,99.89
2022-11-13T21:08:36.176Z,99.42
2022-11-13T21:11:04.338Z,99.51
2022-11-13T21:13:31.001Z,99.64
2022-11-13T21:15:57.810Z,99.54
2022-11-13T21:18:25.471Z,98.91
2022-11-13T21:20:52.186Z,99.21
2022-11-13T21:23:18.833Z,100.00
2022-11-13T21:25:45.556Z,100.00
2022-11-13T21:28:12.260Z,100.00
2022-11-13T21:30:39.012Z,100.00
2022-11-13T21:33:05.659Z,99.40
2022-11-13T21:35:32.356Z,99.48
2022-11-13T21:37:59.076Z,99.56
2022-11-13T21:40:25.757Z,100.00
2022-11-13T21:42:52.479Z,100.00
2022-11-13T21:45:19.161Z,94.70
2022-11-13T21:47:45.801Z,95.05
2022-11-13T21:50:12.521Z,92.74
2022-11-13T21:52:39.143Z,94.25
2022-11-13T21:55:06.321Z,96.16
2022-11-13T21:57:32.970Z,98.32
2022-11-13T21:59:59.600Z,98.12
2022-11-13T22:02:26.310Z,99.37
2022-11-13T22:04:53.048Z,99.19
2022-11-13T22:07:19.735Z,98.77
2022-11-13T22:09:46.400Z,98.11
2022-11-13T22:12:13.120Z,98.45
2022-11-13T22:14:39.926Z,97.98
2022-11-13T22:17:06.572Z,98.91
2022-11-13T22:19:36.230Z,99.05
2022-11-13T22:22:03.267Z,98.61
2022-11-13T22:24:30.958Z,98.46
2022-11-13T22:26:57.699Z,98.06
2022-11-13T22:29:24.323Z,97.96
2022-11-13T22:31:50.967Z,98.41
2022-11-13T22:34:18.428Z,98.66
2022-11-13T22:36:45.060Z,99.23
2022-11-13T22:39:11.774Z,99.39
2022-11-13T22:41:38.489Z,99.70
2022-11-13T22:44:07.518Z,99.19
2022-11-13T22:46:35.748Z,97.95
2022-11-13T22:49:05.128Z,98.21
2022-11-13T22:51:41.251Z,97.62
2022-11-13T22:54:12.631Z,96.61
2022-11-13T22:56:40.931Z,95.56
2022-11-13T22:59:10.803Z,95.42
2022-11-13T23:01:38.840Z,95.57
2022-11-13T23:04:07.690Z,96.10
2022-11-13T23:06:35.959Z,96.64
2022-11-13T23:09:03.676Z,97.12
2022-11-13T23:11:33.314Z,96.83
2022-11-13T23:14:02.582Z,97.29
2022-11-13T23:16:30.742Z,99.03
2022-11-13T23:18:59.102Z,98.33
2022-11-13T23:21:26.847Z,98.65
2022-11-13T23:23:54.713Z,99.70
2022-11-13T23:26:22.521Z,98.81
2022-11-13T23:28:49.318Z,98.49
2022-11-13T23:31:16.305Z,97.47
2022-11-13T23:33:43.097Z,96.92
2022-11-13T23:36:11.818Z,97.35
2022-11-13T23:38:38.630Z,96.64
2022-11-13T23:41:05.358Z,96.84
2022-11-13T23:44:02.202Z,96.61
2022-11-13T23:46:18.533Z,95.83
2022-11-13T23:48:45.153Z,96.04
2022-11-13T23:51:11.723Z,95.44
2022-11-13T23:53:38.386Z,95.20
2022-11-13T23:56:05.364Z,96.00
2022-11-13T23:58:32.880Z,96.64
