createdAt,value
2018-11-21T00:00:18.050Z,31.90
2018-11-21T00:02:47.412Z,29.67
2018-11-21T00:05:16.546Z,30.50
2018-11-21T00:07:45.661Z,29.93
2018-11-21T00:10:14.656Z,31.83
2018-11-21T00:12:54.756Z,30.07
2018-11-21T00:15:23.806Z,31.03
2018-11-21T00:17:52.801Z,29.87
2018-11-21T00:20:22.004Z,32.23
2018-11-21T00:22:51.006Z,31.47
2018-11-21T00:25:20.092Z,31.50
2018-11-21T00:27:49.171Z,35.00
2018-11-21T00:30:18.177Z,32.47
2018-11-21T00:32:47.329Z,30.27
2018-11-21T00:35:16.467Z,37.03
2018-11-21T00:37:45.471Z,40.43
2018-11-21T00:40:15.520Z,36.77
2018-11-21T00:42:46.960Z,33.33
2018-11-21T00:45:13.696Z,34.27
2018-11-21T00:47:42.675Z,39.03
2018-11-21T00:50:12.119Z,43.03
2018-11-21T00:52:41.227Z,44.43
2018-11-21T00:55:10.260Z,46.40
2018-11-21T00:57:39.266Z,51.67
2018-11-21T01:00:10.525Z,56.67
2018-11-21T01:02:39.603Z,57.83
2018-11-21T01:05:08.742Z,61.90
2018-11-21T01:07:37.831Z,65.83
2018-11-21T01:10:06.687Z,66.10
2018-11-21T01:12:35.710Z,60.73
2018-11-21T01:15:04.676Z,69.77
2018-11-21T01:17:33.861Z,67.50
2018-11-21T01:20:02.922Z,61.60
2018-11-21T01:22:32.024Z,63.77
2018-11-21T01:25:01.047Z,62.23
2018-11-21T01:27:29.916Z,58.83
2018-11-21T01:29:58.830Z,63.17
2018-11-21T01:32:27.877Z,54.43
2018-11-21T01:34:56.928Z,58.33
2018-11-21T01:37:27.986Z,53.30
2018-11-21T01:39:55.128Z,48.80
2018-11-21T01:42:24.219Z,45.60
2018-11-21T01:44:53.322Z,51.43
2018-11-21T01:47:22.313Z,57.77
2018-11-21T01:49:51.419Z,57.40
2018-11-21T01:52:20.543Z,54.43
2018-11-21T01:54:49.421Z,55.20
2018-11-21T01:57:18.319Z,51.43
2018-11-21T01:59:47.246Z,56.80
2018-11-21T02:02:16.167Z,63.07
2018-11-21T02:04:45.271Z,64.30
2018-11-21T02:07:14.320Z,60.27
2018-11-21T02:09:43.520Z,67.77
2018-11-21T02:12:12.535Z,54.37
2018-11-21T02:14:41.598Z,56.93
2018-11-21T02:17:10.784Z,64.70
2018-11-21T02:19:39.970Z,65.50
2018-11-21T02:22:09.237Z,58.30
2018-11-21T02:24:38.104Z,57.70
2018-11-21T02:27:07.129Z,58.50
2018-11-21T02:29:36.288Z,58.77
2018-11-21T02:32:05.408Z,52.67
2018-11-21T02:34:34.319Z,55.27
2018-11-21T02:37:03.412Z,57.63
2018-11-21T02:39:32.404Z,62.10
2018-11-21T02:42:01.426Z,58.77
2018-11-21T02:44:30.564Z,61.97
2018-11-21T02:46:59.582Z,56.23
2018-11-21T02:49:28.598Z,58.90
2018-11-21T02:51:57.739Z,54.13
2018-11-21T02:54:26.676Z,58.20
2018-11-21T02:57:21.656Z,56.27
2018-11-21T02:59:52.361Z,57.97
2018-11-21T03:02:21.423Z,57.60
2018-11-21T03:04:50.510Z,67.57
2018-11-21T03:07:19.718Z,60.97
2018-11-21T03:09:48.740Z,63.90
2018-11-21T03:12:17.876Z,54.90
2018-11-21T03:14:46.786Z,57.23
2018-11-21T03:17:15.925Z,60.80
2018-11-21T03:19:45.076Z,60.00
2018-11-21T03:22:14.179Z,54.00
2018-11-21T03:24:43.264Z,53.47
2018-11-21T03:27:12.264Z,56.90
2018-11-21T03:29:41.305Z,67.57
2018-11-21T03:32:10.374Z,56.97
2018-11-21T03:34:39.450Z,52.33
2018-11-21T03:37:08.602Z,59.33
2018-11-21T03:39:37.400Z,59.83
2018-11-21T03:42:06.939Z,62.93
2018-11-21T03:44:35.831Z,55.17
2018-11-21T03:47:04.921Z,50.73
2018-11-21T03:49:34.108Z,53.17
2018-11-21T03:52:03.069Z,59.87
2018-11-21T03:54:32.116Z,57.37
2018-11-21T03:57:01.274Z,55.20
2018-11-21T03:59:30.151Z,54.57
2018-11-21T04:01:58.970Z,52.70
2018-11-21T04:04:27.835Z,58.93
2018-11-21T04:06:56.692Z,61.07
2018-11-21T04:09:25.636Z,50.00
2018-11-21T04:11:54.613Z,58.40
2018-11-21T04:14:23.465Z,68.53
2018-11-21T04:16:52.316Z,54.80
2018-11-21T04:19:21.213Z,58.93
2018-11-21T04:21:50.054Z,53.63
2018-11-21T04:24:18.910Z,55.30
2018-11-21T04:26:47.771Z,50.77
2018-11-21T04:29:16.635Z,58.87
2018-11-21T04:31:45.493Z,64.07
2018-11-21T04:34:14.420Z,63.30
2018-11-21T04:36:43.296Z,69.70
2018-11-21T04:39:12.820Z,60.17
2018-11-21T04:41:41.729Z,63.13
2018-11-21T04:44:10.773Z,61.20
2018-11-21T04:46:39.660Z,60.13
2018-11-21T04:49:08.596Z,60.93
2018-11-21T04:51:37.454Z,61.17
2018-11-21T04:54:06.692Z,58.50
2018-11-21T04:56:35.818Z,60.20
2018-11-21T04:59:04.932Z,57.83
2018-11-21T05:01:33.804Z,58.50
2018-11-21T05:04:02.769Z,63.80
2018-11-21T05:06:31.805Z,65.97
2018-11-21T05:09:00.921Z,66.10
2018-11-21T05:11:30.092Z,67.47
2018-11-21T05:13:59.100Z,63.33
2018-11-21T05:16:28.135Z,71.93
2018-11-21T05:18:56.959Z,66.53
2018-11-21T05:21:25.816Z,66.57
2018-11-21T05:23:54.748Z,68.77
2018-11-21T05:26:23.616Z,66.73
2018-11-21T05:28:52.645Z,70.73
2018-11-21T05:31:21.649Z,74.03
2018-11-21T05:33:50.505Z,61.50
2018-11-21T05:36:19.384Z,55.23
2018-11-21T05:38:48.302Z,63.37
2018-11-21T05:41:17.158Z,63.93
2018-11-21T05:43:45.988Z,64.00
2018-11-21T05:46:15.122Z,67.27
2018-11-21T05:48:43.963Z,65.80
2018-11-21T05:51:12.900Z,60.43
2018-11-21T05:53:41.762Z,64.53
2018-11-21T05:56:10.627Z,62.67
2018-11-21T05:58:39.609Z,57.47
2018-11-21T06:01:08.543Z,70.53
2018-11-21T06:03:37.422Z,62.30
2018-11-21T06:06:09.881Z,66.73
2018-11-21T06:08:35.560Z,56.13
2018-11-21T06:11:04.555Z,63.67
2018-11-21T06:13:33.536Z,61.13
2018-11-21T06:16:02.397Z,66.93
2018-11-21T06:18:31.321Z,59.27
2018-11-21T06:21:00.248Z,61.33
2018-11-21T06:23:29.085Z,65.53
2018-11-21T06:25:58.083Z,59.80
2018-11-21T06:28:26.948Z,53.70
2018-11-21T06:30:56.017Z,56.07
2018-11-21T06:33:25.051Z,62.17
2018-11-21T06:35:54.144Z,61.47
2018-11-21T06:38:23.284Z,62.27
2018-11-21T06:40:52.342Z,56.47
2018-11-21T06:43:21.313Z,62.63
2018-11-21T06:45:50.203Z,55.20
2018-11-21T06:48:19.213Z,49.90
2018-11-21T06:50:48.255Z,58.07
2018-11-21T06:53:17.288Z,55.00
2018-11-21T06:55:46.195Z,52.47
2018-11-21T06:58:15.344Z,53.27
2018-11-21T07:00:44.383Z,53.70
2018-11-21T07:03:13.665Z,48.90
2018-11-21T07:05:42.739Z,49.23
2018-11-21T07:08:11.771Z,52.63
2018-11-21T07:10:40.776Z,54.83
2018-11-21T07:13:11.246Z,58.10
2018-11-21T07:15:38.963Z,51.97
2018-11-21T07:18:08.046Z,49.33
2018-11-21T07:20:37.089Z,47.90
2018-11-21T07:23:06.459Z,54.53
2018-11-21T07:25:35.538Z,56.77
2018-11-21T07:28:04.662Z,55.70
2018-11-21T07:30:33.740Z,52.27
2018-11-21T07:33:02.810Z,50.93
2018-11-21T07:35:31.859Z,46.33
2018-11-21T07:38:01.017Z,52.87
2018-11-21T07:40:30.287Z,46.53
2018-11-21T07:42:59.327Z,50.07
2018-11-21T07:45:28.415Z,50.37
2018-11-21T07:47:57.409Z,44.33
2018-11-21T07:50:26.410Z,43.37
2018-11-21T07:52:55.517Z,49.30
2018-11-21T07:55:24.690Z,44.97
2018-11-21T07:57:55.323Z,45.47
2018-11-21T08:00:55.375Z,42.67
2018-11-21T08:03:25.606Z,37.77
2018-11-21T08:06:13.717Z,41.37
2018-11-21T08:08:56.583Z,41.10
2018-11-21T08:11:44.565Z,43.17
2018-11-21T08:14:32.527Z,40.67
2018-11-21T08:17:18.995Z,42.63
2018-11-21T08:20:05.488Z,35.73
2018-11-21T08:22:53.471Z,42.07
2018-11-21T08:25:44.170Z,39.37
2018-11-21T08:28:21.208Z,39.47
2018-11-21T08:30:51.415Z,32.87
2018-11-21T08:33:20.633Z,33.00
2018-11-21T08:35:49.669Z,35.37
2018-11-21T08:38:18.766Z,36.17
2018-11-21T08:40:47.917Z,35.83
2018-11-21T08:43:16.994Z,43.60
2018-11-21T08:45:46.284Z,37.40
2018-11-21T08:48:16.053Z,34.33
2018-11-21T08:50:45.043Z,31.87
2018-11-21T08:53:13.947Z,33.60
2018-11-21T08:55:43.112Z,34.07
2018-11-21T08:58:12.137Z,32.73
2018-11-21T09:00:41.127Z,33.70
2018-11-21T09:03:10.180Z,34.70
2018-11-21T09:05:39.224Z,30.07
2018-11-21T09:08:08.662Z,34.33
2018-11-21T09:10:37.868Z,38.47
2018-11-21T09:13:06.844Z,29.97
2018-11-21T09:15:35.906Z,33.77
2018-11-21T09:18:04.943Z,28.97
2018-11-21T09:20:34.016Z,29.70
2018-11-21T09:23:03.014Z,31.00
2018-11-21T09:25:32.159Z,35.50
2018-11-21T09:28:01.100Z,32.83
2018-11-21T09:30:30.193Z,30.47
2018-11-21T09:32:59.924Z,34.83
2018-11-21T09:35:28.983Z,35.37
2018-11-21T09:37:57.989Z,30.50
2018-11-21T09:40:27.080Z,31.60
2018-11-21T09:42:56.821Z,32.00
2018-11-21T09:45:26.259Z,30.20
2018-11-21T09:47:55.297Z,34.03
2018-11-21T09:50:26.024Z,32.40
2018-11-21T09:52:55.084Z,31.37
2018-11-21T09:55:24.018Z,32.47
2018-11-21T09:57:53.056Z,30.23
2018-11-21T10:00:58.403Z,27.90
2018-11-21T10:03:29.129Z,28.23
2018-11-21T10:06:04.373Z,25.57
2018-11-21T10:08:39.821Z,25.00
2018-11-21T10:11:09.688Z,35.40
2018-11-21T10:13:38.777Z,25.30
2018-11-21T10:16:08.441Z,30.87
2018-11-21T10:18:38.554Z,32.40
2018-11-21T10:21:09.826Z,40.63
2018-11-21T10:23:38.799Z,37.63
2018-11-21T10:26:08.079Z,36.13
2018-11-21T10:28:37.289Z,40.53
2018-11-21T10:31:06.508Z,35.20
2018-11-21T10:33:35.553Z,38.30
2018-11-21T10:36:04.808Z,38.63
2018-11-21T10:38:33.911Z,32.87
2018-11-21T10:41:02.932Z,35.43
2018-11-21T10:43:32.795Z,32.80
2018-11-21T10:46:01.905Z,28.73
2018-11-21T10:48:30.948Z,39.37
2018-11-21T10:51:00.075Z,39.50
2018-11-21T10:53:29.115Z,39.53
2018-11-21T10:55:58.119Z,31.63
2018-11-21T10:58:27.126Z,37.77
2018-11-21T11:01:13.688Z,34.63
2018-11-21T11:04:01.572Z,41.87
2018-11-21T11:06:49.527Z,44.70
2018-11-21T11:09:36.320Z,41.80
2018-11-21T11:12:24.284Z,33.80
2018-11-21T11:15:10.743Z,32.27
2018-11-21T11:18:04.433Z,39.10
2018-11-21T11:20:58.489Z,31.37
2018-11-21T11:23:44.917Z,36.23
2018-11-21T11:26:35.654Z,39.13
2018-11-21T11:29:32.158Z,37.97
2018-11-21T11:32:18.760Z,31.23
2018-11-21T11:35:05.423Z,32.50
2018-11-21T11:37:51.994Z,37.50
2018-11-21T11:40:55.255Z,38.27
2018-11-21T11:43:41.835Z,36.00
2018-11-21T11:46:28.720Z,39.60
2018-11-21T11:49:13.867Z,39.30
2018-11-21T11:52:10.357Z,33.33
2018-11-21T11:54:50.065Z,43.57
2018-11-21T11:57:43.948Z,39.43
2018-11-21T12:00:30.561Z,37.87
2018-11-21T12:03:17.260Z,37.33
2018-11-21T12:06:03.987Z,38.43
2018-11-21T12:08:50.788Z,41.20
2018-11-21T12:11:37.530Z,31.97
2018-11-21T12:14:24.520Z,40.17
2018-11-21T12:17:11.425Z,37.53
2018-11-21T12:19:53.370Z,35.90
2018-11-21T12:22:57.221Z,28.00
2018-11-21T12:25:52.950Z,27.83
2018-11-21T12:28:44.183Z,27.73
2018-11-21T12:31:30.783Z,28.87
2018-11-21T12:34:17.687Z,27.17
2018-11-21T12:37:05.601Z,33.97
2018-11-21T12:39:53.972Z,17.60
2018-11-21T12:43:06.082Z,22.60
2018-11-21T12:45:59.192Z,28.13
2018-11-21T12:48:45.757Z,18.97
2018-11-21T12:51:47.376Z,15.37
2018-11-21T12:54:30.988Z,27.80
2018-11-21T12:57:30.728Z,31.43
2018-11-21T13:00:42.002Z,33.83
2018-11-21T13:03:28.630Z,26.57
2018-11-21T13:06:10.259Z,31.40
2018-11-21T13:09:58.939Z,27.87
2018-11-21T13:11:38.643Z,29.60
2018-11-21T13:14:33.037Z,29.17
2018-11-21T13:17:23.928Z,25.33
2018-11-21T13:20:21.592Z,29.67
2018-11-21T13:23:12.339Z,38.00
2018-11-21T13:25:49.633Z,32.80
2018-11-21T13:28:52.784Z,32.93
2018-11-21T13:31:56.392Z,39.93
2018-11-21T13:34:43.178Z,34.00
2018-11-21T13:37:33.998Z,38.00
2018-11-21T13:40:20.719Z,35.70
2018-11-21T13:43:07.419Z,33.90
2018-11-21T13:45:55.374Z,29.43
2018-11-21T13:48:40.870Z,30.70
2018-11-21T13:51:29.092Z,24.30
2018-11-21T13:54:16.658Z,22.90
2018-11-21T13:56:46.650Z,28.07
2018-11-21T13:59:15.597Z,22.37
2018-11-21T14:01:44.992Z,25.23
2018-11-21T14:04:13.998Z,30.97
2018-11-21T14:06:43.103Z,31.47
2018-11-21T14:09:13.754Z,36.47
2018-11-21T14:11:42.911Z,34.87
2018-11-21T14:14:11.922Z,28.17
2018-11-21T14:16:41.235Z,20.60
2018-11-21T14:19:10.330Z,26.77
2018-11-21T14:21:39.418Z,22.67
2018-11-21T14:24:08.574Z,21.40
2018-11-21T14:26:37.770Z,25.93
2018-11-21T14:29:06.879Z,17.97
2018-11-21T14:31:35.959Z,25.60
2018-11-21T14:34:04.999Z,22.87
2018-11-21T14:36:34.047Z,24.47
2018-11-21T14:39:03.128Z,23.90
2018-11-21T14:41:32.245Z,18.67
2018-11-21T14:44:01.235Z,17.03
2018-11-21T14:46:30.422Z,17.10
2018-11-21T14:48:59.707Z,25.30
2018-11-21T14:51:28.775Z,21.10
2018-11-21T14:53:57.968Z,21.30
2018-11-21T14:56:29.374Z,22.53
2018-11-21T14:58:56.060Z,20.90
2018-11-21T15:01:25.209Z,19.73
2018-11-21T15:03:54.177Z,25.97
2018-11-21T15:06:23.211Z,24.17
2018-11-21T15:08:52.244Z,22.37
2018-11-21T15:11:21.399Z,21.70
2018-11-21T15:13:50.442Z,17.50
2018-11-21T15:16:19.753Z,18.53
2018-11-21T15:18:48.892Z,21.50
2018-11-21T15:21:18.324Z,26.07
2018-11-21T15:23:47.326Z,23.60
2018-11-21T15:26:16.383Z,22.43
2018-11-21T15:28:45.497Z,19.53
2018-11-21T15:31:14.563Z,28.40
2018-11-21T15:33:43.609Z,21.53
2018-11-21T15:36:12.824Z,21.07
2018-11-21T15:38:41.958Z,18.30
2018-11-21T15:41:11.057Z,21.70
2018-11-21T15:43:39.991Z,23.60
2018-11-21T15:46:09.546Z,27.17
2018-11-21T15:48:38.671Z,23.23
2018-11-21T15:51:07.685Z,23.00
2018-11-21T15:53:36.737Z,21.50
2018-11-21T15:56:05.935Z,23.70
2018-11-21T15:58:35.044Z,28.73
2018-11-21T16:01:04.130Z,26.33
2018-11-21T16:03:33.116Z,25.87
2018-11-21T16:06:02.263Z,25.00
2018-11-21T16:08:31.330Z,27.30
2018-11-21T16:11:00.411Z,24.23
2018-11-21T16:13:29.463Z,25.63
2018-11-21T16:15:58.762Z,23.23
2018-11-21T16:18:28.246Z,20.30
2018-11-21T16:20:57.162Z,20.60
2018-11-21T16:23:26.318Z,22.30
2018-11-21T16:25:55.346Z,23.40
2018-11-21T16:28:24.438Z,17.90
2018-11-21T16:30:53.660Z,27.27
2018-11-21T16:33:22.725Z,18.80
2018-11-21T16:35:51.900Z,28.03
2018-11-21T16:38:20.978Z,15.30
2018-11-21T16:40:50.086Z,14.30
2018-11-21T16:43:19.110Z,22.63
2018-11-21T16:45:50.445Z,18.30
