createdAt,value
2023-01-30T00:01:19.752Z,20.27
2023-01-30T00:03:48.619Z,19.17
2023-01-30T00:06:20.429Z,19.60
2023-01-30T00:08:48.976Z,18.67
2023-01-30T00:11:20.314Z,17.53
2023-01-30T00:13:50.701Z,17.53
2023-01-30T00:16:19.806Z,16.23
2023-01-30T00:18:48.256Z,15.77
2023-01-30T00:21:17.111Z,18.27
2023-01-30T00:23:47.405Z,16.70
2023-01-30T00:26:15.961Z,15.30
2023-01-30T00:28:44.476Z,16.60
2023-01-30T00:31:13.059Z,15.40
2023-01-30T00:33:41.453Z,17.00
2023-01-30T00:36:10.995Z,13.00
2023-01-30T00:38:39.345Z,14.27
2023-01-30T00:41:10.758Z,14.77
2023-01-30T00:43:56.805Z,10.73
2023-01-30T00:46:45.563Z,11.33
2023-01-30T00:49:14.136Z,11.80
2023-01-30T00:51:42.569Z,11.70
2023-01-30T00:54:11.001Z,12.40
2023-01-30T00:56:40.647Z,11.23
2023-01-30T00:59:08.969Z,11.60
2023-01-30T01:01:38.695Z,11.63
2023-01-30T01:04:08.950Z,12.23
2023-01-30T01:06:37.423Z,10.40
2023-01-30T01:09:06.982Z,11.53
2023-01-30T01:11:35.671Z,11.53
2023-01-30T01:14:06.989Z,11.93
2023-01-30T01:16:46.731Z,9.83
2023-01-30T01:19:15.081Z,13.00
2023-01-30T01:21:43.406Z,10.97
2023-01-30T01:24:15.316Z,12.50
2023-01-30T01:26:44.216Z,12.23
2023-01-30T01:29:16.695Z,10.63
2023-01-30T01:31:45.953Z,11.67
2023-01-30T01:34:14.653Z,10.67
2023-01-30T01:36:53.117Z,8.03
2023-01-30T01:39:22.522Z,9.97
2023-01-30T01:41:50.005Z,9.03
2023-01-30T01:44:20.167Z,9.13
2023-01-30T01:46:53.082Z,6.90
2023-01-30T01:49:25.835Z,6.53
2023-01-30T01:52:00.800Z,7.93
2023-01-30T01:54:35.274Z,7.37
2023-01-30T01:57:06.815Z,6.80
2023-01-30T01:59:42.001Z,6.00
2023-01-30T02:02:14.318Z,5.40
2023-01-30T02:05:06.981Z,4.97
2023-01-30T02:07:42.342Z,5.67
2023-01-30T02:10:18.548Z,4.30
2023-01-30T02:12:48.133Z,5.47
2023-01-30T02:15:19.343Z,4.63
2023-01-30T02:17:48.091Z,4.93
2023-01-30T02:20:29.240Z,5.33
2023-01-30T02:24:00.661Z,5.10
2023-01-30T02:26:53.827Z,5.23
2023-01-30T02:30:08.285Z,6.00
2023-01-30T02:32:46.402Z,5.60
2023-01-30T02:35:26.996Z,7.60
2023-01-30T02:38:14.281Z,7.40
2023-01-30T02:40:51.653Z,7.80
2023-01-30T02:43:30.311Z,8.17
2023-01-30T02:46:06.107Z,6.97
2023-01-30T02:48:41.368Z,7.63
2023-01-30T02:51:15.490Z,8.30
2023-01-30T02:53:43.997Z,8.63
2023-01-30T02:56:12.481Z,7.93
2023-01-30T02:58:46.665Z,7.20
2023-01-30T03:01:41.749Z,8.13
2023-01-30T03:04:38.003Z,7.07
2023-01-30T03:07:29.122Z,8.07
2023-01-30T03:10:05.683Z,7.27
2023-01-30T03:12:45.201Z,7.93
2023-01-30T03:15:20.271Z,8.40
2023-01-30T03:17:49.886Z,6.47
2023-01-30T03:20:22.181Z,6.97
2023-01-30T03:22:50.668Z,7.33
2023-01-30T03:25:23.526Z,7.70
2023-01-30T03:27:54.274Z,6.57
2023-01-30T03:30:23.272Z,6.50
2023-01-30T03:32:51.860Z,6.60
2023-01-30T03:35:21.567Z,6.03
2023-01-30T03:37:50.109Z,6.73
2023-01-30T03:40:19.561Z,4.97
2023-01-30T03:42:47.932Z,6.10
2023-01-30T03:45:16.789Z,6.07
2023-01-30T03:47:45.228Z,6.47
2023-01-30T03:50:13.697Z,5.57
2023-01-30T03:52:43.509Z,5.77
2023-01-30T03:55:12.136Z,4.83
2023-01-30T03:57:40.563Z,5.73
2023-01-30T04:00:10.836Z,4.80
2023-01-30T04:02:39.727Z,5.80
2023-01-30T04:05:08.922Z,6.03
2023-01-30T04:07:37.406Z,5.57
2023-01-30T04:10:08.566Z,5.33
2023-01-30T04:12:36.927Z,5.23
2023-01-30T04:15:06.286Z,4.90
2023-01-30T04:17:34.743Z,4.87
2023-01-30T04:20:03.614Z,5.20
2023-01-30T04:22:32.046Z,4.27
2023-01-30T04:25:00.624Z,5.47
2023-01-30T04:27:30.441Z,5.70
2023-01-30T04:29:58.829Z,6.33
2023-01-30T04:32:27.882Z,5.60
2023-01-30T04:34:56.175Z,5.70
2023-01-30T04:37:24.579Z,4.90
2023-01-30T04:39:53.104Z,4.80
2023-01-30T04:42:21.434Z,6.40
2023-01-30T04:44:51.751Z,5.33
2023-01-30T04:47:20.194Z,5.13
2023-01-30T04:49:48.562Z,6.43
2023-01-30T04:52:17.164Z,4.97
2023-01-30T04:54:45.467Z,4.73
2023-01-30T04:57:13.853Z,5.07
2023-01-30T04:59:42.392Z,4.63
2023-01-30T05:02:12.295Z,5.50
2023-01-30T05:04:41.942Z,4.87
2023-01-30T05:07:11.927Z,4.60
2023-01-30T05:09:40.259Z,5.70
2023-01-30T05:12:09.014Z,4.10
2023-01-30T05:14:41.328Z,4.17
2023-01-30T05:17:11.168Z,4.30
2023-01-30T05:19:39.560Z,4.23
2023-01-30T05:22:08.459Z,3.97
2023-01-30T05:24:37.155Z,3.67
2023-01-30T05:27:06.057Z,4.20
2023-01-30T05:29:34.506Z,4.20
2023-01-30T05:32:02.890Z,4.23
2023-01-30T05:34:32.760Z,3.97
2023-01-30T05:37:01.097Z,3.13
2023-01-30T05:39:29.389Z,4.17
2023-01-30T05:41:57.856Z,5.17
2023-01-30T05:44:26.665Z,5.20
2023-01-30T05:46:55.098Z,4.57
2023-01-30T05:49:23.647Z,3.80
2023-01-30T05:51:53.552Z,3.23
2023-01-30T05:54:22.123Z,4.17
2023-01-30T05:56:51.332Z,4.43
2023-01-30T05:59:21.324Z,4.23
2023-01-30T06:01:49.708Z,3.17
2023-01-30T06:04:18.065Z,4.33
2023-01-30T06:06:46.490Z,5.40
2023-01-30T06:09:16.398Z,5.47
2023-01-30T06:11:44.759Z,3.17
2023-01-30T06:14:13.218Z,3.87
2023-01-30T06:16:41.552Z,4.03
2023-01-30T06:19:10.171Z,4.00
2023-01-30T06:21:38.487Z,4.10
2023-01-30T06:24:07.637Z,3.67
2023-01-30T06:26:37.366Z,3.40
2023-01-30T06:29:05.695Z,3.73
2023-01-30T06:31:34.155Z,3.47
2023-01-30T06:34:02.526Z,3.87
2023-01-30T06:36:31.135Z,3.73
2023-01-30T06:38:59.460Z,3.47
2023-01-30T06:41:27.769Z,4.10
2023-01-30T06:43:57.558Z,4.03
2023-01-30T06:46:26.081Z,3.50
2023-01-30T06:48:54.448Z,3.63
2023-01-30T06:51:22.796Z,3.90
2023-01-30T06:53:53.260Z,5.00
2023-01-30T06:56:21.735Z,3.83
2023-01-30T06:58:50.107Z,4.47
2023-01-30T07:01:21.328Z,3.90
2023-01-30T07:03:49.745Z,4.40
2023-01-30T07:06:18.296Z,3.80
2023-01-30T07:08:46.775Z,3.43
2023-01-30T07:11:15.532Z,3.20
2023-01-30T07:13:44.038Z,4.13
2023-01-30T07:16:12.634Z,4.10
2023-01-30T07:18:42.482Z,4.37
2023-01-30T07:21:10.866Z,4.40
2023-01-30T07:23:39.320Z,4.10
2023-01-30T07:26:08.252Z,4.40
2023-01-30T07:28:36.672Z,3.43
2023-01-30T07:31:05.209Z,4.70
2023-01-30T07:33:33.492Z,4.00
2023-01-30T07:36:03.219Z,3.47
2023-01-30T07:38:31.615Z,4.60
2023-01-30T07:41:00.146Z,3.97
2023-01-30T07:43:28.591Z,4.53
2023-01-30T07:45:56.879Z,3.60
2023-01-30T07:48:25.274Z,4.53
2023-01-30T07:50:57.831Z,3.93
2023-01-30T07:53:27.656Z,3.97
2023-01-30T07:55:56.078Z,5.33
2023-01-30T07:58:24.505Z,4.17
2023-01-30T08:00:57.060Z,5.10
2023-01-30T08:03:25.573Z,4.50
2023-01-30T08:05:54.117Z,3.40
2023-01-30T08:08:22.764Z,4.00
2023-01-30T08:10:53.001Z,3.83
2023-01-30T08:13:21.247Z,4.47
2023-01-30T08:15:50.020Z,3.27
2023-01-30T08:18:18.332Z,4.10
2023-01-30T08:20:46.974Z,3.87
2023-01-30T08:23:15.371Z,3.70
2023-01-30T08:25:43.745Z,3.47
2023-01-30T08:28:13.657Z,4.67
2023-01-30T08:30:42.781Z,3.87
2023-01-30T08:33:11.358Z,4.30
2023-01-30T08:35:41.304Z,3.77
2023-01-30T08:38:10.050Z,3.93
2023-01-30T08:40:38.987Z,3.50
2023-01-30T08:43:07.744Z,3.70
2023-01-30T08:45:37.564Z,3.77
2023-01-30T08:48:07.923Z,4.30
2023-01-30T08:50:37.156Z,3.57
2023-01-30T08:53:07.792Z,3.23
2023-01-30T08:55:37.003Z,3.83
2023-01-30T08:58:05.434Z,4.37
2023-01-30T09:00:33.912Z,4.10
2023-01-30T09:03:03.775Z,3.93
2023-01-30T09:05:32.163Z,3.70
2023-01-30T09:08:00.969Z,4.97
2023-01-30T09:10:29.620Z,3.40
2023-01-30T09:12:58.155Z,3.93
2023-01-30T09:15:26.627Z,3.77
2023-01-30T09:17:55.015Z,3.70
2023-01-30T09:20:25.736Z,3.87
2023-01-30T09:22:54.103Z,3.77
2023-01-30T09:25:22.376Z,4.40
2023-01-30T09:27:51.868Z,4.57
2023-01-30T09:30:21.523Z,4.63
2023-01-30T09:32:50.174Z,3.03
2023-01-30T09:35:18.820Z,3.67
2023-01-30T09:37:53.306Z,4.73
2023-01-30T09:40:28.970Z,5.43
2023-01-30T09:43:23.761Z,3.20
2023-01-30T09:46:20.097Z,3.37
2023-01-30T09:48:59.385Z,4.43
2023-01-30T09:51:44.902Z,3.90
2023-01-30T09:54:24.336Z,3.77
2023-01-30T09:57:21.641Z,4.50
2023-01-30T10:00:06.081Z,4.30
2023-01-30T10:02:47.747Z,5.23
2023-01-30T10:05:16.138Z,4.30
2023-01-30T10:08:05.104Z,4.10
2023-01-30T10:10:55.052Z,4.00
2023-01-30T10:13:55.999Z,3.70
2023-01-30T10:16:31.674Z,4.47
2023-01-30T10:19:41.856Z,5.60
2023-01-30T10:22:26.358Z,4.17
2023-01-30T10:25:09.336Z,4.10
2023-01-30T10:27:49.019Z,4.83
2023-01-30T10:30:18.857Z,4.50
2023-01-30T10:32:52.225Z,4.10
2023-01-30T10:35:27.154Z,5.33
2023-01-30T10:38:06.233Z,4.60
2023-01-30T10:40:42.454Z,3.93
2023-01-30T10:43:20.247Z,4.03
2023-01-30T10:45:59.814Z,3.27
2023-01-30T10:48:54.039Z,3.27
2023-01-30T10:51:38.500Z,2.20
2023-01-30T10:54:14.913Z,1.97
2023-01-30T10:56:52.328Z,1.23
2023-01-30T10:59:31.006Z,1.07
2023-01-30T11:02:05.810Z,1.30
2023-01-30T11:04:40.622Z,1.43
2023-01-30T11:07:09.739Z,1.10
2023-01-30T11:09:44.368Z,1.43
2023-01-30T11:12:13.864Z,1.10
2023-01-30T11:14:59.145Z,1.47
2023-01-30T11:17:35.539Z,2.47
2023-01-30T11:20:13.775Z,2.33
2023-01-30T11:22:49.484Z,1.67
2023-01-30T11:25:21.796Z,2.47
2023-01-30T11:27:57.035Z,2.03
2023-01-30T11:30:30.697Z,3.30
2023-01-30T11:33:13.368Z,2.23
2023-01-30T11:35:54.937Z,2.87
2023-01-30T11:38:27.085Z,3.70
2023-01-30T11:41:07.329Z,2.77
2023-01-30T11:43:39.596Z,2.77
2023-01-30T11:46:13.359Z,2.87
2023-01-30T11:49:29.128Z,2.77
2023-01-30T11:51:39.899Z,2.70
2023-01-30T11:54:14.096Z,2.70
2023-01-30T11:56:48.541Z,2.53
2023-01-30T11:59:28.990Z,2.80
2023-01-30T12:02:12.203Z,3.27
2023-01-30T12:04:44.597Z,2.53
2023-01-30T12:07:22.376Z,2.90
2023-01-30T12:09:51.803Z,2.50
2023-01-30T12:12:35.081Z,2.50
2023-01-30T12:15:16.288Z,3.03
2023-01-30T12:17:52.112Z,3.00
2023-01-30T12:20:30.027Z,2.73
2023-01-30T12:23:11.997Z,2.87
2023-01-30T12:25:46.241Z,2.70
2023-01-30T12:28:23.782Z,2.80
2023-01-30T12:30:57.463Z,3.40
2023-01-30T12:33:32.272Z,2.70
2023-01-30T12:36:13.376Z,3.30
2023-01-30T12:38:58.212Z,2.67
2023-01-30T12:41:43.535Z,3.00
2023-01-30T12:44:55.498Z,3.20
2023-01-30T12:48:02.149Z,3.37
2023-01-30T12:50:47.379Z,3.70
2023-01-30T12:53:30.466Z,3.70
2023-01-30T12:56:30.011Z,3.83
2023-01-30T12:59:06.030Z,5.37
2023-01-30T13:01:46.396Z,3.50
2023-01-30T13:04:29.320Z,4.27
2023-01-30T13:07:12.890Z,3.77
2023-01-30T13:09:59.810Z,4.63
2023-01-30T13:12:38.706Z,4.00
2023-01-30T13:15:21.531Z,3.20
2023-01-30T13:18:08.657Z,3.63
2023-01-30T13:20:58.114Z,4.10
2023-01-30T13:23:42.206Z,3.23
2023-01-30T13:26:13.708Z,3.77
2023-01-30T13:28:47.067Z,3.60
2023-01-30T13:31:19.340Z,4.10
2023-01-30T13:33:50.932Z,4.30
2023-01-30T13:36:24.617Z,3.30
2023-01-30T13:39:02.521Z,3.77
2023-01-30T13:41:37.637Z,4.27
2023-01-30T13:44:18.466Z,3.67
2023-01-30T13:46:48.765Z,4.07
2023-01-30T13:49:27.159Z,3.90
2023-01-30T13:52:01.101Z,3.27
2023-01-30T13:54:48.034Z,3.93
2023-01-30T13:57:32.314Z,4.33
2023-01-30T14:00:27.156Z,4.93
2023-01-30T14:03:25.271Z,4.50
2023-01-30T14:06:29.909Z,4.33
2023-01-30T14:09:00.310Z,4.50
2023-01-30T14:11:38.522Z,4.90
2023-01-30T14:14:25.898Z,4.53
2023-01-30T14:16:56.960Z,5.20
2023-01-30T14:19:40.316Z,5.63
2023-01-30T14:22:36.423Z,5.00
2023-01-30T14:25:45.703Z,4.63
2023-01-30T14:28:47.377Z,5.13
2023-01-30T14:31:55.026Z,4.43
2023-01-30T14:34:49.172Z,4.87
2023-01-30T14:37:47.708Z,4.60
2023-01-30T14:40:48.008Z,5.00
2023-01-30T14:43:48.505Z,5.97
2023-01-30T14:46:56.299Z,4.03
2023-01-30T14:49:34.162Z,5.80
2023-01-30T14:52:04.110Z,4.70
2023-01-30T14:54:42.731Z,4.87
2023-01-30T14:57:32.715Z,4.23
2023-01-30T15:00:18.826Z,5.10
2023-01-30T15:02:53.858Z,4.27
2023-01-30T15:05:32.186Z,5.07
2023-01-30T15:08:08.162Z,4.10
2023-01-30T15:11:06.632Z,4.73
2023-01-30T15:13:59.826Z,5.07
2023-01-30T15:17:02.102Z,4.07
2023-01-30T15:20:15.039Z,4.67
2023-01-30T15:23:29.682Z,3.03
2023-01-30T15:26:24.924Z,2.70
2023-01-30T15:29:10.145Z,2.47
2023-01-30T15:31:38.730Z,3.10
2023-01-30T15:34:21.928Z,3.00
2023-01-30T15:36:50.431Z,4.07
2023-01-30T15:39:23.681Z,3.80
2023-01-30T15:41:53.724Z,3.67
2023-01-30T15:44:53.602Z,3.37
2023-01-30T15:47:53.471Z,3.20
2023-01-30T15:50:23.512Z,3.27
2023-01-30T15:52:54.112Z,4.43
2023-01-30T15:55:30.357Z,3.80
2023-01-30T15:58:04.302Z,3.87
2023-01-30T16:00:37.368Z,3.40
2023-01-30T16:03:12.587Z,4.47
2023-01-30T16:05:49.269Z,4.73
2023-01-30T16:08:24.446Z,5.63
2023-01-30T16:10:53.446Z,5.07
2023-01-30T16:13:24.016Z,4.37
2023-01-30T16:15:56.994Z,3.80
2023-01-30T16:18:34.969Z,4.20
2023-01-30T16:21:07.305Z,4.93
2023-01-30T16:23:39.034Z,4.77
2023-01-30T16:26:11.120Z,4.03
2023-01-30T16:28:39.791Z,4.20
2023-01-30T16:31:11.106Z,4.40
2023-01-30T16:33:40.196Z,4.37
2023-01-30T16:36:34.943Z,4.80
2023-01-30T16:39:14.901Z,5.07
2023-01-30T16:41:44.797Z,5.17
2023-01-30T16:44:20.083Z,3.53
2023-01-30T16:46:53.589Z,4.17
2023-01-30T16:49:25.957Z,4.17
2023-01-30T16:52:06.157Z,4.40
2023-01-30T16:54:36.400Z,4.73
2023-01-30T16:57:05.415Z,4.40
2023-01-30T16:59:37.730Z,4.20
2023-01-30T17:02:08.173Z,4.30
2023-01-30T17:04:41.334Z,5.17
2023-01-30T17:07:35.116Z,5.10
2023-01-30T17:10:03.694Z,5.27
2023-01-30T17:12:50.777Z,4.57
2023-01-30T17:15:36.775Z,4.70
2023-01-30T17:18:05.850Z,5.40
2023-01-30T17:20:41.175Z,4.53
2023-01-30T17:23:16.577Z,4.67
2023-01-30T17:25:47.209Z,4.87
2023-01-30T17:28:21.560Z,4.87
2023-01-30T17:30:50.973Z,5.17
2023-01-30T17:33:20.176Z,4.87
2023-01-30T17:35:48.464Z,3.90
2023-01-30T17:38:18.114Z,3.80
2023-01-30T17:40:46.678Z,4.67
2023-01-30T17:43:15.797Z,5.40
2023-01-30T17:45:44.239Z,4.70
2023-01-30T17:48:14.282Z,3.90
2023-01-30T17:50:42.827Z,4.87
2023-01-30T17:53:11.330Z,4.20
2023-01-30T17:55:41.259Z,4.77
2023-01-30T17:58:17.378Z,4.20
2023-01-30T18:00:45.834Z,5.17
2023-01-30T18:03:14.711Z,5.27
2023-01-30T18:05:43.424Z,4.67
2023-01-30T18:08:12.734Z,5.50
2023-01-30T18:10:42.483Z,5.23
2023-01-30T18:13:11.155Z,5.27
2023-01-30T18:15:39.530Z,4.57
2023-01-30T18:18:13.179Z,4.00
2023-01-30T18:20:41.502Z,5.50
2023-01-30T18:23:09.846Z,4.70
2023-01-30T18:25:38.336Z,4.93
2023-01-30T18:28:12.402Z,4.33
2023-01-30T18:30:41.247Z,5.67
2023-01-30T18:33:09.547Z,4.97
2023-01-30T18:35:39.558Z,4.90
2023-01-30T18:38:08.016Z,6.23
2023-01-30T18:40:38.955Z,4.23
2023-01-30T18:43:08.908Z,5.33
2023-01-30T18:45:37.150Z,5.60
2023-01-30T18:48:05.965Z,4.77
2023-01-30T18:50:34.332Z,4.80
2023-01-30T18:53:02.663Z,4.53
2023-01-30T18:55:31.053Z,5.03
2023-01-30T18:58:00.359Z,4.50
2023-01-30T19:00:30.159Z,4.87
2023-01-30T19:02:58.589Z,3.93
2023-01-30T19:05:27.052Z,4.30
2023-01-30T19:07:55.645Z,3.87
2023-01-30T19:10:24.747Z,3.50
2023-01-30T19:13:11.013Z,4.03
2023-01-30T19:15:40.774Z,4.10
2023-01-30T19:18:09.400Z,4.67
2023-01-30T19:20:38.011Z,4.83
2023-01-30T19:23:06.474Z,4.70
2023-01-30T19:25:34.801Z,4.77
2023-01-30T19:28:03.230Z,4.90
2023-01-30T19:30:31.773Z,5.77
2023-01-30T19:33:01.581Z,4.83
2023-01-30T19:35:30.041Z,4.03
2023-01-30T19:38:00.285Z,4.43
2023-01-30T19:40:28.909Z,4.17
2023-01-30T19:43:05.751Z,3.80
2023-01-30T19:45:39.723Z,4.03
2023-01-30T19:48:13.266Z,4.60
2023-01-30T19:50:41.801Z,3.80
2023-01-30T19:53:10.169Z,4.10
2023-01-30T19:55:38.697Z,3.80
2023-01-30T19:58:07.259Z,4.10
2023-01-30T20:00:36.152Z,4.57
2023-01-30T20:03:04.644Z,4.13
2023-01-30T20:05:34.673Z,4.30
2023-01-30T20:08:03.561Z,4.00
2023-01-30T20:10:32.217Z,3.73
2023-01-30T20:13:00.797Z,3.83
2023-01-30T20:15:29.277Z,3.70
2023-01-30T20:17:58.137Z,4.07
2023-01-30T20:20:26.415Z,4.10
2023-01-30T20:22:56.153Z,3.83
2023-01-30T20:25:24.637Z,4.47
2023-01-30T20:27:53.105Z,3.93
2023-01-30T20:30:22.002Z,3.47
2023-01-30T20:32:50.661Z,3.30
2023-01-30T20:35:19.060Z,4.03
2023-01-30T20:37:47.530Z,4.10
2023-01-30T20:40:19.006Z,4.03
2023-01-30T20:42:48.814Z,4.43
2023-01-30T20:45:17.391Z,4.07
2023-01-30T20:47:46.785Z,4.03
2023-01-30T20:50:15.315Z,3.70
2023-01-30T20:52:43.856Z,3.77
2023-01-30T20:55:12.243Z,5.50
2023-01-30T20:57:43.825Z,4.47
2023-01-30T21:00:13.708Z,4.43
2023-01-30T21:02:45.590Z,4.17
2023-01-30T21:05:13.966Z,4.00
2023-01-30T21:07:42.441Z,4.63
2023-01-30T21:10:12.339Z,4.07
2023-01-30T21:12:42.290Z,5.00
2023-01-30T21:15:11.244Z,4.57
2023-01-30T21:17:39.888Z,4.67
2023-01-30T21:20:09.803Z,5.33
2023-01-30T21:22:38.218Z,4.40
2023-01-30T21:25:07.024Z,4.30
2023-01-30T21:27:35.559Z,4.27
2023-01-30T21:30:06.578Z,3.97
2023-01-30T21:32:34.858Z,4.33
2023-01-30T21:35:03.203Z,4.47
2023-01-30T21:37:49.145Z,3.90
2023-01-30T21:40:35.290Z,4.80
2023-01-30T21:43:15.618Z,4.03
2023-01-30T21:45:45.559Z,4.03
2023-01-30T21:48:13.833Z,4.60
2023-01-30T21:50:42.263Z,3.93
2023-01-30T21:53:10.658Z,4.07
2023-01-30T21:55:38.952Z,3.93
2023-01-30T21:58:07.243Z,4.70
2023-01-30T22:00:36.621Z,4.80
2023-01-30T22:03:06.574Z,5.47
2023-01-30T22:05:36.726Z,2.97
2023-01-30T22:08:06.298Z,4.60
2023-01-30T22:10:35.420Z,3.93
2023-01-30T22:13:03.826Z,4.93
2023-01-30T22:15:34.476Z,3.90
2023-01-30T22:18:03.957Z,5.83
2023-01-30T22:20:34.035Z,4.07
2023-01-30T22:23:02.370Z,4.13
2023-01-30T22:25:30.699Z,4.07
2023-01-30T22:27:59.010Z,4.90
2023-01-30T22:30:27.573Z,4.07
2023-01-30T22:32:56.339Z,4.47
2023-01-30T22:35:24.716Z,4.17
2023-01-30T22:37:54.485Z,3.87
2023-01-30T22:40:23.017Z,3.83
2023-01-30T22:42:51.386Z,4.60
2023-01-30T22:45:20.076Z,4.20
2023-01-30T22:47:48.654Z,4.07
2023-01-30T22:50:17.779Z,5.63
2023-01-30T22:52:46.136Z,4.53
2023-01-30T22:55:16.061Z,3.80
2023-01-30T22:57:44.364Z,3.80
2023-01-30T23:00:13.667Z,4.23
2023-01-30T23:02:42.013Z,4.57
2023-01-30T23:05:11.173Z,3.83
2023-01-30T23:07:39.427Z,4.43
2023-01-30T23:10:09.127Z,3.80
2023-01-30T23:12:56.344Z,3.97
2023-01-30T23:15:24.697Z,3.90
2023-01-30T23:18:16.060Z,4.83
2023-01-30T23:20:44.382Z,4.20
2023-01-30T23:23:12.815Z,3.13
2023-01-30T23:25:42.833Z,3.50
2023-01-30T23:28:12.622Z,3.43
2023-01-30T23:30:41.089Z,4.00
2023-01-30T23:33:09.505Z,3.87
2023-01-30T23:35:37.891Z,3.43
2023-01-30T23:38:19.237Z,3.50
2023-01-30T23:40:49.779Z,3.83
2023-01-30T23:43:20.374Z,3.33
2023-01-30T23:45:48.708Z,3.73
2023-01-30T23:48:17.081Z,4.80
2023-01-30T23:50:45.523Z,3.67
2023-01-30T23:53:13.867Z,4.00
2023-01-30T23:55:51.551Z,3.60
2023-01-30T23:58:21.425Z,4.03
