createdAt,value
2018-06-10T00:01:38.588Z,19.90
2018-06-10T00:04:07.151Z,19.90
2018-06-10T00:06:35.719Z,19.90
2018-06-10T00:09:06.595Z,19.90
2018-06-10T00:11:35.303Z,19.80
2018-06-10T00:14:03.857Z,19.80
2018-06-10T00:16:32.487Z,19.80
2018-06-10T00:19:01.104Z,19.80
2018-06-10T00:21:29.636Z,19.70
2018-06-10T00:23:58.219Z,19.70
2018-06-10T00:26:26.774Z,19.70
2018-06-10T00:29:00.819Z,19.70
2018-06-10T00:31:29.822Z,19.70
2018-06-10T00:33:58.412Z,19.70
2018-06-10T00:36:27.054Z,19.70
2018-06-10T00:41:23.921Z,19.60
2018-06-10T00:43:52.463Z,19.50
2018-06-10T00:46:21.083Z,19.50
2018-06-10T00:48:49.709Z,19.50
2018-06-10T00:51:18.293Z,19.50
2018-06-10T00:53:46.907Z,19.50
2018-06-10T00:56:26.674Z,19.60
2018-06-10T01:01:23.622Z,19.70
2018-06-10T01:03:52.235Z,19.60
2018-06-10T01:06:20.821Z,19.50
2018-06-10T01:08:49.357Z,19.50
2018-06-10T01:11:18.005Z,19.50
2018-06-10T01:13:46.640Z,19.50
2018-06-10T01:16:15.324Z,19.40
2018-06-10T01:18:43.899Z,19.30
2018-06-10T01:21:12.616Z,19.40
2018-06-10T01:23:41.294Z,19.50
2018-06-10T01:26:09.959Z,19.50
2018-06-10T01:28:38.539Z,19.50
2018-06-10T01:31:07.156Z,19.50
2018-06-10T01:33:35.761Z,19.40
2018-06-10T01:36:04.351Z,19.30
2018-06-10T01:38:32.956Z,19.30
2018-06-10T01:41:01.548Z,19.30
2018-06-10T01:43:30.171Z,19.10
2018-06-10T01:45:59.460Z,19.10
2018-06-10T01:48:28.090Z,19.00
2018-06-10T01:50:56.692Z,19.10
2018-06-10T01:53:25.258Z,19.10
2018-06-10T01:55:53.824Z,19.10
2018-06-10T01:58:22.420Z,19.20
2018-06-10T02:00:51.005Z,19.20
2018-06-10T02:03:19.702Z,19.20
2018-06-10T02:05:48.327Z,19.30
2018-06-10T02:08:16.997Z,19.20
2018-06-10T02:10:45.743Z,19.20
2018-06-10T02:13:14.370Z,19.30
2018-06-10T02:15:42.983Z,19.40
2018-06-10T02:18:11.606Z,19.40
2018-06-10T02:20:40.217Z,19.30
2018-06-10T02:23:08.849Z,19.40
2018-06-10T02:25:37.524Z,19.30
2018-06-10T02:28:06.116Z,19.40
2018-06-10T02:30:34.858Z,19.40
2018-06-10T02:33:03.557Z,19.50
2018-06-10T02:35:32.235Z,19.40
2018-06-10T02:38:00.866Z,19.40
2018-06-10T02:40:29.501Z,19.40
2018-06-10T02:42:58.075Z,19.30
2018-06-10T02:45:26.675Z,19.30
2018-06-10T02:47:55.296Z,19.20
2018-06-10T02:52:52.215Z,19.00
2018-06-10T02:55:20.786Z,18.90
2018-06-10T02:57:49.500Z,18.80
2018-06-10T03:00:18.075Z,18.70
2018-06-10T03:02:46.655Z,18.70
2018-06-10T03:05:15.259Z,18.60
2018-06-10T03:07:44.230Z,18.60
2018-06-10T03:10:12.895Z,18.60
2018-06-10T03:12:41.521Z,18.60
2018-06-10T03:15:10.102Z,18.60
2018-06-10T03:17:38.701Z,18.60
2018-06-10T03:20:07.278Z,18.50
2018-06-10T03:22:35.910Z,18.60
2018-06-10T03:25:04.588Z,18.60
2018-06-10T03:27:33.277Z,18.60
2018-06-10T03:30:02.129Z,18.70
2018-06-10T03:32:30.775Z,18.70
2018-06-10T03:34:59.373Z,18.70
2018-06-10T03:37:27.974Z,18.70
2018-06-10T03:39:56.705Z,18.80
2018-06-10T03:42:25.411Z,18.80
2018-06-10T03:44:54.099Z,18.80
2018-06-10T03:47:22.663Z,18.80
2018-06-10T03:49:51.268Z,18.80
2018-06-10T03:52:19.880Z,18.80
2018-06-10T03:54:48.509Z,18.80
2018-06-10T03:57:17.092Z,18.80
2018-06-10T03:59:45.720Z,18.90
2018-06-10T04:02:14.348Z,18.80
2018-06-10T04:04:42.916Z,18.90
2018-06-10T04:07:11.477Z,18.90
2018-06-10T04:09:40.051Z,18.80
2018-06-10T04:12:08.723Z,18.90
2018-06-10T04:14:37.402Z,18.80
2018-06-10T04:17:05.971Z,18.90
2018-06-10T04:19:35.553Z,18.90
2018-06-10T04:22:04.174Z,18.90
2018-06-10T04:24:32.816Z,18.90
2018-06-10T04:27:01.380Z,18.90
2018-06-10T04:29:29.987Z,18.80
2018-06-10T04:31:58.643Z,18.80
2018-06-10T04:34:27.273Z,18.90
2018-06-10T04:39:24.198Z,18.90
2018-06-10T04:41:52.862Z,18.90
2018-06-10T04:44:21.521Z,18.90
2018-06-10T04:46:50.170Z,18.90
2018-06-10T04:49:18.857Z,18.90
2018-06-10T04:51:47.442Z,18.90
2018-06-10T04:54:16.120Z,18.90
2018-06-10T04:56:44.991Z,18.90
2018-06-10T04:59:13.681Z,18.90
2018-06-10T05:01:42.329Z,19.00
2018-06-10T05:04:10.922Z,19.00
2018-06-10T05:06:39.587Z,19.00
2018-06-10T05:09:08.149Z,19.00
2018-06-10T05:14:05.003Z,18.90
2018-06-10T05:16:33.574Z,19.00
2018-06-10T05:19:02.240Z,18.90
2018-06-10T05:21:30.813Z,18.90
2018-06-10T05:23:59.474Z,18.90
2018-06-10T05:26:28.053Z,18.90
2018-06-10T05:28:56.683Z,19.00
2018-06-10T05:31:25.297Z,19.00
2018-06-10T05:33:53.882Z,19.00
2018-06-10T05:38:50.735Z,19.00
2018-06-10T05:41:19.414Z,19.00
2018-06-10T05:43:48.041Z,19.00
2018-06-10T05:46:16.648Z,19.00
2018-06-10T05:48:45.406Z,19.00
2018-06-10T05:51:14.085Z,19.10
2018-06-10T05:53:42.782Z,19.10
2018-06-10T05:56:11.402Z,19.20
2018-06-10T05:58:40.951Z,19.10
2018-06-10T06:01:09.518Z,19.10
2018-06-10T06:03:38.101Z,19.10
2018-06-10T06:06:06.687Z,19.10
2018-06-10T06:08:35.303Z,19.10
2018-06-10T06:11:04.139Z,19.00
2018-06-10T06:13:32.780Z,19.00
2018-06-10T06:16:01.376Z,19.00
2018-06-10T06:18:30.020Z,18.90
2018-06-10T06:20:58.643Z,19.00
2018-06-10T06:23:27.242Z,19.00
2018-06-10T06:25:55.824Z,19.10
2018-06-10T06:28:24.457Z,19.00
2018-06-10T06:30:53.034Z,19.10
2018-06-10T06:33:21.671Z,19.20
2018-06-10T06:35:50.241Z,19.20
2018-06-10T06:38:18.819Z,19.10
2018-06-10T06:40:47.451Z,19.20
2018-06-10T06:43:16.163Z,19.20
2018-06-10T06:45:44.878Z,19.20
2018-06-10T06:48:13.474Z,19.30
2018-06-10T06:50:42.121Z,19.30
2018-06-10T06:53:10.820Z,19.20
2018-06-10T06:55:39.489Z,19.20
2018-06-10T06:58:08.212Z,19.10
2018-06-10T07:00:36.806Z,19.30
2018-06-10T07:03:05.451Z,19.30
2018-06-10T07:05:34.102Z,19.40
2018-06-10T07:08:02.746Z,19.50
2018-06-10T07:10:31.289Z,19.60
2018-06-10T07:12:59.868Z,19.60
2018-06-10T07:15:28.508Z,19.80
2018-06-10T07:17:57.090Z,19.80
2018-06-10T07:20:25.775Z,19.70
2018-06-10T07:22:54.456Z,19.70
2018-06-10T07:25:23.074Z,19.70
2018-06-10T07:27:51.813Z,19.80
2018-06-10T07:30:20.536Z,20.00
2018-06-10T07:32:49.102Z,20.00
2018-06-10T07:35:17.719Z,20.10
2018-06-10T07:37:46.336Z,20.20
2018-06-10T07:40:14.900Z,20.20
2018-06-10T07:42:43.539Z,20.20
2018-06-10T07:45:12.823Z,20.30
2018-06-10T07:47:41.471Z,20.40
2018-06-10T07:50:10.145Z,20.60
2018-06-10T07:52:38.768Z,20.60
2018-06-10T07:55:07.442Z,20.30
2018-06-10T07:57:36.307Z,20.20
2018-06-10T08:00:05.207Z,20.20
2018-06-10T08:02:33.851Z,20.20
2018-06-10T08:05:02.545Z,20.20
2018-06-10T08:07:31.193Z,20.10
2018-06-10T08:09:59.842Z,20.40
2018-06-10T08:12:28.451Z,20.70
2018-06-10T08:14:57.072Z,20.90
2018-06-10T08:17:25.697Z,21.00
2018-06-10T08:19:54.426Z,21.40
2018-06-10T08:22:23.038Z,21.60
2018-06-10T08:24:51.696Z,21.60
2018-06-10T08:27:20.337Z,21.60
2018-06-10T08:29:48.988Z,21.80
2018-06-10T08:32:17.683Z,21.90
2018-06-10T08:34:46.337Z,21.70
2018-06-10T08:37:14.967Z,21.40
2018-06-10T08:39:43.654Z,21.10
2018-06-10T08:42:12.350Z,21.20
2018-06-10T08:44:40.972Z,21.50
2018-06-10T08:47:09.609Z,21.60
2018-06-10T08:49:38.166Z,21.70
2018-06-10T08:52:07.035Z,21.80
2018-06-10T08:54:35.846Z,21.80
2018-06-10T08:57:04.504Z,21.70
2018-06-10T08:59:33.312Z,21.70
2018-06-10T09:02:02.050Z,21.70
2018-06-10T09:04:30.714Z,21.80
2018-06-10T09:06:59.883Z,21.80
2018-06-10T09:09:28.541Z,21.80
2018-06-10T09:11:57.163Z,22.00
2018-06-10T09:14:26.200Z,22.10
2018-06-10T09:19:23.630Z,22.00
2018-06-10T09:21:52.367Z,22.30
2018-06-10T09:24:20.966Z,22.40
2018-06-10T09:26:49.500Z,22.50
2018-06-10T09:29:18.192Z,22.20
2018-06-10T09:31:46.787Z,22.30
2018-06-10T09:34:15.467Z,22.60
2018-06-10T09:36:44.092Z,22.70
2018-06-10T09:39:12.777Z,22.90
2018-06-10T09:41:41.480Z,23.00
2018-06-10T09:44:10.087Z,22.70
2018-06-10T09:46:38.780Z,22.50
2018-06-10T09:49:07.466Z,22.40
2018-06-10T09:51:36.128Z,22.30
2018-06-10T09:54:04.896Z,22.80
2018-06-10T09:56:33.552Z,22.90
2018-06-10T09:59:02.233Z,22.60
2018-06-10T10:01:30.805Z,22.30
2018-06-10T10:03:59.494Z,22.20
2018-06-10T10:06:28.154Z,22.20
2018-06-10T10:08:56.761Z,22.10
2018-06-10T10:11:25.435Z,21.80
2018-06-10T10:13:54.132Z,21.70
2018-06-10T10:16:22.810Z,21.90
2018-06-10T10:18:57.848Z,22.10
2018-06-10T10:21:26.470Z,22.30
2018-06-10T10:23:55.060Z,22.30
2018-06-10T10:26:23.670Z,22.20
2018-06-10T10:28:52.378Z,22.30
2018-06-10T10:31:21.006Z,22.70
2018-06-10T10:33:49.714Z,22.70
2018-06-10T10:36:18.461Z,22.50
2018-06-10T10:38:47.031Z,22.30
2018-06-10T10:41:15.932Z,22.00
2018-06-10T10:43:44.587Z,21.80
2018-06-10T10:46:13.911Z,21.70
2018-06-10T10:48:42.569Z,21.80
2018-06-10T10:51:11.569Z,21.80
2018-06-10T10:53:40.322Z,22.00
2018-06-10T10:56:09.059Z,22.00
2018-06-10T10:58:37.709Z,22.10
2018-06-10T11:01:06.385Z,22.10
2018-06-10T11:03:35.138Z,22.20
2018-06-10T11:06:03.957Z,22.10
2018-06-10T11:08:32.600Z,22.00
2018-06-10T11:11:01.256Z,21.90
2018-06-10T11:13:29.983Z,21.70
2018-06-10T11:15:58.624Z,21.80
2018-06-10T11:18:27.222Z,22.00
2018-06-10T11:20:55.922Z,22.10
2018-06-10T11:23:24.560Z,22.20
2018-06-10T11:25:56.108Z,22.20
2018-06-10T11:28:25.171Z,22.30
2018-06-10T11:30:53.815Z,22.40
2018-06-10T11:33:23.028Z,22.50
2018-06-10T11:35:53.084Z,22.50
2018-06-10T11:38:22.519Z,22.50
2018-06-10T11:40:51.091Z,22.50
2018-06-10T11:43:19.695Z,22.50
2018-06-10T11:45:48.345Z,22.60
2018-06-10T11:48:18.541Z,22.60
2018-06-10T11:50:48.325Z,22.60
2018-06-10T11:53:16.966Z,22.70
2018-06-10T11:55:45.550Z,22.70
2018-06-10T11:58:14.198Z,22.90
2018-06-10T12:00:42.834Z,22.70
2018-06-10T12:03:11.516Z,22.70
2018-06-10T12:05:40.146Z,22.90
2018-06-10T12:08:08.716Z,22.80
2018-06-10T12:10:39.222Z,22.90
2018-06-10T12:13:08.045Z,22.80
2018-06-10T12:15:38.847Z,22.40
2018-06-10T12:18:07.398Z,22.40
2018-06-10T12:20:36.025Z,22.60
2018-06-10T12:23:04.965Z,22.70
2018-06-10T12:25:33.596Z,22.90
2018-06-10T12:28:02.207Z,23.00
2018-06-10T12:30:30.847Z,22.90
2018-06-10T12:32:59.459Z,22.60
2018-06-10T12:35:28.093Z,22.80
2018-06-10T12:37:56.706Z,22.70
2018-06-10T12:40:25.370Z,22.90
2018-06-10T12:42:54.125Z,23.30
2018-06-10T12:45:22.765Z,23.50
2018-06-10T12:47:51.391Z,23.30
2018-06-10T12:50:20.030Z,23.20
2018-06-10T12:52:48.674Z,23.20
2018-06-10T12:55:17.259Z,23.40
2018-06-10T12:57:45.851Z,23.70
2018-06-10T13:00:14.407Z,23.70
2018-06-10T13:02:43.052Z,23.40
2018-06-10T13:05:11.652Z,23.10
2018-06-10T13:07:40.966Z,23.20
2018-06-10T13:10:09.650Z,23.30
2018-06-10T13:12:38.384Z,23.40
2018-06-10T13:15:06.952Z,23.30
2018-06-10T13:17:38.289Z,23.40
2018-06-10T13:20:07.293Z,23.20
2018-06-10T13:22:35.949Z,23.30
2018-06-10T13:25:04.962Z,23.10
2018-06-10T13:27:33.737Z,23.20
2018-06-10T13:32:30.627Z,23.70
2018-06-10T13:34:59.289Z,24.00
2018-06-10T13:39:56.185Z,23.80
2018-06-10T13:42:24.766Z,23.80
2018-06-10T13:44:53.379Z,23.40
2018-06-10T13:47:22.053Z,23.20
2018-06-10T13:49:50.686Z,23.40
2018-06-10T13:52:19.389Z,23.50
2018-06-10T13:54:48.040Z,23.60
2018-06-10T13:57:16.658Z,23.80
2018-06-10T13:59:45.274Z,24.00
2018-06-10T14:02:13.959Z,24.00
2018-06-10T14:04:42.797Z,24.10
2018-06-10T14:07:11.406Z,24.30
2018-06-10T14:09:40.039Z,24.40
2018-06-10T14:12:08.610Z,24.10
2018-06-10T14:14:37.264Z,24.00
2018-06-10T14:17:05.950Z,23.70
2018-06-10T14:19:34.615Z,23.70
2018-06-10T14:22:03.295Z,23.70
2018-06-10T14:24:31.979Z,23.90
2018-06-10T14:27:00.670Z,23.90
2018-06-10T14:29:29.346Z,23.90
2018-06-10T14:31:57.986Z,23.90
2018-06-10T14:34:27.345Z,23.90
2018-06-10T14:36:56.030Z,23.80
2018-06-10T14:39:24.804Z,23.90
2018-06-10T14:41:53.505Z,24.00
2018-06-10T14:44:22.156Z,24.10
2018-06-10T14:46:50.799Z,24.30
2018-06-10T14:49:19.463Z,24.40
2018-06-10T14:51:48.091Z,24.30
2018-06-10T14:54:16.711Z,24.30
2018-06-10T15:01:41.904Z,24.80
2018-06-10T15:04:10.542Z,24.90
2018-06-10T15:06:39.152Z,24.70
2018-06-10T15:09:09.228Z,24.50
2018-06-10T15:11:37.865Z,24.70
2018-06-10T15:14:06.540Z,24.80
2018-06-10T15:16:35.401Z,24.90
2018-06-10T15:19:04.101Z,25.00
2018-06-10T15:21:32.806Z,25.10
2018-06-10T15:24:01.605Z,25.10
2018-06-10T15:26:30.354Z,25.30
2018-06-10T15:28:58.989Z,25.30
2018-06-10T15:31:27.676Z,25.50
2018-06-10T15:33:56.287Z,25.30
2018-06-10T15:36:25.023Z,24.90
2018-06-10T15:38:53.623Z,24.70
2018-06-10T15:41:22.270Z,24.70
2018-06-10T15:46:19.279Z,24.90
2018-06-10T15:48:47.941Z,24.90
2018-06-10T15:51:16.592Z,25.10
2018-06-10T15:53:45.213Z,24.90
2018-06-10T15:56:13.887Z,24.90
2018-06-10T15:58:42.508Z,24.70
2018-06-10T16:01:11.141Z,24.90
2018-06-10T16:03:39.786Z,24.80
2018-06-10T16:06:08.500Z,24.70
2018-06-10T16:08:37.157Z,24.70
2018-06-10T16:11:05.983Z,24.50
2018-06-10T16:13:34.672Z,24.40
2018-06-10T16:16:03.373Z,24.30
2018-06-10T16:18:32.156Z,24.20
2018-06-10T16:21:01.006Z,24.20
2018-06-10T16:23:29.768Z,24.40
2018-06-10T16:25:58.517Z,24.50
2018-06-10T16:28:27.170Z,24.40
2018-06-10T16:30:56.038Z,24.40
2018-06-10T16:33:24.650Z,24.50
2018-06-10T16:35:53.304Z,24.60
2018-06-10T16:38:22.332Z,24.30
2018-06-10T16:40:51.310Z,24.40
2018-06-10T16:43:19.942Z,24.40
2018-06-10T16:45:48.626Z,24.50
2018-06-10T16:48:17.384Z,24.30
2018-06-10T16:50:46.117Z,24.40
2018-06-10T16:53:14.895Z,24.40
2018-06-10T16:55:43.713Z,24.40
2018-06-10T16:58:12.314Z,24.40
2018-06-10T17:00:41.066Z,25.00
2018-06-10T17:03:09.676Z,25.80
2018-06-10T17:05:38.338Z,26.60
2018-06-10T17:08:07.547Z,27.50
2018-06-10T17:10:36.183Z,27.20
2018-06-10T17:13:04.932Z,27.70
2018-06-10T17:15:33.629Z,28.40
2018-06-10T17:18:02.274Z,28.60
2018-06-10T17:20:30.989Z,29.00
2018-06-10T17:22:59.717Z,29.70
2018-06-10T17:25:28.515Z,30.30
2018-06-10T17:27:57.160Z,30.50
2018-06-10T17:30:25.817Z,29.90
2018-06-10T17:32:54.451Z,29.50
2018-06-10T17:35:23.098Z,29.50
2018-06-10T17:37:51.742Z,28.90
2018-06-10T17:40:20.306Z,28.30
2018-06-10T17:42:48.926Z,27.90
2018-06-10T17:45:17.616Z,27.40
2018-06-10T17:47:46.229Z,27.20
2018-06-10T17:50:14.924Z,27.20
2018-06-10T17:52:43.610Z,26.90
2018-06-10T17:55:12.203Z,26.60
2018-06-10T17:57:40.799Z,26.10
2018-06-10T18:00:09.829Z,25.50
2018-06-10T18:02:38.777Z,24.80
2018-06-10T18:05:07.560Z,24.30
2018-06-10T18:07:36.184Z,23.90
2018-06-10T18:10:05.230Z,23.70
2018-06-10T18:12:33.963Z,23.60
2018-06-10T18:15:02.705Z,23.40
2018-06-10T18:17:31.327Z,23.20
2018-06-10T18:20:00.046Z,23.20
2018-06-10T18:22:28.681Z,23.20
2018-06-10T18:24:57.326Z,23.00
2018-06-10T18:27:25.978Z,22.80
2018-06-10T18:29:54.561Z,22.60
2018-06-10T18:32:23.681Z,22.50
2018-06-10T18:34:52.307Z,22.40
2018-06-10T18:37:21.336Z,22.40
2018-06-10T18:39:49.978Z,22.40
2018-06-10T18:42:18.576Z,22.20
2018-06-10T18:44:47.257Z,22.10
2018-06-10T18:47:15.913Z,22.00
2018-06-10T18:49:44.559Z,22.00
2018-06-10T18:52:13.137Z,21.90
2018-06-10T18:54:42.698Z,21.90
2018-06-10T18:57:11.590Z,21.70
2018-06-10T18:59:40.813Z,21.60
2018-06-10T19:02:10.266Z,21.50
2018-06-10T19:04:38.865Z,21.40
2018-06-10T19:09:35.959Z,21.40
2018-06-10T19:12:04.749Z,21.30
2018-06-10T19:14:33.384Z,21.30
2018-06-10T19:17:02.116Z,21.20
2018-06-10T19:19:30.731Z,21.20
2018-06-10T19:22:00.036Z,21.20
2018-06-10T19:24:28.667Z,21.10
2018-06-10T19:26:57.304Z,21.10
2018-06-10T19:29:25.879Z,20.90
2018-06-10T19:31:54.549Z,20.80
2018-06-10T19:34:23.230Z,20.80
2018-06-10T19:36:51.867Z,20.60
2018-06-10T19:39:20.582Z,20.50
2018-06-10T19:41:49.292Z,20.40
2018-06-10T19:44:17.915Z,20.30
2018-06-10T19:46:46.712Z,20.30
2018-06-10T19:51:43.698Z,20.10
2018-06-10T19:54:12.392Z,20.00
2018-06-10T19:56:41.120Z,19.90
2018-06-10T19:59:09.843Z,19.70
2018-06-10T20:01:38.482Z,19.60
2018-06-10T20:04:07.498Z,19.50
2018-06-10T20:06:36.198Z,19.40
2018-06-10T20:09:07.486Z,19.40
2018-06-10T20:11:36.160Z,19.30
2018-06-10T20:14:04.816Z,19.20
2018-06-10T20:16:33.487Z,19.10
2018-06-10T20:19:02.145Z,19.00
2018-06-10T20:21:30.773Z,19.00
2018-06-10T20:23:59.744Z,19.00
2018-06-10T20:26:28.343Z,18.90
2018-06-10T20:28:56.953Z,18.90
2018-06-10T20:33:53.954Z,18.80
2018-06-10T20:36:22.600Z,18.80
2018-06-10T20:38:51.235Z,18.70
2018-06-10T20:41:19.827Z,18.60
2018-06-10T20:43:48.496Z,18.60
2018-06-10T20:46:17.148Z,18.60
2018-06-10T20:48:45.816Z,18.60
2018-06-10T20:51:14.476Z,18.50
2018-06-10T20:53:43.186Z,18.50
2018-06-10T20:56:11.751Z,18.40
2018-06-10T20:58:40.369Z,18.40
2018-06-10T21:01:08.896Z,18.30
2018-06-10T21:03:37.583Z,18.30
2018-06-10T21:06:06.290Z,18.20
2018-06-10T21:08:34.911Z,18.20
2018-06-10T21:11:03.566Z,18.10
2018-06-10T21:13:32.164Z,18.00
2018-06-10T21:16:00.832Z,18.00
2018-06-10T21:18:29.402Z,18.00
2018-06-10T21:20:58.016Z,18.00
2018-06-10T21:25:54.880Z,17.90
2018-06-10T21:28:23.491Z,17.80
2018-06-10T21:30:52.109Z,17.80
2018-06-10T21:33:20.757Z,17.70
2018-06-10T21:35:49.371Z,17.70
2018-06-10T21:38:17.982Z,17.70
2018-06-10T21:40:46.551Z,17.60
2018-06-10T21:43:15.171Z,17.60
2018-06-10T21:45:43.833Z,17.50
2018-06-10T21:48:12.410Z,17.50
2018-06-10T21:50:41.066Z,17.50
2018-06-10T21:53:09.664Z,17.50
2018-06-10T21:55:38.311Z,17.40
2018-06-10T21:58:06.934Z,17.30
2018-06-10T22:00:35.650Z,17.30
2018-06-10T22:03:04.290Z,17.30
2018-06-10T22:05:32.865Z,17.30
2018-06-10T22:08:01.482Z,17.30
2018-06-10T22:10:30.041Z,17.20
2018-06-10T22:12:58.640Z,17.10
2018-06-10T22:15:27.295Z,17.10
2018-06-10T22:17:55.934Z,17.10
2018-06-10T22:20:24.626Z,17.10
2018-06-10T22:22:53.694Z,17.10
2018-06-10T22:25:22.301Z,17.10
2018-06-10T22:27:50.889Z,17.10
2018-06-10T22:30:19.526Z,17.10
2018-06-10T22:32:48.138Z,17.00
2018-06-10T22:35:16.762Z,17.00
2018-06-10T22:37:45.366Z,17.00
2018-06-10T22:40:13.945Z,17.00
2018-06-10T22:42:42.541Z,17.00
2018-06-10T22:45:11.218Z,16.90
2018-06-10T22:47:39.805Z,16.90
2018-06-10T22:50:08.387Z,16.80
2018-06-10T22:52:36.999Z,16.80
2018-06-10T22:55:05.588Z,16.70
2018-06-10T22:57:34.188Z,16.60
2018-06-10T23:00:02.834Z,16.60
2018-06-10T23:02:31.443Z,16.50
2018-06-10T23:04:59.995Z,16.50
2018-06-10T23:07:28.650Z,16.60
2018-06-10T23:09:57.254Z,16.60
2018-06-10T23:12:25.823Z,16.60
2018-06-10T23:14:54.555Z,16.70
2018-06-10T23:17:23.131Z,16.70
2018-06-10T23:19:51.682Z,16.60
2018-06-10T23:22:20.320Z,16.60
2018-06-10T23:24:48.923Z,16.40
2018-06-10T23:27:17.582Z,16.40
2018-06-10T23:29:46.204Z,16.40
2018-06-10T23:32:14.764Z,16.20
2018-06-10T23:34:43.408Z,16.20
2018-06-10T23:37:12.005Z,16.20
2018-06-10T23:39:40.595Z,16.20
2018-06-10T23:42:09.144Z,16.20
2018-06-10T23:44:37.723Z,16.20
2018-06-10T23:47:06.423Z,16.20
2018-06-10T23:49:35.096Z,16.20
2018-06-10T23:52:03.704Z,16.10
2018-06-10T23:54:32.399Z,16.00
2018-06-10T23:57:01.021Z,16.10
2018-06-10T23:59:29.571Z,16.10
