createdAt,value
2019-03-28T00:01:55.361Z,10.10
2019-03-28T00:04:25.371Z,10.10
2019-03-28T00:06:55.216Z,10.00
2019-03-28T00:09:25.172Z,10.00
2019-03-28T00:11:55.003Z,10.00
2019-03-28T00:14:24.916Z,9.90
2019-03-28T00:16:54.802Z,9.90
2019-03-28T00:19:24.653Z,9.90
2019-03-28T00:21:54.513Z,10.00
2019-03-28T00:24:34.514Z,9.90
2019-03-28T00:27:04.401Z,9.90
2019-03-28T00:29:34.312Z,9.90
2019-03-28T00:32:04.247Z,9.90
2019-03-28T00:34:34.244Z,9.90
2019-03-28T00:37:04.083Z,9.90
2019-03-28T00:39:33.947Z,9.80
2019-03-28T00:42:03.865Z,9.80
2019-03-28T00:44:33.715Z,9.80
2019-03-28T00:47:03.624Z,9.90
2019-03-28T00:49:33.470Z,9.90
2019-03-28T00:52:03.362Z,9.90
2019-03-28T00:54:33.236Z,9.80
2019-03-28T00:57:03.145Z,9.80
2019-03-28T00:59:33.395Z,9.80
2019-03-28T01:02:03.467Z,9.70
2019-03-28T01:04:33.382Z,9.70
2019-03-28T01:07:03.304Z,9.80
2019-03-28T01:09:33.420Z,9.80
2019-03-28T01:12:03.417Z,9.90
2019-03-28T01:14:33.417Z,9.90
2019-03-28T01:17:03.532Z,9.80
2019-03-28T01:19:33.462Z,9.80
2019-03-28T01:22:03.418Z,9.80
2019-03-28T01:24:33.315Z,9.90
2019-03-28T01:27:03.296Z,9.80
2019-03-28T01:29:33.166Z,9.80
2019-03-28T01:32:03.213Z,9.80
2019-03-28T01:34:33.244Z,9.70
2019-03-28T01:37:03.225Z,9.80
2019-03-28T01:39:33.096Z,9.80
2019-03-28T01:42:03.131Z,9.70
2019-03-28T01:44:33.093Z,9.60
2019-03-28T01:47:03.207Z,9.70
2019-03-28T01:49:33.178Z,9.70
2019-03-28T01:52:04.395Z,9.70
2019-03-28T01:54:34.811Z,9.60
2019-03-28T01:57:10.841Z,9.60
2019-03-28T01:59:36.274Z,9.60
2019-03-28T02:02:06.247Z,9.60
2019-03-28T02:04:36.195Z,9.50
2019-03-28T02:07:06.066Z,9.50
2019-03-28T02:09:36.068Z,9.50
2019-03-28T02:12:06.022Z,9.50
2019-03-28T02:14:35.910Z,9.50
2019-03-28T02:17:05.906Z,9.50
2019-03-28T02:19:35.768Z,9.40
2019-03-28T02:22:05.655Z,9.40
2019-03-28T02:24:35.566Z,9.40
2019-03-28T02:27:07.084Z,9.30
2019-03-28T02:29:37.018Z,9.40
2019-03-28T02:32:06.961Z,9.40
2019-03-28T02:34:36.888Z,9.40
2019-03-28T02:37:08.540Z,9.40
2019-03-28T02:39:38.529Z,9.40
2019-03-28T02:42:08.437Z,9.40
2019-03-28T02:44:38.311Z,9.40
2019-03-28T02:47:08.367Z,9.40
2019-03-28T02:49:38.220Z,9.40
2019-03-28T02:52:08.065Z,9.40
2019-03-28T02:54:38.104Z,9.30
2019-03-28T02:57:08.170Z,9.30
2019-03-28T02:59:38.388Z,9.40
2019-03-28T03:02:08.494Z,9.40
2019-03-28T03:04:38.456Z,9.40
2019-03-28T03:07:08.396Z,9.40
2019-03-28T03:09:38.508Z,9.40
2019-03-28T03:12:08.460Z,9.40
2019-03-28T03:14:38.695Z,9.30
2019-03-28T03:17:08.587Z,9.40
2019-03-28T03:19:38.578Z,9.30
2019-03-28T03:22:08.451Z,9.30
2019-03-28T03:24:38.335Z,9.30
2019-03-28T03:27:08.256Z,9.30
2019-03-28T03:29:38.111Z,9.30
2019-03-28T03:32:08.159Z,9.40
2019-03-28T03:34:38.095Z,9.40
2019-03-28T03:37:07.983Z,9.30
2019-03-28T03:39:37.948Z,9.30
2019-03-28T03:42:08.056Z,9.30
2019-03-28T03:44:37.962Z,9.30
2019-03-28T03:47:07.883Z,9.40
2019-03-28T03:49:37.815Z,9.30
2019-03-28T03:52:07.795Z,9.30
2019-03-28T03:54:37.887Z,9.30
2019-03-28T03:57:07.763Z,9.30
2019-03-28T03:59:37.779Z,9.20
2019-03-28T04:02:07.678Z,9.20
2019-03-28T04:04:37.538Z,9.20
2019-03-28T04:07:07.399Z,9.20
2019-03-28T04:09:37.273Z,9.20
2019-03-28T04:12:07.129Z,9.20
2019-03-28T04:14:37.062Z,9.20
2019-03-28T04:17:06.980Z,9.10
2019-03-28T04:19:36.846Z,9.10
2019-03-28T04:22:06.842Z,9.10
2019-03-28T04:24:36.715Z,9.20
2019-03-28T04:27:06.654Z,9.10
2019-03-28T04:29:37.028Z,9.10
2019-03-28T04:32:06.914Z,9.20
2019-03-28T04:34:39.084Z,9.10
2019-03-28T04:37:09.027Z,9.10
2019-03-28T04:39:39.028Z,9.20
2019-03-28T04:42:09.016Z,9.20
2019-03-28T04:44:38.952Z,9.10
2019-03-28T04:47:08.901Z,9.00
2019-03-28T04:49:38.814Z,9.00
2019-03-28T04:52:08.634Z,9.00
2019-03-28T04:54:38.570Z,9.00
2019-03-28T04:57:08.438Z,9.00
2019-03-28T04:59:38.315Z,9.00
2019-03-28T05:02:08.211Z,9.00
2019-03-28T05:04:38.048Z,9.00
2019-03-28T05:07:07.930Z,9.00
2019-03-28T05:09:37.899Z,9.00
2019-03-28T05:12:07.800Z,8.90
2019-03-28T05:14:37.750Z,8.90
2019-03-28T05:17:07.687Z,9.00
2019-03-28T05:19:37.542Z,8.90
2019-03-28T05:22:07.498Z,8.90
2019-03-28T05:24:37.527Z,9.00
2019-03-28T05:27:07.559Z,9.00
2019-03-28T05:29:37.499Z,9.00
2019-03-28T05:32:07.374Z,9.00
2019-03-28T05:34:37.328Z,8.90
2019-03-28T05:37:07.171Z,8.90
2019-03-28T05:39:37.083Z,8.90
2019-03-28T05:42:07.063Z,8.90
2019-03-28T05:44:36.989Z,9.00
2019-03-28T05:47:06.972Z,9.00
2019-03-28T05:49:36.910Z,9.00
2019-03-28T05:52:06.846Z,9.00
2019-03-28T05:54:36.724Z,9.00
2019-03-28T05:57:06.606Z,9.00
2019-03-28T05:59:36.478Z,9.00
2019-03-28T06:02:06.564Z,9.00
2019-03-28T06:04:36.418Z,9.00
2019-03-28T06:07:08.660Z,9.00
2019-03-28T06:09:40.234Z,9.00
2019-03-28T06:12:09.575Z,9.00
2019-03-28T06:14:39.462Z,9.00
2019-03-28T06:17:09.448Z,9.00
2019-03-28T06:19:39.397Z,9.00
2019-03-28T06:22:09.270Z,9.00
2019-03-28T06:24:39.137Z,9.00
2019-03-28T06:27:09.070Z,9.00
2019-03-28T06:29:38.993Z,9.00
2019-03-28T06:32:08.989Z,9.00
2019-03-28T06:34:38.858Z,9.00
2019-03-28T06:37:08.755Z,9.10
2019-03-28T06:39:38.643Z,9.00
2019-03-28T06:42:08.624Z,9.00
2019-03-28T06:44:38.611Z,9.10
2019-03-28T06:47:09.600Z,9.10
2019-03-28T06:49:39.588Z,9.10
2019-03-28T06:52:09.454Z,9.20
2019-03-28T06:54:39.358Z,9.10
2019-03-28T06:57:09.317Z,9.20
2019-03-28T06:59:39.180Z,9.30
2019-03-28T07:02:09.110Z,9.30
2019-03-28T07:04:38.990Z,9.30
2019-03-28T07:07:09.001Z,9.40
2019-03-28T07:09:38.925Z,9.50
2019-03-28T07:12:08.806Z,9.60
2019-03-28T07:14:38.824Z,9.50
2019-03-28T07:17:10.876Z,9.50
2019-03-28T07:19:42.195Z,9.60
2019-03-28T07:22:12.152Z,9.50
2019-03-28T07:24:42.296Z,9.60
2019-03-28T07:27:12.334Z,9.60
2019-03-28T07:30:15.746Z,9.70
2019-03-28T07:32:45.712Z,9.70
2019-03-28T07:35:16.178Z,9.70
2019-03-28T07:37:46.374Z,9.70
2019-03-28T07:40:16.274Z,9.70
2019-03-28T07:42:46.320Z,9.70
2019-03-28T07:45:16.295Z,9.80
2019-03-28T07:47:46.184Z,9.80
2019-03-28T07:50:16.556Z,9.80
2019-03-28T07:52:46.594Z,9.90
2019-03-28T07:55:16.927Z,10.00
2019-03-28T07:57:47.039Z,9.90
2019-03-28T08:00:17.248Z,9.90
2019-03-28T08:02:47.152Z,10.00
2019-03-28T08:05:17.194Z,10.00
2019-03-28T08:07:47.324Z,10.00
2019-03-28T08:10:17.388Z,10.10
2019-03-28T08:12:47.232Z,10.20
2019-03-28T08:15:17.789Z,10.30
2019-03-28T08:17:47.678Z,10.30
2019-03-28T08:20:18.517Z,10.40
2019-03-28T08:22:48.439Z,10.40
2019-03-28T08:25:18.786Z,10.50
2019-03-28T08:27:48.743Z,10.40
2019-03-28T08:30:22.854Z,10.50
2019-03-28T08:32:52.751Z,10.50
2019-03-28T08:35:22.651Z,10.50
2019-03-28T08:37:52.614Z,10.60
2019-03-28T08:40:39.806Z,10.70
2019-03-28T08:43:10.635Z,10.70
2019-03-28T08:45:42.425Z,10.70
2019-03-28T08:48:12.278Z,10.60
2019-03-28T08:50:42.308Z,10.80
2019-03-28T08:53:12.980Z,10.80
2019-03-28T08:55:42.851Z,10.90
2019-03-28T08:58:13.634Z,11.00
2019-03-28T09:00:51.659Z,11.10
2019-03-28T09:03:15.279Z,11.10
2019-03-28T09:05:45.598Z,11.30
2019-03-28T09:08:15.582Z,11.30
2019-03-28T09:10:45.561Z,11.30
2019-03-28T09:13:15.563Z,11.40
2019-03-28T09:15:45.579Z,11.30
2019-03-28T09:18:16.407Z,11.30
2019-03-28T09:20:46.303Z,11.50
2019-03-28T09:23:16.184Z,11.40
2019-03-28T09:25:46.158Z,11.60
2019-03-28T09:28:16.038Z,11.50
2019-03-28T09:30:49.128Z,11.40
2019-03-28T09:33:17.503Z,11.40
2019-03-28T09:35:47.632Z,11.50
2019-03-28T09:38:17.592Z,11.60
2019-03-28T09:40:47.505Z,11.70
2019-03-28T09:43:17.457Z,11.70
2019-03-28T09:45:47.569Z,11.60
2019-03-28T09:48:17.435Z,11.60
2019-03-28T09:50:47.461Z,11.70
2019-03-28T09:54:10.572Z,11.80
2019-03-28T09:56:40.506Z,11.80
2019-03-28T09:59:10.586Z,12.00
2019-03-28T10:01:40.583Z,12.20
2019-03-28T10:04:10.622Z,12.40
2019-03-28T10:06:40.547Z,12.50
2019-03-28T10:09:12.320Z,12.60
2019-03-28T10:11:42.362Z,12.70
2019-03-28T10:14:12.300Z,12.80
2019-03-28T10:16:42.291Z,13.00
2019-03-28T10:19:15.148Z,13.20
2019-03-28T10:21:45.140Z,13.20
2019-03-28T10:24:15.141Z,13.20
2019-03-28T10:26:45.175Z,13.20
2019-03-28T10:29:15.214Z,13.20
2019-03-28T10:31:45.186Z,13.50
2019-03-28T10:34:15.165Z,13.70
2019-03-28T10:36:45.144Z,13.50
2019-03-28T10:39:15.340Z,13.60
2019-03-28T10:41:45.250Z,13.80
2019-03-28T10:44:15.199Z,13.90
2019-03-28T10:46:45.295Z,14.20
2019-03-28T10:49:15.815Z,14.40
2019-03-28T10:51:46.344Z,14.60
2019-03-28T10:54:20.415Z,14.60
2019-03-28T10:56:52.202Z,14.50
2019-03-28T10:59:23.524Z,14.30
2019-03-28T11:01:51.244Z,14.30
2019-03-28T11:04:22.544Z,14.10
2019-03-28T11:06:53.083Z,14.50
2019-03-28T11:09:23.126Z,14.60
2019-03-28T11:11:53.394Z,14.80
2019-03-28T11:14:23.363Z,14.60
2019-03-28T11:16:53.350Z,14.80
2019-03-28T11:19:23.290Z,14.70
2019-03-28T11:21:53.294Z,14.70
2019-03-28T11:24:23.422Z,14.20
2019-03-28T11:26:53.405Z,14.50
2019-03-28T11:29:23.284Z,14.40
2019-03-28T11:31:53.256Z,14.30
2019-03-28T11:34:23.256Z,14.50
2019-03-28T11:36:53.275Z,14.70
2019-03-28T11:39:23.181Z,14.70
2019-03-28T11:41:53.216Z,14.70
2019-03-28T11:44:23.209Z,14.60
2019-03-28T11:46:53.156Z,14.80
2019-03-28T11:49:23.084Z,15.00
2019-03-28T11:51:53.045Z,15.00
2019-03-28T11:54:23.017Z,15.20
2019-03-28T11:56:53.120Z,14.90
2019-03-28T11:59:22.981Z,15.20
2019-03-28T12:01:59.740Z,15.30
2019-03-28T12:04:24.525Z,15.50
2019-03-28T12:06:54.463Z,15.60
2019-03-28T12:09:25.379Z,15.60
2019-03-28T12:11:55.415Z,15.80
2019-03-28T12:14:25.338Z,16.10
2019-03-28T12:16:55.357Z,16.30
2019-03-28T12:19:25.422Z,16.20
2019-03-28T12:21:55.538Z,16.10
2019-03-28T12:24:25.572Z,16.10
2019-03-28T12:26:55.705Z,16.10
2019-03-28T12:29:25.624Z,16.30
2019-03-28T12:31:55.621Z,16.20
2019-03-28T12:34:25.584Z,16.40
2019-03-28T12:36:55.571Z,16.30
2019-03-28T12:39:25.553Z,16.10
2019-03-28T12:41:55.656Z,15.70
2019-03-28T12:44:25.759Z,15.60
2019-03-28T12:46:55.893Z,15.70
2019-03-28T12:49:25.897Z,15.60
2019-03-28T12:51:56.012Z,15.90
2019-03-28T12:54:26.004Z,16.10
2019-03-28T12:56:58.136Z,16.30
2019-03-28T12:59:27.714Z,16.50
2019-03-28T13:01:57.663Z,16.50
2019-03-28T13:04:27.644Z,16.20
2019-03-28T13:06:57.671Z,16.00
2019-03-28T13:09:28.247Z,16.20
2019-03-28T13:11:58.214Z,16.10
2019-03-28T13:14:31.203Z,16.20
2019-03-28T13:17:00.435Z,16.30
2019-03-28T13:19:30.510Z,16.40
2019-03-28T13:22:00.633Z,16.30
2019-03-28T13:24:30.625Z,16.70
2019-03-28T13:27:00.622Z,16.80
2019-03-28T13:29:30.934Z,16.80
2019-03-28T13:32:00.965Z,16.70
2019-03-28T13:34:30.878Z,17.00
2019-03-28T13:37:00.831Z,17.30
2019-03-28T13:39:30.746Z,17.20
2019-03-28T13:42:00.742Z,17.10
2019-03-28T13:44:30.921Z,17.10
2019-03-28T13:47:00.897Z,16.90
2019-03-28T13:49:30.868Z,16.90
2019-03-28T13:59:09.775Z,16.50
2019-03-28T14:01:39.726Z,16.30
2019-03-28T14:04:09.596Z,16.10
2019-03-28T14:06:39.310Z,16.00
2019-03-28T14:09:09.103Z,16.10
2019-03-28T14:11:38.786Z,16.10
2019-03-28T14:14:08.565Z,16.20
2019-03-28T14:16:38.249Z,16.20
2019-03-28T14:19:08.201Z,16.20
2019-03-28T14:21:38.518Z,16.00
2019-03-28T14:24:11.496Z,15.60
2019-03-28T14:26:39.637Z,15.40
2019-03-28T14:29:09.345Z,15.40
2019-03-28T14:31:39.027Z,15.20
2019-03-28T14:34:08.898Z,15.10
2019-03-28T14:36:38.806Z,15.10
2019-03-28T14:39:09.060Z,15.20
2019-03-28T14:41:38.943Z,15.30
2019-03-28T14:44:08.958Z,15.40
2019-03-28T14:46:38.625Z,15.30
2019-03-28T14:49:08.567Z,15.40
2019-03-28T14:51:38.425Z,15.60
2019-03-28T14:54:08.299Z,15.50
2019-03-28T14:56:38.597Z,15.60
2019-03-28T14:59:10.013Z,15.70
2019-03-28T15:01:39.689Z,15.70
2019-03-28T15:04:09.371Z,15.70
2019-03-28T15:06:39.084Z,15.70
2019-03-28T15:09:09.842Z,15.70
2019-03-28T15:11:40.118Z,15.80
2019-03-28T15:14:10.008Z,16.00
2019-03-28T15:16:39.694Z,15.90
2019-03-28T15:19:09.512Z,16.10
2019-03-28T15:21:39.534Z,15.90
2019-03-28T15:24:09.299Z,16.10
2019-03-28T15:26:39.079Z,15.90
2019-03-28T15:29:09.010Z,15.90
2019-03-28T15:31:38.878Z,15.90
2019-03-28T15:34:08.756Z,15.70
2019-03-28T15:36:41.867Z,15.60
2019-03-28T15:39:10.592Z,15.40
2019-03-28T15:41:40.272Z,15.50
2019-03-28T15:44:09.990Z,15.60
2019-03-28T15:46:39.851Z,15.60
2019-03-28T15:49:09.534Z,15.50
2019-03-28T15:51:39.267Z,15.40
2019-03-28T15:54:08.958Z,15.40
2019-03-28T15:56:38.642Z,15.30
2019-03-28T15:59:08.369Z,15.30
2019-03-28T16:01:38.165Z,15.30
2019-03-28T16:04:07.820Z,15.30
2019-03-28T16:06:37.549Z,15.20
2019-03-28T16:09:08.762Z,15.30
2019-03-28T16:11:38.449Z,15.30
2019-03-28T16:14:08.346Z,15.30
2019-03-28T16:16:38.098Z,15.30
2019-03-28T16:19:07.782Z,15.40
2019-03-28T16:21:37.825Z,15.40
2019-03-28T16:24:07.530Z,15.50
2019-03-28T16:26:37.298Z,15.40
2019-03-28T16:29:07.441Z,15.30
2019-03-28T16:31:37.536Z,15.40
2019-03-28T16:34:07.659Z,15.30
2019-03-28T16:36:37.953Z,15.20
2019-03-28T16:39:08.380Z,15.00
2019-03-28T16:41:38.279Z,14.90
2019-03-28T16:44:08.151Z,15.00
2019-03-28T16:46:37.950Z,15.10
2019-03-28T16:49:08.245Z,15.10
2019-03-28T16:51:38.417Z,15.00
2019-03-28T16:54:08.483Z,15.00
2019-03-28T16:56:38.250Z,14.80
2019-03-28T16:59:08.107Z,14.80
2019-03-28T17:01:37.879Z,14.70
2019-03-28T17:04:20.205Z,14.80
2019-03-28T17:06:39.017Z,14.80
2019-03-28T17:09:09.590Z,14.80
2019-03-28T17:11:40.098Z,14.70
2019-03-28T17:14:09.978Z,14.50
2019-03-28T17:16:39.662Z,14.50
2019-03-28T17:19:09.555Z,14.40
2019-03-28T17:21:39.842Z,14.30
2019-03-28T17:24:10.345Z,14.30
2019-03-28T17:26:40.096Z,14.20
2019-03-28T17:29:09.851Z,14.00
2019-03-28T17:31:39.713Z,14.00
2019-03-28T17:34:09.599Z,13.70
2019-03-28T17:36:39.309Z,13.80
2019-03-28T17:39:09.146Z,13.70
2019-03-28T17:41:39.127Z,13.60
2019-03-28T17:44:08.849Z,13.40
2019-03-28T17:46:38.621Z,13.40
2019-03-28T17:49:08.528Z,13.40
2019-03-28T17:51:40.482Z,13.30
2019-03-28T17:54:10.229Z,13.30
2019-03-28T17:56:40.089Z,13.20
2019-03-28T17:59:10.021Z,13.20
2019-03-28T18:01:39.958Z,13.20
2019-03-28T18:04:22.198Z,13.10
2019-03-28T18:06:41.319Z,13.00
2019-03-28T18:09:11.648Z,12.90
2019-03-28T18:11:41.443Z,12.90
2019-03-28T18:14:11.432Z,12.80
2019-03-28T18:16:41.111Z,12.80
2019-03-28T18:19:11.171Z,12.70
2019-03-28T18:21:41.099Z,12.70
2019-03-28T18:24:10.820Z,12.60
2019-03-28T18:26:40.563Z,12.50
2019-03-28T18:29:10.267Z,12.50
2019-03-28T18:31:50.454Z,12.40
2019-03-28T18:34:12.424Z,12.30
2019-03-28T18:36:42.736Z,12.30
2019-03-28T18:39:12.414Z,12.20
2019-03-28T18:41:42.296Z,12.10
2019-03-28T18:44:12.351Z,12.00
2019-03-28T18:46:42.100Z,11.90
2019-03-28T18:49:12.013Z,11.90
2019-03-28T18:51:41.757Z,11.80
2019-03-28T18:54:11.468Z,11.60
2019-03-28T18:56:41.155Z,11.50
2019-03-28T18:59:11.098Z,11.50
2019-03-28T19:01:40.815Z,11.40
2019-03-28T19:04:10.660Z,11.40
2019-03-28T19:06:40.401Z,11.20
2019-03-28T19:09:10.093Z,11.10
2019-03-28T19:11:40.944Z,11.00
2019-03-28T19:14:11.160Z,10.90
2019-03-28T19:16:41.981Z,10.90
2019-03-28T19:19:12.277Z,10.90
2019-03-28T19:21:41.990Z,10.80
2019-03-28T19:24:11.790Z,10.80
2019-03-28T19:26:41.679Z,10.80
2019-03-28T19:29:11.446Z,10.70
2019-03-28T19:31:41.287Z,10.50
2019-03-28T19:34:11.442Z,10.40
2019-03-28T19:36:44.830Z,10.30
2019-03-28T19:39:15.133Z,10.30
2019-03-28T19:41:44.846Z,10.10
2019-03-28T19:44:15.667Z,10.10
2019-03-28T19:46:45.950Z,10.10
2019-03-28T19:49:15.916Z,10.00
2019-03-28T19:51:47.604Z,9.90
2019-03-28T19:54:17.329Z,9.90
2019-03-28T19:56:47.030Z,9.70
2019-03-28T19:59:16.733Z,9.70
2019-03-28T20:01:46.482Z,9.70
2019-03-28T20:04:16.334Z,9.60
2019-03-28T20:06:46.057Z,9.60
2019-03-28T20:09:16.763Z,9.50
2019-03-28T20:11:47.149Z,9.50
2019-03-28T20:14:16.866Z,9.40
2019-03-28T20:16:46.535Z,9.40
2019-03-28T20:19:17.852Z,9.30
2019-03-28T20:21:47.895Z,9.20
2019-03-28T20:24:17.565Z,9.20
2019-03-28T20:26:47.386Z,9.10
2019-03-28T20:29:17.097Z,9.00
2019-03-28T20:31:46.790Z,9.00
2019-03-28T20:34:16.474Z,8.90
2019-03-28T20:36:46.269Z,8.90
2019-03-28T20:39:16.167Z,8.80
2019-03-28T20:41:45.863Z,8.80
2019-03-28T20:44:15.634Z,8.70
2019-03-28T20:46:45.385Z,8.60
2019-03-28T20:49:15.368Z,8.50
2019-03-28T20:51:45.104Z,8.50
2019-03-28T20:54:14.782Z,8.50
2019-03-28T20:56:44.591Z,8.50
2019-03-28T20:59:14.287Z,8.50
2019-03-28T21:01:44.008Z,8.40
2019-03-28T21:04:13.763Z,8.30
2019-03-28T21:06:44.749Z,8.30
2019-03-28T21:09:14.637Z,8.20
2019-03-28T21:11:44.318Z,8.30
2019-03-28T21:14:14.013Z,8.20
2019-03-28T21:16:44.767Z,8.20
2019-03-28T21:19:14.434Z,8.00
2019-03-28T21:21:44.599Z,7.80
2019-03-28T21:24:14.810Z,7.80
2019-03-28T21:26:44.558Z,7.80
2019-03-28T21:29:14.271Z,7.80
2019-03-28T21:31:49.655Z,7.80
2019-03-28T21:34:15.375Z,7.70
2019-03-28T21:36:45.064Z,7.70
2019-03-28T21:39:15.173Z,7.60
2019-03-28T21:41:45.969Z,7.60
2019-03-28T21:44:16.036Z,7.50
2019-03-28T21:46:45.943Z,7.50
2019-03-28T21:49:15.636Z,7.50
2019-03-28T21:51:46.007Z,7.50
2019-03-28T21:54:16.087Z,7.50
2019-03-28T21:56:45.847Z,7.40
2019-03-28T21:59:17.588Z,7.30
2019-03-28T22:01:47.214Z,7.30
2019-03-28T22:04:16.883Z,7.30
2019-03-28T22:06:46.586Z,7.30
2019-03-28T22:09:16.419Z,7.20
2019-03-28T22:11:46.092Z,7.10
2019-03-28T22:14:15.882Z,7.10
2019-03-28T22:16:45.619Z,7.00
2019-03-28T22:19:15.301Z,7.00
2019-03-28T22:21:45.006Z,7.00
2019-03-28T22:24:14.771Z,6.90
2019-03-28T22:26:46.042Z,6.90
2019-03-28T22:29:16.030Z,6.80
2019-03-28T22:31:45.724Z,6.80
2019-03-28T22:34:15.896Z,6.70
2019-03-28T22:36:56.524Z,6.70
2019-03-28T22:39:17.003Z,6.70
2019-03-28T22:41:46.698Z,6.70
2019-03-28T22:44:16.464Z,6.60
2019-03-28T22:46:46.143Z,6.60
2019-03-28T22:49:15.815Z,6.60
2019-03-28T22:51:45.533Z,6.50
2019-03-28T22:54:15.195Z,6.50
2019-03-28T22:56:44.994Z,6.50
2019-03-28T22:59:14.709Z,6.40
2019-03-28T23:01:44.389Z,6.40
2019-03-28T23:04:14.170Z,6.30
2019-03-28T23:06:43.879Z,6.30
2019-03-28T23:09:13.619Z,6.30
2019-03-28T23:11:43.295Z,6.30
2019-03-28T23:14:13.068Z,6.30
2019-03-28T23:16:42.747Z,6.30
2019-03-28T23:19:12.601Z,6.10
2019-03-28T23:21:42.385Z,6.20
2019-03-28T23:24:12.057Z,6.10
2019-03-28T23:26:41.733Z,6.10
2019-03-28T23:29:11.591Z,6.10
2019-03-28T23:31:41.268Z,6.10
2019-03-28T23:34:11.097Z,6.10
2019-03-28T23:36:40.834Z,6.00
2019-03-28T23:39:11.177Z,6.00
2019-03-28T23:41:41.690Z,6.00
2019-03-28T23:44:11.698Z,5.90
2019-03-28T23:46:41.456Z,5.90
2019-03-28T23:49:11.131Z,5.80
2019-03-28T23:51:41.050Z,5.80
2019-03-28T23:54:10.990Z,5.80
2019-03-28T23:56:40.659Z,5.80
2019-03-28T23:59:10.784Z,5.80
