createdAt,value
2017-10-22T00:00:10.178Z,14.51
2017-10-22T00:01:10.181Z,14.51
2017-10-22T00:02:10.196Z,14.53
2017-10-22T00:03:10.181Z,14.58
2017-10-22T00:04:10.183Z,14.53
2017-10-22T00:05:10.798Z,14.54
2017-10-22T00:06:10.200Z,14.44
2017-10-22T00:07:12.157Z,14.63
2017-10-22T00:08:10.181Z,14.58
2017-10-22T00:09:10.329Z,14.55
2017-10-22T00:10:10.395Z,14.53
2017-10-22T00:11:10.179Z,14.50
2017-10-22T00:12:10.180Z,14.47
2017-10-22T00:13:10.178Z,14.51
2017-10-22T00:14:10.176Z,14.48
2017-10-22T00:15:10.178Z,14.45
2017-10-22T00:16:12.403Z,14.51
2017-10-22T00:17:10.183Z,14.50
2017-10-22T00:18:10.222Z,14.48
2017-10-22T00:19:10.176Z,14.51
2017-10-22T00:20:10.179Z,14.50
2017-10-22T00:21:10.180Z,14.51
2017-10-22T00:22:10.178Z,14.43
2017-10-22T00:23:11.533Z,14.55
2017-10-22T00:24:10.177Z,14.47
2017-10-22T00:25:10.178Z,14.51
2017-10-22T00:26:10.297Z,14.51
2017-10-22T00:27:10.180Z,14.41
2017-10-22T00:28:10.196Z,14.43
2017-10-22T00:29:10.177Z,14.37
2017-10-22T00:30:10.195Z,14.37
2017-10-22T00:31:10.176Z,14.37
2017-10-22T00:32:10.180Z,14.32
2017-10-22T00:33:10.179Z,14.41
2017-10-22T00:34:10.176Z,14.37
2017-10-22T00:35:10.179Z,14.44
2017-10-22T00:36:10.211Z,14.29
2017-10-22T00:37:10.175Z,14.37
2017-10-22T00:38:10.191Z,14.26
2017-10-22T00:39:10.173Z,14.28
2017-10-22T00:40:10.186Z,14.26
2017-10-22T00:41:10.174Z,14.32
2017-10-22T00:42:10.173Z,14.36
2017-10-22T00:43:10.172Z,14.36
2017-10-22T00:44:10.639Z,14.37
2017-10-22T00:45:10.175Z,14.33
2017-10-22T00:46:10.172Z,14.25
2017-10-22T00:47:10.173Z,14.30
2017-10-22T00:48:10.177Z,14.35
2017-10-22T00:49:10.174Z,14.29
2017-10-22T00:50:10.172Z,14.30
2017-10-22T00:51:10.172Z,14.26
2017-10-22T00:52:10.184Z,14.20
2017-10-22T00:53:10.172Z,14.20
2017-10-22T00:54:10.173Z,14.10
2017-10-22T00:55:10.176Z,14.11
2017-10-22T00:56:10.171Z,14.17
2017-10-22T00:57:10.172Z,14.17
2017-10-22T00:58:10.170Z,14.05
2017-10-22T00:59:10.169Z,14.08
2017-10-22T01:00:10.169Z,14.04
2017-10-22T01:01:10.170Z,13.99
2017-10-22T01:02:10.169Z,14.00
2017-10-22T01:03:10.175Z,13.96
2017-10-22T01:04:10.170Z,14.03
2017-10-22T01:05:10.169Z,13.97
2017-10-22T01:06:10.169Z,13.93
2017-10-22T01:07:10.168Z,13.96
2017-10-22T01:08:10.297Z,13.97
2017-10-22T01:09:10.222Z,13.99
2017-10-22T01:10:10.166Z,13.97
2017-10-22T01:11:10.173Z,13.97
2017-10-22T01:12:10.168Z,13.97
2017-10-22T01:13:10.166Z,13.93
2017-10-22T01:14:10.165Z,13.86
2017-10-22T01:15:10.163Z,13.90
2017-10-22T01:16:10.164Z,13.83
2017-10-22T01:17:10.164Z,13.89
2017-10-22T01:18:10.161Z,13.87
2017-10-22T01:19:10.161Z,13.86
2017-10-22T01:20:10.180Z,13.79
2017-10-22T01:21:10.162Z,13.86
2017-10-22T01:22:10.160Z,13.70
2017-10-22T01:23:10.160Z,13.71
2017-10-22T01:24:10.160Z,13.67
2017-10-22T01:25:10.770Z,13.70
2017-10-22T01:26:10.159Z,13.70
2017-10-22T01:27:10.158Z,13.71
2017-10-22T01:28:10.165Z,13.70
2017-10-22T01:29:10.157Z,13.71
2017-10-22T01:30:10.160Z,13.71
2017-10-22T01:31:10.156Z,13.68
2017-10-22T01:32:10.158Z,13.71
2017-10-22T01:33:10.158Z,13.70
2017-10-22T01:34:10.154Z,13.70
2017-10-22T01:35:10.157Z,13.70
2017-10-22T01:36:10.154Z,13.67
2017-10-22T01:37:10.187Z,13.74
2017-10-22T01:38:10.153Z,13.72
2017-10-22T01:39:10.157Z,13.75
2017-10-22T01:40:10.152Z,13.71
2017-10-22T01:41:10.164Z,13.70
2017-10-22T01:42:10.150Z,13.70
2017-10-22T01:43:10.158Z,13.74
2017-10-22T01:44:10.149Z,13.70
2017-10-22T01:45:10.154Z,13.68
2017-10-22T01:46:10.154Z,13.72
2017-10-22T01:47:10.152Z,13.74
2017-10-22T01:48:10.155Z,13.65
2017-10-22T01:49:10.148Z,13.72
2017-10-22T01:50:10.147Z,13.70
2017-10-22T01:51:10.146Z,13.71
2017-10-22T01:52:10.146Z,13.71
2017-10-22T01:53:10.146Z,13.67
2017-10-22T01:54:10.145Z,13.75
2017-10-22T01:55:10.146Z,13.65
2017-10-22T01:56:10.150Z,13.67
2017-10-22T01:57:10.143Z,13.60
2017-10-22T01:58:10.150Z,13.62
2017-10-22T01:59:10.145Z,13.53
2017-10-22T02:00:10.141Z,13.56
2017-10-22T02:01:10.144Z,13.49
2017-10-22T02:02:10.141Z,13.53
2017-10-22T02:03:10.139Z,13.52
2017-10-22T02:04:10.139Z,13.39
2017-10-22T02:05:10.138Z,13.44
2017-10-22T02:06:10.137Z,13.42
2017-10-22T02:07:10.136Z,13.35
2017-10-22T02:08:10.136Z,13.31
2017-10-22T02:09:10.138Z,13.41
2017-10-22T02:10:10.134Z,13.33
2017-10-22T02:11:10.132Z,13.35
2017-10-22T02:12:10.132Z,13.33
2017-10-22T02:13:10.134Z,13.41
2017-10-22T02:14:10.130Z,13.42
2017-10-22T02:15:10.131Z,13.39
2017-10-22T02:16:10.128Z,13.39
2017-10-22T02:17:10.129Z,13.30
2017-10-22T02:18:10.128Z,13.33
2017-10-22T02:19:10.126Z,13.30
2017-10-22T02:20:10.126Z,13.27
2017-10-22T02:21:10.136Z,13.33
2017-10-22T02:22:10.123Z,13.30
2017-10-22T02:23:10.127Z,13.28
2017-10-22T02:24:10.121Z,13.39
2017-10-22T02:25:10.324Z,13.31
2017-10-22T02:26:10.120Z,13.42
2017-10-22T02:27:10.120Z,13.38
2017-10-22T02:28:10.131Z,13.35
2017-10-22T02:29:10.118Z,13.31
2017-10-22T02:30:10.118Z,13.20
2017-10-22T02:31:10.115Z,13.23
2017-10-22T02:32:10.115Z,13.27
2017-10-22T02:33:10.114Z,13.23
2017-10-22T02:34:10.112Z,13.22
2017-10-22T02:35:10.126Z,13.23
2017-10-22T02:36:10.111Z,13.19
2017-10-22T02:37:10.111Z,13.18
2017-10-22T02:38:10.113Z,13.25
2017-10-22T02:39:10.108Z,13.19
2017-10-22T02:40:10.106Z,13.16
2017-10-22T02:41:10.106Z,13.19
2017-10-22T02:42:10.105Z,13.18
2017-10-22T02:43:10.109Z,13.15
2017-10-22T02:44:10.104Z,13.15
2017-10-22T02:45:10.101Z,13.27
2017-10-22T02:46:10.100Z,13.18
2017-10-22T02:47:10.099Z,13.16
2017-10-22T02:48:10.101Z,13.18
2017-10-22T02:49:10.098Z,13.16
2017-10-22T02:50:10.097Z,13.16
2017-10-22T02:51:10.096Z,13.23
2017-10-22T02:52:10.095Z,13.19
2017-10-22T02:53:10.130Z,13.16
2017-10-22T02:54:10.092Z,13.16
2017-10-22T02:55:10.091Z,13.09
2017-10-22T02:56:10.090Z,13.05
2017-10-22T02:57:10.089Z,13.13
2017-10-22T02:58:10.089Z,13.22
2017-10-22T02:59:10.088Z,13.05
2017-10-22T03:00:10.085Z,13.22
2017-10-22T03:01:10.086Z,13.04
2017-10-22T03:02:10.083Z,13.13
2017-10-22T03:03:10.082Z,13.08
2017-10-22T03:04:10.088Z,13.11
2017-10-22T03:05:10.081Z,13.08
2017-10-22T03:06:10.080Z,13.01
2017-10-22T03:07:10.079Z,13.08
2017-10-22T03:08:10.075Z,13.00
2017-10-22T03:09:10.074Z,13.01
2017-10-22T03:10:10.074Z,13.03
2017-10-22T03:11:10.071Z,13.00
2017-10-22T03:12:10.074Z,13.04
2017-10-22T03:13:10.069Z,13.01
2017-10-22T03:14:10.067Z,13.05
2017-10-22T03:15:10.066Z,13.05
2017-10-22T03:16:10.065Z,12.97
2017-10-22T03:17:10.062Z,13.01
2017-10-22T03:18:33.892Z,13.03
2017-10-22T03:19:10.069Z,12.98
2017-10-22T03:20:10.058Z,13.09
2017-10-22T03:21:10.057Z,13.01
2017-10-22T03:22:10.056Z,13.04
2017-10-22T03:23:10.056Z,13.01
2017-10-22T03:24:10.056Z,13.04
2017-10-22T03:25:10.052Z,13.08
2017-10-22T03:26:10.049Z,13.04
2017-10-22T03:27:10.049Z,12.98
2017-10-22T03:28:10.048Z,12.98
2017-10-22T03:29:10.049Z,13.01
2017-10-22T03:30:10.048Z,12.98
2017-10-22T03:31:10.043Z,13.00
2017-10-22T03:32:10.041Z,12.97
2017-10-22T03:33:10.040Z,12.93
2017-10-22T03:34:10.038Z,12.93
2017-10-22T03:35:10.038Z,12.94
2017-10-22T03:36:10.034Z,12.91
2017-10-22T03:37:10.033Z,12.86
2017-10-22T03:38:10.031Z,12.86
2017-10-22T03:39:10.030Z,12.80
2017-10-22T03:40:10.029Z,12.83
2017-10-22T03:41:10.027Z,12.79
2017-10-22T03:42:10.024Z,12.79
2017-10-22T03:43:10.024Z,12.78
2017-10-22T03:44:10.022Z,12.79
2017-10-22T03:45:10.020Z,12.80
2017-10-22T03:46:10.019Z,12.76
2017-10-22T03:47:10.019Z,12.79
2017-10-22T03:48:10.016Z,12.73
2017-10-22T03:49:10.014Z,12.70
2017-10-22T03:50:10.012Z,12.72
2017-10-22T03:51:10.016Z,12.70
2017-10-22T03:52:10.009Z,12.75
2017-10-22T03:53:10.008Z,12.70
2017-10-22T03:54:10.004Z,12.67
2017-10-22T03:55:10.006Z,12.67
2017-10-22T03:56:10.001Z,12.62
2017-10-22T03:57:10.000Z,12.62
2017-10-22T03:58:09.998Z,12.67
2017-10-22T03:59:09.999Z,12.73
2017-10-22T04:00:09.995Z,12.62
2017-10-22T04:01:09.993Z,12.65
2017-10-22T04:02:09.991Z,12.61
2017-10-22T04:03:09.991Z,12.62
2017-10-22T04:04:09.991Z,12.61
2017-10-22T04:05:09.986Z,12.64
2017-10-22T04:06:09.983Z,12.61
2017-10-22T04:07:09.983Z,12.67
2017-10-22T04:08:09.984Z,12.58
2017-10-22T04:09:09.980Z,12.55
2017-10-22T04:10:09.976Z,12.60
2017-10-22T04:11:09.974Z,12.58
2017-10-22T04:12:09.973Z,12.57
2017-10-22T04:13:09.972Z,12.57
2017-10-22T04:14:09.971Z,12.60
2017-10-22T04:15:09.967Z,12.49
2017-10-22T04:16:09.965Z,12.53
2017-10-22T04:17:09.968Z,12.49
2017-10-22T04:18:09.961Z,12.47
2017-10-22T04:19:09.960Z,12.47
2017-10-22T04:20:09.961Z,12.46
2017-10-22T04:21:09.958Z,12.46
2017-10-22T04:22:09.953Z,12.50
2017-10-22T04:23:09.952Z,12.47
2017-10-22T04:24:09.950Z,12.47
2017-10-22T04:25:09.948Z,12.46
2017-10-22T04:26:09.950Z,12.42
2017-10-22T04:27:09.944Z,12.50
2017-10-22T04:28:09.943Z,12.46
2017-10-22T04:29:09.941Z,12.37
2017-10-22T04:30:09.938Z,12.39
2017-10-22T04:31:09.936Z,12.39
2017-10-22T04:32:09.935Z,12.39
2017-10-22T04:33:09.933Z,12.39
2017-10-22T04:34:09.929Z,12.40
2017-10-22T04:35:09.926Z,12.37
2017-10-22T04:36:09.925Z,12.39
2017-10-22T04:37:09.923Z,12.42
2017-10-22T04:38:09.923Z,12.42
2017-10-22T04:39:09.918Z,12.40
2017-10-22T04:40:09.917Z,12.37
2017-10-22T04:41:09.914Z,12.36
2017-10-22T04:42:09.920Z,12.39
2017-10-22T04:43:09.910Z,12.32
2017-10-22T04:44:09.911Z,12.42
2017-10-22T04:45:09.906Z,12.39
2017-10-22T04:46:09.903Z,12.36
2017-10-22T04:47:09.903Z,12.32
2017-10-22T04:48:09.900Z,12.37
2017-10-22T04:49:09.898Z,12.29
2017-10-22T04:50:09.895Z,12.29
2017-10-22T04:51:09.893Z,12.37
2017-10-22T04:52:09.891Z,12.32
2017-10-22T04:53:09.890Z,12.36
2017-10-22T04:54:09.887Z,12.29
2017-10-22T04:55:09.888Z,12.28
2017-10-22T04:56:09.895Z,12.24
2017-10-22T04:57:09.882Z,12.24
2017-10-22T04:58:09.877Z,12.24
2017-10-22T04:59:09.875Z,12.22
2017-10-22T05:00:09.873Z,12.22
2017-10-22T05:01:09.885Z,12.20
2017-10-22T05:02:09.869Z,12.21
2017-10-22T05:03:09.867Z,12.22
2017-10-22T05:04:09.864Z,12.22
2017-10-22T05:05:09.867Z,12.17
2017-10-22T05:06:09.860Z,12.15
2017-10-22T05:07:09.860Z,12.18
2017-10-22T05:08:09.855Z,12.27
2017-10-22T05:09:09.854Z,12.17
2017-10-22T05:10:09.850Z,12.17
2017-10-22T05:11:09.850Z,12.17
2017-10-22T05:12:09.848Z,12.15
2017-10-22T05:13:09.845Z,12.21
2017-10-22T05:14:09.841Z,12.07
2017-10-22T05:15:09.839Z,12.13
2017-10-22T05:16:09.838Z,12.12
2017-10-22T05:17:09.835Z,12.12
2017-10-22T05:18:09.833Z,12.09
2017-10-22T05:19:09.832Z,12.15
2017-10-22T05:20:09.834Z,12.12
2017-10-22T05:21:09.829Z,12.12
2017-10-22T05:22:09.826Z,12.13
2017-10-22T05:23:09.828Z,12.06
2017-10-22T05:24:09.840Z,12.04
2017-10-22T05:25:09.816Z,12.04
2017-10-22T05:26:09.814Z,12.00
2017-10-22T05:27:09.812Z,12.09
2017-10-22T05:28:09.815Z,12.09
2017-10-22T05:29:09.808Z,12.02
2017-10-22T05:30:09.807Z,12.06
2017-10-22T05:31:09.804Z,11.99
2017-10-22T05:32:09.803Z,12.02
2017-10-22T05:33:09.824Z,11.95
2017-10-22T05:34:09.794Z,12.03
2017-10-22T05:35:09.792Z,11.81
2017-10-22T05:36:09.795Z,11.95
2017-10-22T05:37:09.791Z,11.91
2017-10-22T05:38:09.785Z,11.88
2017-10-22T05:39:09.784Z,11.91
2017-10-22T05:40:09.782Z,11.84
2017-10-22T05:41:09.782Z,11.88
2017-10-22T05:42:09.776Z,11.87
2017-10-22T05:43:10.415Z,11.91
2017-10-22T05:44:09.776Z,11.83
2017-10-22T05:45:09.769Z,11.87
2017-10-22T05:46:09.766Z,11.90
2017-10-22T05:47:09.764Z,11.87
2017-10-22T05:48:09.767Z,11.90
2017-10-22T05:49:09.764Z,11.77
2017-10-22T05:50:09.755Z,11.83
2017-10-22T05:51:09.753Z,11.77
2017-10-22T05:52:09.751Z,11.84
2017-10-22T05:53:09.751Z,11.77
2017-10-22T05:54:09.747Z,11.80
2017-10-22T05:55:09.744Z,11.70
2017-10-22T05:56:09.741Z,11.81
2017-10-22T05:57:09.741Z,11.81
2017-10-22T05:58:09.741Z,11.73
2017-10-22T05:59:09.734Z,11.81
2017-10-22T06:00:09.731Z,11.70
2017-10-22T06:01:09.728Z,11.78
2017-10-22T06:02:09.725Z,11.75
2017-10-22T06:03:09.726Z,11.80
2017-10-22T06:04:09.721Z,11.75
2017-10-22T06:05:09.719Z,11.75
2017-10-22T06:06:09.721Z,11.75
2017-10-22T06:07:09.714Z,11.75
2017-10-22T06:08:09.712Z,11.77
2017-10-22T06:09:09.709Z,11.77
2017-10-22T06:10:09.705Z,11.83
2017-10-22T06:11:09.703Z,11.75
2017-10-22T06:12:09.702Z,11.73
2017-10-22T06:13:09.699Z,11.69
2017-10-22T06:14:09.694Z,11.81
2017-10-22T06:15:09.693Z,11.73
2017-10-22T06:16:09.703Z,11.77
2017-10-22T06:17:09.687Z,11.73
2017-10-22T06:18:09.686Z,11.80
2017-10-22T06:19:09.686Z,11.75
2017-10-22T06:20:09.682Z,11.77
2017-10-22T06:21:09.679Z,11.72
2017-10-22T06:22:09.677Z,11.66
2017-10-22T06:23:09.674Z,11.68
2017-10-22T06:24:09.672Z,11.68
2017-10-22T06:25:09.669Z,11.69
2017-10-22T06:26:09.667Z,11.68
2017-10-22T06:27:09.663Z,11.62
2017-10-22T06:28:09.665Z,11.66
2017-10-22T06:29:09.664Z,11.65
2017-10-22T06:30:09.656Z,11.62
2017-10-22T06:31:09.654Z,11.62
2017-10-22T06:32:09.656Z,11.57
2017-10-22T06:33:09.653Z,11.44
2017-10-22T06:34:09.646Z,11.50
2017-10-22T06:35:09.644Z,11.45
2017-10-22T06:36:09.641Z,11.47
2017-10-22T06:37:09.639Z,11.44
2017-10-22T06:38:09.636Z,11.47
2017-10-22T06:39:09.642Z,11.47
2017-10-22T06:40:09.632Z,11.51
2017-10-22T06:41:09.629Z,11.44
2017-10-22T06:42:09.625Z,11.50
2017-10-22T06:43:09.625Z,11.48
2017-10-22T06:44:09.622Z,11.52
2017-10-22T06:45:09.619Z,11.57
2017-10-22T06:46:09.623Z,11.52
2017-10-22T06:47:09.613Z,11.59
2017-10-22T06:48:09.611Z,11.55
2017-10-22T06:49:09.608Z,11.59
2017-10-22T06:50:09.604Z,11.54
2017-10-22T06:51:09.601Z,11.62
2017-10-22T06:52:09.601Z,11.55
2017-10-22T06:53:09.598Z,11.54
2017-10-22T06:54:09.593Z,11.59
2017-10-22T06:55:09.602Z,11.60
2017-10-22T06:56:09.589Z,11.60
2017-10-22T06:57:09.586Z,11.63
2017-10-22T06:58:09.583Z,11.68
2017-10-22T06:59:09.581Z,11.69
2017-10-22T07:00:09.579Z,11.75
2017-10-22T07:01:09.580Z,11.73
2017-10-22T07:02:09.574Z,11.75
2017-10-22T07:03:09.577Z,11.73
2017-10-22T07:04:09.569Z,11.83
2017-10-22T07:05:09.566Z,11.80
2017-10-22T07:06:09.562Z,11.84
2017-10-22T07:07:09.561Z,11.80
2017-10-22T07:08:09.559Z,11.86
2017-10-22T07:09:09.556Z,11.87
2017-10-22T07:10:09.552Z,11.91
2017-10-22T07:11:09.555Z,11.88
2017-10-22T07:12:09.548Z,11.86
2017-10-22T07:13:09.546Z,11.90
2017-10-22T07:14:09.542Z,11.90
2017-10-22T07:15:09.540Z,11.97
2017-10-22T07:16:09.539Z,11.91
2017-10-22T07:17:10.491Z,11.91
2017-10-22T07:18:11.656Z,11.91
2017-10-22T07:19:09.532Z,11.91
2017-10-22T07:20:09.529Z,11.97
2017-10-22T07:21:09.526Z,11.87
2017-10-22T07:22:09.523Z,11.83
2017-10-22T07:23:09.522Z,11.94
2017-10-22T07:24:09.519Z,11.97
2017-10-22T07:25:09.516Z,11.97
2017-10-22T07:26:09.514Z,12.02
2017-10-22T07:27:09.512Z,11.99
2017-10-22T07:28:09.511Z,11.99
2017-10-22T07:29:09.509Z,12.03
2017-10-22T07:30:09.504Z,12.02
2017-10-22T07:31:09.502Z,12.10
2017-10-22T07:32:09.500Z,12.13
2017-10-22T07:33:09.497Z,12.09
2017-10-22T07:34:09.499Z,12.07
2017-10-22T07:35:09.493Z,12.28
2017-10-22T07:36:09.490Z,12.18
2017-10-22T07:37:09.488Z,12.13
2017-10-22T07:38:09.489Z,12.17
2017-10-22T07:39:09.483Z,12.28
2017-10-22T07:40:09.481Z,12.21
2017-10-22T07:41:09.486Z,12.32
2017-10-22T07:42:09.477Z,12.31
2017-10-22T07:43:09.474Z,12.40
2017-10-22T07:44:09.472Z,12.39
2017-10-22T07:45:09.470Z,12.39
2017-10-22T07:46:09.466Z,12.31
2017-10-22T07:47:09.466Z,12.39
2017-10-22T07:48:09.463Z,12.42
2017-10-22T07:49:09.461Z,12.46
2017-10-22T07:50:09.457Z,12.54
2017-10-22T07:51:09.456Z,12.57
2017-10-22T07:52:09.453Z,12.50
2017-10-22T07:53:09.453Z,12.54
2017-10-22T07:54:09.451Z,12.60
2017-10-22T07:55:09.447Z,12.64
2017-10-22T07:56:09.445Z,12.61
2017-10-22T07:57:09.444Z,12.62
2017-10-22T07:58:09.439Z,12.61
2017-10-22T07:59:09.441Z,12.62
2017-10-22T08:00:09.435Z,12.60
2017-10-22T08:01:09.433Z,12.58
2017-10-22T08:02:09.430Z,12.61
2017-10-22T08:03:09.429Z,12.64
2017-10-22T08:04:09.427Z,12.61
2017-10-22T08:05:09.433Z,12.62
2017-10-22T08:06:09.426Z,12.62
2017-10-22T08:07:09.421Z,12.65
2017-10-22T08:08:09.421Z,12.68
2017-10-22T08:09:09.415Z,12.70
2017-10-22T08:10:09.412Z,12.70
2017-10-22T08:11:09.411Z,12.67
2017-10-22T08:12:09.408Z,12.85
2017-10-22T08:13:09.407Z,12.83
2017-10-22T08:14:09.405Z,12.79
2017-10-22T08:15:09.408Z,12.83
2017-10-22T08:16:09.402Z,12.80
2017-10-22T08:17:09.398Z,12.75
2017-10-22T08:18:09.396Z,12.82
2017-10-22T08:19:09.393Z,12.82
2017-10-22T08:20:09.393Z,12.82
2017-10-22T08:21:09.393Z,12.85
2017-10-22T08:22:09.388Z,12.82
2017-10-22T08:23:09.386Z,12.83
2017-10-22T08:24:09.385Z,12.80
2017-10-22T08:25:09.424Z,12.91
2017-10-22T08:26:09.379Z,12.93
2017-10-22T08:27:09.377Z,12.87
2017-10-22T08:28:09.411Z,12.87
2017-10-22T08:29:09.378Z,12.90
2017-10-22T08:30:09.371Z,12.86
2017-10-22T08:31:09.369Z,12.93
2017-10-22T08:32:09.375Z,12.85
2017-10-22T08:33:09.366Z,12.93
2017-10-22T08:34:09.364Z,12.91
2017-10-22T08:35:09.361Z,12.93
2017-10-22T08:36:09.360Z,12.86
2017-10-22T08:37:09.359Z,12.90
2017-10-22T08:38:09.356Z,12.90
2017-10-22T08:39:09.356Z,12.91
2017-10-22T08:40:09.385Z,12.87
2017-10-22T08:41:09.350Z,12.98
2017-10-22T08:42:09.351Z,13.01
2017-10-22T08:43:09.346Z,13.04
2017-10-22T08:44:09.344Z,13.11
2017-10-22T08:45:09.343Z,13.04
2017-10-22T08:46:09.344Z,13.03
2017-10-22T08:47:09.339Z,13.22
2017-10-22T08:48:09.336Z,13.04
2017-10-22T08:49:09.335Z,13.03
2017-10-22T08:50:09.333Z,13.08
2017-10-22T08:51:09.331Z,13.22
2017-10-22T08:52:09.329Z,13.18
2017-10-22T08:53:09.329Z,13.19
2017-10-22T08:54:09.326Z,13.22
2017-10-22T08:55:09.324Z,13.23
2017-10-22T08:56:09.323Z,13.42
2017-10-22T08:57:09.322Z,13.38
2017-10-22T08:58:09.320Z,13.35
2017-10-22T08:59:09.327Z,13.38
2017-10-22T09:00:09.318Z,13.38
2017-10-22T09:01:09.316Z,13.42
2017-10-22T09:02:09.313Z,13.47
2017-10-22T09:03:09.320Z,13.49
2017-10-22T09:04:09.364Z,13.47
2017-10-22T09:05:09.310Z,13.54
2017-10-22T09:06:09.310Z,13.59
2017-10-22T09:07:09.309Z,13.57
2017-10-22T09:08:09.305Z,13.59
2017-10-22T09:09:09.315Z,13.67
2017-10-22T09:10:09.304Z,13.60
2017-10-22T09:11:09.303Z,13.65
2017-10-22T09:12:09.311Z,13.68
2017-10-22T09:13:09.302Z,13.67
2017-10-22T09:14:09.298Z,13.65
2017-10-22T09:15:09.297Z,13.67
2017-10-22T09:16:09.296Z,13.65
2017-10-22T09:17:09.296Z,13.75
2017-10-22T09:18:09.293Z,13.74
2017-10-22T09:19:09.293Z,13.77
2017-10-22T09:20:09.292Z,13.81
2017-10-22T09:21:09.293Z,13.85
2017-10-22T09:22:09.301Z,13.78
2017-10-22T09:23:09.289Z,13.86
2017-10-22T09:24:09.289Z,13.92
2017-10-22T09:25:09.287Z,13.89
2017-10-22T09:26:09.294Z,13.90
2017-10-22T09:27:09.285Z,13.93
2017-10-22T09:28:09.284Z,13.93
2017-10-22T09:29:09.283Z,13.99
2017-10-22T09:30:09.331Z,13.97
2017-10-22T09:31:09.280Z,13.97
2017-10-22T09:32:09.279Z,14.00
2017-10-22T09:33:09.280Z,13.99
2017-10-22T09:34:09.279Z,13.92
2017-10-22T09:35:09.277Z,13.92
2017-10-22T09:36:09.277Z,13.87
2017-10-22T09:37:09.276Z,13.86
2017-10-22T09:38:09.274Z,13.77
2017-10-22T09:39:09.274Z,13.81
2017-10-22T09:40:09.273Z,13.85
2017-10-22T09:41:09.272Z,13.83
2017-10-22T09:42:09.276Z,13.89
2017-10-22T09:43:09.293Z,13.95
2017-10-22T09:44:09.271Z,13.92
2017-10-22T09:45:09.269Z,13.95
2017-10-22T09:46:09.266Z,13.96
2017-10-22T09:47:09.269Z,13.96
2017-10-22T09:48:09.266Z,13.93
2017-10-22T09:49:09.264Z,14.07
2017-10-22T09:50:09.264Z,14.12
2017-10-22T09:51:09.265Z,14.17
2017-10-22T09:52:09.263Z,14.08
2017-10-22T09:53:09.261Z,14.18
2017-10-22T09:54:09.260Z,14.28
2017-10-22T09:55:09.259Z,14.28
2017-10-22T09:56:09.271Z,14.29
2017-10-22T09:57:09.261Z,14.36
2017-10-22T09:58:09.256Z,14.33
2017-10-22T09:59:09.258Z,14.32
2017-10-22T10:00:09.255Z,14.40
2017-10-22T10:01:09.258Z,14.45
2017-10-22T10:02:09.260Z,14.33
2017-10-22T10:03:09.254Z,14.43
2017-10-22T10:04:09.254Z,14.37
2017-10-22T10:05:09.252Z,14.37
2017-10-22T10:06:09.252Z,14.37
2017-10-22T10:07:09.255Z,14.37
2017-10-22T10:08:09.251Z,14.45
2017-10-22T10:09:09.249Z,14.37
2017-10-22T10:10:09.253Z,14.47
2017-10-22T10:11:09.248Z,14.54
2017-10-22T10:12:09.249Z,14.48
2017-10-22T10:13:09.251Z,14.47
2017-10-22T10:14:09.247Z,14.50
2017-10-22T10:15:09.266Z,14.45
2017-10-22T10:16:09.246Z,14.50
2017-10-22T10:17:09.246Z,14.50
2017-10-22T10:18:09.244Z,14.41
2017-10-22T10:19:09.247Z,14.43
2017-10-22T10:20:09.248Z,14.29
2017-10-22T10:21:09.244Z,14.23
2017-10-22T10:22:09.244Z,14.20
2017-10-22T10:23:09.244Z,14.18
2017-10-22T10:24:09.244Z,14.25
2017-10-22T10:25:09.243Z,14.20
2017-10-22T10:26:09.243Z,14.32
2017-10-22T10:27:09.240Z,14.26
2017-10-22T10:28:09.247Z,14.23
2017-10-22T10:29:09.248Z,14.33
2017-10-22T10:30:09.238Z,14.30
2017-10-22T10:31:09.238Z,14.35
2017-10-22T10:32:09.238Z,14.32
2017-10-22T10:33:09.240Z,14.33
2017-10-22T10:34:09.237Z,14.33
2017-10-22T10:35:09.242Z,14.32
2017-10-22T10:36:09.236Z,14.32
2017-10-22T10:37:09.235Z,14.33
2017-10-22T10:38:09.238Z,14.29
2017-10-22T10:39:09.235Z,14.32
2017-10-22T10:40:09.235Z,14.30
2017-10-22T10:41:09.236Z,14.36
2017-10-22T10:42:09.233Z,14.41
2017-10-22T10:43:09.238Z,14.33
2017-10-22T10:44:09.232Z,14.51
2017-10-22T10:45:09.234Z,14.47
2017-10-22T10:46:09.231Z,14.54
2017-10-22T10:47:09.231Z,14.55
2017-10-22T10:48:09.961Z,14.54
2017-10-22T10:49:09.231Z,14.63
2017-10-22T10:50:09.231Z,14.79
2017-10-22T10:51:09.229Z,14.68
2017-10-22T10:52:09.231Z,14.77
2017-10-22T10:53:09.231Z,14.77
2017-10-22T10:54:09.939Z,14.73
2017-10-22T10:55:09.241Z,14.84
2017-10-22T10:56:09.229Z,14.79
2017-10-22T10:57:09.232Z,14.89
2017-10-22T10:58:09.230Z,14.86
2017-10-22T10:59:09.229Z,14.92
2017-10-22T11:00:09.230Z,14.94
2017-10-22T11:01:09.231Z,14.97
2017-10-22T11:02:09.230Z,14.84
2017-10-22T11:03:09.255Z,14.84
2017-10-22T11:04:09.230Z,14.88
2017-10-22T11:05:09.230Z,14.96
2017-10-22T11:06:09.229Z,14.94
2017-10-22T11:07:09.231Z,15.07
2017-10-22T11:08:09.230Z,15.03
2017-10-22T11:09:09.235Z,14.97
2017-10-22T11:10:09.230Z,15.03
2017-10-22T11:11:09.233Z,15.07
2017-10-22T11:12:09.231Z,14.97
2017-10-22T11:13:09.231Z,14.86
2017-10-22T11:14:09.229Z,14.89
2017-10-22T11:15:09.236Z,14.86
2017-10-22T11:16:09.231Z,14.73
2017-10-22T11:17:09.233Z,14.77
2017-10-22T11:18:09.232Z,14.77
2017-10-22T11:19:09.234Z,14.78
2017-10-22T11:20:09.236Z,14.68
2017-10-22T11:21:09.233Z,14.72
2017-10-22T11:22:09.232Z,14.72
2017-10-22T11:23:09.234Z,14.78
2017-10-22T11:24:09.234Z,14.69
2017-10-22T11:25:09.233Z,14.78
2017-10-22T11:26:09.232Z,14.62
2017-10-22T11:27:09.235Z,14.73
2017-10-22T11:28:09.235Z,14.78
2017-10-22T11:29:09.234Z,14.79
2017-10-22T11:30:09.233Z,14.69
2017-10-22T11:31:09.233Z,14.79
2017-10-22T11:32:09.233Z,14.77
2017-10-22T11:33:09.234Z,14.70
2017-10-22T11:34:09.236Z,14.68
2017-10-22T11:35:09.234Z,14.73
2017-10-22T11:36:09.241Z,14.73
2017-10-22T11:37:09.236Z,14.69
2017-10-22T11:38:09.242Z,14.68
2017-10-22T11:39:09.240Z,14.65
2017-10-22T11:40:09.234Z,14.63
2017-10-22T11:41:09.238Z,14.59
2017-10-22T11:42:09.233Z,14.63
2017-10-22T11:43:09.234Z,14.60
2017-10-22T11:44:09.234Z,14.58
2017-10-22T11:45:09.236Z,14.54
2017-10-22T11:46:09.234Z,14.58
2017-10-22T11:47:09.234Z,14.50
2017-10-22T11:48:09.236Z,14.51
2017-10-22T11:49:09.236Z,14.50
2017-10-22T11:50:09.234Z,14.35
2017-10-22T11:51:09.235Z,14.35
2017-10-22T11:52:09.234Z,14.43
2017-10-22T11:53:09.238Z,14.36
2017-10-22T11:54:09.271Z,14.33
2017-10-22T11:55:09.240Z,14.40
2017-10-22T11:56:09.235Z,14.35
2017-10-22T11:57:09.236Z,14.35
2017-10-22T11:58:09.369Z,14.37
2017-10-22T11:59:09.239Z,14.43
2017-10-22T12:00:09.234Z,14.44
2017-10-22T12:01:09.235Z,14.43
2017-10-22T12:02:09.236Z,14.36
2017-10-22T12:03:09.235Z,14.44
2017-10-22T12:04:09.292Z,14.37
2017-10-22T12:05:09.234Z,14.51
2017-10-22T12:06:09.234Z,14.50
2017-10-22T12:07:09.234Z,14.47
2017-10-22T12:08:09.233Z,14.51
2017-10-22T12:09:09.233Z,14.53
2017-10-22T12:10:09.231Z,14.47
2017-10-22T12:11:09.232Z,14.54
2017-10-22T12:12:09.231Z,14.55
2017-10-22T12:13:09.232Z,14.50
2017-10-22T12:14:09.230Z,14.47
2017-10-22T12:15:09.644Z,14.47
2017-10-22T12:16:09.234Z,14.44
2017-10-22T12:17:09.230Z,14.45
2017-10-22T12:18:09.232Z,14.47
2017-10-22T12:19:09.230Z,14.40
2017-10-22T12:20:09.231Z,14.40
2017-10-22T12:21:09.232Z,14.36
2017-10-22T12:22:09.235Z,14.36
2017-10-22T12:23:09.230Z,14.41
2017-10-22T12:24:09.241Z,14.33
2017-10-22T12:25:09.231Z,14.32
2017-10-22T12:26:09.231Z,14.36
2017-10-22T12:27:09.231Z,14.35
2017-10-22T12:28:09.229Z,14.25
2017-10-22T12:29:09.229Z,14.30
2017-10-22T12:30:09.228Z,14.20
2017-10-22T12:31:09.230Z,14.29
2017-10-22T12:32:09.230Z,14.23
2017-10-22T12:33:09.233Z,14.29
2017-10-22T12:34:09.230Z,14.18
2017-10-22T12:35:09.228Z,14.25
2017-10-22T12:36:09.227Z,14.14
2017-10-22T12:37:09.230Z,14.07
2017-10-22T12:38:09.231Z,14.23
2017-10-22T12:39:09.230Z,14.08
2017-10-22T12:40:09.229Z,14.07
2017-10-22T12:41:09.373Z,14.23
2017-10-22T12:42:09.229Z,14.11
2017-10-22T12:43:09.229Z,14.10
2017-10-22T12:44:09.228Z,14.11
2017-10-22T12:45:09.230Z,14.08
2017-10-22T12:46:09.232Z,14.11
2017-10-22T12:47:09.231Z,14.10
2017-10-22T12:48:09.233Z,14.15
2017-10-22T12:49:09.236Z,14.08
2017-10-22T12:50:09.237Z,14.08
2017-10-22T12:51:09.239Z,14.05
2017-10-22T12:52:09.312Z,14.14