createdAt,value
2022-10-11T00:03:39.197Z,38.8
2022-10-11T00:08:39.593Z,38.7
2022-10-11T00:13:40.000Z,38.7
2022-10-11T00:18:40.377Z,38.7
2022-10-11T00:23:40.808Z,38.6
2022-10-11T00:28:41.254Z,38.6
2022-10-11T00:33:41.767Z,38.6
2022-10-11T00:38:42.144Z,38.5
2022-10-11T00:43:42.583Z,38.4
2022-10-11T00:48:42.988Z,38.4
2022-10-11T00:53:43.380Z,38.4
2022-10-11T00:58:43.763Z,38.3
2022-10-11T01:03:44.195Z,38.3
2022-10-11T01:08:44.599Z,38.2
2022-10-11T01:13:44.980Z,38.2
2022-10-11T01:18:45.429Z,38.1
2022-10-11T01:23:45.791Z,38.1
2022-10-11T01:28:46.263Z,38.1
2022-10-11T01:33:46.742Z,38.1
2022-10-11T01:38:47.215Z,38
2022-10-11T01:43:47.622Z,37.9
2022-10-11T01:48:47.953Z,37.9
2022-10-11T01:53:48.304Z,37.9
2022-10-11T01:58:48.659Z,37.8
2022-10-11T02:03:49.016Z,37.8
2022-10-11T02:08:49.363Z,37.7
2022-10-11T02:13:49.691Z,37.7
2022-10-11T02:18:50.016Z,37.7
2022-10-11T02:23:50.335Z,37.6
2022-10-11T02:28:50.682Z,37.6
2022-10-11T02:33:52.013Z,37.6
2022-10-11T02:38:52.360Z,37.5
2022-10-11T02:43:52.675Z,37.5
2022-10-11T02:48:53.273Z,37.4
2022-10-11T02:53:53.611Z,37.4
2022-10-11T02:58:53.930Z,37.4
2022-10-11T03:03:54.239Z,37.3
2022-10-11T03:08:54.535Z,37.3
2022-10-11T03:13:54.863Z,37.2
2022-10-11T03:18:55.160Z,37.2
2022-10-11T03:23:55.482Z,37.2
2022-10-11T03:28:55.844Z,37.1
2022-10-11T03:33:56.459Z,37.1
2022-10-11T03:38:56.740Z,37.1
2022-10-11T03:43:57.055Z,37.1
2022-10-11T03:48:57.380Z,37
2022-10-11T03:53:57.696Z,37
2022-10-11T03:58:58.039Z,36.9
2022-10-11T04:03:58.391Z,36.9
2022-10-11T04:08:58.692Z,36.9
2022-10-11T04:13:59.064Z,36.8
2022-10-11T04:18:59.425Z,36.8
2022-10-11T04:23:59.754Z,36.7
2022-10-11T04:29:00.149Z,36.7
2022-10-11T04:34:00.730Z,36.7
2022-10-11T04:39:01.031Z,36.7
2022-10-11T04:44:01.375Z,36.6
2022-10-11T04:49:01.919Z,36.6
2022-10-11T04:54:02.266Z,36.6
2022-10-11T04:59:02.805Z,36.6
2022-10-11T05:04:03.111Z,36.5
2022-10-11T05:09:03.449Z,36.4
2022-10-11T05:14:03.792Z,36.4
2022-10-11T05:19:04.352Z,36.4
2022-10-11T05:24:04.686Z,36.4
2022-10-11T05:29:05.033Z,36.4
2022-10-11T05:34:05.400Z,36.3
2022-10-11T05:39:05.723Z,36.3
2022-10-11T05:44:06.036Z,36.2
2022-10-11T05:49:06.337Z,36.2
2022-10-11T05:54:06.684Z,36.2
2022-10-11T05:59:07.025Z,36.2
2022-10-11T06:04:07.330Z,36.1
2022-10-11T06:09:07.901Z,36.1
2022-10-11T06:14:08.222Z,36.1
2022-10-11T06:19:08.691Z,36.1
2022-10-11T06:24:09.003Z,36
2022-10-11T06:29:09.325Z,36
2022-10-11T06:34:09.920Z,35.9
2022-10-11T06:39:11.109Z,35.9
2022-10-11T06:44:14.118Z,35.9
2022-10-11T06:49:17.221Z,35.9
2022-10-11T06:54:21.053Z,35.8
2022-10-11T06:59:21.355Z,35.8
2022-10-11T07:04:21.717Z,35.7
2022-10-11T07:09:22.365Z,35.7
2022-10-11T07:14:22.673Z,35.7
2022-10-11T07:19:23.172Z,35.7
2022-10-11T07:24:23.733Z,35.6
2022-10-11T07:29:24.076Z,35.6
2022-10-11T07:34:24.402Z,35.6
2022-10-11T07:39:24.746Z,35.6
2022-10-11T07:44:25.102Z,35.6
2022-10-11T07:49:25.410Z,35.3
2022-10-11T07:54:25.714Z,35.2
2022-10-11T07:59:26.012Z,35.2
2022-10-11T08:04:27.195Z,35.1
2022-10-11T08:09:28.351Z,35.1
2022-10-11T08:14:28.620Z,35.1
2022-10-11T08:19:28.931Z,35.1
2022-10-11T08:24:29.242Z,35.1
2022-10-11T08:29:30.402Z,35
2022-10-11T08:34:30.975Z,35
2022-10-11T08:39:31.250Z,34.9
2022-10-11T08:44:41.541Z,34.9
2022-10-11T08:49:52.117Z,34.9
2022-10-11T08:54:52.616Z,34.9
2022-10-11T08:59:52.892Z,34.9
2022-10-11T09:04:53.378Z,34.8
2022-10-11T09:09:53.676Z,34.8
2022-10-11T09:14:53.910Z,34.7
2022-10-11T09:19:54.193Z,34.7
2022-10-11T09:24:54.439Z,34.7
2022-10-11T09:29:54.747Z,34.7
2022-10-11T09:34:54.981Z,34.7
2022-10-11T09:39:55.228Z,34.7
2022-10-11T09:44:55.484Z,34.6
2022-10-11T09:49:55.774Z,34.6
2022-10-11T09:54:56.015Z,34.6
2022-10-11T09:59:56.266Z,34.6
2022-10-11T10:04:57.370Z,34.6
2022-10-11T10:09:57.728Z,34.5
2022-10-11T10:14:58.061Z,34.5
2022-10-11T10:19:58.293Z,34.5
2022-10-11T10:24:58.543Z,34.4
2022-10-11T10:29:58.784Z,34.4
2022-10-11T10:34:59.032Z,34.4
2022-10-11T10:39:59.245Z,34.4
2022-10-11T10:44:59.502Z,34.4
2022-10-11T10:50:00.669Z,34.3
2022-10-11T10:55:01.798Z,34.3
2022-10-11T11:00:02.048Z,34.2
2022-10-11T11:05:02.286Z,34.2
2022-10-11T11:10:02.562Z,34.2
2022-10-11T11:15:02.776Z,34.2
2022-10-11T11:20:03.033Z,34.2
2022-10-11T11:25:03.266Z,34.2
2022-10-11T11:30:03.501Z,34.1
2022-10-11T11:35:03.720Z,34.1
2022-10-11T11:40:03.928Z,34.1
2022-10-11T11:45:04.177Z,34.1
2022-10-11T11:50:04.420Z,34.1
2022-10-11T11:55:04.626Z,34
2022-10-11T12:00:04.843Z,34
2022-10-11T12:05:05.093Z,34
2022-10-11T12:10:05.428Z,34
2022-10-11T12:15:05.710Z,33.9
2022-10-11T12:20:05.925Z,33.8
2022-10-11T12:25:06.406Z,33.7
2022-10-11T12:30:06.690Z,33.7
2022-10-11T12:35:06.919Z,33.7
2022-10-11T12:40:07.225Z,33.7
2022-10-11T12:45:07.653Z,33.7
2022-10-11T12:50:07.909Z,33.7
2022-10-11T12:55:08.139Z,33.6
2022-10-11T13:00:08.363Z,33.6
2022-10-11T13:05:08.577Z,33.6
2022-10-11T13:10:08.906Z,33.6
2022-10-11T13:15:09.216Z,33.6
2022-10-11T13:20:09.533Z,33.6
2022-10-11T13:25:09.776Z,33.6
2022-10-11T13:30:10.051Z,33.5
2022-10-11T13:35:10.274Z,33.5
2022-10-11T13:40:10.540Z,33.5
2022-10-11T13:45:10.756Z,33.4
2022-10-11T13:50:10.987Z,33.4
2022-10-11T13:55:11.291Z,33.4
2022-10-11T14:00:11.502Z,33.4
2022-10-11T14:05:11.702Z,33.4
2022-10-11T14:10:11.941Z,33.3
2022-10-11T14:15:12.118Z,33.2
2022-10-11T14:20:12.419Z,33.2
2022-10-11T14:25:12.758Z,33.2
2022-10-11T14:30:24.867Z,33.2
2022-10-11T14:35:25.668Z,33.2
2022-10-11T14:40:25.877Z,33.2
2022-10-11T14:45:26.089Z,33.2
2022-10-11T14:50:26.278Z,33.1
2022-10-11T14:55:26.526Z,33.1
2022-10-11T15:00:26.750Z,33.1
2022-10-11T15:05:32.794Z,33.1
2022-10-11T15:10:33.849Z,33.1
2022-10-11T15:15:34.047Z,33.1
2022-10-11T15:20:34.315Z,33.1
2022-10-11T15:25:34.498Z,33
2022-10-11T15:30:37.187Z,33
2022-10-11T15:35:40.397Z,33
2022-10-11T15:40:40.590Z,32.9
2022-10-11T15:45:40.797Z,32.9
2022-10-11T15:50:40.983Z,32.9
2022-10-11T15:55:41.272Z,32.8
2022-10-11T16:00:41.569Z,32.8
2022-10-11T16:05:41.817Z,32.7
2022-10-11T16:10:42.876Z,32.7
2022-10-11T16:15:43.098Z,32.7
2022-10-11T16:20:43.299Z,33.5
2022-10-11T16:25:43.595Z,35.9
2022-10-11T16:30:43.950Z,37.4
2022-10-11T16:35:44.361Z,38.9
2022-10-11T16:40:44.788Z,40.1
2022-10-11T16:45:45.244Z,41.1
2022-10-11T16:50:45.678Z,41.9
2022-10-11T16:55:46.258Z,42.8
2022-10-11T17:00:46.792Z,43.6
2022-10-11T17:05:47.398Z,44.3
2022-10-11T17:10:47.989Z,45.1
2022-10-11T17:15:48.586Z,45.8
2022-10-11T17:20:49.202Z,45.9
2022-10-11T17:25:49.858Z,45.7
2022-10-11T17:30:50.456Z,45.3
2022-10-11T17:35:51.054Z,45.2
2022-10-11T17:40:51.673Z,45.2
2022-10-11T17:45:52.298Z,45.2
2022-10-11T17:50:52.898Z,45.2
2022-10-11T17:55:53.479Z,45.1
2022-10-11T18:00:54.401Z,45.1
2022-10-11T18:05:55.057Z,45.1
2022-10-11T18:10:55.645Z,45.1
2022-10-11T18:15:56.522Z,45
2022-10-11T18:20:57.392Z,45
2022-10-11T18:25:57.997Z,44.9
2022-10-11T18:30:58.545Z,44.9
2022-10-11T18:35:59.363Z,44.9
2022-10-11T18:40:59.916Z,44.9
2022-10-11T18:46:00.461Z,44.8
2022-10-11T18:51:01.013Z,44.8
2022-10-11T18:56:01.630Z,44.7
2022-10-11T19:01:03.247Z,44.7
2022-10-11T19:06:04.145Z,44.7
2022-10-11T19:11:05.041Z,44.6
2022-10-11T19:16:05.823Z,44.6
2022-10-11T19:21:06.773Z,44.6
2022-10-11T19:26:08.218Z,44.5
2022-10-11T19:31:09.549Z,44.5
2022-10-11T19:36:10.294Z,44.4
2022-10-11T19:41:11.108Z,44.4
2022-10-11T19:46:11.629Z,44.3
2022-10-11T19:51:12.170Z,44.3
2022-10-11T19:56:12.717Z,44.2
2022-10-11T20:01:13.585Z,44.2
2022-10-11T20:06:14.209Z,44.2
2022-10-11T20:11:14.979Z,42.8
2022-10-11T20:16:15.415Z,39.9
2022-10-11T20:21:16.081Z,39.2
2022-10-11T20:26:16.524Z,39.1
2022-10-11T20:31:16.935Z,39.1
2022-10-11T20:36:17.347Z,39
2022-10-11T20:41:17.773Z,38.9
2022-10-11T20:46:18.193Z,38.9
2022-10-11T20:51:18.582Z,38.7
2022-10-11T20:56:19.003Z,38.7
2022-10-11T21:01:19.676Z,38.6
2022-10-11T21:06:20.194Z,38.6
2022-10-11T21:11:20.829Z,38.5
2022-10-11T21:16:21.241Z,38.5
2022-10-11T21:21:21.662Z,38.4
2022-10-11T21:26:22.250Z,38.4
2022-10-11T21:31:22.851Z,38.3
2022-10-11T21:36:23.259Z,38.2
2022-10-11T21:41:23.875Z,38.2
2022-10-11T21:46:29.262Z,38.1
2022-10-11T21:51:37.204Z,38.1
2022-10-11T21:56:37.561Z,38
2022-10-11T22:01:37.955Z,37.9
2022-10-11T22:06:38.286Z,37.9
2022-10-11T22:11:38.624Z,37.8
2022-10-11T22:16:38.943Z,37.7
2022-10-11T22:21:44.098Z,37.7
2022-10-11T22:26:45.272Z,37.7
2022-10-11T22:31:45.607Z,37.6
2022-10-11T22:36:45.968Z,37.5
2022-10-11T22:41:46.801Z,37.5
2022-10-11T22:46:47.182Z,37.4
2022-10-11T22:51:47.503Z,37.4
2022-10-11T22:56:47.832Z,37.3
2022-10-11T23:01:48.143Z,37.2
2022-10-11T23:06:48.470Z,37.2
2022-10-11T23:11:49.005Z,37.2
2022-10-11T23:16:49.302Z,37.1
2022-10-11T23:21:49.589Z,37.1
2022-10-11T23:26:49.923Z,37.1
2022-10-11T23:31:50.261Z,37
2022-10-11T23:36:50.591Z,36.9
2022-10-11T23:41:50.964Z,36.9
2022-10-11T23:46:51.363Z,36.9
2022-10-11T23:51:51.691Z,36.8
2022-10-11T23:56:52.259Z,36.7
