createdAt,value
2022-12-18T00:00:21.993Z,0
2022-12-18T00:01:39.100Z,0
2022-12-18T00:02:56.207Z,0
2022-12-18T00:04:13.314Z,0
2022-12-18T00:05:30.421Z,0
2022-12-18T00:06:46.544Z,0
2022-12-18T00:08:03.651Z,0
2022-12-18T00:09:20.758Z,0
2022-12-18T00:10:37.865Z,0
2022-12-18T00:11:54.972Z,0
2022-12-18T00:13:12.079Z,0
2022-12-18T00:14:29.186Z,0
2022-12-18T00:15:45.314Z,0
2022-12-18T00:17:01.437Z,0
2022-12-18T00:18:17.565Z,0
2022-12-18T00:19:33.688Z,0
2022-12-18T00:20:50.795Z,0
2022-12-18T00:22:07.902Z,0
2022-12-18T00:23:25.009Z,0
2022-12-18T00:24:42.116Z,0
2022-12-18T00:25:59.223Z,0
2022-12-18T00:27:16.331Z,0
2022-12-18T00:28:33.438Z,0
2022-12-18T00:29:50.545Z,0
2022-12-18T00:31:07.652Z,0
2022-12-18T00:32:24.759Z,0
2022-12-18T00:33:41.866Z,0
2022-12-18T00:34:58.973Z,0
2022-12-18T00:36:15.096Z,0
2022-12-18T00:37:32.203Z,0
2022-12-18T00:38:49.310Z,0
2022-12-18T00:40:06.417Z,0
2022-12-18T00:41:23.524Z,0
2022-12-18T00:42:40.631Z,0
2022-12-18T00:43:57.738Z,0
2022-12-18T00:45:13.866Z,0
2022-12-18T00:46:29.989Z,0
2022-12-18T00:47:47.096Z,0
2022-12-18T00:49:03.224Z,0
2022-12-18T00:50:19.347Z,0
2022-12-18T00:51:36.454Z,0
2022-12-18T00:52:53.561Z,0
2022-12-18T00:54:10.669Z,0
2022-12-18T00:55:27.775Z,0
2022-12-18T00:56:44.882Z,0
2022-12-18T00:58:01.989Z,0
2022-12-18T00:59:19.096Z,0
2022-12-18T01:00:36.203Z,0
2022-12-18T01:01:53.310Z,0
2022-12-18T01:03:10.417Z,0
2022-12-18T01:04:27.525Z,0
2022-12-18T01:05:44.632Z,0
2022-12-18T01:07:00.755Z,0
2022-12-18T01:08:16.878Z,0
2022-12-18T01:09:33.985Z,0
2022-12-18T01:10:51.092Z,0
2022-12-18T01:12:08.199Z,0
2022-12-18T01:13:25.306Z,0
2022-12-18T01:14:42.413Z,0
2022-12-18T01:15:58.541Z,0
2022-12-18T01:17:14.664Z,0
2022-12-18T01:18:30.792Z,0
2022-12-18T01:19:46.915Z,0
2022-12-18T01:21:04.022Z,0
2022-12-18T01:22:21.129Z,0
2022-12-18T01:23:38.236Z,0
2022-12-18T01:24:55.343Z,0
2022-12-18T01:26:12.450Z,0
2022-12-18T01:27:29.557Z,0
2022-12-18T01:28:46.664Z,0
2022-12-18T01:30:03.771Z,0
2022-12-18T01:31:20.878Z,0
2022-12-18T01:32:37.985Z,0
2022-12-18T01:33:55.092Z,0
2022-12-18T01:35:12.199Z,0
2022-12-18T01:36:28.322Z,0
2022-12-18T01:37:45.429Z,0
2022-12-18T01:39:02.536Z,0
2022-12-18T01:40:19.643Z,0
2022-12-18T01:41:36.750Z,0
2022-12-18T01:42:53.857Z,0
2022-12-18T01:44:10.964Z,0
2022-12-18T01:45:27.092Z,0
2022-12-18T01:46:43.213Z,0
2022-12-18T01:47:59.341Z,0
2022-12-18T01:49:15.464Z,0
2022-12-18T01:50:32.570Z,0
2022-12-18T01:51:49.678Z,0
2022-12-18T01:53:06.785Z,0
2022-12-18T01:54:23.892Z,0
2022-12-18T01:55:40.999Z,0
2022-12-18T01:56:58.106Z,0
2022-12-18T01:58:15.213Z,0
2022-12-18T01:59:32.320Z,0
2022-12-18T02:00:49.427Z,0
2022-12-18T02:02:06.534Z,0
2022-12-18T02:03:23.641Z,0
2022-12-18T02:04:40.748Z,0
2022-12-18T02:05:56.871Z,0
2022-12-18T02:07:13.978Z,0
2022-12-18T02:08:31.085Z,0
2022-12-18T02:09:48.192Z,0
2022-12-18T02:11:05.299Z,0
2022-12-18T02:12:22.406Z,0
2022-12-18T02:13:39.513Z,0
2022-12-18T02:14:55.641Z,0
2022-12-18T02:16:11.764Z,0
2022-12-18T02:17:28.871Z,0
2022-12-18T02:18:44.999Z,0
2022-12-18T02:20:01.122Z,0
2022-12-18T02:21:18.229Z,0
2022-12-18T02:22:35.336Z,0
2022-12-18T02:23:52.443Z,0
2022-12-18T02:25:09.549Z,0
2022-12-18T02:26:26.657Z,0
2022-12-18T02:27:43.764Z,0
2022-12-18T02:29:00.871Z,0
2022-12-18T02:30:17.978Z,0
2022-12-18T02:31:35.085Z,0
2022-12-18T02:32:52.192Z,0
2022-12-18T02:34:09.299Z,0
2022-12-18T02:35:26.406Z,0
2022-12-18T02:36:42.528Z,0
2022-12-18T02:37:59.636Z,0
2022-12-18T02:39:16.743Z,0
2022-12-18T02:40:33.849Z,0
2022-12-18T02:41:50.956Z,0
2022-12-18T02:43:08.063Z,0
2022-12-18T02:44:25.170Z,0
2022-12-18T02:45:41.299Z,0
2022-12-18T02:46:57.421Z,0
2022-12-18T02:48:13.550Z,0
2022-12-18T02:49:29.673Z,0
2022-12-18T02:50:46.780Z,0
2022-12-18T02:52:03.887Z,0
2022-12-18T02:53:20.994Z,0
2022-12-18T02:54:38.101Z,0
2022-12-18T02:55:55.208Z,0
2022-12-18T02:57:12.315Z,0
2022-12-18T02:58:29.422Z,0
2022-12-18T02:59:46.529Z,0
2022-12-18T03:01:03.636Z,0
2022-12-18T03:02:20.743Z,0
2022-12-18T03:03:37.850Z,0
2022-12-18T03:04:54.957Z,0
2022-12-18T03:06:11.080Z,0
2022-12-18T03:07:28.187Z,0
2022-12-18T03:08:45.294Z,0
2022-12-18T03:10:02.401Z,0
2022-12-18T03:11:19.508Z,0
2022-12-18T03:12:36.616Z,0
2022-12-18T03:13:53.721Z,0
2022-12-18T03:15:09.849Z,0
2022-12-18T03:16:25.972Z,0
2022-12-18T03:17:43.079Z,0
2022-12-18T03:18:59.207Z,0
2022-12-18T03:20:15.330Z,0
2022-12-18T03:21:32.438Z,0
2022-12-18T03:22:49.545Z,0
2022-12-18T03:24:06.652Z,0
2022-12-18T03:25:23.759Z,0
2022-12-18T03:26:40.866Z,0
2022-12-18T03:27:57.973Z,0
2022-12-18T03:29:15.080Z,0
2022-12-18T03:30:32.188Z,0
2022-12-18T03:31:49.295Z,0
2022-12-18T03:33:06.402Z,0
2022-12-18T03:34:23.509Z,0
2022-12-18T03:35:40.616Z,0
2022-12-18T03:36:56.739Z,0
2022-12-18T03:38:13.846Z,0
2022-12-18T03:39:30.953Z,0
2022-12-18T03:40:48.059Z,0
2022-12-18T03:42:05.167Z,0
2022-12-18T03:43:22.274Z,0
2022-12-18T03:44:39.381Z,0
2022-12-18T03:45:55.509Z,0
2022-12-18T03:47:11.632Z,0
2022-12-18T03:48:28.740Z,0
2022-12-18T03:49:44.868Z,0
2022-12-18T03:51:00.991Z,0
2022-12-18T03:52:18.098Z,0
2022-12-18T03:53:35.205Z,0
2022-12-18T03:54:52.312Z,0
2022-12-18T03:56:09.419Z,0
2022-12-18T03:57:26.527Z,0
2022-12-18T03:58:43.634Z,0
2022-12-18T04:00:00.741Z,0
2022-12-18T04:01:17.848Z,0
2022-12-18T04:02:34.955Z,0
2022-12-18T04:03:52.062Z,0
2022-12-18T04:05:09.169Z,0
2022-12-18T04:06:26.275Z,0
2022-12-18T04:07:42.398Z,0
2022-12-18T04:08:59.505Z,0
2022-12-18T04:10:16.612Z,0
2022-12-18T04:11:33.718Z,0
2022-12-18T04:12:50.826Z,0
2022-12-18T04:14:07.933Z,0
2022-12-18T04:15:25.040Z,0
2022-12-18T04:16:41.168Z,0
2022-12-18T04:17:57.291Z,0
2022-12-18T04:19:14.398Z,0
2022-12-18T04:20:30.526Z,0
2022-12-18T04:21:46.649Z,0
2022-12-18T04:23:03.756Z,0
2022-12-18T04:24:20.864Z,0
2022-12-18T04:25:37.970Z,0
2022-12-18T04:26:55.077Z,0
2022-12-18T04:28:12.184Z,0
2022-12-18T04:29:29.291Z,0
2022-12-18T04:30:46.398Z,0
2022-12-18T04:32:03.505Z,0
2022-12-18T04:33:20.612Z,0
2022-12-18T04:34:37.719Z,0
2022-12-18T04:35:54.826Z,0
2022-12-18T04:37:11.933Z,0
2022-12-18T04:38:28.056Z,0
2022-12-18T04:39:45.163Z,0
2022-12-18T04:41:02.270Z,0
2022-12-18T04:42:19.377Z,0
2022-12-18T04:43:36.485Z,0
2022-12-18T04:44:53.593Z,0
2022-12-18T04:46:10.700Z,0
2022-12-18T04:47:26.828Z,0
2022-12-18T04:48:42.952Z,0
2022-12-18T04:50:00.059Z,0
2022-12-18T04:51:17.166Z,0
2022-12-18T04:52:33.294Z,0
2022-12-18T04:53:49.417Z,0
2022-12-18T04:55:06.524Z,0
2022-12-18T04:56:23.631Z,0
2022-12-18T04:57:40.738Z,0
2022-12-18T04:58:57.845Z,0
2022-12-18T05:00:14.953Z,0
2022-12-18T05:01:32.060Z,0
2022-12-18T05:02:49.167Z,0
2022-12-18T05:04:06.274Z,0
2022-12-18T05:05:23.381Z,0
2022-12-18T05:06:40.489Z,0
2022-12-18T05:07:57.596Z,0
2022-12-18T05:09:14.703Z,0
2022-12-18T05:10:30.826Z,0
2022-12-18T05:11:47.933Z,0
2022-12-18T05:13:05.040Z,0
2022-12-18T05:14:22.147Z,0
2022-12-18T05:15:39.254Z,0
2022-12-18T05:16:56.361Z,0
2022-12-18T05:18:13.468Z,0
2022-12-18T05:19:29.597Z,0
2022-12-18T05:20:45.720Z,0
2022-12-18T05:22:01.848Z,0
2022-12-18T05:23:17.971Z,0
2022-12-18T05:24:35.078Z,0
2022-12-18T05:25:51.201Z,0
2022-12-18T05:27:08.308Z,0
2022-12-18T05:28:25.415Z,0
2022-12-18T05:29:42.523Z,0
2022-12-18T05:30:59.630Z,0
2022-12-18T05:32:16.737Z,0
2022-12-18T05:33:33.844Z,0
2022-12-18T05:34:50.951Z,0
2022-12-18T05:36:08.058Z,0
2022-12-18T05:37:25.165Z,0
2022-12-18T05:38:42.272Z,0
2022-12-18T05:39:59.380Z,0
2022-12-18T05:41:16.487Z,0
2022-12-18T05:42:32.609Z,0
2022-12-18T05:43:49.717Z,0
2022-12-18T05:45:06.824Z,0
2022-12-18T05:46:23.931Z,0
2022-12-18T05:47:41.038Z,0
2022-12-18T05:48:57.166Z,0
2022-12-18T05:50:13.289Z,0
2022-12-18T05:51:30.396Z,0
2022-12-18T05:52:46.524Z,0
2022-12-18T05:54:02.647Z,0
2022-12-18T05:55:19.754Z,0
2022-12-18T05:56:36.861Z,0
2022-12-18T05:57:53.968Z,0
2022-12-18T05:59:11.075Z,0
2022-12-18T06:00:28.182Z,0
2022-12-18T06:01:45.289Z,0
2022-12-18T06:03:02.396Z,0
2022-12-18T06:04:19.502Z,0
2022-12-18T06:05:36.609Z,0
2022-12-18T06:06:53.716Z,0
2022-12-18T06:08:10.822Z,0
2022-12-18T06:09:27.929Z,0
2022-12-18T06:10:44.051Z,0
2022-12-18T06:12:01.158Z,0
2022-12-18T06:13:18.264Z,0
2022-12-18T06:14:35.371Z,0
2022-12-18T06:15:52.477Z,0
2022-12-18T06:17:09.584Z,0
2022-12-18T06:18:26.691Z,0
2022-12-18T06:19:42.819Z,0
2022-12-18T06:20:58.941Z,0
2022-12-18T06:22:16.048Z,0
2022-12-18T06:23:32.176Z,0
2022-12-18T06:24:48.298Z,0
2022-12-18T06:26:05.405Z,0
2022-12-18T06:27:22.512Z,0
2022-12-18T06:29:56.725Z,0
2022-12-18T06:31:13.831Z,0
2022-12-18T06:32:30.937Z,0
2022-12-18T06:33:48.044Z,0
2022-12-18T06:35:05.150Z,0
2022-12-18T06:36:22.257Z,0
2022-12-18T06:37:39.363Z,0
2022-12-18T06:38:56.470Z,0
2022-12-18T06:40:13.576Z,4
2022-12-18T06:41:29.698Z,4
2022-12-18T06:42:46.804Z,0
2022-12-18T06:44:03.911Z,0
2022-12-18T06:45:21.018Z,4
2022-12-18T06:46:38.124Z,0
2022-12-18T06:47:55.231Z,4
2022-12-18T06:49:12.337Z,4
2022-12-18T06:50:29.443Z,4
2022-12-18T06:51:45.571Z,8
2022-12-18T06:53:01.693Z,4
2022-12-18T06:54:17.820Z,8
2022-12-18T06:55:33.943Z,8
2022-12-18T06:56:51.049Z,8
2022-12-18T06:58:08.156Z,12
2022-12-18T06:59:25.263Z,12
2022-12-18T07:00:42.370Z,16
2022-12-18T07:01:59.476Z,20
2022-12-18T07:03:16.583Z,24
2022-12-18T07:04:33.689Z,32
2022-12-18T07:05:50.796Z,36
2022-12-18T07:07:07.902Z,40
2022-12-18T07:08:25.009Z,52
2022-12-18T07:09:42.116Z,60
2022-12-18T07:10:59.223Z,72
2022-12-18T07:12:15.345Z,84
2022-12-18T07:13:32.452Z,100
2022-12-18T07:14:49.558Z,112
2022-12-18T07:16:06.665Z,132
2022-12-18T07:17:23.771Z,152
2022-12-18T07:18:40.878Z,176
2022-12-18T07:19:57.984Z,200
2022-12-18T07:21:14.112Z,224
2022-12-18T07:22:30.235Z,248
2022-12-18T07:23:47.341Z,280
2022-12-18T07:25:04.448Z,308
2022-12-18T07:26:20.576Z,340
2022-12-18T07:27:36.698Z,372
2022-12-18T07:28:53.805Z,408
2022-12-18T07:30:10.911Z,440
2022-12-18T07:31:28.017Z,476
2022-12-18T07:32:45.124Z,516
2022-12-18T07:34:02.230Z,560
2022-12-18T07:35:19.336Z,604
2022-12-18T07:36:36.442Z,648
2022-12-18T07:37:53.549Z,688
2022-12-18T07:39:10.655Z,736
2022-12-18T07:40:27.761Z,780
2022-12-18T07:41:44.868Z,832
2022-12-18T07:43:01.974Z,884
2022-12-18T07:44:18.096Z,936
2022-12-18T07:45:35.202Z,988
2022-12-18T07:46:52.308Z,1048
2022-12-18T07:48:09.414Z,1112
2022-12-18T07:49:26.520Z,1168
2022-12-18T07:50:43.626Z,1228
2022-12-18T07:52:00.733Z,1288
2022-12-18T07:53:16.860Z,1344
2022-12-18T07:54:32.982Z,1428
2022-12-18T07:55:49.109Z,1520
2022-12-18T07:57:05.231Z,1604
2022-12-18T07:58:22.338Z,1696
2022-12-18T07:59:39.444Z,1832
2022-12-18T08:00:56.550Z,1916
2022-12-18T08:02:13.656Z,2216
2022-12-18T08:03:30.762Z,2584
2022-12-18T08:04:47.869Z,3120
2022-12-18T08:06:04.975Z,3372
2022-12-18T08:07:22.081Z,3520
2022-12-18T08:08:39.188Z,3676
2022-12-18T08:09:56.294Z,3812
2022-12-18T08:11:13.400Z,3924
2022-12-18T08:12:30.506Z,3920
2022-12-18T08:13:46.627Z,3836
2022-12-18T08:15:03.733Z,3860
2022-12-18T08:16:20.840Z,4300
2022-12-18T08:17:37.945Z,4844
2022-12-18T08:18:55.050Z,4896
2022-12-18T08:20:12.156Z,5028
2022-12-18T08:21:29.261Z,5400
2022-12-18T08:22:45.387Z,5220
2022-12-18T08:24:01.509Z,4660
2022-12-18T08:25:18.615Z,4148
2022-12-18T08:26:34.741Z,4620
2022-12-18T08:27:50.863Z,5252
2022-12-18T08:29:07.968Z,5408
2022-12-18T08:30:25.074Z,5968
2022-12-18T08:31:42.180Z,6044
2022-12-18T08:32:59.286Z,6320
2022-12-18T08:34:16.391Z,6584
2022-12-18T08:35:33.497Z,7324
2022-12-18T08:36:50.602Z,7612
2022-12-18T08:38:07.708Z,7660
2022-12-18T08:39:24.813Z,7292
2022-12-18T08:40:41.918Z,7732
2022-12-18T08:41:59.024Z,7684
2022-12-18T08:43:16.129Z,7884
2022-12-18T08:44:32.250Z,7908
2022-12-18T08:45:49.355Z,8140
2022-12-18T08:47:06.461Z,7948
2022-12-18T08:48:23.566Z,8072
2022-12-18T08:49:40.671Z,7764
2022-12-18T08:50:57.776Z,7792
2022-12-18T08:52:14.881Z,8184
2022-12-18T08:53:31.007Z,8144
2022-12-18T08:54:47.129Z,8600
2022-12-18T08:56:04.234Z,9344
2022-12-18T08:57:20.361Z,8308
2022-12-18T08:58:36.482Z,8460
2022-12-18T08:59:53.587Z,8220
2022-12-18T09:01:10.693Z,7492
2022-12-18T09:02:27.798Z,7416
2022-12-18T09:03:44.903Z,7764
2022-12-18T09:05:02.008Z,8004
2022-12-18T09:06:19.114Z,8188
2022-12-18T09:07:36.219Z,8780
2022-12-18T09:08:53.324Z,10776
2022-12-18T09:10:10.430Z,10568
2022-12-18T09:11:27.535Z,9664
2022-12-18T09:12:44.640Z,10064
2022-12-18T09:14:01.744Z,9644
2022-12-18T09:15:17.866Z,9708
2022-12-18T09:16:34.971Z,9752
2022-12-18T09:17:52.075Z,9276
2022-12-18T09:19:09.180Z,8488
2022-12-18T09:20:26.286Z,8320
2022-12-18T09:21:43.391Z,8300
2022-12-18T09:23:00.496Z,7924
2022-12-18T09:24:16.622Z,8112
2022-12-18T09:25:32.743Z,8644
2022-12-18T09:26:49.848Z,8392
2022-12-18T09:28:05.974Z,7724
2022-12-18T09:29:22.095Z,7740
2022-12-18T09:30:39.200Z,7416
2022-12-18T09:31:56.305Z,6944
2022-12-18T09:33:13.410Z,6836
2022-12-18T09:34:30.515Z,6884
2022-12-18T09:35:47.620Z,6952
2022-12-18T09:37:04.725Z,6952
2022-12-18T09:38:21.830Z,7104
2022-12-18T09:39:38.935Z,6904
2022-12-18T09:40:56.040Z,7200
2022-12-18T09:42:13.145Z,7156
2022-12-18T09:43:29.266Z,7428
2022-12-18T09:44:46.371Z,7608
2022-12-18T09:46:03.476Z,7552
2022-12-18T09:47:20.581Z,7328
2022-12-18T09:48:37.686Z,7404
2022-12-18T09:49:54.791Z,7628
2022-12-18T09:51:11.896Z,7988
2022-12-18T09:52:29.000Z,8404
2022-12-18T09:53:46.105Z,8268
2022-12-18T09:55:03.210Z,8412
2022-12-18T09:56:20.315Z,7412
2022-12-18T09:57:37.420Z,7924
2022-12-18T09:58:54.525Z,7452
2022-12-18T10:00:10.652Z,7488
2022-12-18T10:01:26.773Z,6668
2022-12-18T10:02:42.899Z,6932
2022-12-18T10:03:59.020Z,7308
2022-12-18T10:05:16.125Z,7204
2022-12-18T10:06:33.230Z,7160
2022-12-18T10:07:50.335Z,7148
2022-12-18T10:09:07.440Z,6876
2022-12-18T10:10:24.545Z,6712
2022-12-18T10:11:41.650Z,6624
2022-12-18T10:12:58.756Z,6420
2022-12-18T10:14:15.861Z,6232
2022-12-18T10:15:32.966Z,6176
2022-12-18T10:16:50.071Z,6272
2022-12-18T10:18:07.176Z,6164
2022-12-18T10:19:24.281Z,6216
2022-12-18T10:20:40.402Z,6076
2022-12-18T10:21:57.507Z,6076
2022-12-18T10:23:14.612Z,6192
2022-12-18T10:24:31.717Z,6100
2022-12-18T10:25:48.822Z,6068
2022-12-18T10:27:05.927Z,5952
2022-12-18T10:28:23.032Z,6036
2022-12-18T10:29:39.158Z,6056
2022-12-18T10:30:55.280Z,6092
2022-12-18T10:32:11.406Z,6032
2022-12-18T10:33:27.527Z,5988
2022-12-18T10:34:44.632Z,6008
2022-12-18T10:36:01.737Z,6064
2022-12-18T10:37:18.842Z,6208
2022-12-18T10:38:35.947Z,6308
2022-12-18T10:39:53.053Z,6380
2022-12-18T10:41:10.158Z,6440
2022-12-18T10:42:27.263Z,6508
2022-12-18T10:43:44.368Z,6560
2022-12-18T10:45:01.473Z,6596
2022-12-18T10:46:18.578Z,6648
2022-12-18T10:47:35.683Z,6728
2022-12-18T10:48:52.788Z,6796
2022-12-18T10:50:08.910Z,6876
2022-12-18T10:51:26.015Z,6976
2022-12-18T10:52:43.120Z,7032
2022-12-18T10:54:00.225Z,7084
2022-12-18T10:55:17.330Z,7092
2022-12-18T10:56:34.435Z,7028
2022-12-18T10:57:51.540Z,7072
2022-12-18T10:59:07.667Z,7056
2022-12-18T11:00:23.788Z,7152
2022-12-18T11:01:39.915Z,7104
2022-12-18T11:04:13.139Z,7144
2022-12-18T11:05:30.244Z,7136
2022-12-18T11:06:47.349Z,7232
2022-12-18T11:08:04.454Z,7244
2022-12-18T11:09:21.559Z,7192
2022-12-18T11:10:38.664Z,7124
2022-12-18T11:11:55.769Z,7108
2022-12-18T11:13:12.874Z,7052
2022-12-18T11:14:29.980Z,7104
2022-12-18T11:15:47.085Z,7096
2022-12-18T11:17:04.190Z,7192
2022-12-18T11:18:21.295Z,7088
2022-12-18T11:19:37.417Z,7036
2022-12-18T11:20:54.522Z,6964
2022-12-18T11:22:11.627Z,6888
2022-12-18T11:23:28.732Z,6852
2022-12-18T11:24:45.837Z,6836
2022-12-18T11:26:02.942Z,6820
2022-12-18T11:27:20.047Z,6796
2022-12-18T11:28:37.152Z,6736
2022-12-18T11:29:53.278Z,6744
2022-12-18T11:31:09.400Z,6700
2022-12-18T11:32:25.526Z,6696
2022-12-18T11:33:41.647Z,6660
2022-12-18T11:34:58.752Z,6600
2022-12-18T11:36:15.857Z,6616
2022-12-18T11:37:32.962Z,6600
2022-12-18T11:38:50.067Z,6564
2022-12-18T11:40:07.172Z,6552
2022-12-18T11:41:24.277Z,6524
2022-12-18T11:42:41.382Z,6460
2022-12-18T11:43:58.487Z,6456
2022-12-18T11:45:15.592Z,6416
2022-12-18T11:46:32.697Z,6404
2022-12-18T11:47:49.802Z,6420
2022-12-18T11:49:06.907Z,6436
2022-12-18T11:50:23.028Z,6344
2022-12-18T11:51:40.133Z,6348
2022-12-18T11:52:57.238Z,6340
2022-12-18T11:54:14.343Z,6384
2022-12-18T11:55:31.449Z,6424
2022-12-18T11:56:48.554Z,6464
2022-12-18T11:58:05.660Z,6432
2022-12-18T11:59:21.786Z,6412
2022-12-18T12:00:37.907Z,6408
2022-12-18T12:01:54.034Z,6316
2022-12-18T12:03:10.155Z,6272
2022-12-18T12:04:27.260Z,6212
2022-12-18T12:05:44.365Z,6140
2022-12-18T12:07:01.469Z,6072
2022-12-18T12:08:18.574Z,5980
2022-12-18T12:09:35.679Z,5868
2022-12-18T12:10:52.785Z,5792
2022-12-18T12:12:09.890Z,5736
2022-12-18T12:13:26.995Z,5664
2022-12-18T12:14:44.099Z,5608
2022-12-18T12:16:01.204Z,5528
2022-12-18T12:17:18.310Z,5488
2022-12-18T12:18:35.415Z,5460
2022-12-18T12:19:51.537Z,5436
2022-12-18T12:21:08.643Z,5384
2022-12-18T12:22:25.748Z,5312
2022-12-18T12:23:42.853Z,5200
2022-12-18T12:24:59.958Z,5136
2022-12-18T12:26:17.063Z,5072
2022-12-18T12:27:34.168Z,5020
2022-12-18T12:28:50.295Z,4952
2022-12-18T12:30:06.416Z,4876
2022-12-18T12:31:23.521Z,4796
2022-12-18T12:32:40.626Z,4720
2022-12-18T12:33:56.753Z,4648
2022-12-18T12:35:12.874Z,4568
2022-12-18T12:36:29.979Z,4484
2022-12-18T12:37:47.084Z,4428
2022-12-18T12:39:04.189Z,4392
2022-12-18T12:40:21.294Z,4384
2022-12-18T12:41:38.400Z,4392
2022-12-18T12:42:55.505Z,4388
2022-12-18T12:44:12.610Z,4372
2022-12-18T12:45:29.713Z,4348
2022-12-18T12:46:46.818Z,4312
2022-12-18T12:48:03.923Z,4276
2022-12-18T12:49:21.029Z,4244
2022-12-18T12:50:38.134Z,4212
2022-12-18T12:51:54.255Z,4176
2022-12-18T12:53:11.360Z,4140
2022-12-18T12:55:45.570Z,4068
2022-12-18T12:57:02.676Z,4020
2022-12-18T12:58:19.781Z,3972
2022-12-18T12:59:36.886Z,3920
2022-12-18T13:00:53.991Z,3880
2022-12-18T13:02:10.118Z,3824
2022-12-18T13:03:26.239Z,3772
2022-12-18T13:04:42.366Z,3724
2022-12-18T13:05:58.487Z,3684
2022-12-18T13:07:15.592Z,3648
2022-12-18T13:08:32.697Z,3616
2022-12-18T13:09:49.803Z,3588
2022-12-18T13:11:06.908Z,3560
2022-12-18T13:12:24.013Z,3516
2022-12-18T13:13:41.118Z,3464
2022-12-18T13:14:58.224Z,3412
2022-12-18T13:16:15.329Z,3368
2022-12-18T13:17:32.434Z,3332
2022-12-18T13:18:49.539Z,3288
2022-12-18T13:20:06.645Z,3240
2022-12-18T13:21:23.751Z,3192
2022-12-18T13:22:39.872Z,3132
2022-12-18T13:23:56.977Z,3052
2022-12-18T13:25:14.082Z,2972
2022-12-18T13:26:31.188Z,2876
2022-12-18T13:27:48.293Z,2792
2022-12-18T13:29:05.399Z,2712
2022-12-18T13:30:22.504Z,2640
2022-12-18T13:31:38.629Z,2580
2022-12-18T13:32:54.750Z,2540
2022-12-18T13:34:10.877Z,2520
2022-12-18T13:35:26.998Z,2500
2022-12-18T13:36:44.103Z,2464
2022-12-18T13:38:01.208Z,2420
2022-12-18T13:39:18.314Z,2384
2022-12-18T13:40:35.419Z,2344
2022-12-18T13:41:52.524Z,2304
2022-12-18T13:43:09.629Z,2252
2022-12-18T13:44:26.735Z,2200
2022-12-18T13:45:43.840Z,2152
2022-12-18T13:47:00.945Z,2116
2022-12-18T13:48:18.050Z,2088
2022-12-18T13:49:35.155Z,2072
2022-12-18T13:50:52.260Z,2052
2022-12-18T13:53:25.487Z,1984
2022-12-18T13:54:42.592Z,1944
2022-12-18T13:55:59.697Z,1896
2022-12-18T13:57:16.803Z,1852
2022-12-18T13:58:33.908Z,1816
2022-12-18T13:59:51.014Z,1792
2022-12-18T14:01:07.136Z,1776
2022-12-18T14:02:23.262Z,1768
2022-12-18T14:03:39.384Z,1760
2022-12-18T14:04:55.510Z,1756
2022-12-18T14:06:11.632Z,1744
2022-12-18T14:07:28.737Z,1736
2022-12-18T14:08:45.843Z,1716
2022-12-18T14:10:02.949Z,1696
2022-12-18T14:11:20.054Z,1664
2022-12-18T14:12:37.159Z,1640
2022-12-18T14:13:54.265Z,1616
2022-12-18T14:15:11.370Z,1596
2022-12-18T14:16:28.476Z,1580
2022-12-18T14:17:45.581Z,1556
2022-12-18T14:19:02.687Z,1528
2022-12-18T14:20:19.793Z,1492
2022-12-18T14:21:36.898Z,1448
2022-12-18T14:22:53.019Z,1404
2022-12-18T14:24:10.125Z,1360
2022-12-18T14:25:27.230Z,1320
2022-12-18T14:26:44.336Z,1280
2022-12-18T14:28:01.441Z,1236
2022-12-18T14:29:18.547Z,1176
2022-12-18T14:30:35.653Z,1124
2022-12-18T14:31:51.779Z,1072
2022-12-18T14:33:07.901Z,1028
2022-12-18T14:34:25.007Z,988
2022-12-18T14:35:41.134Z,956
2022-12-18T14:36:57.255Z,920
2022-12-18T14:38:14.361Z,880
2022-12-18T14:39:31.467Z,836
2022-12-18T14:40:48.573Z,792
2022-12-18T14:42:05.678Z,752
2022-12-18T14:43:22.784Z,712
2022-12-18T14:44:39.889Z,676
2022-12-18T14:45:56.995Z,640
2022-12-18T14:47:14.101Z,612
2022-12-18T14:48:31.207Z,580
2022-12-18T14:49:48.312Z,548
2022-12-18T14:51:05.418Z,520
2022-12-18T14:52:22.523Z,488
2022-12-18T14:53:38.645Z,460
2022-12-18T14:54:55.750Z,428
2022-12-18T14:56:12.856Z,400
2022-12-18T14:57:29.962Z,368
2022-12-18T14:58:47.068Z,336
2022-12-18T15:00:04.173Z,308
2022-12-18T15:01:21.280Z,284
2022-12-18T15:02:37.407Z,264
2022-12-18T15:03:53.528Z,240
2022-12-18T15:05:10.634Z,224
2022-12-18T15:06:27.740Z,208
2022-12-18T15:07:43.867Z,196
2022-12-18T15:08:59.988Z,184
2022-12-18T15:10:17.094Z,168
2022-12-18T15:11:34.199Z,156
2022-12-18T15:12:51.305Z,144
2022-12-18T15:14:08.411Z,132
2022-12-18T15:15:25.517Z,120
2022-12-18T15:16:42.623Z,112
2022-12-18T15:17:59.728Z,100
2022-12-18T15:19:16.834Z,92
2022-12-18T15:20:33.939Z,88
2022-12-18T15:21:51.045Z,80
2022-12-18T15:23:08.151Z,72
2022-12-18T15:24:25.257Z,64
2022-12-18T15:26:58.484Z,52
2022-12-18T15:28:15.589Z,44
2022-12-18T15:29:32.695Z,40
2022-12-18T15:30:49.801Z,36
2022-12-18T15:32:06.906Z,32
2022-12-18T15:33:24.012Z,24
2022-12-18T15:34:41.118Z,24
2022-12-18T15:35:57.245Z,20
2022-12-18T15:37:13.366Z,16
2022-12-18T15:38:29.493Z,16
2022-12-18T15:39:45.615Z,12
2022-12-18T15:41:02.721Z,12
2022-12-18T15:42:19.827Z,8
2022-12-18T15:43:36.933Z,8
2022-12-18T15:44:54.038Z,8
2022-12-18T15:46:11.144Z,4
2022-12-18T15:47:28.250Z,4
2022-12-18T15:48:45.355Z,4
2022-12-18T15:50:02.461Z,4
2022-12-18T15:51:19.567Z,4
2022-12-18T15:52:36.673Z,0
2022-12-18T15:53:53.778Z,0
2022-12-18T15:55:10.884Z,0
2022-12-18T15:56:27.006Z,0
2022-12-18T15:57:44.111Z,0
2022-12-18T15:59:01.217Z,0
2022-12-18T16:00:18.323Z,0
2022-12-18T16:01:35.428Z,0
2022-12-18T16:02:52.534Z,0
2022-12-18T16:04:09.640Z,0
2022-12-18T16:05:25.767Z,0
2022-12-18T16:06:41.889Z,0
2022-12-18T16:07:58.015Z,0
2022-12-18T16:09:14.137Z,0
2022-12-18T16:10:31.243Z,0
2022-12-18T16:11:48.348Z,0
2022-12-18T16:13:05.454Z,0
2022-12-18T16:14:22.560Z,0
2022-12-18T16:15:39.665Z,0
2022-12-18T16:16:56.771Z,0
2022-12-18T16:18:13.877Z,0
2022-12-18T16:19:30.982Z,0
2022-12-18T16:20:48.088Z,0
2022-12-18T16:22:05.194Z,0
2022-12-18T16:23:22.299Z,0
2022-12-18T16:24:39.405Z,0
2022-12-18T16:25:55.527Z,0
2022-12-18T16:27:12.632Z,0
2022-12-18T16:28:29.738Z,0
2022-12-18T16:29:46.844Z,0
2022-12-18T16:31:03.949Z,0
2022-12-18T16:32:21.055Z,0
2022-12-18T16:33:38.160Z,0
2022-12-18T16:34:54.287Z,0
2022-12-18T16:36:10.409Z,0
2022-12-18T16:37:27.515Z,0
2022-12-18T16:38:43.641Z,0
2022-12-18T16:39:59.763Z,0
2022-12-18T16:42:33.974Z,0
2022-12-18T16:43:51.080Z,0
2022-12-18T16:45:08.186Z,0
2022-12-18T16:46:25.291Z,0
2022-12-18T16:47:42.397Z,0
2022-12-18T16:48:59.503Z,0
2022-12-18T16:50:16.608Z,0
2022-12-18T16:51:33.714Z,0
2022-12-18T16:52:50.820Z,0
2022-12-18T16:54:07.925Z,0
2022-12-18T16:55:25.031Z,0
2022-12-18T16:56:41.153Z,0
2022-12-18T16:57:58.259Z,0
2022-12-18T16:59:15.364Z,0
2022-12-18T17:00:32.470Z,0
2022-12-18T17:01:49.576Z,0
2022-12-18T17:03:06.681Z,0
2022-12-18T17:04:23.787Z,0
2022-12-18T17:05:40.892Z,0
2022-12-18T17:06:57.019Z,0
2022-12-18T17:08:13.141Z,0
2022-12-18T17:09:29.268Z,0
2022-12-18T17:10:45.390Z,0
2022-12-18T17:12:02.496Z,0
2022-12-18T17:13:19.601Z,0
2022-12-18T17:14:36.707Z,0
2022-12-18T17:15:53.813Z,0
2022-12-18T17:17:10.918Z,0
2022-12-18T17:18:28.024Z,0
2022-12-18T17:19:45.130Z,0
2022-12-18T17:21:02.235Z,0
2022-12-18T17:22:19.341Z,0
2022-12-18T17:23:36.447Z,0
2022-12-18T17:24:53.553Z,0
2022-12-18T17:26:10.658Z,0
2022-12-18T17:27:26.780Z,0
2022-12-18T17:28:43.885Z,0
2022-12-18T17:30:00.991Z,0
2022-12-18T17:31:18.096Z,0
2022-12-18T17:32:35.202Z,0
2022-12-18T17:33:52.308Z,0
2022-12-18T17:35:09.413Z,0
2022-12-18T17:36:25.540Z,0
2022-12-18T17:37:41.662Z,0
2022-12-18T17:38:58.767Z,0
2022-12-18T17:40:15.873Z,0
2022-12-18T17:41:31.999Z,0
2022-12-18T17:42:48.121Z,0
2022-12-18T17:44:05.227Z,0
2022-12-18T17:45:22.332Z,0
2022-12-18T17:46:39.438Z,0
2022-12-18T17:47:56.543Z,0
2022-12-18T17:49:13.649Z,0
2022-12-18T17:50:30.755Z,0
2022-12-18T17:51:47.861Z,0
2022-12-18T17:53:04.966Z,0
2022-12-18T17:54:22.072Z,0
2022-12-18T17:55:39.178Z,0
2022-12-18T17:56:56.283Z,0
2022-12-18T17:58:13.389Z,0
2022-12-18T17:59:29.510Z,0
2022-12-18T18:00:46.617Z,0
2022-12-18T18:02:03.723Z,0
2022-12-18T18:03:20.828Z,0
2022-12-18T18:04:37.933Z,0
2022-12-18T18:05:55.039Z,0
2022-12-18T18:07:12.144Z,0
2022-12-18T18:08:28.271Z,0
2022-12-18T18:09:44.393Z,0
2022-12-18T18:11:00.520Z,0
2022-12-18T18:12:16.641Z,0