createdAt,value
2018-07-07T00:00:00.374Z,36
2018-07-07T00:05:01.056Z,36
2018-07-07T00:10:00.659Z,36
2018-07-07T00:15:00.661Z,36
2018-07-07T00:20:00.554Z,35
2018-07-07T00:25:00.418Z,35
2018-07-07T00:30:00.739Z,35
2018-07-07T00:35:00.585Z,35
2018-07-07T00:40:00.540Z,35
2018-07-07T00:45:00.355Z,35
2018-07-07T00:50:00.604Z,35
2018-07-07T00:55:00.185Z,35
2018-07-07T01:00:00.382Z,35
2018-07-07T01:05:00.369Z,35
2018-07-07T01:10:00.494Z,35
2018-07-07T01:15:00.456Z,35
2018-07-07T01:20:00.429Z,35
2018-07-07T01:25:00.182Z,35
2018-07-07T01:30:00.470Z,35
2018-07-07T01:35:00.875Z,35
2018-07-07T01:40:04.811Z,36
2018-07-07T01:45:00.545Z,36
2018-07-07T01:50:04.295Z,36
2018-07-07T01:55:00.308Z,36
2018-07-07T02:00:00.987Z,37
2018-07-07T02:09:27.170Z,37
2018-07-07T02:10:00.048Z,37
2018-07-07T02:15:00.093Z,37
2018-07-07T02:19:59.946Z,37
2018-07-07T02:25:00.104Z,37
2018-07-07T02:30:00.400Z,37
2018-07-07T02:35:00.029Z,37
2018-07-07T02:40:00.391Z,37
2018-07-07T02:45:00.437Z,37
2018-07-07T02:49:59.979Z,38
2018-07-07T02:55:00.473Z,38
2018-07-07T02:59:59.936Z,38
2018-07-07T03:05:00.294Z,38
2018-07-07T03:10:00.130Z,38
2018-07-07T03:15:00.394Z,39
2018-07-07T03:20:00.391Z,39
2018-07-07T03:24:59.942Z,39
2018-07-07T03:30:00.181Z,39
2018-07-07T03:35:00.061Z,39
2018-07-07T03:40:00.062Z,39
2018-07-07T03:45:00.182Z,40
2018-07-07T03:50:00.349Z,40
2018-07-07T03:55:00.272Z,40
2018-07-07T04:00:01.437Z,41
2018-07-07T04:05:00.298Z,41
2018-07-07T04:10:00.854Z,41
2018-07-07T04:14:59.871Z,41
2018-07-07T04:20:00.369Z,41
2018-07-07T04:25:00.086Z,42
2018-07-07T04:30:00.231Z,42
2018-07-07T04:35:00.073Z,42
2018-07-07T04:40:00.051Z,43
2018-07-07T04:44:59.808Z,43
2018-07-07T04:50:00.192Z,44
2018-07-07T04:54:59.868Z,44
2018-07-07T04:59:59.800Z,44
2018-07-07T05:05:00.074Z,44
2018-07-07T05:09:59.844Z,44
2018-07-07T05:15:00.055Z,44
2018-07-07T05:19:59.900Z,44
2018-07-07T05:25:00.051Z,44
2018-07-07T05:29:59.919Z,44
2018-07-07T05:35:00.547Z,44
2018-07-07T05:39:59.707Z,44
2018-07-07T05:44:59.796Z,44
2018-07-07T05:49:59.857Z,44
2018-07-07T05:54:59.869Z,44
2018-07-07T05:59:59.972Z,43
2018-07-07T06:04:59.653Z,43
2018-07-07T06:10:00.039Z,40
2018-07-07T06:14:59.796Z,40
2018-07-07T06:19:59.808Z,39
2018-07-07T06:24:59.675Z,39
2018-07-07T06:29:59.900Z,38
2018-07-07T06:34:59.971Z,38
2018-07-07T06:39:59.890Z,38
2018-07-07T06:44:59.840Z,38
2018-07-07T06:49:59.875Z,37
2018-07-07T06:54:59.961Z,37
2018-07-07T07:00:00.107Z,37
2018-07-07T07:04:59.724Z,35
2018-07-07T07:09:59.791Z,34
2018-07-07T07:14:59.554Z,34
2018-07-07T07:19:59.742Z,34
2018-07-07T07:24:59.623Z,34
2018-07-07T07:29:59.676Z,34
2018-07-07T07:34:59.631Z,34
2018-07-07T07:39:59.755Z,33
2018-07-07T07:44:59.640Z,33
2018-07-07T07:49:59.484Z,33
2018-07-07T07:54:59.634Z,33
2018-07-07T07:59:59.702Z,31
2018-07-07T08:04:59.594Z,31
2018-07-07T08:09:59.450Z,28
2018-07-07T08:14:59.744Z,27
2018-07-07T08:19:59.697Z,25
2018-07-07T08:24:59.708Z,25
2018-07-07T08:29:59.408Z,26
2018-07-07T08:34:59.707Z,26
2018-07-07T08:39:59.690Z,26
2018-07-07T08:44:59.813Z,26
2018-07-07T08:49:59.412Z,26
2018-07-07T08:54:59.846Z,26
2018-07-07T08:59:59.457Z,26
2018-07-07T09:04:59.790Z,25
2018-07-07T09:09:59.592Z,25
2018-07-07T09:14:59.660Z,25
2018-07-07T09:19:59.795Z,26
2018-07-07T09:24:59.491Z,26
2018-07-07T09:29:59.516Z,26
2018-07-07T09:34:59.614Z,26
2018-07-07T09:39:59.657Z,26
2018-07-07T09:44:59.468Z,26
2018-07-07T09:49:59.493Z,26
2018-07-07T09:54:59.533Z,26
2018-07-07T09:59:59.568Z,26
2018-07-07T10:04:59.446Z,26
2018-07-07T10:09:59.382Z,27
2018-07-07T10:14:59.413Z,27
2018-07-07T10:19:59.732Z,27
2018-07-07T10:25:00.114Z,27
2018-07-07T10:29:59.419Z,27
2018-07-07T10:36:48.797Z,27
2018-07-07T10:39:59.229Z,27
2018-07-07T10:44:59.671Z,27
2018-07-07T10:49:59.483Z,25
2018-07-07T10:54:59.895Z,25
2018-07-07T10:59:59.550Z,25
2018-07-07T11:04:59.168Z,24
2018-07-07T11:09:59.424Z,24
2018-07-07T11:14:59.256Z,24
2018-07-07T11:19:59.742Z,23
2018-07-07T11:24:59.749Z,24
2018-07-07T11:29:59.442Z,24
2018-07-07T11:34:59.273Z,23
2018-07-07T11:39:59.778Z,23
2018-07-07T11:44:59.337Z,24
2018-07-07T11:49:59.402Z,24
2018-07-07T11:54:59.084Z,24
2018-07-07T11:59:59.270Z,24
2018-07-07T12:04:59.716Z,24
2018-07-07T12:09:59.236Z,24
2018-07-07T12:14:59.178Z,24
2018-07-07T12:19:59.502Z,24
2018-07-07T12:24:59.563Z,24
2018-07-07T12:29:59.351Z,24
2018-07-07T12:34:59.215Z,24
2018-07-07T12:39:59.353Z,24
2018-07-07T12:44:59.271Z,25
2018-07-07T12:49:59.153Z,25
2018-07-07T12:54:59.425Z,25
2018-07-07T12:59:59.394Z,25
2018-07-07T13:04:59.329Z,25
2018-07-07T13:09:59.017Z,25
2018-07-07T13:14:59.289Z,25
2018-07-07T13:21:00.173Z,25
2018-07-07T13:24:59.053Z,25
2018-07-07T13:29:59.048Z,26
2018-07-07T13:34:59.263Z,26
2018-07-07T13:39:58.969Z,26
2018-07-07T13:44:59.213Z,26
2018-07-07T13:49:59.227Z,26
2018-07-07T13:54:59.308Z,26
2018-07-07T13:59:58.965Z,27
2018-07-07T14:04:59.093Z,27
2018-07-07T14:09:59.102Z,26
2018-07-07T14:14:59.266Z,26
2018-07-07T14:19:59.263Z,26
2018-07-07T14:24:59.086Z,25
2018-07-07T14:29:59.074Z,25
2018-07-07T14:34:58.863Z,25
2018-07-07T14:39:58.858Z,26
2018-07-07T14:44:58.865Z,26
2018-07-07T14:49:58.840Z,26
2018-07-07T14:54:59.608Z,26
2018-07-07T14:59:59.156Z,26
2018-07-07T15:04:58.847Z,27
2018-07-07T15:09:58.936Z,27
2018-07-07T15:14:59.086Z,27
2018-07-07T15:19:59.026Z,27
2018-07-07T15:24:59.150Z,27
2018-07-07T15:29:58.782Z,27
2018-07-07T15:34:58.808Z,28
2018-07-07T15:39:58.878Z,28
2018-07-07T15:44:58.895Z,28
2018-07-07T15:49:58.784Z,28
2018-07-07T15:54:58.971Z,28
2018-07-07T15:59:59.087Z,28
2018-07-07T16:04:58.827Z,28
2018-07-07T16:09:58.863Z,28
2018-07-07T16:14:58.858Z,28
2018-07-07T16:19:58.819Z,28
2018-07-07T16:24:59.057Z,28
2018-07-07T16:29:58.684Z,28
2018-07-07T16:34:59.018Z,28
2018-07-07T16:39:59.009Z,29
2018-07-07T16:44:59.069Z,29
2018-07-07T16:49:58.673Z,29
2018-07-07T16:54:58.722Z,29
2018-07-07T16:59:58.933Z,29
2018-07-07T17:04:59.026Z,30
2018-07-07T17:09:58.926Z,30
2018-07-07T17:14:58.868Z,30
2018-07-07T17:19:58.614Z,29
2018-07-07T17:24:58.696Z,30
2018-07-07T17:29:59.007Z,29
2018-07-07T17:34:58.595Z,29
2018-07-07T17:39:58.616Z,29
2018-07-07T17:44:58.632Z,30
2018-07-07T17:49:58.706Z,30
2018-07-07T17:54:58.634Z,31
2018-07-07T17:59:58.587Z,31
2018-07-07T18:04:58.826Z,30
2018-07-07T18:09:58.725Z,31
2018-07-07T18:14:58.916Z,31
2018-07-07T18:19:58.875Z,31
2018-07-07T18:24:58.608Z,31
2018-07-07T18:29:58.544Z,32
2018-07-07T18:34:58.746Z,32
2018-07-07T18:39:58.714Z,32
2018-07-07T18:44:58.807Z,31
2018-07-07T18:49:58.601Z,30
2018-07-07T18:54:58.600Z,29
2018-07-07T18:59:58.674Z,29
2018-07-07T19:04:58.457Z,29
2018-07-07T19:09:58.536Z,30
2018-07-07T19:14:58.469Z,30
2018-07-07T19:19:58.771Z,30
2018-07-07T19:24:58.949Z,29
2018-07-07T19:29:58.682Z,29
2018-07-07T19:34:58.547Z,30
2018-07-07T19:39:58.600Z,31
2018-07-07T19:44:58.704Z,32
2018-07-07T19:49:58.473Z,32
2018-07-07T19:54:58.812Z,32
2018-07-07T19:59:58.540Z,32
2018-07-07T20:04:58.474Z,32
2018-07-07T20:09:58.637Z,32
2018-07-07T20:14:58.694Z,33
2018-07-07T20:19:58.667Z,33
2018-07-07T20:24:58.621Z,34
2018-07-07T20:29:58.607Z,35
2018-07-07T20:34:58.477Z,35
2018-07-07T20:39:58.582Z,35
2018-07-07T20:44:58.460Z,36
2018-07-07T20:49:58.671Z,37
2018-07-07T20:54:58.431Z,37
2018-07-07T20:59:58.667Z,37
2018-07-07T21:04:58.381Z,38
2018-07-07T21:09:58.648Z,38
2018-07-07T21:14:58.411Z,38
2018-07-07T21:19:58.400Z,39
2018-07-07T21:24:58.572Z,39
2018-07-07T21:29:58.443Z,39
2018-07-07T21:34:58.559Z,39
2018-07-07T21:39:58.339Z,40
2018-07-07T21:44:58.378Z,40
2018-07-07T21:49:58.490Z,41
2018-07-07T21:54:58.405Z,41
2018-07-07T21:59:58.605Z,41
2018-07-07T22:04:58.338Z,41
2018-07-07T22:09:58.562Z,41
2018-07-07T22:14:58.208Z,41
2018-07-07T22:19:58.203Z,41
2018-07-07T22:24:58.707Z,41
2018-07-07T22:29:58.224Z,41
2018-07-07T22:34:58.535Z,40
2018-07-07T22:39:58.424Z,40
2018-07-07T22:44:58.233Z,40
2018-07-07T22:49:58.357Z,40
2018-07-07T22:54:58.162Z,40
2018-07-07T22:59:58.393Z,40
2018-07-07T23:04:58.335Z,40
2018-07-07T23:09:58.161Z,40
2018-07-07T23:14:58.313Z,39
2018-07-07T23:19:58.356Z,39
2018-07-07T23:24:58.273Z,39
2018-07-07T23:29:58.227Z,39
2018-07-07T23:34:58.113Z,39
2018-07-07T23:39:58.362Z,39
2018-07-07T23:44:58.212Z,40
2018-07-07T23:49:58.194Z,40
2018-07-07T23:54:58.362Z,40
2018-07-07T23:59:58.336Z,40
