createdAt,value
2023-05-10T00:00:42.914Z,25.82
2023-05-10T00:01:42.980Z,25.83
2023-05-10T00:02:43.149Z,25.83
2023-05-10T00:03:43.110Z,25.82
2023-05-10T00:04:43.000Z,25.83
2023-05-10T00:05:43.014Z,25.83
2023-05-10T00:06:43.043Z,25.80
2023-05-10T00:07:43.044Z,25.82
2023-05-10T00:08:43.086Z,25.80
2023-05-10T00:09:43.093Z,25.80
2023-05-10T00:10:43.116Z,25.82
2023-05-10T00:11:43.143Z,25.79
2023-05-10T00:12:43.188Z,25.82
2023-05-10T00:13:43.187Z,25.80
2023-05-10T00:14:43.200Z,25.80
2023-05-10T00:15:43.220Z,25.82
2023-05-10T00:16:43.255Z,25.82
2023-05-10T00:17:43.322Z,25.80
2023-05-10T00:18:43.293Z,25.82
2023-05-10T00:19:43.310Z,25.82
2023-05-10T00:20:43.315Z,25.79
2023-05-10T00:21:43.330Z,25.82
2023-05-10T00:22:43.350Z,25.80
2023-05-10T00:23:43.380Z,25.80
2023-05-10T00:24:43.401Z,25.82
2023-05-10T00:25:43.478Z,25.82
2023-05-10T00:26:43.439Z,25.83
2023-05-10T00:27:43.456Z,25.82
2023-05-10T00:28:43.476Z,25.80
2023-05-10T00:29:43.496Z,25.80
2023-05-10T00:30:43.513Z,25.79
2023-05-10T00:31:43.595Z,25.80
2023-05-10T00:32:43.562Z,25.78
2023-05-10T00:33:43.579Z,25.79
2023-05-10T00:34:43.586Z,25.80
2023-05-10T00:35:43.608Z,25.82
2023-05-10T00:36:43.629Z,25.82
2023-05-10T00:37:43.646Z,25.80
2023-05-10T00:38:43.670Z,25.80
2023-05-10T00:39:43.686Z,25.79
2023-05-10T00:40:43.782Z,25.79
2023-05-10T00:41:43.723Z,25.79
2023-05-10T00:42:43.744Z,25.78
2023-05-10T00:43:43.769Z,25.79
2023-05-10T00:44:43.796Z,25.79
2023-05-10T00:45:43.833Z,25.82
2023-05-10T00:46:43.814Z,25.80
2023-05-10T00:47:43.843Z,25.80
2023-05-10T00:48:43.859Z,25.79
2023-05-10T00:49:43.889Z,25.79
2023-05-10T00:50:43.904Z,25.80
2023-05-10T00:51:43.899Z,25.79
2023-05-10T00:52:43.925Z,25.83
2023-05-10T00:53:43.946Z,25.80
2023-05-10T00:54:43.970Z,25.79
2023-05-10T00:55:43.991Z,25.78
2023-05-10T00:56:44.007Z,25.79
2023-05-10T00:57:44.022Z,25.79
2023-05-10T00:58:44.085Z,25.80
2023-05-10T00:59:44.067Z,25.79
2023-05-10T01:00:44.080Z,25.80
2023-05-10T01:01:44.174Z,25.80
2023-05-10T01:02:44.193Z,25.80
2023-05-10T01:03:44.133Z,25.79
2023-05-10T01:04:44.200Z,25.79
2023-05-10T01:05:44.169Z,25.80
2023-05-10T01:06:44.194Z,25.79
2023-05-10T01:07:44.212Z,25.80
2023-05-10T01:08:44.232Z,25.79
2023-05-10T01:09:44.252Z,25.79
2023-05-10T01:10:44.270Z,25.79
2023-05-10T01:11:44.295Z,25.79
2023-05-10T01:12:44.349Z,25.79
2023-05-10T01:13:44.369Z,25.79
2023-05-10T01:14:44.354Z,25.78
2023-05-10T01:15:44.465Z,25.78
2023-05-10T01:16:44.394Z,25.78
2023-05-10T01:17:44.480Z,25.78
2023-05-10T01:18:44.449Z,25.79
2023-05-10T01:19:44.450Z,25.79
2023-05-10T01:20:44.464Z,25.78
2023-05-10T01:21:44.489Z,25.80
2023-05-10T01:22:44.510Z,25.78
2023-05-10T01:23:44.548Z,25.78
2023-05-10T01:24:44.561Z,25.79
2023-05-10T01:25:44.563Z,25.78
2023-05-10T01:26:44.595Z,25.79
2023-05-10T01:27:44.628Z,25.78
2023-05-10T01:28:44.646Z,25.80
2023-05-10T01:29:44.663Z,25.76
2023-05-10T01:30:44.688Z,25.76
2023-05-10T01:31:44.746Z,25.78
2023-05-10T01:32:44.746Z,25.79
2023-05-10T01:33:44.753Z,25.78
2023-05-10T01:34:44.774Z,25.76
2023-05-10T01:35:44.785Z,25.80
2023-05-10T01:36:44.807Z,25.78
2023-05-10T01:37:44.835Z,25.76
2023-05-10T01:38:44.855Z,25.79
2023-05-10T01:39:44.879Z,25.78
2023-05-10T01:40:44.894Z,25.79
2023-05-10T01:41:44.920Z,25.78
2023-05-10T01:42:44.940Z,25.78
2023-05-10T01:43:44.971Z,25.79
2023-05-10T01:44:44.991Z,25.79
2023-05-10T01:45:44.997Z,25.76
2023-05-10T01:46:45.036Z,25.79
2023-05-10T01:47:45.070Z,25.75
2023-05-10T01:48:45.059Z,25.76
2023-05-10T01:49:45.081Z,25.78
2023-05-10T01:50:45.106Z,25.78
2023-05-10T01:51:45.128Z,25.76
2023-05-10T01:52:45.158Z,25.79
2023-05-10T01:53:45.183Z,25.76
2023-05-10T01:54:45.185Z,25.78
2023-05-10T01:55:45.222Z,25.76
2023-05-10T01:56:45.234Z,25.79
2023-05-10T01:57:45.248Z,25.76
2023-05-10T01:58:45.272Z,25.75
2023-05-10T01:59:45.288Z,25.78
2023-05-10T02:00:45.356Z,25.76
2023-05-10T02:01:45.337Z,25.78
2023-05-10T02:02:45.363Z,25.76
2023-05-10T02:03:45.429Z,25.75
2023-05-10T02:04:45.404Z,25.76
2023-05-10T02:05:45.420Z,25.75
2023-05-10T02:06:45.457Z,25.76
2023-05-10T02:07:45.471Z,25.78
2023-05-10T02:08:45.504Z,25.76
2023-05-10T02:09:45.527Z,25.76
2023-05-10T02:10:45.538Z,25.76
2023-05-10T02:11:45.581Z,25.75
2023-05-10T02:12:45.649Z,25.73
2023-05-10T02:13:45.636Z,25.79
2023-05-10T02:14:45.657Z,25.78
2023-05-10T02:15:45.672Z,25.78
2023-05-10T02:16:45.740Z,25.75
2023-05-10T02:17:45.812Z,25.76
2023-05-10T02:18:45.747Z,25.75
2023-05-10T02:19:45.773Z,25.78
2023-05-10T02:20:45.799Z,25.75
2023-05-10T02:21:45.814Z,25.75
2023-05-10T02:22:45.888Z,25.76
2023-05-10T02:23:45.863Z,25.76
2023-05-10T02:24:45.887Z,25.76
2023-05-10T02:25:45.889Z,25.75
2023-05-10T02:26:45.911Z,25.76
2023-05-10T02:27:45.941Z,25.73
2023-05-10T02:28:45.957Z,25.75
2023-05-10T02:29:45.987Z,25.78
2023-05-10T02:30:46.008Z,25.73
2023-05-10T02:31:46.065Z,25.76
2023-05-10T02:32:46.092Z,25.75
2023-05-10T02:33:46.072Z,25.75
2023-05-10T02:34:46.084Z,25.73
2023-05-10T02:35:46.102Z,25.75
2023-05-10T02:36:46.131Z,25.76
2023-05-10T02:37:46.164Z,25.73
2023-05-10T02:38:46.172Z,25.76
2023-05-10T02:39:46.189Z,25.75
2023-05-10T02:40:46.210Z,25.75
2023-05-10T02:41:46.233Z,25.75
2023-05-10T02:42:46.251Z,25.75
2023-05-10T02:43:46.281Z,25.76
2023-05-10T02:44:46.310Z,25.75
2023-05-10T02:45:46.331Z,25.73
2023-05-10T02:46:46.349Z,25.73
2023-05-10T02:47:46.379Z,25.75
2023-05-10T02:48:46.402Z,25.75
2023-05-10T02:49:46.415Z,25.72
2023-05-10T02:50:46.444Z,25.73
2023-05-10T02:51:46.473Z,25.75
2023-05-10T02:52:46.494Z,25.73
2023-05-10T02:53:46.510Z,25.75
2023-05-10T02:54:46.532Z,25.73
2023-05-10T02:55:46.560Z,25.73
2023-05-10T02:56:46.583Z,25.75
2023-05-10T02:57:46.612Z,25.73
2023-05-10T02:58:46.645Z,25.73
2023-05-10T02:59:46.660Z,25.75
2023-05-10T03:00:46.680Z,25.72
2023-05-10T03:01:46.742Z,25.76
2023-05-10T03:02:46.775Z,25.75
2023-05-10T03:03:46.767Z,25.73
2023-05-10T03:04:46.866Z,25.75
2023-05-10T03:05:46.809Z,25.72
2023-05-10T03:06:46.832Z,25.76
2023-05-10T03:07:46.855Z,25.73
2023-05-10T03:08:47.074Z,25.72
2023-05-10T03:09:46.900Z,25.73
2023-05-10T03:10:46.915Z,25.73
2023-05-10T03:11:46.943Z,25.72
2023-05-10T03:12:46.996Z,25.72
2023-05-10T03:13:46.995Z,25.75
2023-05-10T03:14:47.021Z,25.73
2023-05-10T03:15:47.068Z,25.73
2023-05-10T03:16:47.062Z,25.72
2023-05-10T03:17:47.149Z,25.73
2023-05-10T03:18:47.114Z,25.73
2023-05-10T03:19:47.126Z,25.75
2023-05-10T03:20:47.153Z,25.73
2023-05-10T03:21:47.174Z,25.73
2023-05-10T03:22:47.188Z,25.71
2023-05-10T03:23:47.250Z,25.71
2023-05-10T03:24:47.254Z,25.69
2023-05-10T03:25:47.271Z,25.71
2023-05-10T03:26:47.295Z,25.73
2023-05-10T03:27:47.311Z,25.71
2023-05-10T03:28:47.347Z,25.72
2023-05-10T03:29:47.361Z,25.69
2023-05-10T03:30:47.382Z,25.72
2023-05-10T03:31:47.520Z,25.69
2023-05-10T03:32:47.449Z,25.73
2023-05-10T03:33:47.454Z,25.71
2023-05-10T03:34:47.475Z,25.72
2023-05-10T03:35:47.497Z,25.73
2023-05-10T03:36:47.519Z,25.71
2023-05-10T03:37:47.548Z,25.71
2023-05-10T03:38:47.574Z,25.71
2023-05-10T03:39:47.588Z,25.69
2023-05-10T03:40:47.617Z,25.71
2023-05-10T03:41:47.637Z,25.71
2023-05-10T03:42:47.662Z,25.73
2023-05-10T03:43:47.695Z,25.72
2023-05-10T03:44:47.721Z,25.71
2023-05-10T03:45:47.734Z,25.71
2023-05-10T03:46:47.789Z,25.71
2023-05-10T03:47:47.834Z,25.71
2023-05-10T03:48:47.816Z,25.71
2023-05-10T03:49:47.841Z,25.73
2023-05-10T03:50:47.866Z,25.69
2023-05-10T03:51:47.904Z,25.71
2023-05-10T03:52:47.924Z,25.71
2023-05-10T03:53:47.960Z,25.69
2023-05-10T03:54:47.991Z,25.72
2023-05-10T03:55:48.005Z,25.71
2023-05-10T03:56:48.030Z,25.69
2023-05-10T03:57:48.051Z,25.71
2023-05-10T03:58:48.414Z,25.68
2023-05-10T03:59:48.114Z,25.66
2023-05-10T04:00:48.123Z,25.71
2023-05-10T04:01:48.245Z,25.71
2023-05-10T04:02:48.310Z,25.69
2023-05-10T04:03:48.411Z,25.68
2023-05-10T04:04:48.245Z,25.71
2023-05-10T04:05:48.268Z,25.66
2023-05-10T04:06:48.289Z,25.72
2023-05-10T04:07:48.322Z,25.71
2023-05-10T04:08:48.357Z,25.71
2023-05-10T04:09:48.369Z,25.69
2023-05-10T04:10:48.394Z,25.69
2023-05-10T04:11:48.418Z,25.72
2023-05-10T04:12:48.460Z,25.69
2023-05-10T04:13:48.476Z,25.71
2023-05-10T04:14:48.501Z,25.71
2023-05-10T04:15:48.531Z,25.69
2023-05-10T04:16:48.583Z,25.69
2023-05-10T04:17:48.616Z,25.69
2023-05-10T04:18:48.591Z,25.69
2023-05-10T04:19:48.621Z,25.69
2023-05-10T04:20:48.638Z,25.69
2023-05-10T04:21:48.663Z,25.69
2023-05-10T04:22:48.691Z,25.69
2023-05-10T04:23:48.715Z,25.72
2023-05-10T04:24:48.746Z,25.68
2023-05-10T04:25:48.771Z,25.66
2023-05-10T04:26:48.800Z,25.69
2023-05-10T04:27:48.832Z,25.68
2023-05-10T04:28:48.854Z,25.68
2023-05-10T04:29:48.884Z,25.66
2023-05-10T04:30:48.943Z,25.68
2023-05-10T04:31:48.941Z,25.68
2023-05-10T04:32:48.997Z,25.71
2023-05-10T04:33:48.997Z,25.69
2023-05-10T04:34:49.024Z,25.69
2023-05-10T04:35:49.047Z,25.69
2023-05-10T04:36:49.076Z,25.69
2023-05-10T04:37:49.099Z,25.66
2023-05-10T04:38:49.139Z,25.68
2023-05-10T04:39:49.157Z,25.66
2023-05-10T04:40:49.179Z,25.66
2023-05-10T04:41:49.209Z,25.65
2023-05-10T04:42:49.235Z,25.66
2023-05-10T04:43:49.270Z,25.71
2023-05-10T04:44:49.304Z,25.66
2023-05-10T04:45:49.314Z,25.65
2023-05-10T04:46:49.370Z,25.68
2023-05-10T04:47:49.464Z,25.68
2023-05-10T04:48:49.404Z,25.68
2023-05-10T04:49:49.434Z,25.68
2023-05-10T04:50:49.459Z,25.68
2023-05-10T04:51:49.485Z,25.68
2023-05-10T04:52:49.513Z,25.68
2023-05-10T04:53:57.810Z,25.68
2023-05-10T04:54:50.555Z,25.66
2023-05-10T04:55:49.557Z,25.66
2023-05-10T04:56:49.568Z,25.68
2023-05-10T04:57:49.599Z,25.68
2023-05-10T04:58:49.572Z,25.68
2023-05-10T04:59:50.346Z,25.66
2023-05-10T05:00:49.584Z,25.66
2023-05-10T05:01:49.627Z,25.65
2023-05-10T05:02:49.663Z,25.69
2023-05-10T05:03:49.692Z,25.68
2023-05-10T05:04:49.636Z,25.68
2023-05-10T05:05:49.629Z,25.66
2023-05-10T05:06:50.235Z,25.68
2023-05-10T05:07:49.620Z,25.65
2023-05-10T05:08:49.635Z,25.69
2023-05-10T05:09:49.718Z,25.68
2023-05-10T05:10:49.649Z,25.66
2023-05-10T05:11:49.642Z,25.68
2023-05-10T05:12:49.720Z,25.66
2023-05-10T05:13:49.653Z,25.65
2023-05-10T05:14:49.666Z,25.66
2023-05-10T05:15:49.681Z,25.66
2023-05-10T05:16:49.657Z,25.66
2023-05-10T05:17:49.670Z,25.66
2023-05-10T05:18:49.668Z,25.65
2023-05-10T05:19:49.682Z,25.66
2023-05-10T05:20:49.702Z,25.65
2023-05-10T05:21:49.729Z,25.66
2023-05-10T05:22:49.759Z,25.66
2023-05-10T05:23:49.787Z,25.65
2023-05-10T05:24:49.812Z,25.64
2023-05-10T05:25:49.824Z,25.66
2023-05-10T05:26:49.860Z,25.65
2023-05-10T05:27:49.887Z,25.60
2023-05-10T05:28:49.921Z,25.64
2023-05-10T05:29:49.964Z,25.61
2023-05-10T05:30:49.991Z,25.64
2023-05-10T05:31:50.124Z,25.62
2023-05-10T05:32:50.211Z,25.62
2023-05-10T05:33:50.139Z,25.62
2023-05-10T05:34:50.328Z,25.66
2023-05-10T05:35:50.145Z,25.68
2023-05-10T05:36:50.170Z,25.66
2023-05-10T05:37:50.193Z,25.68
2023-05-10T05:38:50.220Z,25.68
2023-05-10T05:39:50.254Z,25.69
2023-05-10T05:40:50.265Z,25.69
2023-05-10T05:41:50.291Z,25.69
2023-05-10T05:42:50.345Z,25.71
2023-05-10T05:43:50.344Z,25.69
2023-05-10T05:44:50.365Z,25.72
2023-05-10T05:45:50.438Z,25.72
2023-05-10T05:46:50.406Z,25.71
2023-05-10T05:47:50.467Z,25.73
2023-05-10T05:48:50.483Z,25.73
2023-05-10T05:49:50.460Z,25.72
2023-05-10T05:50:50.479Z,25.72
2023-05-10T05:51:50.547Z,25.71
2023-05-10T05:52:50.549Z,25.71
2023-05-10T05:53:50.557Z,25.71
2023-05-10T05:54:50.590Z,25.72
2023-05-10T05:55:50.614Z,25.71
2023-05-10T05:56:50.624Z,25.72
2023-05-10T05:57:50.657Z,25.72
2023-05-10T05:58:50.674Z,25.73
2023-05-10T05:59:50.704Z,25.72
2023-05-10T06:00:50.790Z,25.73
2023-05-10T06:01:50.797Z,25.71
2023-05-10T06:02:50.799Z,25.72
2023-05-10T06:03:53.163Z,25.72
2023-05-10T06:04:51.041Z,25.72
2023-05-10T06:05:52.037Z,25.71
2023-05-10T06:06:51.039Z,25.71
2023-05-10T06:07:51.048Z,25.73
2023-05-10T06:08:51.036Z,25.71
2023-05-10T06:09:51.048Z,25.72
2023-05-10T06:10:51.049Z,25.72
2023-05-10T06:11:51.041Z,25.72
2023-05-10T06:12:51.977Z,25.72
2023-05-10T06:13:51.064Z,25.72
2023-05-10T06:14:51.086Z,25.73
2023-05-10T06:15:51.075Z,25.75
2023-05-10T06:16:51.116Z,25.72
2023-05-10T06:17:51.103Z,25.75
2023-05-10T06:18:51.105Z,25.73
2023-05-10T06:19:51.100Z,25.72
2023-05-10T06:20:51.102Z,25.73
2023-05-10T06:21:53.189Z,25.72
2023-05-10T06:22:51.105Z,25.73
2023-05-10T06:23:51.111Z,25.73
2023-05-10T06:24:51.105Z,25.76
2023-05-10T06:25:51.132Z,25.72
2023-05-10T06:26:51.123Z,25.73
2023-05-10T06:27:53.489Z,25.76
2023-05-10T06:28:51.464Z,25.82
2023-05-10T06:29:54.364Z,25.83
2023-05-10T06:30:52.172Z,25.85
2023-05-10T06:31:51.251Z,25.89
2023-05-10T06:32:51.185Z,25.90
2023-05-10T06:33:51.140Z,25.93
2023-05-10T06:34:51.131Z,25.96
2023-05-10T06:35:51.970Z,25.96
2023-05-10T06:36:51.143Z,25.97
2023-05-10T06:37:51.156Z,26.01
2023-05-10T06:38:51.173Z,26.03
2023-05-10T06:39:51.152Z,26.06
2023-05-10T06:40:51.156Z,26.07
2023-05-10T06:41:51.138Z,26.08
2023-05-10T06:42:51.136Z,26.08
2023-05-10T06:43:51.139Z,26.10
2023-05-10T06:44:51.119Z,26.10
2023-05-10T06:45:51.136Z,26.14
2023-05-10T06:46:51.298Z,26.17
2023-05-10T06:47:51.180Z,26.14
2023-05-10T06:48:51.152Z,26.17
2023-05-10T06:49:51.164Z,26.14
2023-05-10T06:50:51.150Z,26.19
2023-05-10T06:51:51.162Z,26.19
2023-05-10T06:52:52.964Z,26.20
2023-05-10T06:53:51.165Z,26.20
2023-05-10T06:54:51.161Z,26.21
2023-05-10T06:55:51.265Z,26.23
2023-05-10T06:56:51.293Z,26.24
2023-05-10T06:57:51.313Z,26.26
2023-05-10T06:58:51.403Z,26.26
2023-05-10T06:59:51.368Z,26.27
2023-05-10T07:00:51.415Z,26.27
2023-05-10T07:01:51.447Z,26.30
2023-05-10T07:02:51.478Z,26.27
2023-05-10T07:03:51.549Z,26.30
2023-05-10T07:04:51.635Z,26.28
2023-05-10T07:05:51.666Z,26.31
2023-05-10T07:06:51.713Z,26.34
2023-05-10T07:07:51.764Z,26.31
2023-05-10T07:08:51.813Z,26.31
2023-05-10T07:09:51.869Z,26.32
2023-05-10T07:10:51.930Z,26.32
2023-05-10T07:11:52.013Z,26.34
2023-05-10T07:12:52.146Z,26.35
2023-05-10T07:13:52.140Z,26.37
2023-05-10T07:14:52.217Z,26.38
2023-05-10T07:15:52.303Z,26.41
2023-05-10T07:16:52.351Z,26.39
2023-05-10T07:17:52.440Z,26.39
2023-05-10T07:18:52.418Z,26.42
2023-05-10T07:19:52.453Z,26.39
2023-05-10T07:20:52.513Z,26.38
2023-05-10T07:21:52.525Z,26.39
2023-05-10T07:22:52.576Z,26.38
2023-05-10T07:23:52.626Z,26.38
2023-05-10T07:24:52.634Z,26.39
2023-05-10T07:25:52.691Z,26.38
2023-05-10T07:26:52.736Z,26.35
2023-05-10T07:27:52.797Z,26.35
2023-05-10T07:28:52.832Z,26.35
2023-05-10T07:29:53.405Z,26.34
2023-05-10T07:30:53.036Z,26.31
2023-05-10T07:31:53.001Z,26.31
2023-05-10T07:32:53.023Z,26.30
2023-05-10T07:33:53.009Z,26.27
2023-05-10T07:34:52.996Z,26.28
2023-05-10T07:35:52.998Z,26.27
2023-05-10T07:36:52.995Z,26.26
2023-05-10T07:37:53.058Z,26.24
2023-05-10T07:38:53.109Z,26.26
2023-05-10T07:39:53.134Z,26.24
2023-05-10T07:40:53.169Z,26.21
2023-05-10T07:41:53.182Z,26.23
2023-05-10T07:42:53.192Z,26.23
2023-05-10T07:43:53.281Z,26.23
2023-05-10T07:44:53.270Z,26.23
2023-05-10T07:45:56.055Z,26.20
2023-05-10T07:46:53.305Z,26.20
2023-05-10T07:47:53.323Z,26.17
2023-05-10T07:48:53.314Z,26.17
2023-05-10T07:49:53.328Z,26.17
2023-05-10T07:50:53.325Z,26.17
2023-05-10T07:51:53.331Z,26.17
2023-05-10T07:52:53.519Z,26.16
2023-05-10T07:53:53.318Z,26.16
2023-05-10T07:54:53.327Z,26.16
2023-05-10T07:55:53.325Z,26.16
2023-05-10T07:56:53.328Z,26.16
2023-05-10T07:57:53.338Z,26.13
2023-05-10T07:58:53.344Z,26.14
2023-05-10T07:59:53.340Z,26.12
2023-05-10T08:00:53.348Z,26.13
2023-05-10T08:01:53.385Z,26.13
2023-05-10T08:02:53.414Z,26.13
2023-05-10T08:03:53.421Z,26.13
2023-05-10T08:04:53.348Z,26.14
2023-05-10T08:05:53.340Z,26.13
2023-05-10T08:06:53.353Z,26.10
2023-05-10T08:07:53.353Z,26.12
2023-05-10T08:08:53.343Z,26.10
2023-05-10T08:09:53.355Z,26.12
2023-05-10T08:10:53.355Z,26.10
2023-05-10T08:11:53.360Z,26.10
2023-05-10T08:12:53.365Z,26.06
2023-05-10T08:13:53.367Z,26.00
2023-05-10T08:14:53.374Z,25.89
2023-05-10T08:15:54.012Z,25.72
2023-05-10T08:16:53.384Z,25.48
2023-05-10T08:17:53.454Z,25.11
2023-05-10T08:18:53.473Z,24.81
2023-05-10T08:19:53.454Z,24.52
2023-05-10T08:20:53.467Z,24.28
2023-05-10T08:21:53.476Z,24.06
2023-05-10T08:22:53.527Z,23.91
2023-05-10T08:23:53.564Z,23.74
2023-05-10T08:24:53.583Z,23.47
2023-05-10T08:25:53.618Z,23.26
2023-05-10T08:26:53.651Z,23.20
2023-05-10T08:27:53.682Z,23.26
2023-05-10T08:28:53.704Z,23.40
2023-05-10T08:29:53.744Z,23.56
2023-05-10T08:30:53.766Z,23.71
2023-05-10T08:31:53.836Z,23.88
2023-05-10T08:32:53.818Z,24.03
2023-05-10T08:33:53.808Z,24.20
2023-05-10T08:34:53.820Z,24.37
2023-05-10T08:35:53.823Z,24.50
2023-05-10T08:36:53.847Z,24.62
2023-05-10T08:37:53.858Z,24.74
2023-05-10T08:38:53.888Z,24.85
2023-05-10T08:39:53.881Z,24.99
2023-05-10T08:40:53.881Z,25.09
2023-05-10T08:41:53.898Z,25.16
2023-05-10T08:42:53.896Z,25.26
2023-05-10T08:43:53.920Z,25.37
2023-05-10T08:44:53.912Z,25.44
2023-05-10T08:45:53.909Z,25.51
2023-05-10T08:46:53.933Z,25.58
2023-05-10T08:47:53.950Z,25.62
2023-05-10T08:48:53.913Z,25.69
2023-05-10T08:49:53.919Z,25.75
2023-05-10T08:50:53.906Z,25.80
2023-05-10T08:51:53.908Z,25.86
2023-05-10T08:52:53.910Z,25.88
2023-05-10T08:53:53.907Z,25.93
2023-05-10T08:54:53.932Z,25.97
2023-05-10T08:55:53.916Z,26.01
2023-05-10T08:56:53.912Z,26.06
2023-05-10T08:57:53.896Z,26.07
2023-05-10T08:58:53.900Z,26.12
2023-05-10T08:59:53.883Z,26.14
2023-05-10T09:00:53.991Z,26.19
2023-05-10T09:01:53.873Z,26.20
2023-05-10T09:02:53.904Z,26.23
2023-05-10T09:03:53.898Z,26.26
2023-05-10T09:04:53.975Z,26.28
2023-05-10T09:05:53.861Z,26.28
2023-05-10T09:06:53.837Z,26.30
2023-05-10T09:07:53.843Z,26.32
2023-05-10T09:08:54.022Z,26.32
2023-05-10T09:09:53.837Z,26.35
2023-05-10T09:10:53.829Z,26.37
2023-05-10T09:11:53.894Z,26.38
2023-05-10T09:12:53.936Z,26.39
2023-05-10T09:13:53.999Z,26.41
2023-05-10T09:14:54.036Z,26.44
2023-05-10T09:15:54.130Z,26.45
2023-05-10T09:16:54.229Z,26.48
2023-05-10T09:17:54.268Z,26.44
2023-05-10T09:18:54.311Z,26.38
2023-05-10T09:19:54.251Z,26.28
2023-05-10T09:20:54.349Z,26.14
2023-05-10T09:21:54.301Z,26.03
2023-05-10T09:22:54.323Z,26.01
2023-05-10T09:23:54.341Z,26.01
2023-05-10T09:24:54.349Z,26.06
2023-05-10T09:25:54.357Z,26.08
2023-05-10T09:26:54.357Z,26.12
2023-05-10T09:27:54.368Z,26.14
2023-05-10T09:28:54.389Z,26.17
2023-05-10T09:29:54.405Z,26.19
2023-05-10T09:30:54.508Z,26.24
2023-05-10T09:31:54.508Z,26.27
2023-05-10T09:32:54.616Z,26.31
2023-05-10T09:33:54.648Z,26.32
2023-05-10T09:34:54.678Z,26.37
2023-05-10T09:35:54.741Z,26.37
2023-05-10T09:36:55.056Z,26.39
2023-05-10T09:37:54.816Z,26.41
2023-05-10T09:38:54.875Z,26.44
2023-05-10T09:39:54.928Z,26.47
2023-05-10T09:40:54.972Z,26.47
2023-05-10T09:41:55.025Z,26.51
2023-05-10T09:42:55.084Z,26.51
2023-05-10T09:43:55.142Z,26.52
2023-05-10T09:44:55.196Z,26.55
2023-05-10T09:45:55.285Z,26.59
2023-05-10T09:46:55.312Z,26.58
2023-05-10T09:47:55.396Z,26.60
2023-05-10T09:48:55.432Z,26.59
2023-05-10T09:49:55.476Z,26.62
2023-05-10T09:50:55.578Z,26.63
2023-05-10T09:51:55.580Z,26.65
2023-05-10T09:52:55.642Z,26.66
2023-05-10T09:53:55.685Z,26.68
2023-05-10T09:54:55.751Z,26.68
2023-05-10T09:55:55.788Z,26.68
2023-05-10T09:56:55.836Z,26.69
2023-05-10T09:57:55.889Z,26.71
2023-05-10T09:58:55.936Z,26.72
2023-05-10T09:59:56.013Z,26.73
2023-05-10T10:00:56.044Z,26.75
2023-05-10T10:01:56.151Z,26.76
2023-05-10T10:02:56.175Z,26.79
2023-05-10T10:03:56.162Z,26.76
2023-05-10T10:04:56.271Z,26.78
2023-05-10T10:05:56.263Z,26.79
2023-05-10T10:06:56.324Z,26.82
2023-05-10T10:07:56.340Z,26.82
2023-05-10T10:08:56.812Z,26.83
2023-05-10T10:09:56.409Z,26.85
2023-05-10T10:10:56.464Z,26.83
2023-05-10T10:11:56.510Z,26.83
2023-05-10T10:12:56.544Z,26.86
2023-05-10T10:13:56.587Z,26.85
2023-05-10T10:14:56.623Z,26.86
2023-05-10T10:15:56.723Z,26.86
2023-05-10T10:17:07.249Z,26.86
2023-05-10T10:17:57.725Z,26.85
2023-05-10T10:18:56.762Z,26.86
2023-05-10T10:19:56.665Z,26.85
2023-05-10T10:20:56.653Z,26.83
2023-05-10T10:21:56.634Z,26.83
2023-05-10T10:22:56.614Z,26.79
2023-05-10T10:23:56.607Z,26.80
2023-05-10T10:24:57.572Z,26.76
2023-05-10T10:25:56.600Z,26.75
2023-05-10T10:26:56.586Z,26.76
2023-05-10T10:27:56.609Z,26.73
2023-05-10T10:28:56.662Z,26.72
2023-05-10T10:29:56.722Z,26.75
2023-05-10T10:30:56.791Z,26.72
2023-05-10T10:31:56.861Z,26.69
2023-05-10T10:32:56.983Z,26.71
2023-05-10T10:33:56.957Z,26.69
2023-05-10T10:34:57.023Z,26.65
2023-05-10T10:35:57.086Z,26.69
2023-05-10T10:36:57.152Z,26.66
2023-05-10T10:37:57.207Z,26.68
2023-05-10T10:38:57.274Z,26.62
2023-05-10T10:39:57.325Z,26.63
2023-05-10T10:40:57.397Z,26.62
2023-05-10T10:41:57.426Z,26.60
2023-05-10T10:42:57.444Z,26.58
2023-05-10T10:43:57.480Z,26.60
2023-05-10T10:44:57.555Z,26.58
2023-05-10T10:45:57.618Z,26.60
2023-05-10T10:46:57.728Z,26.59
2023-05-10T10:47:57.798Z,26.58
2023-05-10T10:48:57.816Z,26.58
2023-05-10T10:49:57.886Z,26.56
2023-05-10T10:50:57.975Z,26.55
2023-05-10T10:51:58.023Z,26.55
2023-05-10T10:52:58.096Z,26.55
2023-05-10T10:53:58.142Z,26.55
2023-05-10T10:54:58.208Z,26.54
2023-05-10T10:55:58.291Z,26.52
2023-05-10T10:56:58.342Z,26.52
2023-05-10T10:57:58.438Z,26.52
2023-05-10T10:58:58.468Z,26.49
2023-05-10T10:59:58.529Z,26.51
2023-05-10T11:00:58.592Z,26.48
2023-05-10T11:01:58.620Z,26.49
2023-05-10T11:02:58.694Z,26.48
2023-05-10T11:03:58.716Z,26.48
2023-05-10T11:04:58.693Z,26.44
2023-05-10T11:05:58.695Z,26.41
2023-05-10T11:06:58.700Z,26.41
2023-05-10T11:07:58.726Z,26.39
2023-05-10T11:08:58.745Z,26.41
2023-05-10T11:09:58.772Z,26.42
2023-05-10T11:10:58.788Z,26.41
2023-05-10T11:11:58.794Z,26.38
2023-05-10T11:12:58.823Z,26.38
2023-05-10T11:13:58.855Z,26.37
2023-05-10T11:14:58.852Z,26.34
2023-05-10T11:15:58.864Z,26.30
2023-05-10T11:16:58.897Z,26.28
2023-05-10T11:17:58.899Z,26.27
2023-05-10T11:18:58.888Z,26.24
2023-05-10T11:19:58.883Z,26.24
2023-05-10T11:20:58.888Z,26.24
2023-05-10T11:21:58.883Z,26.23
2023-05-10T11:22:58.891Z,26.26
2023-05-10T11:23:58.929Z,26.23
2023-05-10T11:24:58.910Z,26.21
2023-05-10T11:25:58.924Z,26.20
2023-05-10T11:26:58.925Z,26.20
2023-05-10T11:27:58.955Z,26.23
2023-05-10T11:28:58.954Z,26.23
2023-05-10T11:29:58.974Z,26.13
2023-05-10T11:30:59.025Z,26.01
2023-05-10T11:31:59.048Z,25.93
2023-05-10T11:32:59.140Z,25.80
2023-05-10T11:33:59.140Z,25.72
2023-05-10T11:34:59.208Z,25.61
2023-05-10T11:35:59.244Z,25.54
2023-05-10T11:36:59.292Z,25.46
2023-05-10T11:37:59.350Z,25.40
2023-05-10T11:38:59.402Z,25.34
2023-05-10T11:39:59.457Z,25.37
2023-05-10T11:40:59.516Z,25.40
2023-05-10T11:41:59.582Z,25.40
2023-05-10T11:42:59.621Z,25.42
2023-05-10T11:43:59.687Z,25.40
2023-05-10T11:44:59.700Z,25.42
2023-05-10T11:45:59.792Z,25.42
2023-05-10T11:46:59.818Z,25.42
2023-05-10T11:47:59.948Z,25.46
2023-05-10T11:48:59.909Z,25.48
2023-05-10T11:49:59.946Z,25.49
2023-05-10T11:50:59.983Z,25.52
2023-05-10T11:52:00.010Z,25.54
2023-05-10T11:53:00.055Z,25.57
2023-05-10T11:54:00.118Z,25.60
2023-05-10T11:55:00.174Z,25.60
2023-05-10T11:56:00.156Z,25.61
2023-05-10T11:57:00.181Z,25.64
2023-05-10T11:58:00.225Z,25.61
2023-05-10T11:59:00.248Z,25.61
2023-05-10T12:00:00.276Z,25.64
2023-05-10T12:01:00.341Z,25.68
2023-05-10T12:02:00.344Z,25.66
2023-05-10T12:03:00.457Z,25.72
2023-05-10T12:04:00.651Z,25.75
2023-05-10T12:05:00.577Z,25.79
2023-05-10T12:06:00.434Z,25.85
2023-05-10T12:07:00.440Z,25.89
2023-05-10T12:08:00.451Z,25.93
2023-05-10T12:09:00.457Z,25.96
2023-05-10T12:10:00.470Z,26.00
2023-05-10T12:11:00.473Z,26.04
2023-05-10T12:12:00.523Z,26.08
2023-05-10T12:13:00.552Z,26.12
2023-05-10T12:14:00.636Z,26.16
2023-05-10T12:15:00.662Z,26.20
2023-05-10T12:16:00.711Z,26.23
2023-05-10T12:17:00.690Z,26.26
2023-05-10T12:18:00.807Z,26.27
2023-05-10T12:19:00.893Z,26.30
2023-05-10T12:20:00.893Z,26.32
2023-05-10T12:21:00.949Z,26.37
2023-05-10T12:22:01.027Z,26.35
2023-05-10T12:23:01.086Z,26.38
2023-05-10T12:24:01.159Z,26.38
2023-05-10T12:25:01.229Z,26.41
2023-05-10T12:26:01.279Z,26.45
2023-05-10T12:27:01.332Z,26.44
2023-05-10T12:28:01.385Z,26.47
2023-05-10T12:29:01.467Z,26.47
2023-05-10T12:30:01.557Z,26.48
2023-05-10T12:31:01.627Z,26.52
2023-05-10T12:32:01.728Z,26.51
2023-05-10T12:33:01.798Z,26.54
2023-05-10T12:34:01.829Z,26.54
2023-05-10T12:35:01.893Z,26.54
2023-05-10T12:36:01.967Z,26.55
2023-05-10T12:37:02.026Z,26.56
2023-05-10T12:38:02.082Z,26.59
2023-05-10T12:39:02.154Z,26.54
2023-05-10T12:40:02.213Z,26.56
2023-05-10T12:41:02.316Z,26.56
2023-05-10T12:42:02.387Z,26.55
2023-05-10T12:43:02.468Z,26.55
2023-05-10T12:44:02.502Z,26.56
2023-05-10T12:45:02.541Z,26.58
2023-05-10T12:46:02.597Z,26.58
2023-05-10T12:47:02.638Z,26.55
2023-05-10T12:48:02.694Z,26.54
2023-05-10T12:49:08.989Z,26.55
2023-05-10T12:50:03.736Z,26.54
2023-05-10T12:51:02.761Z,26.51
2023-05-10T12:52:02.720Z,26.49
2023-05-10T12:53:02.704Z,26.49