createdAt,value
2019-03-20T00:00:27.500Z,99591.95
2019-03-20T00:04:33.176Z,99596.14
2019-03-20T00:08:38.867Z,99596.95
2019-03-20T00:12:44.549Z,99598.61
2019-03-20T00:16:50.214Z,99596.86
2019-03-20T00:20:55.906Z,99602.92
2019-03-20T00:25:01.650Z,99605.93
2019-03-20T00:29:07.353Z,99607.86
2019-03-20T00:33:13.179Z,99603.22
2019-03-20T00:37:36.502Z,99608.67
2019-03-20T00:42:18.743Z,99603.41
2019-03-20T00:46:24.426Z,99606.11
2019-03-20T00:50:30.110Z,99608.60
2019-03-20T00:54:53.651Z,99601.52
2019-03-20T00:59:20.004Z,99603.69
2019-03-20T01:04:16.219Z,99604.58
2019-03-20T01:09:16.620Z,99603.30
2019-03-20T01:18:19.068Z,99596.98
2019-03-20T01:22:24.775Z,99597.26
2019-03-20T01:26:30.481Z,99588.35
2019-03-20T01:35:24.010Z,99584.72
2019-03-20T01:39:45.494Z,99587.55
2019-03-20T01:44:18.069Z,99586.77
2019-03-20T04:20:56.793Z,99635.98
2019-03-20T04:25:02.656Z,99636.63
2019-03-20T04:29:08.339Z,99641.82
2019-03-20T04:33:14.101Z,99646.36
2019-03-20T04:37:19.792Z,99647.00
2019-03-20T04:41:25.459Z,99655.20
2019-03-20T04:45:31.188Z,99658.53
2019-03-20T04:49:36.869Z,99661.37
2019-03-20T04:53:42.559Z,99662.39
2019-03-20T04:57:48.238Z,99660.83
2019-03-20T05:01:53.925Z,99674.28
2019-03-20T05:05:59.619Z,99670.32
2019-03-20T05:10:11.703Z,99671.09
2019-03-20T05:14:17.369Z,99684.16
2019-03-20T05:18:23.051Z,99687.86
2019-03-20T05:22:28.733Z,99697.88
2019-03-20T05:26:34.422Z,99704.94
2019-03-20T05:30:40.111Z,99707.20
2019-03-20T05:34:45.793Z,99707.58
2019-03-20T05:38:51.484Z,99709.67
2019-03-20T05:42:57.169Z,99708.84
2019-03-20T05:47:02.851Z,99700.38
2019-03-20T05:51:08.535Z,99709.16
2019-03-20T05:55:14.618Z,99713.07
2019-03-20T05:59:20.288Z,99715.29
2019-03-20T06:03:25.964Z,99728.73
2019-03-20T06:07:31.651Z,99740.42
2019-03-20T06:11:37.453Z,99734.86
2019-03-20T06:15:43.283Z,99736.38
2019-03-20T06:19:48.924Z,99734.41
2019-03-20T06:23:54.617Z,99724.58
2019-03-20T06:28:00.310Z,99724.30
2019-03-20T06:32:06.279Z,99728.92
2019-03-20T06:36:11.966Z,99729.94
2019-03-20T06:40:18.550Z,99743.91
2019-03-20T06:44:24.229Z,99746.98
2019-03-20T06:48:29.955Z,99750.42
2019-03-20T06:52:35.611Z,99753.02
2019-03-20T06:56:41.326Z,99755.34
2019-03-20T07:00:51.640Z,99770.95
2019-03-20T07:05:07.670Z,99777.73
2019-03-20T07:09:37.302Z,99776.91
2019-03-20T07:13:43.054Z,99783.02
2019-03-20T07:17:48.742Z,99786.40
2019-03-20T07:21:54.444Z,99788.13
2019-03-20T07:26:00.172Z,99789.99
2019-03-20T07:30:10.398Z,99795.70
2019-03-20T07:34:16.075Z,99791.31
2019-03-20T07:38:21.850Z,99792.81
2019-03-20T07:42:27.591Z,99798.81
2019-03-20T07:46:33.295Z,99800.77
2019-03-20T07:50:39.079Z,99799.98
2019-03-20T07:54:44.769Z,99789.69
2019-03-20T07:58:50.485Z,99803.08
2019-03-20T08:02:56.177Z,99799.27
2019-03-20T08:07:01.876Z,99809.82
2019-03-20T08:11:07.651Z,99806.97
2019-03-20T08:15:18.853Z,99813.73
2019-03-20T08:19:24.545Z,99817.05
2019-03-20T08:23:31.301Z,99820.68
2019-03-20T08:27:37.013Z,99825.67
2019-03-20T08:31:42.733Z,99827.52
2019-03-20T08:35:48.421Z,99821.68
2019-03-20T08:39:55.072Z,99826.61
2019-03-20T08:44:00.780Z,99827.59
2019-03-20T08:48:06.475Z,99823.20
2019-03-20T08:52:12.254Z,99822.59
2019-03-20T08:56:17.936Z,99827.52
2019-03-20T09:00:30.030Z,99831.16
2019-03-20T09:04:35.830Z,99833.46
2019-03-20T09:08:41.637Z,99834.77
2019-03-20T09:12:48.661Z,99837.99
2019-03-20T09:16:54.354Z,99838.69
2019-03-20T09:21:00.073Z,99839.09
2019-03-20T09:25:24.166Z,99833.98
2019-03-20T09:29:36.031Z,99832.47
2019-03-20T09:33:37.253Z,99830.89
2019-03-20T09:37:51.230Z,99836.80
2019-03-20T09:41:50.478Z,99839.98
2019-03-20T09:45:57.099Z,99833.52
2019-03-20T09:50:05.579Z,99843.80
2019-03-20T09:54:11.292Z,99847.05
2019-03-20T09:58:16.971Z,99834.13
2019-03-20T10:02:22.709Z,99840.31
2019-03-20T10:06:30.184Z,99831.42
2019-03-20T10:10:35.789Z,99836.12
2019-03-20T10:14:41.515Z,99832.95
2019-03-20T10:18:47.190Z,99833.39
2019-03-20T10:22:52.883Z,99842.30
2019-03-20T10:26:58.577Z,99838.48
2019-03-20T10:31:04.392Z,99840.22
2019-03-20T10:35:10.712Z,99836.71
2019-03-20T10:39:16.373Z,99838.14
2019-03-20T10:43:22.063Z,99835.13
2019-03-20T10:47:27.760Z,99842.95
2019-03-20T10:51:33.480Z,99841.41
2019-03-20T10:55:39.179Z,99841.01
2019-03-20T10:59:44.924Z,99841.80
2019-03-20T11:03:52.307Z,99844.47
2019-03-20T11:07:58.006Z,99845.48
2019-03-20T11:12:03.736Z,99837.13
2019-03-20T11:16:09.454Z,99844.17
2019-03-20T11:20:18.816Z,99852.02
2019-03-20T11:24:24.502Z,99842.81
2019-03-20T11:28:30.216Z,99833.84
2019-03-20T11:32:35.913Z,99833.42
2019-03-20T11:36:41.648Z,99835.84
2019-03-20T11:40:47.359Z,99836.56
2019-03-20T11:44:53.111Z,99820.69
2019-03-20T11:49:00.617Z,99820.91
2019-03-20T11:53:08.032Z,99814.92
2019-03-20T11:57:13.893Z,99809.34
2019-03-20T12:01:19.589Z,99803.41
2019-03-20T12:05:25.411Z,99795.28
2019-03-20T12:09:40.748Z,99782.63
2019-03-20T12:13:38.550Z,99774.56
2019-03-20T12:17:44.304Z,99776.00
2019-03-20T12:21:49.996Z,99770.41
2019-03-20T12:25:55.695Z,99767.85
2019-03-20T12:30:01.450Z,99765.64
2019-03-20T12:34:07.218Z,99758.49
2019-03-20T12:38:15.402Z,99756.92
2019-03-20T12:42:20.617Z,99754.24
2019-03-20T12:46:40.652Z,99749.70
2019-03-20T12:50:33.848Z,99746.37
2019-03-20T12:54:39.527Z,99750.58
2019-03-20T12:58:45.238Z,99743.84
2019-03-20T13:02:51.351Z,99735.50
2019-03-20T13:06:57.061Z,99726.97
2019-03-20T13:11:02.820Z,99724.75
2019-03-20T13:15:15.646Z,99721.36
2019-03-20T13:19:21.343Z,99714.31
2019-03-20T13:23:31.783Z,99717.91
2019-03-20T13:27:37.823Z,99711.40
2019-03-20T13:31:43.527Z,99714.23
2019-03-20T13:35:49.299Z,99711.20
2019-03-20T13:39:55.002Z,99709.39
2019-03-20T13:44:00.701Z,99706.61
2019-03-20T13:48:06.501Z,99707.38
2019-03-20T13:52:12.221Z,99707.47
2019-03-20T13:56:17.899Z,99698.36
2019-03-20T14:00:25.115Z,99697.44
2019-03-20T14:04:30.820Z,99694.75
2019-03-20T14:08:36.536Z,99696.18
2019-03-20T14:12:42.236Z,99689.86
2019-03-20T14:16:47.934Z,99688.58
2019-03-20T14:20:53.625Z,99680.16
2019-03-20T14:24:59.324Z,99681.70
2019-03-20T14:29:05.185Z,99670.95
2019-03-20T14:33:10.875Z,99676.58
2019-03-20T14:37:16.575Z,99678.78
2019-03-20T14:41:22.261Z,99673.75
2019-03-20T14:45:28.088Z,99673.14
2019-03-20T14:49:33.794Z,99668.84
2019-03-20T14:53:39.477Z,99664.21
2019-03-20T14:57:45.157Z,99668.16
2019-03-20T15:01:50.873Z,99660.06
2019-03-20T15:05:56.582Z,99654.70
2019-03-20T15:10:02.326Z,99655.12
2019-03-20T15:14:08.081Z,99657.20
2019-03-20T15:18:13.786Z,99643.70
2019-03-20T15:22:19.493Z,99644.73
2019-03-20T15:26:25.186Z,99642.63
2019-03-20T15:30:31.123Z,99639.45
2019-03-20T15:34:36.815Z,99647.55
2019-03-20T15:38:42.568Z,99647.41
2019-03-20T15:42:48.268Z,99648.83
2019-03-20T15:46:53.968Z,99657.09
2019-03-20T15:51:00.935Z,99656.16
2019-03-20T15:55:12.237Z,99653.69
2019-03-20T15:59:17.914Z,99657.58
2019-03-20T16:03:28.279Z,99657.06
2019-03-20T16:07:33.996Z,99662.96
2019-03-20T16:11:39.684Z,99664.50
2019-03-20T16:15:45.392Z,99670.08
2019-03-20T16:19:52.059Z,99672.22
2019-03-20T16:23:57.748Z,99678.91
2019-03-20T16:28:03.436Z,99682.78
2019-03-20T16:32:09.121Z,99693.73
2019-03-20T16:36:15.894Z,99697.02
2019-03-20T16:40:30.649Z,99693.98
2019-03-20T16:44:36.340Z,99689.03
2019-03-20T16:48:42.040Z,99699.01
2019-03-20T16:52:49.434Z,99697.03
2019-03-20T16:56:55.143Z,99700.08
2019-03-20T17:01:00.837Z,99697.03
2019-03-20T17:05:07.889Z,99706.52
2019-03-20T17:09:13.661Z,99704.64
2019-03-20T17:13:19.425Z,99708.05
2019-03-20T17:17:25.122Z,99710.48
2019-03-20T17:21:30.825Z,99708.22
2019-03-20T17:25:36.690Z,99713.63
2019-03-20T17:29:43.350Z,99716.51
2019-03-20T17:33:49.020Z,99718.41
2019-03-20T17:37:58.079Z,99725.20
2019-03-20T17:42:03.903Z,99726.64
2019-03-20T17:46:09.679Z,99732.22
2019-03-20T17:50:30.088Z,99721.16
2019-03-20T17:54:35.786Z,99721.05
2019-03-20T17:58:41.505Z,99720.55
2019-03-20T18:02:47.211Z,99721.41
2019-03-20T18:06:52.994Z,99721.63
2019-03-20T18:10:58.683Z,99717.39
2019-03-20T18:15:07.134Z,99723.31
2019-03-20T18:19:12.823Z,99728.67
2019-03-20T18:23:18.590Z,99740.26
2019-03-20T18:27:25.902Z,99742.40
2019-03-20T18:36:32.540Z,99745.17
2019-03-20T18:40:38.403Z,99756.86
2019-03-20T18:44:44.129Z,99764.37
2019-03-20T18:48:49.845Z,99762.83
2019-03-20T18:52:55.613Z,99766.97
2019-03-20T18:57:01.408Z,99770.34
2019-03-20T19:01:07.157Z,99772.36
2019-03-20T19:05:43.876Z,99771.38
2019-03-20T19:09:49.738Z,99763.24
2019-03-20T19:13:55.464Z,99769.01
2019-03-20T19:18:03.986Z,99776.82
2019-03-20T19:22:09.758Z,99769.09
2019-03-20T19:26:15.549Z,99778.55
2019-03-20T19:30:26.237Z,99780.00
2019-03-20T19:34:32.025Z,99787.69
2019-03-20T19:38:37.775Z,99789.00
2019-03-20T19:42:43.471Z,99786.45
2019-03-20T19:46:49.283Z,99786.50
2019-03-20T19:50:54.994Z,99787.69
2019-03-20T19:55:00.776Z,99789.62
2019-03-20T19:59:06.447Z,99790.81
2019-03-20T20:03:12.137Z,99796.30
2019-03-20T20:07:17.983Z,99793.19
2019-03-20T20:11:23.706Z,99806.47
2019-03-20T20:15:31.314Z,99809.56
2019-03-20T20:19:36.983Z,99800.23
2019-03-20T20:23:42.677Z,99809.59
2019-03-20T20:27:48.386Z,99812.52
2019-03-20T20:31:54.099Z,99812.73
2019-03-20T20:35:59.898Z,99810.38
2019-03-20T20:40:10.135Z,99812.53
2019-03-20T20:44:15.926Z,99816.24
2019-03-20T20:48:21.625Z,99820.33
2019-03-20T20:52:27.357Z,99822.45
2019-03-20T20:56:33.054Z,99819.53
2019-03-20T21:00:38.768Z,99810.02
2019-03-20T21:04:45.436Z,99811.16
2019-03-20T21:08:51.152Z,99816.81
2019-03-20T21:12:57.632Z,99815.42
2019-03-20T21:17:04.242Z,99821.05
2019-03-20T21:21:09.942Z,99822.05
2019-03-20T21:25:15.697Z,99824.19
2019-03-20T21:29:52.716Z,99825.55
2019-03-20T21:34:23.917Z,99823.97
2019-03-20T21:38:30.044Z,99824.95
2019-03-20T21:43:17.723Z,99826.69
2019-03-20T21:47:33.293Z,99830.12
2019-03-20T21:51:39.003Z,99832.55
2019-03-20T21:56:22.004Z,99835.86
2019-03-20T22:00:58.870Z,99835.45
2019-03-20T22:05:42.012Z,99833.86
2019-03-20T22:10:26.466Z,99835.63
2019-03-20T22:14:32.153Z,99829.55
2019-03-20T22:19:24.260Z,99829.72
2019-03-20T22:24:10.312Z,99835.13
2019-03-20T22:28:56.353Z,99823.05
2019-03-20T22:33:56.262Z,99826.94
2019-03-20T22:38:04.963Z,99827.69
2019-03-20T22:42:18.196Z,99838.94
2019-03-20T22:47:12.113Z,99834.45
2019-03-20T22:51:34.016Z,99834.64
2019-03-20T22:56:11.950Z,99838.96
2019-03-20T23:00:17.846Z,99839.09
2019-03-20T23:04:38.056Z,99835.10
2019-03-20T23:08:43.772Z,99839.86
2019-03-20T23:12:49.534Z,99839.31
2019-03-20T23:16:55.251Z,99829.53
2019-03-20T23:21:00.939Z,99828.52
2019-03-20T23:25:11.842Z,99829.04
2019-03-20T23:29:17.630Z,99819.79
2019-03-20T23:33:23.387Z,99823.53
2019-03-20T23:37:29.087Z,99823.38
2019-03-20T23:41:35.852Z,99823.34
2019-03-20T23:45:41.869Z,99818.53
2019-03-20T23:49:47.621Z,99821.28
2019-03-20T23:53:54.543Z,99817.59
2019-03-20T23:58:00.226Z,99813.36
