createdAt,value
2022-12-28T00:01:44.044Z,65.80
2022-12-28T00:04:15.712Z,65.80
2022-12-28T00:06:42.973Z,65.80
2022-12-28T00:09:14.272Z,65.80
2022-12-28T00:11:41.361Z,66.00
2022-12-28T00:14:08.696Z,66.00
2022-12-28T00:16:38.211Z,66.20
2022-12-28T00:19:10.269Z,66.30
2022-12-28T00:21:37.856Z,66.30
2022-12-28T00:24:05.239Z,66.30
2022-12-28T00:26:34.711Z,66.30
2022-12-28T00:29:05.112Z,66.30
2022-12-28T00:31:34.084Z,66.20
2022-12-28T00:34:01.756Z,66.20
2022-12-28T00:37:09.757Z,66.20
2022-12-28T00:39:16.242Z,66.10
2022-12-28T00:41:43.205Z,66.10
2022-12-28T00:44:11.020Z,65.90
2022-12-28T00:46:38.267Z,65.90
2022-12-28T00:49:05.524Z,65.90
2022-12-28T00:51:33.697Z,65.90
2022-12-28T00:54:00.765Z,65.80
2022-12-28T00:56:27.884Z,65.80
2022-12-28T00:58:59.367Z,65.80
2022-12-28T01:01:28.214Z,65.70
2022-12-28T01:03:58.532Z,65.70
2022-12-28T01:06:26.882Z,65.60
2022-12-28T01:08:54.312Z,65.60
2022-12-28T01:11:24.396Z,65.60
2022-12-28T01:13:55.300Z,65.60
2022-12-28T01:16:29.295Z,65.50
2022-12-28T01:18:59.744Z,65.90
2022-12-28T01:21:29.141Z,65.40
2022-12-28T01:23:59.048Z,65.30
2022-12-28T01:26:26.998Z,65.30
2022-12-28T01:28:55.929Z,65.20
2022-12-28T01:31:23.818Z,65.20
2022-12-28T01:33:51.576Z,65.10
2022-12-28T01:36:21.326Z,65.10
2022-12-28T01:38:51.836Z,65.00
2022-12-28T01:41:19.850Z,65.00
2022-12-28T01:43:46.883Z,65.00
2022-12-28T01:46:38.546Z,65.00
2022-12-28T01:49:36.515Z,65.10
2022-12-28T01:52:30.933Z,65.00
2022-12-28T01:55:02.093Z,65.00
2022-12-28T01:57:34.586Z,65.00
2022-12-28T02:00:06.680Z,65.00
2022-12-28T02:02:45.117Z,65.00
2022-12-28T02:05:13.741Z,65.00
2022-12-28T02:07:57.770Z,64.90
2022-12-28T02:10:42.206Z,64.90
2022-12-28T02:13:12.721Z,64.90
2022-12-28T02:15:39.674Z,64.80
2022-12-28T02:18:07.075Z,64.80
2022-12-28T02:21:10.453Z,64.90
2022-12-28T02:23:40.790Z,64.90
2022-12-28T02:26:46.316Z,65.00
2022-12-28T02:29:51.595Z,65.00
2022-12-28T02:32:44.052Z,65.10
2022-12-28T02:35:29.053Z,65.00
2022-12-28T02:38:12.794Z,65.00
2022-12-28T02:40:58.545Z,65.10
2022-12-28T02:43:26.284Z,65.10
2022-12-28T02:46:11.689Z,65.20
2022-12-28T02:49:05.295Z,65.20
2022-12-28T02:51:59.905Z,65.10
2022-12-28T02:55:10.427Z,65.10
2022-12-28T02:58:05.266Z,65.10
2022-12-28T03:00:58.658Z,65.00
2022-12-28T03:03:50.594Z,65.00
2022-12-28T03:06:42.540Z,64.90
2022-12-28T03:09:44.485Z,64.90
2022-12-28T03:12:28.489Z,64.90
2022-12-28T03:15:34.902Z,64.90
2022-12-28T03:18:30.592Z,64.80
2022-12-28T03:21:19.560Z,64.70
2022-12-28T03:24:07.117Z,64.70
2022-12-28T03:26:56.534Z,64.60
2022-12-28T03:29:43.759Z,64.70
2022-12-28T03:32:11.805Z,64.70
2022-12-28T03:34:39.102Z,64.70
2022-12-28T03:37:16.940Z,64.60
2022-12-28T03:39:53.257Z,64.60
2022-12-28T03:42:51.216Z,64.60
2022-12-28T03:45:44.991Z,64.30
2022-12-28T03:48:16.551Z,64.40
2022-12-28T03:50:47.485Z,64.20
2022-12-28T03:53:18.223Z,65.00
2022-12-28T03:55:45.950Z,63.90
2022-12-28T03:58:15.041Z,63.90
2022-12-28T04:00:42.205Z,63.80
2022-12-28T04:03:09.353Z,63.50
2022-12-28T04:05:36.394Z,63.60
2022-12-28T04:08:03.410Z,63.30
2022-12-28T04:10:30.419Z,63.50
2022-12-28T04:12:58.289Z,63.40
2022-12-28T04:15:25.368Z,63.20
2022-12-28T04:17:52.808Z,63.10
2022-12-28T04:20:19.848Z,62.90
2022-12-28T04:22:49.546Z,63.00
2022-12-28T04:25:16.523Z,63.10
2022-12-28T04:27:43.968Z,63.30
2022-12-28T04:30:28.503Z,63.10
2022-12-28T04:32:56.118Z,63.10
2022-12-28T04:35:23.289Z,62.70
2022-12-28T04:37:50.571Z,62.70
2022-12-28T04:40:17.534Z,62.50
2022-12-28T04:42:44.469Z,62.50
2022-12-28T04:45:13.667Z,62.50
2022-12-28T04:47:42.789Z,62.40
2022-12-28T04:50:09.913Z,62.40
2022-12-28T04:52:36.937Z,62.10
2022-12-28T04:55:04.123Z,62.20
2022-12-28T04:57:31.045Z,62.10
2022-12-28T04:59:58.199Z,62.00
2022-12-28T05:02:25.188Z,62.00
2022-12-28T05:04:52.224Z,62.00
2022-12-28T05:07:19.150Z,62.00
2022-12-28T05:09:46.100Z,61.80
2022-12-28T05:12:12.950Z,61.90
2022-12-28T05:14:39.936Z,62.10
2022-12-28T05:17:06.946Z,62.00
2022-12-28T05:19:33.933Z,62.20
2022-12-28T05:22:00.870Z,62.20
2022-12-28T05:24:28.039Z,61.80
2022-12-28T05:26:55.066Z,62.90
2022-12-28T05:29:22.013Z,61.80
2022-12-28T05:31:48.974Z,61.80
2022-12-28T05:34:15.981Z,61.60
2022-12-28T05:36:43.842Z,61.90
2022-12-28T05:39:10.802Z,61.90
2022-12-28T05:41:37.725Z,61.50
2022-12-28T05:44:04.953Z,61.30
2022-12-28T05:46:34.100Z,61.50
2022-12-28T05:49:02.021Z,61.30
2022-12-28T05:51:32.439Z,61.30
2022-12-28T05:54:00.528Z,61.20
2022-12-28T05:56:29.380Z,61.00
2022-12-28T05:59:02.031Z,60.90
2022-12-28T06:01:36.905Z,60.50
2022-12-28T06:04:13.771Z,61.70
2022-12-28T06:06:40.774Z,60.60
2022-12-28T06:09:07.829Z,60.60
2022-12-28T06:11:34.995Z,60.80
2022-12-28T06:14:03.884Z,60.90
2022-12-28T06:16:33.191Z,60.60
2022-12-28T06:19:03.521Z,60.60
2022-12-28T06:21:33.069Z,60.70
2022-12-28T06:24:01.045Z,60.70
2022-12-28T06:26:30.518Z,60.60
2022-12-28T06:28:57.620Z,60.50
2022-12-28T06:31:30.196Z,60.60
2022-12-28T06:33:59.502Z,60.80
2022-12-28T06:36:27.986Z,60.90
2022-12-28T06:38:57.009Z,61.00
2022-12-28T06:41:24.970Z,61.00
2022-12-28T06:43:52.705Z,61.00
2022-12-28T06:46:21.690Z,61.00
2022-12-28T06:48:48.827Z,61.20
2022-12-28T06:51:22.141Z,61.10
2022-12-28T06:53:50.681Z,61.10
2022-12-28T06:56:19.067Z,61.30
2022-12-28T06:58:47.256Z,61.30
2022-12-28T07:01:26.232Z,61.50
2022-12-28T07:03:55.912Z,61.60
2022-12-28T07:06:25.390Z,61.60
2022-12-28T07:08:57.857Z,61.70
2022-12-28T07:11:24.825Z,62.00
2022-12-28T07:13:51.884Z,62.10
2022-12-28T07:16:24.164Z,62.10
2022-12-28T07:18:51.401Z,62.20
2022-12-28T07:21:21.687Z,62.30
2022-12-28T07:23:50.138Z,62.70
2022-12-28T07:26:22.493Z,63.00
2022-12-28T07:28:52.018Z,63.30
2022-12-28T07:31:30.994Z,63.30
2022-12-28T07:33:59.460Z,63.50
2022-12-28T07:36:28.157Z,63.70
2022-12-28T07:38:55.646Z,64.10
2022-12-28T07:41:31.225Z,64.20
2022-12-28T07:44:00.022Z,64.30
2022-12-28T07:46:32.724Z,64.50
2022-12-28T07:49:01.254Z,64.60
2022-12-28T07:51:35.302Z,64.60
2022-12-28T07:54:03.598Z,64.80
2022-12-28T07:59:00.484Z,65.10
2022-12-28T08:01:30.137Z,65.00
2022-12-28T08:04:00.881Z,65.20
2022-12-28T08:06:29.226Z,65.30
2022-12-28T08:08:59.540Z,65.40
2022-12-28T08:11:30.149Z,65.60
2022-12-28T08:13:58.413Z,65.70
2022-12-28T08:16:27.430Z,65.70
2022-12-28T08:18:55.341Z,65.90
2022-12-28T08:21:37.123Z,66.00
2022-12-28T08:24:04.709Z,66.20
2022-12-28T08:26:34.433Z,66.50
2022-12-28T08:29:04.389Z,66.70
2022-12-28T08:31:39.986Z,67.30
2022-12-28T08:34:09.797Z,67.50
2022-12-28T08:36:37.050Z,67.70
2022-12-28T08:39:04.906Z,68.10
2022-12-28T08:41:32.631Z,67.70
2022-12-28T08:43:59.789Z,67.50
2022-12-28T08:46:29.189Z,67.30
2022-12-28T08:48:58.901Z,67.00
2022-12-28T08:51:31.505Z,66.90
2022-12-28T08:53:58.837Z,66.80
2022-12-28T08:56:30.034Z,66.70
2022-12-28T08:58:58.502Z,66.40
2022-12-28T09:01:30.927Z,66.30
2022-12-28T09:03:59.846Z,66.70
2022-12-28T09:06:38.705Z,66.30
2022-12-28T09:09:08.107Z,66.00
2022-12-28T09:11:36.396Z,65.70
2022-12-28T09:14:05.325Z,65.00
2022-12-28T09:16:33.256Z,64.60
2022-12-28T09:19:02.540Z,64.30
2022-12-28T09:21:32.599Z,64.10
2022-12-28T09:24:00.149Z,63.70
2022-12-28T09:26:29.617Z,63.40
2022-12-28T09:28:58.953Z,63.20
2022-12-28T09:31:28.859Z,63.30
2022-12-28T09:34:34.935Z,62.70
2022-12-28T09:36:46.330Z,62.90
2022-12-28T09:39:17.923Z,62.50
2022-12-28T09:42:00.279Z,62.60
2022-12-28T09:45:08.870Z,62.50
2022-12-28T09:47:38.765Z,62.10
2022-12-28T09:50:25.185Z,62.60
2022-12-28T09:53:04.232Z,62.80
2022-12-28T09:55:33.527Z,63.20
2022-12-28T09:58:01.204Z,62.60
2022-12-28T10:00:49.923Z,62.90
2022-12-28T10:03:27.127Z,63.10
2022-12-28T10:05:57.007Z,63.20
2022-12-28T10:08:26.304Z,63.00
2022-12-28T10:10:53.958Z,62.90
2022-12-28T10:16:22.853Z,62.30
2022-12-28T10:18:51.294Z,62.30
2022-12-28T10:21:20.479Z,62.40
2022-12-28T10:24:29.049Z,62.80
2022-12-28T10:26:37.548Z,63.00
2022-12-28T10:29:04.520Z,63.20
2022-12-28T10:31:40.064Z,63.30
2022-12-28T10:34:23.282Z,63.30
2022-12-28T10:36:52.406Z,63.70
2022-12-28T10:39:25.722Z,64.00
2022-12-28T10:41:53.684Z,64.70
2022-12-28T10:44:40.159Z,64.80
2022-12-28T10:47:29.359Z,64.80
2022-12-28T10:50:35.146Z,64.70
2022-12-28T10:52:55.274Z,64.90
2022-12-28T10:55:33.660Z,64.60
2022-12-28T10:58:30.736Z,64.70
2022-12-28T11:01:03.641Z,64.70
2022-12-28T11:03:35.574Z,64.60
2022-12-28T11:06:09.896Z,64.30
2022-12-28T11:08:37.936Z,64.70
2022-12-28T11:11:05.325Z,64.80
2022-12-28T11:13:32.860Z,64.70
2022-12-28T11:16:00.050Z,64.70
2022-12-28T11:18:30.763Z,65.00
2022-12-28T11:21:00.323Z,65.20
2022-12-28T11:23:31.927Z,65.20
2022-12-28T11:26:00.687Z,65.10
2022-12-28T11:28:27.681Z,64.90
2022-12-28T11:30:55.758Z,64.50
2022-12-28T11:33:43.008Z,64.50
2022-12-28T11:36:17.320Z,64.60
2022-12-28T11:38:46.826Z,64.70
2022-12-28T11:41:33.665Z,64.90
2022-12-28T11:44:04.700Z,64.90
2022-12-28T11:46:31.941Z,65.00
2022-12-28T11:49:04.636Z,64.80
2022-12-28T11:51:36.782Z,64.50
2022-12-28T11:54:37.049Z,64.60
2022-12-28T11:57:04.678Z,64.50
2022-12-28T11:59:33.793Z,64.30
2022-12-28T12:02:01.931Z,64.20
2022-12-28T12:04:38.556Z,64.20
2022-12-28T12:07:05.505Z,64.00
2022-12-28T12:09:33.926Z,63.60
2022-12-28T12:12:06.109Z,63.50
2022-12-28T12:15:03.642Z,63.40
2022-12-28T12:17:47.921Z,64.00
2022-12-28T12:20:48.139Z,63.00
2022-12-28T12:23:40.811Z,63.30
2022-12-28T12:26:37.920Z,63.30
2022-12-28T12:29:26.172Z,63.40
2022-12-28T12:32:22.249Z,63.50
2022-12-28T12:35:01.242Z,63.70
2022-12-28T12:37:37.622Z,63.70
2022-12-28T12:40:27.932Z,63.30
2022-12-28T12:43:12.665Z,63.40
2022-12-28T12:46:08.344Z,63.50
2022-12-28T12:48:50.671Z,63.80
2022-12-28T12:51:23.498Z,63.80
2022-12-28T12:54:12.280Z,64.10
2022-12-28T12:57:03.795Z,64.60
2022-12-28T12:59:36.177Z,65.10
2022-12-28T13:02:12.798Z,65.50
2022-12-28T13:04:46.210Z,65.60
2022-12-28T13:07:27.566Z,65.70
2022-12-28T13:09:58.609Z,65.80
2022-12-28T13:12:25.991Z,65.90
2022-12-28T13:15:09.136Z,66.10
2022-12-28T13:17:39.605Z,66.40
2022-12-28T13:20:21.984Z,66.50
2022-12-28T13:22:49.825Z,66.60
2022-12-28T13:25:28.806Z,66.80
2022-12-28T13:27:57.320Z,66.70
2022-12-28T13:30:25.941Z,66.70
2022-12-28T13:33:03.744Z,66.60
2022-12-28T13:35:33.710Z,66.70
2022-12-28T13:38:14.659Z,66.80
2022-12-28T13:40:50.414Z,66.90
2022-12-28T13:43:42.420Z,66.80
2022-12-28T13:46:13.104Z,67.00
2022-12-28T13:48:46.749Z,67.00
2022-12-28T13:51:16.791Z,67.00
2022-12-28T13:53:47.772Z,67.00
2022-12-28T13:56:17.805Z,66.90
2022-12-28T13:58:56.116Z,66.90
2022-12-28T14:01:27.002Z,66.90
2022-12-28T14:04:33.613Z,66.70
2022-12-28T14:06:48.620Z,66.60
2022-12-28T14:09:16.403Z,66.60
2022-12-28T14:11:45.460Z,66.30
2022-12-28T14:14:13.259Z,66.20
2022-12-28T14:16:41.044Z,65.90
2022-12-28T14:19:09.153Z,65.80
2022-12-28T14:21:42.514Z,66.00
2022-12-28T14:24:12.524Z,66.00
2022-12-28T14:26:47.902Z,65.80
2022-12-28T14:29:28.363Z,65.80
2022-12-28T14:31:59.144Z,65.70
2022-12-28T14:34:35.194Z,65.80
2022-12-28T14:37:02.411Z,65.50
2022-12-28T14:39:31.159Z,65.60
2022-12-28T14:41:59.502Z,65.30
2022-12-28T14:44:37.165Z,65.10
2022-12-28T14:47:44.449Z,65.10
2022-12-28T14:50:17.683Z,64.90
2022-12-28T14:52:50.796Z,65.00
2022-12-28T14:55:29.640Z,64.90
2022-12-28T14:58:02.728Z,64.60
2022-12-28T15:00:32.871Z,64.50
2022-12-28T15:03:20.321Z,64.40
2022-12-28T15:05:51.518Z,64.40
2022-12-28T15:08:20.476Z,64.30
2022-12-28T15:11:01.731Z,64.10
2022-12-28T15:13:28.949Z,64.20
2022-12-28T15:15:58.702Z,64.10
2022-12-28T15:18:27.234Z,64.10
2022-12-28T15:20:54.696Z,63.90
2022-12-28T15:23:21.987Z,64.20
2022-12-28T15:25:49.282Z,64.00
2022-12-28T15:28:17.061Z,64.10
2022-12-28T15:30:44.524Z,64.00
2022-12-28T15:33:12.292Z,64.20
2022-12-28T15:35:39.346Z,64.20
2022-12-28T15:38:07.434Z,64.00
2022-12-28T15:40:34.768Z,63.90
2022-12-28T15:43:01.799Z,64.00
2022-12-28T15:45:29.074Z,64.10
2022-12-28T15:47:56.375Z,64.10
2022-12-28T15:50:23.758Z,64.10
2022-12-28T15:52:50.966Z,64.10
2022-12-28T15:55:18.300Z,64.00
2022-12-28T15:57:46.387Z,64.00
2022-12-28T16:00:19.047Z,63.90
2022-12-28T16:02:46.770Z,63.90
2022-12-28T16:05:14.748Z,63.90
2022-12-28T16:07:41.791Z,63.90
2022-12-28T16:10:09.306Z,63.90
2022-12-28T16:12:36.374Z,63.90
2022-12-28T16:15:03.893Z,63.90
2022-12-28T16:17:30.997Z,63.90
2022-12-28T16:19:58.075Z,63.80
2022-12-28T16:22:25.299Z,63.90
2022-12-28T16:24:52.328Z,63.90
2022-12-28T16:27:19.612Z,63.80
2022-12-28T16:29:52.689Z,63.80
2022-12-28T16:32:22.557Z,63.70
2022-12-28T16:34:49.694Z,63.80
2022-12-28T16:37:17.126Z,63.90
2022-12-28T16:39:44.264Z,64.00
2022-12-28T16:42:11.828Z,64.10
2022-12-28T16:44:40.092Z,64.00
2022-12-28T16:47:07.280Z,63.90
2022-12-28T16:49:38.768Z,63.90
2022-12-28T16:52:05.975Z,64.00
2022-12-28T16:54:32.975Z,63.90
2022-12-28T16:57:00.053Z,64.00
2022-12-28T16:59:28.751Z,63.90
2022-12-28T17:01:57.013Z,63.90
2022-12-28T17:04:24.570Z,63.70
2022-12-28T17:06:52.442Z,63.90
2022-12-28T17:09:20.579Z,64.20
2022-12-28T17:11:48.960Z,64.50
2022-12-28T17:17:07.363Z,64.50
2022-12-28T17:19:34.881Z,64.50
2022-12-28T17:22:02.253Z,64.40
2022-12-28T17:24:29.375Z,64.30
2022-12-28T17:26:58.240Z,64.20
2022-12-28T17:29:28.776Z,64.10
2022-12-28T17:31:56.012Z,64.10
2022-12-28T17:34:23.739Z,64.10
2022-12-28T17:36:50.647Z,63.90
2022-12-28T17:39:17.832Z,63.80
2022-12-28T17:41:44.769Z,63.90
2022-12-28T17:44:14.549Z,63.50
2022-12-28T17:46:41.576Z,63.50
2022-12-28T17:49:13.191Z,63.60
2022-12-28T17:51:44.496Z,63.70
2022-12-28T17:54:13.920Z,63.70
2022-12-28T17:56:42.472Z,63.60
2022-12-28T17:59:14.262Z,63.60
2022-12-28T18:01:42.449Z,63.60
2022-12-28T18:04:10.394Z,63.60
2022-12-28T18:06:38.290Z,63.70
2022-12-28T18:09:05.277Z,63.60
2022-12-28T18:11:32.698Z,63.60
2022-12-28T18:13:59.821Z,63.70
2022-12-28T18:16:27.760Z,63.70
2022-12-28T18:18:54.978Z,63.60
2022-12-28T18:21:23.240Z,63.70
2022-12-28T18:23:52.353Z,63.60
2022-12-28T18:26:26.338Z,63.60
2022-12-28T18:28:54.613Z,63.60
2022-12-28T18:31:22.245Z,63.60
2022-12-28T18:33:49.591Z,63.50
2022-12-28T18:36:18.326Z,63.50
2022-12-28T18:38:46.819Z,63.50
2022-12-28T18:41:16.255Z,63.60
2022-12-28T18:43:43.556Z,63.40
2022-12-28T18:46:11.219Z,63.30
2022-12-28T18:48:40.151Z,63.40
2022-12-28T18:51:17.337Z,63.60
2022-12-28T18:53:45.195Z,63.50
2022-12-28T18:56:15.340Z,63.60
2022-12-28T18:58:43.521Z,63.60
2022-12-28T19:01:40.141Z,63.60
2022-12-28T19:04:05.790Z,63.60
2022-12-28T19:06:33.475Z,63.60
2022-12-28T19:09:01.208Z,63.60
2022-12-28T19:11:29.112Z,63.50
2022-12-28T19:13:56.224Z,63.60
2022-12-28T19:16:30.536Z,63.60
2022-12-28T19:18:59.690Z,63.70
2022-12-28T19:21:29.430Z,63.80
2022-12-28T19:23:59.215Z,64.10
2022-12-28T19:26:26.628Z,64.20
2022-12-28T19:28:53.719Z,64.40
2022-12-28T19:31:20.934Z,64.70
2022-12-28T19:33:48.119Z,64.80
2022-12-28T19:36:15.166Z,64.80
2022-12-28T19:38:42.432Z,64.70
2022-12-28T19:41:13.287Z,64.90
2022-12-28T19:43:40.790Z,65.00
2022-12-28T19:46:12.445Z,65.10
2022-12-28T19:48:39.824Z,65.40
2022-12-28T19:51:07.338Z,65.40
2022-12-28T19:53:34.797Z,65.40
2022-12-28T19:56:08.144Z,65.50
2022-12-28T19:58:36.720Z,65.50
2022-12-28T20:01:18.424Z,65.50
2022-12-28T20:03:47.977Z,65.40
2022-12-28T20:06:18.413Z,65.40
2022-12-28T20:08:46.640Z,65.40
2022-12-28T20:11:13.875Z,65.40
2022-12-28T20:13:41.455Z,65.50
2022-12-28T20:16:09.332Z,65.40
2022-12-28T20:18:36.663Z,65.40
2022-12-28T20:21:23.082Z,65.40
2022-12-28T20:23:50.394Z,65.20
2022-12-28T20:26:19.084Z,65.20
2022-12-28T20:28:48.473Z,65.00
2022-12-28T20:31:15.638Z,65.00
2022-12-28T20:33:44.145Z,65.00
2022-12-28T20:36:14.207Z,64.90
2022-12-28T20:38:41.573Z,64.90
2022-12-28T20:41:32.422Z,65.00
2022-12-28T20:44:00.667Z,64.90
2022-12-28T20:46:28.054Z,64.80
2022-12-28T20:48:55.679Z,64.80
2022-12-28T20:51:22.811Z,64.80
2022-12-28T20:53:50.263Z,64.70
2022-12-28T20:56:17.561Z,64.60
2022-12-28T20:58:44.956Z,64.60
2022-12-28T21:01:13.855Z,64.60
2022-12-28T21:03:41.192Z,64.40
2022-12-28T21:06:08.824Z,64.40
2022-12-28T21:08:36.356Z,64.30
2022-12-28T21:11:04.278Z,64.30
2022-12-28T21:13:31.571Z,64.20
2022-12-28T21:15:58.871Z,64.30
2022-12-28T21:18:25.987Z,64.30
2022-12-28T21:20:59.896Z,64.20
2022-12-28T21:23:28.268Z,64.20
2022-12-28T21:26:03.006Z,64.00
2022-12-28T21:28:30.531Z,64.10
2022-12-28T21:30:58.261Z,64.10
2022-12-28T21:33:36.867Z,64.00
2022-12-28T21:36:23.751Z,64.00
2022-12-28T21:38:51.034Z,63.90
2022-12-28T21:41:39.583Z,63.70
2022-12-28T21:44:09.149Z,63.70
2022-12-28T21:46:36.418Z,63.70
2022-12-28T21:49:04.616Z,63.50
2022-12-28T21:51:31.810Z,63.50
2022-12-28T21:54:00.728Z,63.50
2022-12-28T21:56:28.961Z,63.40
2022-12-28T21:58:57.549Z,63.10
2022-12-28T22:01:44.143Z,63.30
2022-12-28T22:04:32.227Z,63.40
2022-12-28T22:06:59.349Z,63.20
2022-12-28T22:09:45.165Z,62.90
2022-12-28T22:12:31.660Z,63.10
2022-12-28T22:15:17.376Z,63.10
2022-12-28T22:17:45.136Z,62.70
2022-12-28T22:20:14.443Z,62.80
2022-12-28T22:22:43.160Z,62.90
2022-12-28T22:25:11.749Z,62.80
2022-12-28T22:27:38.797Z,62.70
2022-12-28T22:30:07.805Z,62.70
2022-12-28T22:32:35.092Z,62.70
2022-12-28T22:35:02.210Z,62.60
2022-12-28T22:37:29.485Z,62.60
2022-12-28T22:39:56.508Z,62.60
2022-12-28T22:42:23.619Z,62.70
2022-12-28T22:44:50.687Z,62.60
2022-12-28T22:47:17.924Z,62.60
2022-12-28T22:49:44.921Z,62.60
2022-12-28T22:52:12.477Z,62.50
2022-12-28T22:54:39.447Z,62.50
2022-12-28T22:57:09.282Z,62.50
2022-12-28T22:59:36.193Z,62.50
2022-12-28T23:02:03.476Z,62.50
2022-12-28T23:04:30.773Z,62.20
2022-12-28T23:07:03.331Z,62.50
2022-12-28T23:09:34.367Z,62.50
2022-12-28T23:12:01.380Z,63.30
2022-12-28T23:14:46.794Z,62.30
2022-12-28T23:17:15.761Z,62.10
2022-12-28T23:20:02.653Z,62.00
2022-12-28T23:22:50.715Z,62.10
2022-12-28T23:25:41.532Z,62.10
2022-12-28T23:28:17.690Z,62.10
2022-12-28T23:30:47.832Z,62.00
2022-12-28T23:33:15.834Z,62.10
2022-12-28T23:35:42.856Z,62.10
2022-12-28T23:38:09.971Z,61.90
2022-12-28T23:40:40.145Z,61.90
2022-12-28T23:43:07.802Z,61.80
2022-12-28T23:45:35.270Z,61.80
2022-12-28T23:48:02.467Z,61.60
2022-12-28T23:50:29.465Z,61.70
2022-12-28T23:52:56.435Z,61.50
2022-12-28T23:55:23.547Z,61.50
2022-12-28T23:57:50.531Z,61.40
