createdAt,value
2018-01-22T00:01:53.903Z,30.27
2018-01-22T00:06:37.256Z,28.63
2018-01-22T00:11:21.433Z,26.27
2018-01-22T00:16:04.817Z,26.63
2018-01-22T00:20:48.206Z,24.50
2018-01-22T00:25:31.529Z,29.50
2018-01-22T00:30:14.886Z,26.70
2018-01-22T00:34:58.214Z,24.37
2018-01-22T00:39:41.585Z,27.50
2018-01-22T00:44:24.919Z,29.63
2018-01-22T00:49:08.254Z,34.77
2018-01-22T00:53:51.624Z,30.57
2018-01-22T00:58:34.950Z,24.40
2018-01-22T01:03:18.281Z,24.73
2018-01-22T01:08:01.620Z,25.53
2018-01-22T01:12:44.962Z,24.50
2018-01-22T01:17:29.683Z,27.47
2018-01-22T01:22:17.019Z,28.07
2018-01-22T01:27:00.370Z,27.37
2018-01-22T01:31:43.705Z,19.10
2018-01-22T01:36:27.058Z,16.73
2018-01-22T01:41:10.365Z,19.60
2018-01-22T01:45:53.692Z,21.30
2018-01-22T01:50:37.047Z,20.73
2018-01-22T01:55:21.203Z,19.70
2018-01-22T02:00:05.369Z,17.97
2018-01-22T02:04:48.980Z,25.00
2018-01-22T02:09:33.343Z,24.47
2018-01-22T02:14:16.862Z,22.40
2018-01-22T02:19:00.264Z,22.23
2018-01-22T02:23:44.408Z,20.07
2018-01-22T02:28:27.770Z,19.13
2018-01-22T02:33:11.453Z,20.33
2018-01-22T02:37:54.787Z,16.77
2018-01-22T02:42:38.239Z,17.30
2018-01-22T02:47:21.582Z,18.07
2018-01-22T02:52:04.914Z,16.13
2018-01-22T02:56:48.258Z,18.27
2018-01-22T03:01:31.601Z,15.80
2018-01-22T03:06:15.307Z,15.63
2018-01-22T03:10:59.404Z,16.93
2018-01-22T03:15:42.747Z,18.37
2018-01-22T03:20:26.727Z,17.43
2018-01-22T03:25:10.054Z,17.70
2018-01-22T03:29:53.383Z,18.23
2018-01-22T03:34:37.006Z,17.40
2018-01-22T03:39:20.331Z,20.67
2018-01-22T03:44:03.642Z,23.27
2018-01-22T03:48:48.487Z,21.27
2018-01-22T03:53:32.187Z,20.43
2018-01-22T03:58:15.583Z,26.07
2018-01-22T04:02:58.922Z,26.30
2018-01-22T04:07:42.595Z,19.57
2018-01-22T04:12:25.945Z,22.20
2018-01-22T04:17:10.119Z,20.53
2018-01-22T04:21:54.211Z,23.50
2018-01-22T04:26:37.588Z,24.93
2018-01-22T04:31:20.902Z,22.60
2018-01-22T04:36:04.236Z,21.70
2018-01-22T04:40:47.555Z,20.50
2018-01-22T04:45:30.912Z,20.53
2018-01-22T04:50:14.242Z,19.83
2018-01-22T04:54:57.567Z,18.90
2018-01-22T04:59:40.968Z,18.37
2018-01-22T05:04:24.303Z,17.77
2018-01-22T05:09:07.621Z,18.50
2018-01-22T05:13:51.047Z,17.50
2018-01-22T05:18:34.349Z,16.30
2018-01-22T05:23:17.684Z,20.10
2018-01-22T05:28:01.777Z,18.90
2018-01-22T05:32:45.144Z,17.50
2018-01-22T05:37:28.462Z,17.83
2018-01-22T05:42:11.827Z,16.57
2018-01-22T05:46:55.107Z,15.20
2018-01-22T05:51:39.207Z,18.30
2018-01-22T05:56:22.522Z,16.57
2018-01-22T06:01:05.865Z,14.73
2018-01-22T06:05:49.185Z,14.93
2018-01-22T06:10:33.318Z,19.60
2018-01-22T06:15:16.602Z,18.37
2018-01-22T06:19:59.967Z,24.20
2018-01-22T06:24:43.304Z,22.70
2018-01-22T06:29:26.950Z,22.47
2018-01-22T06:34:11.101Z,16.70
2018-01-22T06:38:54.458Z,22.27
2018-01-22T06:43:37.773Z,18.53
2018-01-22T06:48:21.105Z,27.43
2018-01-22T06:53:05.307Z,32.67
2018-01-22T06:57:48.843Z,16.93
2018-01-22T07:02:32.182Z,17.20
2018-01-22T07:07:15.530Z,18.00
2018-01-22T07:11:59.202Z,15.07
2018-01-22T07:16:42.501Z,16.20
2018-01-22T07:21:25.838Z,19.40
2018-01-22T07:26:09.698Z,18.23
2018-01-22T07:30:53.119Z,18.80
2018-01-22T07:35:36.502Z,14.77
2018-01-22T07:40:19.815Z,13.57
2018-01-22T07:45:03.101Z,16.20
2018-01-22T07:49:46.517Z,15.27
2018-01-22T07:54:29.952Z,16.00
2018-01-22T07:59:13.313Z,13.97
2018-01-22T08:03:56.630Z,14.90
2018-01-22T08:08:39.965Z,14.33
2018-01-22T08:13:23.320Z,15.23
2018-01-22T08:18:07.582Z,15.53
2018-01-22T08:22:50.935Z,16.17
2018-01-22T08:27:34.374Z,15.17
2018-01-22T08:32:17.728Z,16.87
2018-01-22T08:37:01.113Z,16.60
2018-01-22T08:41:44.445Z,14.53
2018-01-22T08:46:27.818Z,13.47
2018-01-22T08:51:11.151Z,14.97
2018-01-22T08:55:54.511Z,13.83
2018-01-22T09:00:37.838Z,16.07
2018-01-22T09:05:21.188Z,13.77
2018-01-22T09:10:04.639Z,17.83
2018-01-22T09:14:47.978Z,16.90
2018-01-22T09:19:31.281Z,19.13
2018-01-22T09:24:14.702Z,20.13
2018-01-22T09:28:58.049Z,18.90
2018-01-22T09:33:42.152Z,22.63
2018-01-22T09:38:25.430Z,20.33
2018-01-22T09:43:08.770Z,22.13
2018-01-22T09:47:52.898Z,20.13
2018-01-22T09:52:36.257Z,21.53
2018-01-22T09:57:19.587Z,22.43
2018-01-22T10:02:02.942Z,20.70
2018-01-22T10:06:47.042Z,23.27
2018-01-22T10:11:30.354Z,19.03
2018-01-22T10:16:13.683Z,20.60
2018-01-22T10:20:57.005Z,20.87
2018-01-22T10:25:40.340Z,19.20
2018-01-22T10:30:23.676Z,22.37
2018-01-22T10:35:07.011Z,19.43
2018-01-22T10:39:50.426Z,21.33
2018-01-22T10:44:33.787Z,20.13
2018-01-22T10:49:17.204Z,22.93
2018-01-22T10:54:00.554Z,19.07
2018-01-22T10:58:43.938Z,18.33
2018-01-22T11:03:27.280Z,19.30
2018-01-22T11:08:10.592Z,18.27
2018-01-22T11:12:53.903Z,17.43
2018-01-22T11:17:37.244Z,18.80
2018-01-22T11:22:20.596Z,17.47
2018-01-22T11:27:03.886Z,19.47
2018-01-22T11:31:47.249Z,18.17
2018-01-22T11:36:31.388Z,15.80
2018-01-22T11:41:15.431Z,17.17
2018-01-22T11:45:58.781Z,15.10
2018-01-22T11:50:42.196Z,19.13
2018-01-22T11:55:25.515Z,17.80
2018-01-22T12:00:08.887Z,17.67
2018-01-22T12:04:52.224Z,16.97
2018-01-22T12:09:35.538Z,19.27
2018-01-22T12:14:18.927Z,18.67
2018-01-22T12:19:02.193Z,18.87
2018-01-22T12:23:45.559Z,17.37
2018-01-22T12:28:28.880Z,19.47
2018-01-22T12:33:12.988Z,17.60
2018-01-22T12:37:56.306Z,16.97
2018-01-22T12:42:39.613Z,19.07
2018-01-22T12:47:22.978Z,19.63
2018-01-22T12:52:06.328Z,20.03
2018-01-22T12:56:49.634Z,18.43
2018-01-22T13:01:32.992Z,19.77
2018-01-22T13:06:16.318Z,20.17
2018-01-22T13:10:59.643Z,18.87
2018-01-22T13:15:43.746Z,16.60
2018-01-22T13:20:27.099Z,18.30
2018-01-22T13:25:10.410Z,17.93
2018-01-22T13:29:53.744Z,22.07
2018-01-22T13:34:37.099Z,18.43
2018-01-22T13:39:20.441Z,22.87
2018-01-22T13:44:03.751Z,20.33
2018-01-22T13:48:47.095Z,23.57
2018-01-22T13:53:30.391Z,21.20
2018-01-22T13:58:13.746Z,21.80
2018-01-22T14:02:57.076Z,21.33
2018-01-22T14:07:40.424Z,19.13
2018-01-22T14:12:23.812Z,20.83
2018-01-22T14:17:07.145Z,26.70
2018-01-22T14:21:50.478Z,21.90
2018-01-22T14:26:33.826Z,21.70
2018-01-22T14:31:17.172Z,30.77
2018-01-22T14:36:00.753Z,22.03
2018-01-22T14:40:44.063Z,22.53
2018-01-22T14:45:27.400Z,25.27
2018-01-22T14:50:10.760Z,22.57
2018-01-22T14:54:54.073Z,23.77
2018-01-22T14:59:37.409Z,22.60
2018-01-22T15:04:20.750Z,21.50
2018-01-22T15:09:04.098Z,24.00
2018-01-22T15:13:47.450Z,26.80
2018-01-22T15:18:30.794Z,27.67
2018-01-22T15:23:14.156Z,27.30
2018-01-22T15:27:58.820Z,28.70
2018-01-22T15:32:42.148Z,33.67
2018-01-22T15:37:25.487Z,27.47
2018-01-22T15:42:08.940Z,28.40
2018-01-22T15:46:52.297Z,31.23
2018-01-22T15:51:35.639Z,27.50
2018-01-22T15:56:19.002Z,28.67
2018-01-22T16:01:03.057Z,31.20
2018-01-22T16:05:47.361Z,29.80
2018-01-22T16:10:30.697Z,25.67
2018-01-22T16:15:14.030Z,29.17
2018-01-22T16:19:57.403Z,30.47
2018-01-22T16:24:41.603Z,28.13
2018-01-22T16:29:28.886Z,29.37
2018-01-22T16:39:37.529Z,31.67
2018-01-22T16:44:20.912Z,32.43
2018-01-22T16:49:04.468Z,30.50
2018-01-22T16:53:47.921Z,26.23
2018-01-22T16:58:31.299Z,26.33
2018-01-22T17:03:14.764Z,27.13
2018-01-22T17:08:00.880Z,24.83
2018-01-22T17:12:45.275Z,24.27
2018-01-22T17:17:28.616Z,27.30
2018-01-22T17:22:12.327Z,29.30
2018-01-22T17:26:55.641Z,27.90
2018-01-22T17:31:39.070Z,29.30
2018-01-22T17:36:22.442Z,28.10
2018-01-22T17:41:05.790Z,25.63
2018-01-22T17:45:49.142Z,28.73
2018-01-22T17:50:32.490Z,25.00
2018-01-22T17:55:16.591Z,28.80
2018-01-22T17:59:59.941Z,23.20
2018-01-22T18:04:43.285Z,26.13
2018-01-22T18:09:26.651Z,24.77
2018-01-22T18:14:09.988Z,28.37
2018-01-22T18:18:53.351Z,22.73
2018-01-22T18:23:36.653Z,22.60
2018-01-22T18:28:19.972Z,27.73
2018-01-22T18:33:03.289Z,25.37
2018-01-22T18:37:47.419Z,26.87
2018-01-22T18:42:30.763Z,26.83
2018-01-22T18:47:14.370Z,26.77
2018-01-22T18:51:57.696Z,24.73
2018-01-22T18:56:41.071Z,25.17
2018-01-22T19:01:25.162Z,23.97
2018-01-22T19:06:08.479Z,21.00
2018-01-22T19:10:52.367Z,26.87
2018-01-22T19:15:36.489Z,21.83
2018-01-22T19:20:19.824Z,21.30
2018-01-22T19:25:04.020Z,21.43
2018-01-22T19:29:47.361Z,23.80
2018-01-22T19:34:31.456Z,19.70
2018-01-22T19:39:14.766Z,20.00
2018-01-22T19:43:58.883Z,17.33
2018-01-22T19:48:42.292Z,22.03
2018-01-22T19:53:27.784Z,23.73
2018-01-22T19:58:11.127Z,31.03
2018-01-22T20:02:54.454Z,34.87
2018-01-22T20:07:38.548Z,30.63
2018-01-22T20:12:21.904Z,32.50
2018-01-22T20:17:05.272Z,27.97
2018-01-22T20:21:48.630Z,20.50
2018-01-22T20:26:31.963Z,20.60
2018-01-22T20:31:16.025Z,22.03
2018-01-22T20:36:00.106Z,21.07
2018-01-22T20:40:43.495Z,21.33
2018-01-22T20:45:26.889Z,20.30
2018-01-22T20:50:10.315Z,17.80
2018-01-22T20:54:54.402Z,18.70
2018-01-22T20:59:37.797Z,19.33
2018-01-22T21:04:21.122Z,16.50
2018-01-22T21:09:04.458Z,16.63
2018-01-22T21:13:48.020Z,18.23
2018-01-22T21:18:31.356Z,18.07
2018-01-22T21:23:14.704Z,18.63
2018-01-22T21:27:58.848Z,17.47
2018-01-22T21:32:42.147Z,16.40
2018-01-22T21:37:25.476Z,14.70
2018-01-22T21:42:08.804Z,15.97
2018-01-22T21:46:52.158Z,13.40
2018-01-22T21:51:35.503Z,13.70
2018-01-22T21:56:18.810Z,16.20
2018-01-22T22:01:02.201Z,16.17
2018-01-22T22:05:45.698Z,16.77
2018-01-22T22:10:29.076Z,16.47
2018-01-22T22:15:12.512Z,15.10
2018-01-22T22:19:55.841Z,16.23
2018-01-22T22:24:39.189Z,20.33
2018-01-22T22:29:22.547Z,19.57
2018-01-22T22:34:05.926Z,20.10
2018-01-22T22:38:49.266Z,22.40
2018-01-22T22:43:32.625Z,25.83
2018-01-22T22:48:15.974Z,26.77
2018-01-22T22:53:00.174Z,27.10
2018-01-22T22:57:43.561Z,29.37
2018-01-22T23:02:27.672Z,28.13
2018-01-22T23:07:11.041Z,32.17
2018-01-22T23:11:54.527Z,26.67
2018-01-22T23:16:37.846Z,26.33
2018-01-22T23:21:21.635Z,28.30
2018-01-22T23:26:05.089Z,27.20
2018-01-22T23:30:48.423Z,28.57
2018-01-22T23:35:31.814Z,26.30
2018-01-22T23:40:15.164Z,26.23
2018-01-22T23:44:59.262Z,24.20
2018-01-22T23:49:42.668Z,18.70
2018-01-22T23:54:26.798Z,15.13
2018-01-22T23:59:10.190Z,11.10
