createdAt,value
2019-05-05T00:01:34.289Z,8.55
2019-05-05T00:04:04.577Z,10.75
2019-05-05T00:06:34.272Z,10.35
2019-05-05T00:09:05.402Z,10.60
2019-05-05T00:11:36.058Z,11.90
2019-05-05T00:14:06.814Z,11.85
2019-05-05T00:16:44.479Z,13.50
2019-05-05T00:19:16.309Z,14.38
2019-05-05T00:21:44.568Z,16.02
2019-05-05T00:24:15.138Z,12.40
2019-05-05T00:26:45.922Z,12.25
2019-05-05T00:29:14.952Z,15.60
2019-05-05T00:31:45.416Z,14.60
2019-05-05T00:34:15.324Z,14.30
2019-05-05T00:36:44.718Z,13.62
2019-05-05T00:39:15.078Z,14.03
2019-05-05T00:41:44.911Z,14.58
2019-05-05T00:44:15.386Z,13.40
2019-05-05T00:46:58.194Z,13.38
2019-05-05T00:49:42.793Z,13.38
2019-05-05T00:52:00.407Z,12.78
2019-05-05T00:54:29.375Z,14.98
2019-05-05T00:56:58.350Z,15.25
2019-05-05T00:59:28.915Z,13.45
2019-05-05T01:02:06.797Z,11.18
2019-05-05T01:04:37.616Z,11.80
2019-05-05T01:07:06.653Z,15.18
2019-05-05T01:09:36.325Z,16.57
2019-05-05T01:12:07.142Z,11.53
2019-05-05T01:14:36.092Z,12.28
2019-05-05T01:17:05.309Z,15.55
2019-05-05T01:19:34.950Z,13.95
2019-05-05T01:22:04.949Z,13.53
2019-05-05T01:24:34.291Z,15.23
2019-05-05T01:27:04.249Z,15.48
2019-05-05T01:29:34.661Z,15.43
2019-05-05T01:32:05.602Z,11.10
2019-05-05T01:34:35.943Z,15.75
2019-05-05T01:37:06.704Z,10.95
2019-05-05T01:39:54.251Z,11.90
2019-05-05T01:42:24.836Z,8.48
2019-05-05T01:44:55.129Z,9.35
2019-05-05T01:47:25.451Z,10.13
2019-05-05T01:49:54.634Z,10.63
2019-05-05T01:52:25.438Z,9.63
2019-05-05T01:54:54.900Z,11.20
2019-05-05T01:57:25.177Z,11.03
2019-05-05T01:59:55.257Z,10.50
2019-05-05T02:02:25.068Z,12.45
2019-05-05T02:04:55.313Z,10.25
2019-05-05T02:07:25.071Z,9.55
2019-05-05T02:09:55.399Z,10.65
2019-05-05T02:12:24.893Z,12.65
2019-05-05T02:14:55.131Z,14.38
2019-05-05T02:17:24.829Z,13.83
2019-05-05T02:19:54.927Z,14.03
2019-05-05T02:22:25.256Z,15.70
2019-05-05T02:24:55.150Z,10.78
2019-05-05T02:27:25.208Z,11.40
2019-05-05T02:29:59.890Z,14.18
2019-05-05T02:32:36.383Z,16.52
2019-05-05T02:35:17.133Z,11.80
2019-05-05T02:37:46.621Z,13.28
2019-05-05T02:40:16.374Z,15.48
2019-05-05T02:42:45.877Z,13.65
2019-05-05T02:45:17.862Z,13.08
2019-05-05T02:47:48.349Z,11.10
2019-05-05T02:50:17.939Z,14.07
2019-05-05T02:52:47.741Z,14.90
2019-05-05T02:55:18.182Z,11.88
2019-05-05T02:57:47.181Z,12.30
2019-05-05T03:00:24.142Z,13.10
2019-05-05T03:02:53.955Z,12.28
2019-05-05T03:05:23.655Z,9.75
2019-05-05T03:07:54.326Z,12.47
2019-05-05T03:10:24.568Z,9.70
2019-05-05T03:12:54.418Z,8.90
2019-05-05T03:15:43.714Z,8.90
2019-05-05T03:18:13.473Z,12.80
2019-05-05T03:20:43.607Z,11.35
2019-05-05T03:23:13.678Z,11.50
2019-05-05T03:25:44.002Z,11.35
2019-05-05T03:28:13.778Z,10.78
2019-05-05T03:30:45.460Z,11.95
2019-05-05T03:33:16.036Z,11.68
2019-05-05T03:35:45.701Z,11.85
2019-05-05T03:38:14.786Z,13.03
2019-05-05T03:40:45.222Z,14.50
2019-05-05T03:43:15.942Z,11.70
2019-05-05T03:45:51.278Z,12.07
2019-05-05T03:48:20.507Z,11.68
2019-05-05T03:50:49.702Z,15.58
2019-05-05T03:53:18.979Z,11.70
2019-05-05T03:55:49.013Z,11.40
2019-05-05T03:58:18.062Z,14.40
2019-05-05T04:01:05.505Z,13.30
2019-05-05T04:03:34.493Z,12.25
2019-05-05T04:06:04.913Z,11.48
2019-05-05T04:08:33.977Z,13.65
2019-05-05T04:11:03.941Z,9.60
2019-05-05T04:13:34.481Z,11.78
2019-05-05T04:16:09.067Z,13.28
2019-05-05T04:18:43.571Z,12.15
2019-05-05T04:21:14.481Z,14.43
2019-05-05T04:23:44.187Z,12.35
2019-05-05T04:26:14.241Z,11.30
2019-05-05T04:28:43.699Z,12.58
2019-05-05T04:31:13.544Z,14.78
2019-05-05T04:33:44.495Z,14.05
2019-05-05T04:36:14.488Z,14.03
2019-05-05T04:38:44.096Z,14.90
2019-05-05T04:41:14.043Z,13.80
2019-05-05T04:43:44.187Z,15.30
2019-05-05T04:46:13.990Z,11.73
2019-05-05T04:48:44.530Z,13.43
2019-05-05T04:51:18.502Z,12.53
2019-05-05T04:54:05.133Z,12.23
2019-05-05T04:56:34.433Z,13.35
2019-05-05T04:59:05.700Z,11.50
2019-05-05T05:01:35.005Z,11.48
2019-05-05T05:04:07.464Z,14.95
2019-05-05T05:06:40.986Z,14.03
2019-05-05T05:09:10.062Z,11.20
2019-05-05T05:11:39.181Z,14.83
2019-05-05T05:14:07.913Z,12.23
2019-05-05T05:16:37.099Z,12.95
2019-05-05T05:19:05.794Z,12.18
2019-05-05T05:21:34.509Z,13.98
2019-05-05T05:24:04.017Z,12.07
2019-05-05T05:26:33.586Z,12.82
2019-05-05T05:29:04.363Z,14.28
2019-05-05T05:31:33.717Z,11.57
2019-05-05T05:34:04.235Z,17.20
2019-05-05T05:36:33.841Z,14.18
2019-05-05T05:39:21.498Z,15.85
2019-05-05T05:41:50.261Z,10.95
2019-05-05T05:44:26.392Z,11.80
2019-05-05T05:46:59.222Z,15.58
2019-05-05T05:49:35.849Z,14.95
2019-05-05T05:52:15.123Z,14.68
2019-05-05T05:54:35.312Z,13.20
2019-05-05T05:57:04.434Z,12.47
2019-05-05T05:59:33.949Z,14.28
2019-05-05T06:02:11.568Z,14.20
2019-05-05T06:04:34.059Z,12.85
2019-05-05T06:07:04.029Z,12.18
2019-05-05T06:09:37.043Z,17.02
2019-05-05T06:12:05.782Z,15.38
2019-05-05T06:14:35.060Z,17.20
2019-05-05T06:17:04.283Z,12.63
2019-05-05T06:19:33.788Z,14.05
2019-05-05T06:22:03.551Z,14.10
2019-05-05T06:24:34.596Z,14.98
2019-05-05T06:27:03.931Z,14.30
2019-05-05T06:29:34.489Z,14.10
2019-05-05T06:32:06.193Z,12.15
2019-05-05T06:34:35.269Z,12.30
2019-05-05T06:37:04.562Z,15.60
2019-05-05T06:39:33.602Z,14.58
2019-05-05T06:42:16.683Z,11.30
2019-05-05T06:44:46.940Z,14.83
2019-05-05T06:47:17.439Z,17.40
2019-05-05T06:49:46.584Z,14.70
2019-05-05T06:52:15.425Z,16.70
2019-05-05T06:54:44.464Z,11.65
2019-05-05T06:57:15.637Z,14.00
2019-05-05T06:59:44.548Z,10.18
2019-05-05T07:02:15.762Z,12.03
2019-05-05T07:04:45.753Z,11.03
2019-05-05T07:07:14.863Z,12.45
2019-05-05T07:09:44.237Z,12.00
2019-05-05T07:12:13.937Z,10.90
2019-05-05T07:14:44.544Z,10.03
2019-05-05T07:17:14.131Z,10.68
2019-05-05T07:19:44.997Z,11.53
2019-05-05T07:22:14.429Z,11.20
2019-05-05T07:24:44.192Z,11.93
2019-05-05T07:27:13.850Z,10.85
2019-05-05T07:29:43.671Z,11.35
2019-05-05T07:32:14.173Z,9.50
2019-05-05T07:35:03.957Z,9.50
2019-05-05T07:37:34.265Z,11.30
2019-05-05T07:40:04.259Z,7.80
2019-05-05T07:42:33.744Z,10.43
2019-05-05T07:45:05.422Z,11.05
2019-05-05T07:47:34.246Z,7.60
2019-05-05T07:50:04.185Z,8.60
2019-05-05T07:52:34.404Z,9.90
2019-05-05T07:55:03.732Z,10.35
2019-05-05T07:57:34.200Z,6.67
2019-05-05T08:00:05.419Z,8.53
2019-05-05T08:02:34.214Z,11.18
2019-05-05T08:05:04.678Z,8.80
2019-05-05T08:07:34.130Z,10.08
2019-05-05T08:10:04.535Z,9.88
2019-05-05T08:12:34.243Z,7.87
2019-05-05T08:15:04.473Z,9.08
2019-05-05T08:17:39.017Z,9.40
2019-05-05T08:20:10.350Z,10.13
2019-05-05T08:22:39.269Z,7.87
2019-05-05T08:25:10.128Z,6.78
2019-05-05T08:27:49.936Z,6.72
2019-05-05T08:30:35.438Z,8.48
2019-05-05T08:33:04.633Z,5.50
2019-05-05T08:35:34.458Z,4.85
2019-05-05T08:38:04.533Z,4.60
2019-05-05T08:40:34.593Z,4.78
2019-05-05T08:43:04.681Z,7.03
2019-05-05T08:45:34.895Z,5.75
2019-05-05T08:48:05.028Z,5.62
2019-05-05T08:50:35.059Z,3.37
2019-05-05T08:53:04.852Z,3.80
2019-05-05T08:55:34.628Z,3.33
2019-05-05T08:58:04.516Z,4.15
2019-05-05T09:00:34.000Z,5.62
2019-05-05T09:03:03.837Z,5.83
2019-05-05T09:05:34.396Z,5.37
2019-05-05T09:08:04.613Z,3.90
2019-05-05T09:10:34.393Z,2.08
2019-05-05T09:13:05.529Z,2.65
2019-05-05T09:15:37.508Z,2.02
2019-05-05T09:18:05.101Z,2.08
2019-05-05T09:20:35.006Z,3.60
2019-05-05T09:23:04.276Z,2.45
2019-05-05T09:25:34.627Z,2.45
2019-05-05T09:28:14.862Z,5.28
2019-05-05T09:30:45.218Z,3.02
2019-05-05T09:33:18.371Z,2.60
2019-05-05T09:35:48.499Z,4.12
2019-05-05T09:38:18.175Z,2.85
2019-05-05T09:40:48.277Z,2.02
2019-05-05T09:43:17.387Z,2.72
2019-05-05T09:45:46.463Z,2.45
2019-05-05T09:48:15.417Z,2.65
2019-05-05T09:50:44.590Z,2.65
2019-05-05T09:53:14.507Z,2.47
2019-05-05T09:55:44.308Z,2.95
2019-05-05T09:58:13.938Z,7.65
2019-05-05T10:00:44.582Z,3.17
2019-05-05T10:03:14.489Z,1.80
2019-05-05T10:05:44.582Z,2.20
2019-05-05T10:08:14.275Z,2.30
2019-05-05T10:10:44.370Z,4.60
2019-05-05T10:13:14.878Z,2.72
2019-05-05T10:15:45.483Z,3.15
2019-05-05T10:18:14.462Z,3.05
2019-05-05T10:20:43.414Z,1.42
2019-05-05T10:23:14.136Z,2.92
2019-05-05T10:25:47.310Z,3.05
2019-05-05T10:28:18.898Z,4.47
2019-05-05T10:30:47.782Z,3.92
2019-05-05T10:33:17.533Z,2.40
2019-05-05T10:35:51.754Z,2.55
2019-05-05T10:38:20.913Z,1.77
2019-05-05T10:40:50.383Z,2.02
2019-05-05T10:43:19.341Z,1.80
2019-05-05T10:45:48.425Z,4.03
2019-05-05T10:48:17.332Z,1.77
2019-05-05T10:50:46.269Z,2.47
2019-05-05T10:53:15.353Z,1.57
2019-05-05T10:55:45.050Z,2.27
2019-05-05T10:58:14.310Z,1.72
2019-05-05T11:00:45.372Z,3.37
2019-05-05T11:03:15.009Z,2.15
2019-05-05T11:05:44.936Z,2.15
2019-05-05T11:08:17.538Z,5.35
2019-05-05T11:10:46.508Z,2.75
2019-05-05T11:13:15.540Z,2.10
2019-05-05T11:15:44.736Z,1.70
2019-05-05T11:18:14.757Z,2.42
2019-05-05T11:20:44.989Z,2.20
2019-05-05T11:23:14.913Z,2.92
2019-05-05T11:25:44.545Z,1.92
2019-05-05T11:28:13.761Z,2.40
2019-05-05T11:30:44.583Z,2.37
2019-05-05T11:33:34.425Z,1.77
2019-05-05T11:36:07.696Z,4.05
2019-05-05T11:38:37.389Z,3.20
2019-05-05T11:41:06.506Z,1.30
2019-05-05T11:43:35.300Z,2.08
2019-05-05T11:46:04.272Z,1.70
2019-05-05T11:48:34.453Z,1.82
2019-05-05T11:51:04.499Z,2.60
2019-05-05T11:53:34.086Z,2.42
2019-05-05T11:56:04.155Z,4.67
2019-05-05T11:58:34.051Z,2.95
2019-05-05T12:01:04.019Z,3.12
2019-05-05T12:03:34.008Z,2.35
2019-05-05T12:06:04.353Z,3.22
2019-05-05T12:08:34.542Z,3.27
2019-05-05T12:11:05.220Z,4.50
2019-05-05T12:13:34.303Z,1.90
2019-05-05T12:16:04.751Z,1.82
2019-05-05T12:18:34.502Z,3.92
2019-05-05T12:21:05.447Z,2.33
2019-05-05T12:23:35.349Z,1.95
2019-05-05T12:26:18.439Z,3.05
2019-05-05T12:28:51.628Z,2.27
2019-05-05T12:31:21.934Z,4.33
2019-05-05T12:33:50.836Z,1.67
2019-05-05T12:36:19.900Z,2.10
2019-05-05T12:38:48.664Z,2.35
2019-05-05T12:41:20.779Z,6.55
2019-05-05T12:43:48.507Z,2.20
2019-05-05T12:46:31.261Z,2.40
2019-05-05T12:49:01.543Z,3.08
2019-05-05T12:51:34.287Z,2.40
2019-05-05T12:54:04.492Z,4.15
2019-05-05T12:56:34.354Z,3.27
2019-05-05T12:59:04.731Z,1.50
2019-05-05T13:01:35.143Z,1.50
2019-05-05T13:04:04.375Z,1.90
2019-05-05T13:06:34.574Z,2.60
2019-05-05T13:09:05.012Z,1.90
2019-05-05T13:11:34.402Z,2.22
2019-05-05T13:14:03.800Z,3.55
2019-05-05T13:16:32.896Z,4.20
2019-05-05T13:19:04.427Z,2.17
2019-05-05T13:21:41.464Z,2.20
2019-05-05T13:24:30.789Z,3.85
2019-05-05T13:27:09.705Z,1.80
2019-05-05T13:29:38.504Z,2.37
2019-05-05T13:32:08.779Z,2.65
2019-05-05T13:34:38.715Z,3.17
2019-05-05T13:37:07.816Z,1.95
2019-05-05T13:39:36.831Z,4.15
2019-05-05T13:42:05.794Z,3.15
2019-05-05T13:44:52.629Z,1.80
2019-05-05T13:47:21.424Z,3.05
2019-05-05T13:49:54.186Z,2.05
2019-05-05T13:52:27.584Z,2.08
2019-05-05T13:54:56.733Z,2.22
2019-05-05T13:57:25.972Z,3.42
2019-05-05T13:59:55.026Z,3.08
2019-05-05T14:02:24.528Z,3.40
2019-05-05T14:04:54.274Z,1.82
2019-05-05T14:07:23.928Z,1.75
2019-05-05T14:09:54.893Z,2.60
2019-05-05T14:12:24.187Z,1.70
2019-05-05T14:14:54.634Z,2.12
2019-05-05T14:17:23.902Z,2.02
2019-05-05T14:20:02.516Z,3.52
2019-05-05T14:22:24.316Z,2.30
2019-05-05T14:24:55.038Z,3.98
2019-05-05T14:27:24.222Z,2.30
2019-05-05T14:30:00.896Z,1.72
2019-05-05T14:32:34.529Z,2.40
2019-05-05T14:35:06.341Z,3.85
2019-05-05T14:37:36.694Z,2.50
2019-05-05T14:40:07.041Z,3.37
2019-05-05T14:42:36.389Z,2.72
2019-05-05T14:45:06.981Z,2.70
2019-05-05T14:47:36.239Z,2.92
2019-05-05T14:50:07.337Z,3.15
2019-05-05T14:52:38.654Z,2.27
2019-05-05T14:55:08.026Z,3.55
2019-05-05T14:57:37.252Z,6.08
2019-05-05T15:00:11.123Z,4.37
2019-05-05T15:02:41.647Z,5.50
2019-05-05T15:05:30.236Z,3.90
2019-05-05T15:08:01.085Z,3.20
2019-05-05T15:10:34.405Z,4.60
2019-05-05T15:13:05.167Z,3.98
2019-05-05T15:15:34.771Z,1.98
2019-05-05T15:18:04.192Z,2.77
2019-05-05T15:20:33.829Z,3.05
2019-05-05T15:23:04.794Z,2.02
2019-05-05T15:25:34.213Z,3.08
2019-05-05T15:28:04.786Z,2.58
2019-05-05T15:30:41.381Z,3.87
2019-05-05T15:33:10.799Z,3.83
2019-05-05T15:35:39.746Z,4.20
2019-05-05T15:38:09.506Z,2.70
2019-05-05T15:40:38.965Z,2.30
2019-05-05T15:43:08.464Z,2.12
2019-05-05T15:45:38.289Z,2.10
2019-05-05T15:48:07.988Z,2.12
2019-05-05T15:50:37.269Z,3.87
2019-05-05T15:53:06.230Z,2.80
2019-05-05T15:55:35.559Z,2.98
2019-05-05T15:58:06.927Z,3.20
2019-05-05T16:00:39.564Z,3.12
2019-05-05T16:03:09.335Z,4.10
2019-05-05T16:05:38.390Z,1.72
2019-05-05T16:08:07.703Z,5.40
2019-05-05T16:10:38.161Z,2.70
2019-05-05T16:13:07.309Z,2.12
2019-05-05T16:15:38.178Z,2.25
2019-05-05T16:18:18.349Z,5.25
2019-05-05T16:20:49.251Z,1.87
2019-05-05T16:23:19.958Z,2.25
2019-05-05T16:25:49.194Z,2.20
2019-05-05T16:28:19.826Z,3.83
2019-05-05T16:30:50.236Z,2.72
2019-05-05T16:33:20.002Z,4.08
2019-05-05T16:35:49.927Z,2.80
2019-05-05T16:38:19.441Z,2.65
2019-05-05T16:40:48.817Z,2.10
2019-05-05T16:43:18.145Z,3.58
2019-05-05T16:45:48.106Z,3.08
2019-05-05T16:48:17.555Z,2.70
2019-05-05T16:50:47.063Z,2.35
2019-05-05T16:53:36.146Z,3.55
2019-05-05T16:56:06.987Z,2.95
2019-05-05T16:58:36.837Z,4.40
2019-05-05T17:01:07.348Z,3.52
2019-05-05T17:03:36.709Z,2.42
2019-05-05T17:06:06.025Z,3.33
2019-05-05T17:08:35.844Z,3.72
2019-05-05T17:11:06.375Z,2.98
2019-05-05T17:13:52.253Z,3.22
2019-05-05T17:16:35.815Z,3.27
2019-05-05T17:19:15.749Z,3.95
2019-05-05T17:21:53.573Z,3.30
2019-05-05T17:24:23.972Z,3.37
2019-05-05T17:26:54.928Z,5.08
2019-05-05T17:29:24.655Z,3.40
2019-05-05T17:31:54.065Z,2.77
2019-05-05T17:34:26.818Z,3.55
2019-05-05T17:36:56.732Z,6.75
2019-05-05T17:39:27.312Z,3.22
2019-05-05T17:41:57.632Z,2.45
2019-05-05T17:44:28.382Z,4.03
2019-05-05T17:46:59.238Z,2.60
2019-05-05T17:49:35.587Z,4.03
2019-05-05T17:52:15.563Z,20.10
2019-05-05T17:54:46.340Z,4.92
2019-05-05T17:57:15.956Z,3.75
2019-05-05T17:59:45.657Z,4.12
2019-05-05T18:02:15.631Z,4.70
2019-05-05T18:04:45.680Z,3.12
2019-05-05T18:07:27.346Z,3.90
2019-05-05T18:09:58.318Z,6.30
2019-05-05T18:12:47.960Z,8.93
2019-05-05T18:15:36.131Z,3.75
2019-05-05T18:18:06.329Z,5.17
2019-05-05T18:20:35.788Z,3.67
2019-05-05T18:23:04.924Z,6.05
2019-05-05T18:25:34.828Z,7.50
2019-05-05T18:28:15.697Z,4.62
2019-05-05T18:30:35.149Z,3.95
2019-05-05T18:33:05.062Z,4.22
2019-05-05T18:35:34.921Z,6.33
2019-05-05T18:38:04.240Z,5.83
2019-05-05T18:40:34.045Z,4.60
2019-05-05T18:43:04.903Z,4.85
2019-05-05T18:45:35.521Z,6.25
2019-05-05T18:48:05.246Z,6.97
2019-05-05T18:50:35.151Z,7.85
2019-05-05T18:53:04.911Z,4.97
2019-05-05T18:55:34.574Z,5.95
2019-05-05T18:58:05.212Z,6.30
2019-05-05T19:00:51.148Z,9.65
2019-05-05T19:03:25.399Z,8.30
2019-05-05T19:05:59.375Z,10.70
2019-05-05T19:08:30.282Z,10.78
2019-05-05T19:11:00.445Z,10.38
2019-05-05T19:13:29.672Z,12.50
2019-05-05T19:15:58.951Z,12.70
2019-05-05T19:18:27.910Z,16.65
2019-05-05T19:21:03.635Z,22.95
2019-05-05T19:23:33.765Z,22.35
2019-05-05T19:26:04.859Z,33.30
2019-05-05T19:28:42.130Z,28.20
2019-05-05T19:31:05.349Z,12.40
2019-05-05T19:33:34.657Z,22.07
2019-05-05T19:36:04.914Z,23.65
2019-05-05T19:38:34.656Z,35.58
2019-05-05T19:41:04.000Z,27.85
2019-05-05T19:43:34.025Z,38.75
2019-05-05T19:46:04.895Z,35.05
2019-05-05T19:48:34.147Z,28.20
2019-05-05T19:51:05.064Z,25.80
2019-05-05T19:53:35.518Z,23.77
2019-05-05T19:56:04.992Z,18.42
2019-05-05T19:58:36.556Z,16.30
2019-05-05T20:01:05.108Z,15.40
2019-05-05T20:03:35.163Z,18.20
2019-05-05T20:06:05.086Z,18.42
2019-05-05T20:08:40.746Z,13.32
2019-05-05T20:11:05.453Z,11.97
2019-05-05T20:13:34.743Z,14.75
2019-05-05T20:16:18.022Z,13.20
2019-05-05T20:18:50.111Z,10.50
2019-05-05T20:21:17.707Z,12.80
2019-05-05T20:23:46.902Z,11.48
2019-05-05T20:26:16.279Z,11.33
2019-05-05T20:28:45.342Z,12.23
2019-05-05T20:31:14.586Z,11.95
2019-05-05T20:33:44.985Z,10.03
2019-05-05T20:36:16.426Z,10.90
2019-05-05T20:38:46.821Z,11.50
2019-05-05T20:41:16.791Z,11.30
2019-05-05T20:43:45.982Z,13.35
2019-05-05T20:46:15.594Z,12.65
2019-05-05T20:48:44.972Z,14.60
2019-05-05T20:51:14.143Z,11.45
2019-05-05T20:53:45.129Z,15.80
2019-05-05T20:56:14.906Z,12.30
2019-05-05T20:58:44.419Z,14.15
2019-05-05T21:01:14.127Z,14.58
2019-05-05T21:03:42.975Z,18.70
2019-05-05T21:06:13.674Z,19.30
2019-05-05T21:08:44.033Z,16.77
2019-05-05T21:11:14.117Z,22.55
2019-05-05T21:13:45.099Z,18.55
2019-05-05T21:16:14.325Z,15.88
2019-05-05T21:18:43.631Z,20.20
2019-05-05T21:21:13.946Z,15.55
2019-05-05T21:23:44.693Z,17.42
2019-05-05T21:26:18.066Z,17.75
2019-05-05T21:28:47.176Z,18.40
2019-05-05T21:31:16.103Z,20.20
2019-05-05T21:33:45.280Z,19.73
2019-05-05T21:36:14.723Z,14.58
2019-05-05T21:38:44.032Z,19.62
2019-05-05T21:41:13.817Z,17.32
2019-05-05T21:43:44.672Z,10.75
2019-05-05T21:46:13.341Z,16.17
2019-05-05T21:48:42.188Z,10.98
2019-05-05T21:51:16.083Z,10.88
2019-05-05T21:53:50.254Z,11.70
2019-05-05T21:56:24.807Z,13.38
2019-05-05T21:58:54.242Z,11.78
2019-05-05T22:01:26.990Z,10.70
2019-05-05T22:03:53.934Z,9.40
2019-05-05T22:06:24.114Z,10.20
2019-05-05T22:08:53.750Z,9.60
2019-05-05T22:11:24.258Z,7.60
2019-05-05T22:13:54.192Z,7.83
2019-05-05T22:16:23.134Z,8.38
2019-05-05T22:18:54.015Z,7.67
2019-05-05T22:21:24.903Z,7.70
2019-05-05T22:24:13.724Z,8.83
2019-05-05T22:26:44.524Z,6.37
2019-05-05T22:29:16.577Z,7.37
2019-05-05T22:31:44.562Z,7.00
2019-05-05T22:34:14.605Z,9.10
2019-05-05T22:36:44.867Z,7.03
2019-05-05T22:39:16.454Z,8.20
2019-05-05T22:41:44.894Z,7.72
2019-05-05T22:44:14.131Z,8.75
2019-05-05T22:46:43.342Z,10.48
2019-05-05T22:49:12.153Z,12.47
2019-05-05T22:51:41.668Z,9.68
2019-05-05T22:54:10.471Z,10.38
2019-05-05T22:56:39.355Z,12.15
2019-05-05T22:59:13.775Z,9.95
2019-05-05T23:01:42.034Z,10.75
2019-05-05T23:04:30.789Z,13.90
2019-05-05T23:07:01.173Z,10.15
2019-05-05T23:09:29.742Z,9.80
2019-05-05T23:11:58.583Z,7.85
2019-05-05T23:14:31.373Z,8.20
2019-05-05T23:17:08.662Z,9.88
2019-05-05T23:19:54.138Z,10.58
2019-05-05T23:22:36.338Z,8.13
2019-05-05T23:25:07.417Z,10.82
2019-05-05T23:27:40.987Z,10.32
2019-05-05T23:30:10.322Z,9.80
2019-05-05T23:32:39.213Z,8.98
2019-05-05T23:35:08.026Z,9.75
2019-05-05T23:37:36.947Z,12.10
2019-05-05T23:40:06.241Z,10.78
2019-05-05T23:42:35.182Z,7.60
2019-05-05T23:45:04.556Z,10.98
2019-05-05T23:47:34.490Z,10.20
2019-05-05T23:50:04.524Z,11.15
2019-05-05T23:52:35.005Z,9.78
2019-05-05T23:55:05.054Z,8.70
2019-05-05T23:57:33.708Z,12.43
