createdAt,value
2023-07-28T00:02:17.485Z,2.87
2023-07-28T00:04:44.224Z,3.40
2023-07-28T00:07:11.202Z,3.30
2023-07-28T00:09:38.382Z,3.40
2023-07-28T00:12:05.796Z,3.53
2023-07-28T00:14:32.620Z,3.30
2023-07-28T00:17:00.014Z,3.20
2023-07-28T00:19:26.837Z,3.20
2023-07-28T00:21:54.227Z,3.53
2023-07-28T00:24:21.889Z,3.53
2023-07-28T00:26:48.655Z,3.27
2023-07-28T00:29:15.420Z,2.97
2023-07-28T00:31:43.023Z,3.30
2023-07-28T00:34:09.787Z,3.53
2023-07-28T00:36:36.717Z,3.33
2023-07-28T00:39:04.116Z,2.90
2023-07-28T00:41:30.910Z,3.00
2023-07-28T00:43:58.548Z,3.00
2023-07-28T00:46:26.240Z,2.90
2023-07-28T00:48:53.766Z,3.10
2023-07-28T00:51:20.766Z,2.80
2023-07-28T00:53:47.609Z,3.33
2023-07-28T00:56:16.094Z,3.20
2023-07-28T00:58:43.551Z,2.90
2023-07-28T01:01:10.334Z,3.00
2023-07-28T01:03:37.295Z,3.00
2023-07-28T01:06:24.696Z,3.07
2023-07-28T01:09:00.381Z,3.17
2023-07-28T01:11:27.197Z,2.67
2023-07-28T01:13:53.984Z,3.03
2023-07-28T01:16:23.509Z,2.87
2023-07-28T01:18:50.578Z,2.90
2023-07-28T01:21:27.458Z,2.77
2023-07-28T01:24:03.230Z,2.83
2023-07-28T01:26:32.891Z,2.77
2023-07-28T01:29:01.886Z,2.60
2023-07-28T01:31:29.633Z,3.20
2023-07-28T01:33:56.583Z,2.97
2023-07-28T01:36:23.894Z,2.80
2023-07-28T01:38:50.823Z,3.07
2023-07-28T01:41:17.912Z,3.03
2023-07-28T01:43:44.740Z,3.03
2023-07-28T01:46:11.591Z,2.80
2023-07-28T01:48:38.609Z,3.10
2023-07-28T01:51:05.436Z,2.80
2023-07-28T01:53:32.342Z,3.00
2023-07-28T01:55:59.162Z,2.93
2023-07-28T01:58:25.948Z,2.90
2023-07-28T02:00:52.791Z,2.90
2023-07-28T02:03:19.630Z,2.90
2023-07-28T02:05:46.441Z,2.97
2023-07-28T02:08:13.279Z,2.97
2023-07-28T02:10:40.165Z,2.90
2023-07-28T02:13:08.487Z,2.83
2023-07-28T02:15:35.663Z,2.90
2023-07-28T02:18:02.466Z,3.20
2023-07-28T02:20:29.299Z,3.03
2023-07-28T02:22:57.266Z,3.00
2023-07-28T02:25:24.165Z,2.73
2023-07-28T02:27:52.766Z,2.63
2023-07-28T02:30:20.260Z,2.70
2023-07-28T02:32:47.068Z,3.20
2023-07-28T02:35:14.461Z,2.73
2023-07-28T02:37:42.429Z,2.97
2023-07-28T02:40:09.784Z,2.70
2023-07-28T02:42:36.773Z,2.63
2023-07-28T02:45:04.201Z,2.80
2023-07-28T02:47:31.012Z,2.60
2023-07-28T02:49:59.637Z,2.53
2023-07-28T02:52:26.603Z,2.80
2023-07-28T02:54:53.526Z,2.60
2023-07-28T02:57:20.923Z,2.40
2023-07-28T02:59:49.548Z,2.70
2023-07-28T03:02:18.167Z,2.47
2023-07-28T03:04:45.070Z,2.60
2023-07-28T03:07:19.081Z,2.60
2023-07-28T03:09:52.222Z,2.60
2023-07-28T03:12:19.166Z,3.00
2023-07-28T03:14:46.028Z,2.73
2023-07-28T03:17:12.870Z,2.77
2023-07-28T03:19:40.130Z,2.90
2023-07-28T03:22:07.321Z,2.37
2023-07-28T03:24:35.521Z,2.60
2023-07-28T03:27:02.653Z,2.60
2023-07-28T03:29:30.375Z,2.77
2023-07-28T03:31:58.027Z,2.80
2023-07-28T03:34:25.425Z,3.10
2023-07-28T03:36:53.074Z,3.07
2023-07-28T03:39:20.440Z,2.87
2023-07-28T03:41:49.495Z,2.70
2023-07-28T03:44:17.436Z,2.57
2023-07-28T03:46:44.485Z,2.50
2023-07-28T03:49:11.456Z,2.40
2023-07-28T03:51:38.319Z,2.70
2023-07-28T03:54:05.409Z,2.40
2023-07-28T03:56:33.473Z,2.70
2023-07-28T03:59:01.033Z,2.67
2023-07-28T04:01:27.812Z,2.70
2023-07-28T04:03:54.649Z,2.57
2023-07-28T04:06:47.013Z,2.77
2023-07-28T04:09:15.891Z,2.90
2023-07-28T04:11:43.066Z,2.70
2023-07-28T04:14:10.081Z,2.50
2023-07-28T04:16:37.313Z,2.93
2023-07-28T04:19:04.601Z,2.60
2023-07-28T04:21:31.401Z,2.90
2023-07-28T04:23:59.301Z,2.80
2023-07-28T04:26:27.555Z,2.80
2023-07-28T04:29:04.505Z,3.00
2023-07-28T04:31:32.118Z,2.73
2023-07-28T04:34:04.549Z,3.07
2023-07-28T04:36:51.491Z,3.50
2023-07-28T04:39:23.412Z,2.83
2023-07-28T04:41:51.344Z,2.80
2023-07-28T04:44:20.467Z,3.40
2023-07-28T04:46:49.025Z,3.70
2023-07-28T04:49:16.855Z,3.43
2023-07-28T04:52:02.401Z,3.70
2023-07-28T04:54:48.120Z,3.53
2023-07-28T04:57:16.660Z,3.53
2023-07-28T04:59:44.166Z,3.43
2023-07-28T05:02:12.360Z,3.63
2023-07-28T05:04:39.273Z,3.50
2023-07-28T05:07:06.271Z,3.20
2023-07-28T05:09:33.513Z,3.53
2023-07-28T05:12:01.071Z,3.20
2023-07-28T05:14:32.787Z,3.47
2023-07-28T05:16:59.681Z,3.70
2023-07-28T05:19:51.258Z,3.80
2023-07-28T05:22:32.858Z,3.83
2023-07-28T05:25:00.021Z,3.57
2023-07-28T05:27:30.103Z,3.37
2023-07-28T05:29:56.922Z,3.27
2023-07-28T05:32:23.751Z,3.23
2023-07-28T05:35:06.987Z,3.40
2023-07-28T05:37:33.942Z,3.43
2023-07-28T05:40:00.800Z,3.30
2023-07-28T05:42:27.703Z,3.13
2023-07-28T05:44:56.287Z,3.63
2023-07-28T05:47:23.968Z,3.70
2023-07-28T05:49:51.138Z,3.77
2023-07-28T05:52:18.471Z,3.87
2023-07-28T05:54:45.570Z,3.67
2023-07-28T05:57:12.479Z,3.80
2023-07-28T05:59:39.499Z,3.63
2023-07-28T06:02:07.089Z,3.77
2023-07-28T06:04:41.856Z,3.97
2023-07-28T06:07:09.715Z,3.77
2023-07-28T06:09:37.484Z,3.20
2023-07-28T06:12:04.765Z,3.53
2023-07-28T06:14:31.579Z,3.57
2023-07-28T06:17:01.067Z,4.07
2023-07-28T06:19:30.905Z,3.60
2023-07-28T06:21:57.833Z,3.63
2023-07-28T06:24:24.839Z,3.60
2023-07-28T06:26:51.887Z,3.53
2023-07-28T06:29:18.718Z,3.63
2023-07-28T06:31:45.766Z,3.50
2023-07-28T06:34:12.568Z,3.97
2023-07-28T06:36:41.453Z,3.40
2023-07-28T06:39:09.239Z,3.30
2023-07-28T06:41:37.670Z,3.23
2023-07-28T06:44:09.526Z,3.60
2023-07-28T06:46:36.443Z,3.50
2023-07-28T06:49:04.645Z,3.77
2023-07-28T06:51:31.538Z,3.50
2023-07-28T06:53:58.301Z,3.87
2023-07-28T06:56:25.098Z,3.60
2023-07-28T06:58:57.856Z,3.97
2023-07-28T07:01:32.465Z,4.60
2023-07-28T07:03:59.761Z,4.60
2023-07-28T07:06:26.886Z,3.60
2023-07-28T07:08:53.921Z,3.90
2023-07-28T07:11:20.762Z,4.47
2023-07-28T07:13:47.521Z,4.20
2023-07-28T07:16:23.939Z,3.90
2023-07-28T07:18:53.180Z,4.43
2023-07-28T07:21:20.055Z,4.40
2023-07-28T07:23:46.907Z,4.17
2023-07-28T07:26:25.856Z,4.27
2023-07-28T07:28:54.376Z,4.53
2023-07-28T07:31:21.236Z,4.70
2023-07-28T07:33:48.118Z,5.00
2023-07-28T07:36:20.184Z,5.40
2023-07-28T07:38:47.757Z,4.93
2023-07-28T07:41:21.249Z,5.83
2023-07-28T07:43:49.819Z,4.63
2023-07-28T07:46:21.239Z,5.23
2023-07-28T07:48:49.130Z,5.10
2023-07-28T07:51:16.086Z,5.50
2023-07-28T07:53:43.000Z,5.57
2023-07-28T07:56:11.246Z,5.00
2023-07-28T07:58:38.434Z,6.10
2023-07-28T08:01:05.778Z,4.87
2023-07-28T08:03:33.122Z,5.47
2023-07-28T08:06:00.279Z,5.37
2023-07-28T08:08:28.342Z,5.03
2023-07-28T08:10:55.830Z,5.00
2023-07-28T08:13:22.992Z,4.77
2023-07-28T08:15:49.920Z,4.93
2023-07-28T08:18:16.862Z,5.40
2023-07-28T08:20:43.705Z,5.97
2023-07-28T08:23:10.489Z,5.77
2023-07-28T08:25:38.115Z,5.47
2023-07-28T08:28:05.395Z,5.03
2023-07-28T08:30:33.077Z,5.47
2023-07-28T08:33:00.712Z,5.20
2023-07-28T08:35:27.684Z,5.00
2023-07-28T08:37:54.586Z,5.80
2023-07-28T08:40:21.545Z,5.47
2023-07-28T08:42:50.622Z,5.20
2023-07-28T08:45:19.802Z,5.70
2023-07-28T08:47:46.843Z,5.00
2023-07-28T08:50:13.759Z,5.20
2023-07-28T08:52:40.559Z,5.37
2023-07-28T08:55:07.784Z,5.30
2023-07-28T08:57:34.559Z,4.90
2023-07-28T09:00:09.166Z,5.13
2023-07-28T09:02:36.891Z,5.47
2023-07-28T09:05:05.163Z,6.50
2023-07-28T09:07:37.562Z,6.20
2023-07-28T09:10:05.264Z,5.23
2023-07-28T09:12:33.720Z,5.30
2023-07-28T09:15:00.609Z,5.10
2023-07-28T09:17:27.442Z,4.90
2023-07-28T09:19:55.880Z,5.17
2023-07-28T09:22:23.499Z,4.53
2023-07-28T09:24:51.644Z,4.77
2023-07-28T09:27:27.020Z,5.00
2023-07-28T09:29:59.102Z,5.10
2023-07-28T09:32:33.973Z,4.90
2023-07-28T09:35:11.218Z,4.73
2023-07-28T09:37:42.617Z,4.80
2023-07-28T09:40:13.686Z,5.47
2023-07-28T09:42:45.619Z,5.07
2023-07-28T09:45:26.320Z,4.97
2023-07-28T09:48:00.408Z,4.53
2023-07-28T09:50:28.881Z,5.00
2023-07-28T09:52:59.528Z,5.60
2023-07-28T09:55:26.728Z,4.97
2023-07-28T09:57:56.440Z,5.30
2023-07-28T10:00:24.353Z,4.97
2023-07-28T10:02:51.994Z,5.10
2023-07-28T10:05:18.972Z,4.73
2023-07-28T10:07:47.926Z,4.60
2023-07-28T10:10:16.252Z,5.00
2023-07-28T10:12:47.857Z,4.63
2023-07-28T10:15:16.900Z,4.60
2023-07-28T10:17:58.651Z,4.33
2023-07-28T10:20:53.318Z,4.43
2023-07-28T10:23:24.210Z,4.60
2023-07-28T10:26:01.932Z,4.47
2023-07-28T10:28:42.217Z,4.83
2023-07-28T10:31:14.243Z,4.70
2023-07-28T10:33:49.816Z,4.50
2023-07-28T10:36:22.811Z,4.10
2023-07-28T10:39:20.799Z,4.50
2023-07-28T10:42:04.910Z,3.97
2023-07-28T10:44:32.302Z,4.00
2023-07-28T10:46:59.528Z,3.83
2023-07-28T10:49:26.855Z,3.63
2023-07-28T10:51:53.704Z,4.10
2023-07-28T10:54:21.079Z,4.20
2023-07-28T10:56:50.196Z,4.00
2023-07-28T10:59:17.636Z,3.60
2023-07-28T11:01:44.830Z,3.60
2023-07-28T11:04:20.005Z,3.50
2023-07-28T11:06:49.134Z,4.20
2023-07-28T11:09:18.237Z,4.07
2023-07-28T11:11:47.746Z,3.40
2023-07-28T11:14:17.823Z,3.30
2023-07-28T11:16:51.573Z,2.90
2023-07-28T11:19:23.367Z,3.40
2023-07-28T11:21:52.663Z,3.60
2023-07-28T11:24:22.244Z,3.40
2023-07-28T11:26:50.499Z,3.37
2023-07-28T11:29:18.915Z,3.13
2023-07-28T11:31:45.786Z,3.17
2023-07-28T11:34:16.925Z,3.17
2023-07-28T11:36:43.810Z,3.00
2023-07-28T11:39:11.865Z,3.20
2023-07-28T11:41:40.876Z,2.90
2023-07-28T11:44:08.494Z,2.97
2023-07-28T11:46:42.434Z,3.10
2023-07-28T11:49:20.234Z,3.43
2023-07-28T11:51:49.730Z,3.43
2023-07-28T11:54:20.488Z,3.60
2023-07-28T11:56:48.674Z,3.57
2023-07-28T11:59:20.481Z,3.37
2023-07-28T12:07:18.037Z,3.10
2023-07-28T12:12:28.155Z,3.20
2023-07-28T12:20:15.917Z,2.57
2023-07-28T12:22:45.114Z,2.90
2023-07-28T12:25:12.830Z,2.97
2023-07-28T12:27:40.315Z,3.20
2023-07-28T12:30:16.306Z,2.90
2023-07-28T12:33:02.191Z,2.90
2023-07-28T12:43:06.923Z,2.90
2023-07-28T12:48:04.907Z,2.57
2023-07-28T12:50:41.627Z,2.50
2023-07-28T12:53:15.209Z,2.50
2023-07-28T13:03:13.903Z,2.33
2023-07-28T13:05:44.465Z,2.60
2023-07-28T13:08:11.739Z,2.27
2023-07-28T13:13:13.393Z,2.23
2023-07-28T13:15:41.061Z,2.57
2023-07-28T13:18:08.428Z,2.57
2023-07-28T13:20:35.418Z,2.40
2023-07-28T13:23:02.352Z,2.20
2023-07-28T13:25:29.318Z,2.83
2023-07-28T13:27:56.330Z,2.10
2023-07-28T13:30:23.313Z,2.30
2023-07-28T13:32:53.099Z,2.00
2023-07-28T13:35:20.002Z,1.93
2023-07-28T13:37:46.778Z,1.90
2023-07-28T13:40:13.739Z,2.00
2023-07-28T13:42:41.204Z,2.33
2023-07-28T13:45:09.630Z,2.00
2023-07-28T13:47:36.515Z,2.10
2023-07-28T13:50:03.630Z,2.17
2023-07-28T13:52:30.865Z,2.23
2023-07-28T13:57:28.202Z,2.20
2023-07-28T13:59:55.147Z,2.40
2023-07-28T14:02:22.366Z,2.20
2023-07-28T14:04:49.408Z,2.30
2023-07-28T14:07:16.309Z,2.20
2023-07-28T14:09:43.179Z,2.30
2023-07-28T14:12:10.059Z,2.50
2023-07-28T14:14:36.831Z,2.50
2023-07-28T14:17:05.188Z,2.70
2023-07-28T14:19:32.666Z,2.40
2023-07-28T14:21:59.442Z,2.50
2023-07-28T14:24:26.258Z,2.97
2023-07-28T14:26:53.031Z,2.60
2023-07-28T14:29:20.800Z,2.80
2023-07-28T14:31:48.053Z,2.50
2023-07-28T14:34:14.990Z,2.67
2023-07-28T14:36:41.912Z,2.90
2023-07-28T14:39:10.097Z,2.97
2023-07-28T14:41:37.482Z,3.43
2023-07-28T14:44:04.821Z,3.30
2023-07-28T14:46:31.674Z,3.00
2023-07-28T14:48:59.342Z,3.03
2023-07-28T14:51:26.093Z,2.93
2023-07-28T14:53:53.326Z,3.20
2023-07-28T14:56:21.924Z,3.03
2023-07-28T14:58:51.500Z,3.10
2023-07-28T15:01:19.174Z,3.10
2023-07-28T15:03:46.331Z,3.50
2023-07-28T15:06:13.483Z,3.40
2023-07-28T15:08:40.415Z,3.20
2023-07-28T15:11:07.304Z,3.80
2023-07-28T15:13:34.182Z,3.00
2023-07-28T15:16:01.574Z,3.20
2023-07-28T15:18:28.373Z,3.20
2023-07-28T15:20:57.269Z,2.97
2023-07-28T15:23:24.524Z,3.10
2023-07-28T15:25:53.577Z,3.20
2023-07-28T15:28:20.663Z,3.17
2023-07-28T15:30:50.538Z,3.57
2023-07-28T15:33:18.525Z,2.97
2023-07-28T15:35:46.735Z,3.27
2023-07-28T15:38:13.598Z,2.60
2023-07-28T15:40:40.473Z,2.93
2023-07-28T15:43:07.597Z,2.87
2023-07-28T15:45:34.686Z,3.10
2023-07-28T15:48:02.213Z,3.43
2023-07-28T15:50:29.034Z,4.50
2023-07-28T15:52:56.003Z,3.47
2023-07-28T15:55:22.852Z,3.70
2023-07-28T15:57:50.676Z,3.43
2023-07-28T16:00:19.581Z,3.57
2023-07-28T16:02:49.058Z,3.37
2023-07-28T16:05:17.073Z,3.23
2023-07-28T16:07:45.190Z,3.73
2023-07-28T16:10:12.004Z,3.30
2023-07-28T16:12:39.121Z,3.77
2023-07-28T16:15:07.452Z,3.50
2023-07-28T16:17:35.837Z,3.30
2023-07-28T16:20:04.928Z,3.43
2023-07-28T16:22:32.862Z,3.90
2023-07-28T16:25:00.169Z,3.20
2023-07-28T16:27:27.369Z,3.07
2023-07-28T16:29:54.218Z,3.10
2023-07-28T16:32:21.591Z,2.90
2023-07-28T16:34:49.449Z,3.20
2023-07-28T16:37:16.918Z,3.00
2023-07-28T16:39:43.853Z,3.10
2023-07-28T16:42:10.837Z,3.00
2023-07-28T16:44:39.762Z,2.73
2023-07-28T16:47:07.482Z,2.90
2023-07-28T16:49:34.301Z,3.00
2023-07-28T16:52:01.071Z,3.20
2023-07-28T16:54:28.611Z,3.33
2023-07-28T16:56:58.070Z,3.07
2023-07-28T16:59:25.199Z,3.40
2023-07-28T17:01:52.064Z,3.00
2023-07-28T17:04:21.660Z,3.63
2023-07-28T17:06:49.128Z,3.70
2023-07-28T17:09:15.902Z,3.70
2023-07-28T17:11:43.300Z,3.60
2023-07-28T17:14:10.140Z,3.30
2023-07-28T17:16:39.351Z,3.40
2023-07-28T17:19:06.571Z,3.93
2023-07-28T17:21:35.830Z,3.10
2023-07-28T17:24:03.012Z,3.40
2023-07-28T17:26:30.828Z,3.50
2023-07-28T17:28:58.372Z,3.30
2023-07-28T17:31:25.218Z,3.37
2023-07-28T17:33:52.153Z,2.97
2023-07-28T17:36:18.973Z,3.10
2023-07-28T17:38:45.864Z,3.60
2023-07-28T17:41:13.912Z,3.60
2023-07-28T17:43:40.873Z,3.50
2023-07-28T17:46:07.942Z,4.00
2023-07-28T17:48:35.703Z,3.47
2023-07-28T17:51:02.903Z,3.77
2023-07-28T17:53:32.005Z,3.60
2023-07-28T17:55:59.769Z,3.70
2023-07-28T17:58:26.598Z,3.90
2023-07-28T18:00:53.378Z,4.10
2023-07-28T18:03:23.715Z,4.23
2023-07-28T18:05:52.268Z,3.43
2023-07-28T18:08:19.065Z,3.30
2023-07-28T18:10:45.907Z,4.03
2023-07-28T18:13:14.939Z,3.77
2023-07-28T18:15:43.346Z,4.20
2023-07-28T18:18:10.235Z,4.10
2023-07-28T18:20:38.565Z,4.40
2023-07-28T18:23:05.774Z,4.37
2023-07-28T18:25:32.966Z,4.83
2023-07-28T18:28:00.109Z,4.10
2023-07-28T18:30:26.978Z,4.70
2023-07-28T18:32:54.407Z,4.90
2023-07-28T18:35:21.397Z,5.50
2023-07-28T18:37:48.250Z,5.17
2023-07-28T18:40:15.099Z,5.20
2023-07-28T18:42:43.389Z,4.60
2023-07-28T18:45:10.863Z,5.07
2023-07-28T18:47:39.131Z,4.60
2023-07-28T18:50:06.625Z,4.50
2023-07-28T18:52:35.111Z,5.30
2023-07-28T18:55:02.943Z,4.67
2023-07-28T18:57:29.885Z,4.70
2023-07-28T18:59:56.724Z,5.00
2023-07-28T19:02:23.574Z,5.13
2023-07-28T19:04:50.410Z,5.47
2023-07-28T19:07:17.662Z,6.03
2023-07-28T19:09:45.162Z,5.37
2023-07-28T19:12:12.044Z,5.30
2023-07-28T19:14:39.610Z,5.93
2023-07-28T19:17:07.463Z,6.93
2023-07-28T19:19:34.782Z,6.63
2023-07-28T19:22:01.607Z,6.40
2023-07-28T19:24:28.532Z,6.20
2023-07-28T19:26:55.366Z,5.50
2023-07-28T19:29:23.458Z,5.07
2023-07-28T19:31:50.346Z,4.70
2023-07-28T19:34:17.446Z,4.53
2023-07-28T19:36:44.239Z,4.97
2023-07-28T19:39:11.319Z,4.43
2023-07-28T19:41:38.215Z,5.30
2023-07-28T19:44:05.459Z,4.90
2023-07-28T19:46:33.024Z,5.43
2023-07-28T19:48:59.924Z,5.20
2023-07-28T19:51:26.922Z,5.03
2023-07-28T19:53:58.565Z,5.70
2023-07-28T19:56:27.004Z,5.93
2023-07-28T19:58:54.994Z,5.67
2023-07-28T20:01:23.128Z,5.73
2023-07-28T20:03:50.037Z,5.80
2023-07-28T20:06:17.782Z,5.27
2023-07-28T20:08:44.627Z,5.37
2023-07-28T20:11:11.573Z,4.97
2023-07-28T20:13:39.451Z,5.93
2023-07-28T20:16:06.930Z,5.30
2023-07-28T20:18:33.795Z,5.20
2023-07-28T20:21:00.588Z,5.43
2023-07-28T20:23:27.425Z,5.50
2023-07-28T20:25:54.285Z,5.97
2023-07-28T20:28:21.178Z,5.47
2023-07-28T20:30:48.967Z,4.97
2023-07-28T20:33:15.970Z,5.00
2023-07-28T20:35:43.636Z,4.93
2023-07-28T20:38:10.629Z,4.63
2023-07-28T20:40:37.674Z,4.90
2023-07-28T20:43:04.556Z,4.17
2023-07-28T20:45:31.319Z,4.50
2023-07-28T20:47:58.173Z,5.40
2023-07-28T20:50:25.131Z,5.87
2023-07-28T20:52:53.309Z,6.67
2023-07-28T20:55:20.149Z,7.97
2023-07-28T20:57:47.098Z,7.07
2023-07-28T21:00:16.049Z,6.90
2023-07-28T21:02:43.103Z,5.80
2023-07-28T21:05:10.471Z,5.60
2023-07-28T21:07:37.809Z,5.47
2023-07-28T21:10:05.741Z,5.53
2023-07-28T21:12:33.132Z,5.90
2023-07-28T21:15:00.596Z,6.27
2023-07-28T21:17:28.556Z,6.00
2023-07-28T21:19:56.582Z,5.40
2023-07-28T21:22:23.403Z,5.73
2023-07-28T21:24:50.616Z,6.43
2023-07-28T21:27:18.110Z,6.10
2023-07-28T21:29:44.938Z,5.37
2023-07-28T21:32:11.766Z,6.07
2023-07-28T21:34:38.639Z,5.60
2023-07-28T21:37:05.785Z,5.60
2023-07-28T21:39:34.278Z,5.90
2023-07-28T21:42:09.386Z,6.20
2023-07-28T21:44:37.653Z,6.70
2023-07-28T21:47:04.932Z,7.67
2023-07-28T21:49:32.499Z,7.00
2023-07-28T21:52:00.420Z,6.97
2023-07-28T21:54:27.204Z,6.53
2023-07-28T21:56:55.258Z,5.70
2023-07-28T21:59:23.178Z,5.23
2023-07-28T22:01:51.143Z,5.00
2023-07-28T22:04:20.032Z,4.50
2023-07-28T22:06:47.630Z,4.53
2023-07-28T22:09:14.859Z,4.47
2023-07-28T22:11:42.036Z,4.10
2023-07-28T22:14:10.581Z,4.23
2023-07-28T22:16:38.288Z,4.00
2023-07-28T22:19:07.542Z,4.13
2023-07-28T22:21:35.465Z,3.73
2023-07-28T22:24:02.425Z,3.60
2023-07-28T22:26:29.687Z,3.80
2023-07-28T22:28:57.236Z,3.93
2023-07-28T22:31:24.207Z,3.20
2023-07-28T22:33:51.291Z,3.00
2023-07-28T22:36:19.120Z,2.70
2023-07-28T22:38:47.135Z,2.90
2023-07-28T22:41:15.044Z,2.50
2023-07-28T22:43:42.203Z,2.43
2023-07-28T22:46:09.063Z,2.63
2023-07-28T22:48:37.534Z,2.77
2023-07-28T22:51:04.532Z,2.67
2023-07-28T22:53:31.952Z,2.70
2023-07-28T22:55:59.618Z,3.57
2023-07-28T22:58:27.905Z,3.33
2023-07-28T23:00:55.001Z,3.27
2023-07-28T23:03:24.177Z,3.50
2023-07-28T23:05:53.062Z,3.20
2023-07-28T23:08:19.879Z,3.20
2023-07-28T23:10:47.866Z,4.23
2023-07-28T23:13:18.053Z,3.83
2023-07-28T23:15:46.086Z,3.03
2023-07-28T23:18:14.668Z,3.40
2023-07-28T23:20:42.598Z,3.13
2023-07-28T23:23:09.435Z,3.13
2023-07-28T23:25:36.302Z,2.73
2023-07-28T23:28:03.119Z,2.87
2023-07-28T23:30:30.323Z,2.20
2023-07-28T23:32:57.149Z,2.40
2023-07-28T23:35:25.120Z,2.63
2023-07-28T23:37:53.046Z,2.13
2023-07-28T23:40:19.880Z,2.00
2023-07-28T23:42:47.761Z,1.90
2023-07-28T23:45:15.271Z,1.90
2023-07-28T23:47:44.482Z,1.83
2023-07-28T23:50:11.418Z,1.77
2023-07-28T23:52:39.521Z,1.80
2023-07-28T23:55:07.542Z,1.80
2023-07-28T23:57:35.343Z,1.80
