createdAt,value
2022-10-06T00:01:14.360Z,11.80
2022-10-06T00:03:41.179Z,11.80
2022-10-06T00:06:10.378Z,11.80
2022-10-06T00:08:38.482Z,11.80
2022-10-06T00:11:06.269Z,11.80
2022-10-06T00:13:33.232Z,11.90
2022-10-06T00:16:00.159Z,11.90
2022-10-06T00:18:28.336Z,11.90
2022-10-06T00:21:01.413Z,11.90
2022-10-06T00:23:29.186Z,11.90
2022-10-06T00:25:56.769Z,12.00
2022-10-06T00:28:23.584Z,12.00
2022-10-06T00:30:53.301Z,12.00
2022-10-06T00:33:20.507Z,12.00
2022-10-06T00:35:48.050Z,12.00
2022-10-06T00:38:16.844Z,11.90
2022-10-06T00:40:48.033Z,11.90
2022-10-06T00:43:45.422Z,11.90
2022-10-06T00:46:38.354Z,11.80
2022-10-06T00:49:15.632Z,11.80
2022-10-06T00:51:47.213Z,11.80
2022-10-06T00:54:14.104Z,11.80
2022-10-06T00:56:41.208Z,11.70
2022-10-06T00:59:16.785Z,11.70
2022-10-06T01:02:14.498Z,11.70
2022-10-06T01:04:46.026Z,11.70
2022-10-06T01:07:12.764Z,11.60
2022-10-06T01:09:40.391Z,11.60
2022-10-06T01:12:08.451Z,11.60
2022-10-06T01:14:37.711Z,11.60
2022-10-06T01:17:08.084Z,11.50
2022-10-06T01:19:53.086Z,11.40
2022-10-06T01:22:45.096Z,11.40
2022-10-06T01:25:15.154Z,11.40
2022-10-06T01:27:44.900Z,11.40
2022-10-06T01:30:15.602Z,11.40
2022-10-06T01:32:42.450Z,11.30
2022-10-06T01:35:10.245Z,11.30
2022-10-06T01:37:37.242Z,11.30
2022-10-06T01:40:04.379Z,11.30
2022-10-06T01:42:33.054Z,11.20
2022-10-06T01:44:59.852Z,11.30
2022-10-06T01:47:26.573Z,11.20
2022-10-06T01:49:53.303Z,11.20
2022-10-06T01:52:20.901Z,11.10
2022-10-06T01:54:47.632Z,11.10
2022-10-06T01:57:14.658Z,11.10
2022-10-06T01:59:41.360Z,11.10
2022-10-06T02:02:07.992Z,11.10
2022-10-06T02:04:34.694Z,11.00
2022-10-06T02:07:01.369Z,11.00
2022-10-06T02:09:28.158Z,11.10
2022-10-06T02:11:54.816Z,11.00
2022-10-06T02:14:21.461Z,11.00
2022-10-06T02:16:48.437Z,11.00
2022-10-06T02:19:15.172Z,10.90
2022-10-06T02:21:42.021Z,10.80
2022-10-06T02:24:08.705Z,10.80
2022-10-06T02:26:35.350Z,10.80
2022-10-06T02:29:01.989Z,10.80
2022-10-06T02:31:28.779Z,10.90
2022-10-06T02:33:55.528Z,10.90
2022-10-06T02:36:22.598Z,10.90
2022-10-06T02:38:49.248Z,10.90
2022-10-06T02:41:16.266Z,11.00
2022-10-06T02:43:42.913Z,11.00
2022-10-06T02:46:12.642Z,11.00
2022-10-06T02:48:40.761Z,11.00
2022-10-06T02:51:13.178Z,11.00
2022-10-06T02:53:40.201Z,11.00
2022-10-06T02:56:15.887Z,11.00
2022-10-06T02:58:44.032Z,10.90
2022-10-06T03:01:16.997Z,10.90
2022-10-06T03:03:44.694Z,10.90
2022-10-06T03:06:22.475Z,10.90
2022-10-06T03:08:54.898Z,10.90
2022-10-06T03:11:24.622Z,10.80
2022-10-06T03:13:52.104Z,10.90
2022-10-06T03:16:24.759Z,10.80
2022-10-06T03:18:54.029Z,10.90
2022-10-06T03:21:23.705Z,10.90
2022-10-06T03:23:52.373Z,10.80
2022-10-06T03:26:23.892Z,10.90
2022-10-06T03:28:50.764Z,10.90
2022-10-06T03:31:17.912Z,10.90
2022-10-06T03:33:44.771Z,10.90
2022-10-06T03:36:12.830Z,10.90
2022-10-06T03:38:40.143Z,10.90
2022-10-06T03:41:06.898Z,11.00
2022-10-06T03:43:34.381Z,10.90
2022-10-06T03:46:01.691Z,10.90
2022-10-06T03:48:35.949Z,10.90
2022-10-06T03:51:17.295Z,10.90
2022-10-06T03:53:45.695Z,10.90
2022-10-06T03:56:18.464Z,10.80
2022-10-06T03:58:54.114Z,10.80
2022-10-06T04:01:26.911Z,10.80
2022-10-06T04:03:55.344Z,10.80
2022-10-06T04:06:23.034Z,10.70
2022-10-06T04:08:51.038Z,10.80
2022-10-06T04:11:29.308Z,10.80
2022-10-06T04:14:00.425Z,10.80
2022-10-06T04:16:28.304Z,10.80
2022-10-06T04:18:57.202Z,10.80
2022-10-06T04:21:24.669Z,10.80
2022-10-06T04:23:56.117Z,10.80
2022-10-06T04:26:24.423Z,10.80
2022-10-06T04:28:51.760Z,10.80
2022-10-06T04:31:22.230Z,10.80
2022-10-06T04:33:53.117Z,10.70
2022-10-06T04:36:25.097Z,10.70
2022-10-06T04:38:58.838Z,10.70
2022-10-06T04:41:31.963Z,10.70
2022-10-06T04:43:59.393Z,10.80
2022-10-06T04:46:44.059Z,10.70
2022-10-06T04:49:18.598Z,10.70
2022-10-06T04:51:47.589Z,10.70
2022-10-06T04:54:14.369Z,10.70
2022-10-06T04:56:41.049Z,10.70
2022-10-06T04:59:07.828Z,10.70
2022-10-06T05:01:36.755Z,10.70
2022-10-06T05:04:05.894Z,10.70
2022-10-06T05:06:35.329Z,10.60
2022-10-06T05:09:15.932Z,10.60
2022-10-06T05:11:42.741Z,10.50
2022-10-06T05:14:09.668Z,10.60
2022-10-06T05:16:38.170Z,10.50
2022-10-06T05:19:05.548Z,10.50
2022-10-06T05:21:33.318Z,10.50
2022-10-06T05:24:00.897Z,10.50
2022-10-06T05:26:31.060Z,10.50
2022-10-06T05:28:57.827Z,10.50
2022-10-06T05:31:27.788Z,10.50
2022-10-06T05:33:55.570Z,10.40
2022-10-06T05:36:28.905Z,10.40
2022-10-06T05:38:57.167Z,10.40
2022-10-06T05:41:26.526Z,10.50
2022-10-06T05:43:53.455Z,10.50
2022-10-06T05:46:29.987Z,10.60
2022-10-06T05:49:01.753Z,10.50
2022-10-06T05:51:31.454Z,10.60
2022-10-06T05:54:01.723Z,10.60
2022-10-06T05:56:33.976Z,10.70
2022-10-06T05:59:01.490Z,10.70
2022-10-06T06:01:31.272Z,10.80
2022-10-06T06:04:00.391Z,10.90
2022-10-06T06:06:33.051Z,11.10
2022-10-06T06:09:03.058Z,11.30
2022-10-06T06:11:31.635Z,11.50
2022-10-06T06:14:06.753Z,11.70
2022-10-06T06:16:34.162Z,12.00
2022-10-06T06:19:01.448Z,12.20
2022-10-06T06:21:29.077Z,12.40
2022-10-06T06:23:56.162Z,12.60
2022-10-06T06:26:28.594Z,12.80
2022-10-06T06:29:01.129Z,13.00
2022-10-06T06:31:31.079Z,13.10
2022-10-06T06:34:00.033Z,13.30
2022-10-06T06:36:37.506Z,13.30
2022-10-06T06:39:06.841Z,13.30
2022-10-06T06:41:39.725Z,13.50
2022-10-06T06:44:08.475Z,13.40
2022-10-06T06:49:07.980Z,13.80
2022-10-06T06:51:37.989Z,14.00
2022-10-06T06:54:05.341Z,14.10
2022-10-06T06:56:37.001Z,14.30
2022-10-06T06:59:08.982Z,14.50
2022-10-06T07:01:36.202Z,14.80
2022-10-06T07:04:03.464Z,15.10
2022-10-06T07:06:31.439Z,15.40
2022-10-06T07:08:59.551Z,15.40
2022-10-06T07:11:30.034Z,15.60
2022-10-06T07:14:01.028Z,15.80
2022-10-06T07:16:48.101Z,15.80
2022-10-06T07:19:34.845Z,15.90
2022-10-06T07:22:25.928Z,16.10
2022-10-06T07:25:07.493Z,16.30
2022-10-06T07:27:35.512Z,16.50
2022-10-06T07:30:03.856Z,16.80
2022-10-06T07:32:33.368Z,16.80
2022-10-06T07:35:00.679Z,16.80
2022-10-06T07:37:31.272Z,16.80
2022-10-06T07:39:57.922Z,17.10
2022-10-06T07:42:24.598Z,17.20
2022-10-06T07:45:09.899Z,17.50
2022-10-06T07:47:39.564Z,17.80
2022-10-06T07:50:09.170Z,17.90
2022-10-06T07:52:39.289Z,18.10
2022-10-06T07:55:06.679Z,18.30
2022-10-06T07:57:35.068Z,18.20
2022-10-06T08:00:05.376Z,18.30
2022-10-06T08:02:35.536Z,18.50
2022-10-06T08:05:03.713Z,18.70
2022-10-06T08:07:30.375Z,18.70
2022-10-06T08:09:57.058Z,18.90
2022-10-06T08:12:32.858Z,19.00
2022-10-06T08:15:06.882Z,18.90
2022-10-06T08:17:36.274Z,18.90
2022-10-06T08:20:04.510Z,19.00
2022-10-06T08:22:31.288Z,19.00
2022-10-06T08:25:06.809Z,19.20
2022-10-06T08:27:35.211Z,19.30
2022-10-06T08:30:03.380Z,19.50
2022-10-06T08:32:30.110Z,19.30
2022-10-06T08:34:57.418Z,19.30
2022-10-06T08:37:26.668Z,19.30
2022-10-06T08:39:54.366Z,19.30
2022-10-06T08:42:41.385Z,19.30
2022-10-06T08:45:14.830Z,19.40
2022-10-06T08:47:53.077Z,19.50
2022-10-06T08:50:21.294Z,19.40
2022-10-06T08:53:04.367Z,19.40
2022-10-06T08:55:52.214Z,19.60
2022-10-06T08:58:35.022Z,19.70
2022-10-06T09:01:09.481Z,19.90
2022-10-06T09:03:37.866Z,20.00
2022-10-06T09:06:14.270Z,20.10
2022-10-06T09:08:50.699Z,20.20
2022-10-06T09:11:33.965Z,20.20
2022-10-06T09:14:12.476Z,20.00
2022-10-06T09:16:42.392Z,20.10
2022-10-06T09:19:31.321Z,20.30
2022-10-06T09:22:02.398Z,20.40
2022-10-06T09:24:47.548Z,20.30
2022-10-06T09:27:28.124Z,20.30
2022-10-06T09:29:55.161Z,20.10
2022-10-06T09:32:24.137Z,20.20
2022-10-06T09:34:55.834Z,20.20
2022-10-06T09:37:23.310Z,20.20
2022-10-06T09:39:51.601Z,20.20
2022-10-06T09:42:28.341Z,20.20
2022-10-06T09:45:25.781Z,20.30
2022-10-06T09:47:52.408Z,20.20
2022-10-06T09:50:24.799Z,20.10
2022-10-06T09:52:57.624Z,20.00
2022-10-06T09:55:29.298Z,20.00
2022-10-06T09:57:57.218Z,19.70
2022-10-06T10:00:32.003Z,19.70
2022-10-06T10:03:02.764Z,19.50
2022-10-06T10:05:32.506Z,19.30
2022-10-06T10:08:14.091Z,19.40
2022-10-06T10:10:41.290Z,19.50
2022-10-06T10:13:21.277Z,19.60
2022-10-06T10:15:57.805Z,19.80
2022-10-06T10:18:30.320Z,20.10
2022-10-06T10:21:06.181Z,20.10
2022-10-06T10:23:55.204Z,20.00
2022-10-06T10:26:32.389Z,20.00
2022-10-06T10:29:21.716Z,19.90
2022-10-06T10:32:11.652Z,20.10
2022-10-06T10:34:58.634Z,20.00
2022-10-06T10:38:04.617Z,20.00
2022-10-06T10:40:55.228Z,20.10
2022-10-06T10:43:33.951Z,20.20
2022-10-06T10:46:12.471Z,20.20
2022-10-06T10:49:03.049Z,20.30
2022-10-06T10:51:36.373Z,20.50
2022-10-06T10:54:12.013Z,20.90
2022-10-06T10:56:39.098Z,21.10
2022-10-06T10:59:31.736Z,21.40
2022-10-06T11:02:21.510Z,21.50
2022-10-06T11:04:53.426Z,21.50
2022-10-06T11:07:50.476Z,21.60
2022-10-06T11:10:38.298Z,21.80
2022-10-06T11:13:10.538Z,21.80
2022-10-06T11:16:11.997Z,22.00
2022-10-06T11:18:50.117Z,22.20
2022-10-06T11:21:31.273Z,22.10
2022-10-06T11:24:03.232Z,22.10
2022-10-06T11:26:57.757Z,21.90
2022-10-06T11:29:57.741Z,21.90
2022-10-06T11:32:46.270Z,21.80
2022-10-06T11:35:21.693Z,22.00
2022-10-06T11:38:01.068Z,21.80
2022-10-06T11:40:58.037Z,21.90
2022-10-06T11:44:13.570Z,22.10
2022-10-06T11:46:48.755Z,22.10
2022-10-06T11:49:36.902Z,22.00
2022-10-06T11:52:08.497Z,22.10
2022-10-06T11:54:44.481Z,22.00
2022-10-06T11:57:29.414Z,22.20
2022-10-06T12:00:03.424Z,22.40
2022-10-06T12:02:30.213Z,22.40
2022-10-06T12:05:36.328Z,22.10
2022-10-06T12:07:59.139Z,22.20
2022-10-06T12:10:30.444Z,22.40
2022-10-06T12:13:40.060Z,22.60
2022-10-06T12:19:28.502Z,23.40
2022-10-06T12:22:07.914Z,23.70
2022-10-06T12:24:46.996Z,23.50
2022-10-06T12:27:26.343Z,23.80
2022-10-06T12:30:05.266Z,23.60
2022-10-06T12:32:46.331Z,23.60
2022-10-06T12:35:24.929Z,23.60
2022-10-06T12:37:58.337Z,23.60
2022-10-06T12:40:47.510Z,23.30
2022-10-06T12:43:23.209Z,23.10
2022-10-06T12:45:58.552Z,22.90
2022-10-06T12:48:51.075Z,22.20
2022-10-06T12:51:26.700Z,21.90
2022-10-06T12:53:59.263Z,21.40
2022-10-06T12:56:34.917Z,21.00
2022-10-06T12:59:19.786Z,20.80
2022-10-06T13:01:49.438Z,20.70
2022-10-06T13:04:40.725Z,20.50
2022-10-06T13:07:16.684Z,20.50
2022-10-06T13:09:44.525Z,20.60
2022-10-06T13:12:31.194Z,20.60
2022-10-06T13:15:29.497Z,20.90
2022-10-06T13:18:03.614Z,21.30
2022-10-06T13:20:46.141Z,21.40
2022-10-06T13:23:26.570Z,21.40
2022-10-06T13:26:00.659Z,21.00
2022-10-06T13:28:44.866Z,20.90
2022-10-06T13:31:20.678Z,21.10
2022-10-06T13:34:10.776Z,21.20
2022-10-06T13:36:42.608Z,21.50
2022-10-06T13:39:15.235Z,21.60
2022-10-06T13:41:46.333Z,21.60
2022-10-06T13:44:17.404Z,21.70
2022-10-06T13:46:51.826Z,21.80
2022-10-06T13:49:30.544Z,21.90
2022-10-06T13:52:02.796Z,21.90
2022-10-06T13:54:45.941Z,21.80
2022-10-06T13:57:51.554Z,22.00
2022-10-06T14:00:21.517Z,22.30
2022-10-06T14:03:08.781Z,22.30
2022-10-06T14:05:41.080Z,22.10
2022-10-06T14:08:14.179Z,22.10
2022-10-06T14:10:40.837Z,22.20
2022-10-06T14:13:15.672Z,22.00
2022-10-06T14:16:01.182Z,21.60
2022-10-06T14:18:46.718Z,21.50
2022-10-06T14:21:32.964Z,21.70
2022-10-06T14:24:04.773Z,21.80
2022-10-06T14:26:34.538Z,21.70
2022-10-06T14:29:01.248Z,21.40
2022-10-06T14:31:29.113Z,21.40
2022-10-06T14:33:57.046Z,21.50
2022-10-06T14:36:27.080Z,21.30
2022-10-06T14:38:55.577Z,21.10
2022-10-06T14:41:24.985Z,21.00
2022-10-06T14:44:02.373Z,21.00
2022-10-06T14:46:30.045Z,20.90
2022-10-06T14:48:57.192Z,20.90
2022-10-06T14:51:25.754Z,20.80
2022-10-06T14:53:54.323Z,20.70
2022-10-06T14:56:23.190Z,20.60
2022-10-06T14:58:50.342Z,20.60
2022-10-06T15:01:18.044Z,20.70
2022-10-06T15:03:51.526Z,20.80
2022-10-06T15:06:36.934Z,20.90
2022-10-06T15:09:04.093Z,20.80
2022-10-06T15:11:30.823Z,20.70
2022-10-06T15:13:58.764Z,20.50
2022-10-06T15:16:29.748Z,20.50
2022-10-06T15:18:59.112Z,20.30
2022-10-06T15:21:26.634Z,20.20
2022-10-06T15:23:59.145Z,20.10
2022-10-06T15:26:44.825Z,20.00
2022-10-06T15:29:12.060Z,20.00
2022-10-06T15:31:41.229Z,19.90
2022-10-06T15:34:10.030Z,19.70
2022-10-06T15:36:38.530Z,19.50
2022-10-06T15:39:08.726Z,19.30
2022-10-06T15:41:37.099Z,19.20
2022-10-06T15:44:04.932Z,19.10
2022-10-06T15:46:35.083Z,19.10
2022-10-06T15:49:16.478Z,19.00
2022-10-06T15:51:47.484Z,18.90
2022-10-06T15:54:19.337Z,18.70
2022-10-06T15:56:51.320Z,18.70
2022-10-06T15:59:24.094Z,18.60
2022-10-06T16:01:55.683Z,18.60
2022-10-06T16:04:39.660Z,18.40
2022-10-06T16:07:08.334Z,18.40
2022-10-06T16:09:43.146Z,18.30
2022-10-06T16:12:13.919Z,18.30
2022-10-06T16:14:40.586Z,18.20
2022-10-06T16:17:08.083Z,18.10
2022-10-06T16:19:38.035Z,18.00
2022-10-06T16:22:06.854Z,17.90
2022-10-06T16:24:33.624Z,17.80
2022-10-06T16:27:00.368Z,17.80
2022-10-06T16:29:27.909Z,17.70
2022-10-06T16:31:54.955Z,17.60
2022-10-06T16:34:22.397Z,17.50
2022-10-06T16:36:49.038Z,17.40
2022-10-06T16:39:17.945Z,17.30
2022-10-06T16:41:45.312Z,17.20
2022-10-06T16:44:12.310Z,17.10
2022-10-06T16:46:39.597Z,17.00
2022-10-06T16:49:08.533Z,16.90
2022-10-06T16:51:43.369Z,16.90
2022-10-06T16:54:12.350Z,16.80
2022-10-06T16:56:54.871Z,16.80
2022-10-06T16:59:23.117Z,16.70
2022-10-06T17:01:50.615Z,16.70
2022-10-06T17:04:23.274Z,16.60
2022-10-06T17:06:57.217Z,16.50
2022-10-06T17:09:26.059Z,16.50
2022-10-06T17:11:58.418Z,16.40
2022-10-06T17:14:26.289Z,16.40
2022-10-06T17:16:54.234Z,16.30
2022-10-06T17:19:22.744Z,16.20
2022-10-06T17:21:54.094Z,16.20
2022-10-06T17:24:27.701Z,16.10
2022-10-06T17:26:55.107Z,16.00
2022-10-06T17:29:22.710Z,16.00
2022-10-06T17:31:58.718Z,15.90
2022-10-06T17:34:31.800Z,15.90
2022-10-06T17:37:00.223Z,15.90
2022-10-06T17:39:26.902Z,15.90
2022-10-06T17:41:53.940Z,15.80
2022-10-06T17:44:23.774Z,15.80
2022-10-06T17:46:56.149Z,15.80
2022-10-06T17:49:24.202Z,15.70
2022-10-06T17:51:54.120Z,15.70
2022-10-06T17:54:23.234Z,15.70
2022-10-06T17:56:52.668Z,15.60
2022-10-06T17:59:24.630Z,15.60
2022-10-06T18:01:54.211Z,15.60
2022-10-06T18:04:21.068Z,15.60
2022-10-06T18:06:48.509Z,15.60
2022-10-06T18:09:15.891Z,15.60
2022-10-06T18:11:47.756Z,15.60
2022-10-06T18:14:21.992Z,15.50
2022-10-06T18:17:00.739Z,15.50
2022-10-06T18:19:33.044Z,15.50
2022-10-06T18:22:06.776Z,15.50
2022-10-06T18:24:33.425Z,15.50
2022-10-06T18:27:01.618Z,15.40
2022-10-06T18:29:31.286Z,15.40
2022-10-06T18:32:15.111Z,15.40
2022-10-06T18:37:31.753Z,15.30
2022-10-06T18:39:58.407Z,15.30
2022-10-06T18:42:25.563Z,15.30
2022-10-06T18:45:11.502Z,15.30
2022-10-06T18:47:56.892Z,15.30
2022-10-06T18:50:23.621Z,15.20
2022-10-06T18:52:50.264Z,15.20
2022-10-06T18:55:17.153Z,15.20
2022-10-06T18:57:44.910Z,15.10
2022-10-06T19:00:12.443Z,15.10
2022-10-06T19:02:39.096Z,15.10
2022-10-06T19:05:06.136Z,15.00
2022-10-06T19:07:32.780Z,15.00
2022-10-06T19:10:00.171Z,15.00
2022-10-06T19:12:26.826Z,15.00
2022-10-06T19:14:53.493Z,14.90
2022-10-06T19:17:22.747Z,14.90
2022-10-06T19:19:51.511Z,14.90
2022-10-06T19:22:21.496Z,14.80
2022-10-06T19:24:48.488Z,14.80
2022-10-06T19:27:20.458Z,14.80
2022-10-06T19:29:55.608Z,14.70
2022-10-06T19:32:25.601Z,14.70
2022-10-06T19:34:52.726Z,14.60
2022-10-06T19:37:20.164Z,14.60
2022-10-06T19:39:48.059Z,14.60
2022-10-06T19:42:35.600Z,14.50
2022-10-06T19:45:03.729Z,14.40
2022-10-06T19:47:30.410Z,14.30
2022-10-06T19:50:02.104Z,14.30
2022-10-06T19:52:31.381Z,14.30
2022-10-06T19:54:58.345Z,14.30
2022-10-06T19:57:28.683Z,14.20
2022-10-06T19:59:55.619Z,14.20
2022-10-06T20:02:23.166Z,14.20
2022-10-06T20:04:50.503Z,14.20
2022-10-06T20:07:21.442Z,14.20
2022-10-06T20:09:48.147Z,14.20
2022-10-06T20:12:15.011Z,14.10
2022-10-06T20:14:41.720Z,14.00
2022-10-06T20:17:08.493Z,14.00
2022-10-06T20:19:36.021Z,14.00
2022-10-06T20:22:02.653Z,14.00
2022-10-06T20:24:31.719Z,14.00
2022-10-06T20:26:58.349Z,13.90
2022-10-06T20:29:26.257Z,14.00
2022-10-06T20:31:55.204Z,13.90
2022-10-06T20:34:27.170Z,13.80
2022-10-06T20:36:56.133Z,13.80
2022-10-06T20:39:42.135Z,13.80
2022-10-06T20:42:14.498Z,13.80
2022-10-06T20:44:42.908Z,13.80
2022-10-06T20:47:10.756Z,13.80
2022-10-06T20:49:37.878Z,13.90
2022-10-06T20:52:05.512Z,13.80
2022-10-06T20:54:35.011Z,13.80
2022-10-06T20:57:04.455Z,13.80
2022-10-06T20:59:32.025Z,13.90
2022-10-06T21:02:00.326Z,13.90
2022-10-06T21:04:27.723Z,14.00
2022-10-06T21:06:54.804Z,14.10
2022-10-06T21:09:21.785Z,14.10
2022-10-06T21:11:48.798Z,14.20
2022-10-06T21:14:16.339Z,14.20
2022-10-06T21:16:45.269Z,14.20
2022-10-06T21:19:14.620Z,14.20
2022-10-06T21:21:42.991Z,14.10
2022-10-06T21:24:10.136Z,14.10
2022-10-06T21:26:42.572Z,14.10
2022-10-06T21:29:12.892Z,14.00
2022-10-06T21:31:39.922Z,13.90
2022-10-06T21:34:07.555Z,13.90
2022-10-06T21:36:34.471Z,13.80
2022-10-06T21:39:04.549Z,13.70
2022-10-06T21:41:39.121Z,13.70
2022-10-06T21:44:07.174Z,13.70
2022-10-06T21:46:39.625Z,13.60
2022-10-06T21:49:10.992Z,13.50
2022-10-06T21:51:38.684Z,13.50
2022-10-06T21:54:05.915Z,13.50
2022-10-06T21:56:34.042Z,13.50
2022-10-06T21:59:01.296Z,13.40
2022-10-06T22:01:30.448Z,13.30
2022-10-06T22:03:58.812Z,13.30
2022-10-06T22:06:25.933Z,13.40
2022-10-06T22:08:52.960Z,13.40
2022-10-06T22:11:28.364Z,13.40
2022-10-06T22:13:59.372Z,13.40
2022-10-06T22:16:29.920Z,13.40
2022-10-06T22:18:57.083Z,13.40
2022-10-06T22:21:31.174Z,13.40
2022-10-06T22:24:03.711Z,13.40
2022-10-06T22:26:32.245Z,13.40
2022-10-06T22:29:00.240Z,13.30
2022-10-06T22:31:28.219Z,13.30
2022-10-06T22:33:57.520Z,13.20
2022-10-06T22:36:25.646Z,13.20
2022-10-06T22:38:52.870Z,13.10
2022-10-06T22:41:20.039Z,13.10
2022-10-06T22:43:47.122Z,13.10
2022-10-06T22:46:14.300Z,13.10
2022-10-06T22:48:41.958Z,13.00
2022-10-06T22:51:10.185Z,13.10
2022-10-06T22:53:37.062Z,13.10
2022-10-06T22:56:04.234Z,13.20
2022-10-06T22:58:31.823Z,13.20
2022-10-06T23:00:58.906Z,13.30
2022-10-06T23:03:25.870Z,13.30
2022-10-06T23:06:00.589Z,13.40
2022-10-06T23:08:34.194Z,13.40
2022-10-06T23:11:14.392Z,13.40
2022-10-06T23:13:43.330Z,13.30
2022-10-06T23:16:12.430Z,13.40
2022-10-06T23:18:40.942Z,13.40
2022-10-06T23:21:13.965Z,13.50
2022-10-06T23:23:40.765Z,13.50
2022-10-06T23:26:10.728Z,13.50
2022-10-06T23:28:38.015Z,13.50
2022-10-06T23:31:06.715Z,13.50
2022-10-06T23:33:34.363Z,13.50
2022-10-06T23:36:06.270Z,13.50
2022-10-06T23:38:34.238Z,13.50
2022-10-06T23:41:01.318Z,13.40
2022-10-06T23:43:28.394Z,13.40
2022-10-06T23:45:55.357Z,13.40
2022-10-06T23:48:22.218Z,13.40
2022-10-06T23:51:04.079Z,13.30
2022-10-06T23:53:32.061Z,13.30
2022-10-06T23:55:59.198Z,13.30
2022-10-06T23:58:26.835Z,13.30
