createdAt,value
2017-05-06T00:00:29.759Z,1004
2017-05-06T00:01:29.796Z,1004.03
2017-05-06T00:02:29.839Z,1004
2017-05-06T00:03:29.869Z,1003.99
2017-05-06T00:04:29.907Z,1003.96
2017-05-06T00:05:29.953Z,1003.98
2017-05-06T00:06:29.986Z,1003.97
2017-05-06T00:07:30.024Z,1003.94
2017-05-06T00:08:30.051Z,1003.95
2017-05-06T00:09:30.098Z,1003.96
2017-05-06T00:10:30.134Z,1003.98
2017-05-06T00:11:30.168Z,1003.94
2017-05-06T00:12:30.200Z,1003.89
2017-05-06T00:13:30.246Z,1003.91
2017-05-06T00:14:30.274Z,1003.91
2017-05-06T00:15:30.318Z,1003.88
2017-05-06T00:16:30.346Z,1003.85
2017-05-06T00:17:30.385Z,1003.83
2017-05-06T00:18:30.421Z,1003.81
2017-05-06T00:19:30.464Z,1003.79
2017-05-06T00:20:30.495Z,1003.78
2017-05-06T00:21:30.531Z,1003.8
2017-05-06T00:22:30.567Z,1003.74
2017-05-06T00:23:30.604Z,1003.71
2017-05-06T00:24:30.649Z,1003.7
2017-05-06T00:25:30.679Z,1003.69
2017-05-06T00:26:30.722Z,1003.71
2017-05-06T00:27:30.752Z,1003.69
2017-05-06T00:28:30.788Z,1003.65
2017-05-06T00:29:30.834Z,1003.67
2017-05-06T00:30:30.870Z,1003.69
2017-05-06T00:31:30.899Z,1003.7
2017-05-06T00:32:30.943Z,1003.69
2017-05-06T00:33:30.980Z,1003.69
2017-05-06T00:34:31.008Z,1003.66
2017-05-06T00:35:31.045Z,1003.63
2017-05-06T00:36:31.083Z,1003.63
2017-05-06T00:37:31.127Z,1003.63
2017-05-06T00:38:31.155Z,1003.64
2017-05-06T00:39:31.201Z,1003.63
2017-05-06T00:40:31.228Z,1003.62
2017-05-06T00:41:31.265Z,1003.62
2017-05-06T00:42:31.303Z,1003.6
2017-05-06T00:43:31.340Z,1003.62
2017-05-06T00:44:31.383Z,1003.56
2017-05-06T00:45:31.414Z,1003.54
2017-05-06T00:46:31.457Z,1003.6
2017-05-06T00:47:31.487Z,1003.55
2017-05-06T00:48:31.523Z,1003.57
2017-05-06T00:49:31.560Z,1003.57
2017-05-06T00:50:31.597Z,1003.58
2017-05-06T00:51:31.632Z,1003.58
2017-05-06T00:52:31.670Z,1003.56
2017-05-06T00:53:31.706Z,1003.58
2017-05-06T00:54:31.752Z,1003.51
2017-05-06T00:55:31.787Z,1003.5
2017-05-06T00:56:31.824Z,1003.55
2017-05-06T00:57:31.853Z,1003.49
2017-05-06T00:58:31.899Z,1003.47
2017-05-06T00:59:31.926Z,1003.46
2017-05-06T01:00:31.965Z,1003.47
2017-05-06T01:01:32.009Z,1003.46
2017-05-06T01:02:32.038Z,1003.41
2017-05-06T01:03:32.095Z,1003.39
2017-05-06T01:04:32.118Z,1003.41
2017-05-06T01:05:32.147Z,1003.38
2017-05-06T01:06:32.193Z,1003.38
2017-05-06T01:07:32.230Z,1003.35
2017-05-06T01:08:32.259Z,1003.38
2017-05-06T01:09:32.295Z,1003.38
2017-05-06T01:10:32.331Z,1003.37
2017-05-06T01:11:32.369Z,1003.37
2017-05-06T01:12:32.413Z,1003.37
2017-05-06T01:13:32.441Z,1003.32
2017-05-06T01:14:32.478Z,1003.33
2017-05-06T01:15:32.522Z,1003.31
2017-05-06T01:16:32.559Z,1003.31
2017-05-06T01:17:32.588Z,1003.3
2017-05-06T01:18:32.624Z,1003.32
2017-05-06T01:19:32.662Z,1003.29
2017-05-06T01:20:32.699Z,1003.27
2017-05-06T01:21:32.734Z,1003.27
2017-05-06T01:22:32.772Z,1003.29
2017-05-06T01:23:32.809Z,1003.25
2017-05-06T01:24:32.845Z,1003.23
2017-05-06T01:25:32.881Z,1003.26
2017-05-06T01:26:32.920Z,1003.23
2017-05-06T01:27:32.957Z,1003.21
2017-05-06T01:28:32.994Z,1003.2
2017-05-06T01:29:33.029Z,1003.16
2017-05-06T01:30:33.066Z,1003.17
2017-05-06T01:31:33.103Z,1003.16
2017-05-06T01:32:33.137Z,1003.15
2017-05-06T01:33:33.176Z,1003.17
2017-05-06T01:34:33.213Z,1003.13
2017-05-06T01:35:33.250Z,1003.12
2017-05-06T01:36:33.286Z,1003.1
2017-05-06T01:37:33.324Z,1003.07
2017-05-06T01:38:33.359Z,1003.09
2017-05-06T01:39:33.394Z,1003.03
2017-05-06T01:40:33.432Z,1003
2017-05-06T01:41:33.470Z,1003.03
2017-05-06T01:42:33.506Z,1003.02
2017-05-06T01:43:33.543Z,1002.99
2017-05-06T01:44:33.578Z,1002.94
2017-05-06T01:45:33.616Z,1002.96
2017-05-06T01:46:33.652Z,1002.95
2017-05-06T01:47:33.691Z,1002.97
2017-05-06T01:48:33.726Z,1002.93
2017-05-06T01:49:33.765Z,1002.93
2017-05-06T01:50:33.800Z,1002.94
2017-05-06T01:51:33.837Z,1002.94
2017-05-06T01:52:33.874Z,1002.9
2017-05-06T01:53:33.911Z,1002.91
2017-05-06T01:54:33.946Z,1002.91
2017-05-06T01:55:33.982Z,1002.89
2017-05-06T01:56:34.022Z,1002.92
2017-05-06T01:57:34.057Z,1002.9
2017-05-06T01:58:34.093Z,1002.89
2017-05-06T01:59:34.130Z,1002.92
2017-05-06T02:00:34.167Z,1002.9
2017-05-06T02:01:34.203Z,1002.91
2017-05-06T02:02:34.242Z,1002.95
2017-05-06T02:03:34.276Z,1002.9
2017-05-06T02:04:34.328Z,1002.86
2017-05-06T02:05:34.350Z,1002.86
2017-05-06T02:06:34.387Z,1002.87
2017-05-06T02:07:34.424Z,1002.81
2017-05-06T02:08:34.463Z,1002.77
2017-05-06T02:09:34.496Z,1002.81
2017-05-06T02:10:34.532Z,1002.78
2017-05-06T02:11:34.570Z,1002.76
2017-05-06T02:12:34.607Z,1002.71
2017-05-06T02:13:34.643Z,1002.74
2017-05-06T02:14:34.682Z,1002.72
2017-05-06T02:15:34.717Z,1002.76
2017-05-06T02:16:34.752Z,1002.73
2017-05-06T02:17:34.791Z,1002.75
2017-05-06T02:18:34.830Z,1002.72
2017-05-06T02:19:34.863Z,1002.75
2017-05-06T02:20:34.900Z,1002.72
2017-05-06T02:21:34.937Z,1002.73
2017-05-06T02:22:34.972Z,1002.73
2017-05-06T02:23:35.036Z,1002.75
2017-05-06T02:24:35.045Z,1002.75
2017-05-06T02:25:35.083Z,1002.72
2017-05-06T02:26:35.119Z,1002.76
2017-05-06T02:27:35.158Z,1002.71
2017-05-06T02:28:35.191Z,1002.69
2017-05-06T02:29:35.231Z,1002.7
2017-05-06T02:30:35.266Z,1002.68
2017-05-06T02:31:35.303Z,1002.68
2017-05-06T02:32:35.339Z,1002.69
2017-05-06T02:33:35.377Z,1002.64
2017-05-06T02:34:35.412Z,1002.68
2017-05-06T02:35:35.450Z,1002.67
2017-05-06T02:36:35.487Z,1002.64
2017-05-06T02:37:35.522Z,1002.6
2017-05-06T02:38:35.559Z,1002.57
2017-05-06T02:39:35.595Z,1002.56
2017-05-06T02:40:35.633Z,1002.5
2017-05-06T02:41:35.670Z,1002.52
2017-05-06T02:42:35.705Z,1002.52
2017-05-06T02:43:35.743Z,1002.52
2017-05-06T02:44:35.780Z,1002.49
2017-05-06T02:45:35.815Z,1002.5
2017-05-06T02:46:35.852Z,1002.47
2017-05-06T02:47:35.889Z,1002.51
2017-05-06T02:48:35.927Z,1002.53
2017-05-06T02:49:35.961Z,1002.53
2017-05-06T02:50:35.998Z,1002.53
2017-05-06T02:51:36.037Z,1002.53
2017-05-06T02:52:36.072Z,1002.51
2017-05-06T02:53:36.112Z,1002.49
2017-05-06T02:54:36.146Z,1002.51
2017-05-06T02:55:36.184Z,1002.5
2017-05-06T02:56:36.246Z,1002.48
2017-05-06T02:57:36.257Z,1002.5
2017-05-06T02:58:36.294Z,1002.48
2017-05-06T02:59:36.330Z,1002.52
2017-05-06T03:00:36.365Z,1002.53
2017-05-06T03:01:36.402Z,1002.54
2017-05-06T03:02:36.439Z,1002.53
2017-05-06T03:03:36.474Z,1002.51
2017-05-06T03:04:36.513Z,1002.54
2017-05-06T03:05:36.550Z,1002.54
2017-05-06T03:06:36.587Z,1002.51
2017-05-06T03:07:36.622Z,1002.49
2017-05-06T03:08:36.663Z,1002.53
2017-05-06T03:09:36.696Z,1002.51
2017-05-06T03:10:36.732Z,1002.57
2017-05-06T03:11:36.769Z,1002.53
2017-05-06T03:12:36.806Z,1002.56
2017-05-06T03:13:36.843Z,1002.61
2017-05-06T03:14:36.878Z,1002.57
2017-05-06T03:15:36.915Z,1002.59
2017-05-06T03:16:36.952Z,1002.58
2017-05-06T03:17:36.990Z,1002.56
2017-05-06T03:18:37.025Z,1002.61
2017-05-06T03:19:37.062Z,1002.6
2017-05-06T03:20:37.100Z,1002.57
2017-05-06T03:21:37.135Z,1002.57
2017-05-06T03:22:37.173Z,1002.53
2017-05-06T03:23:37.210Z,1002.55
2017-05-06T03:24:37.247Z,1002.55
2017-05-06T03:25:37.283Z,1002.56
2017-05-06T03:26:37.320Z,1002.52
2017-05-06T03:27:37.362Z,1002.55
2017-05-06T03:28:37.394Z,1002.56
2017-05-06T03:29:37.436Z,1002.55
2017-05-06T03:30:37.469Z,1002.55
2017-05-06T03:31:37.504Z,1002.58
2017-05-06T03:32:37.539Z,1002.56
2017-05-06T03:33:37.575Z,1002.58
2017-05-06T03:34:37.613Z,1002.56
2017-05-06T03:35:37.650Z,1002.51
2017-05-06T03:36:37.685Z,1002.52
2017-05-06T03:37:37.723Z,1002.51
2017-05-06T03:38:37.760Z,1002.52
2017-05-06T03:39:37.798Z,1002.51
2017-05-06T03:40:37.834Z,1002.51
2017-05-06T03:41:37.871Z,1002.5
2017-05-06T03:42:37.906Z,1002.51
2017-05-06T03:43:37.943Z,1002.5
2017-05-06T03:44:37.979Z,1002.51
2017-05-06T03:45:38.017Z,1002.5
2017-05-06T03:46:38.054Z,1002.52
2017-05-06T03:47:38.088Z,1002.44
2017-05-06T03:48:38.127Z,1002.44
2017-05-06T03:49:38.163Z,1002.44
2017-05-06T03:50:38.202Z,1002.41
2017-05-06T03:51:38.236Z,1002.42
2017-05-06T03:52:38.273Z,1002.39
2017-05-06T03:53:38.311Z,1002.43
2017-05-06T03:54:38.345Z,1002.47
2017-05-06T03:55:38.384Z,1002.47
2017-05-06T03:56:38.419Z,1002.47
2017-05-06T03:57:38.458Z,1002.52
2017-05-06T03:58:38.493Z,1002.52
2017-05-06T03:59:38.530Z,1002.5
2017-05-06T04:00:38.567Z,1002.5
2017-05-06T04:01:38.602Z,1002.51
2017-05-06T04:02:38.639Z,1002.53
2017-05-06T04:03:38.676Z,1002.53
2017-05-06T04:04:38.714Z,1002.54
2017-05-06T04:05:38.750Z,1002.56
2017-05-06T04:06:38.785Z,1002.54
2017-05-06T04:07:38.825Z,1002.51
2017-05-06T04:08:38.859Z,1002.55
2017-05-06T04:09:38.896Z,1002.5
2017-05-06T04:10:38.934Z,1002.5
2017-05-06T04:11:38.971Z,1002.49
2017-05-06T04:12:39.007Z,1002.49
2017-05-06T04:13:39.044Z,1002.45
2017-05-06T04:14:39.081Z,1002.48
2017-05-06T04:15:39.117Z,1002.42
2017-05-06T04:16:39.154Z,1002.43
2017-05-06T04:17:39.190Z,1002.44
2017-05-06T04:18:39.227Z,1002.43
2017-05-06T04:19:39.265Z,1002.48
2017-05-06T04:20:39.299Z,1002.47
2017-05-06T04:21:39.337Z,1002.45
2017-05-06T04:22:39.373Z,1002.44
2017-05-06T04:23:39.412Z,1002.41
2017-05-06T04:24:39.447Z,1002.41
2017-05-06T04:25:39.483Z,1002.42
2017-05-06T04:26:39.520Z,1002.42
2017-05-06T04:27:39.557Z,1002.42
2017-05-06T04:28:39.596Z,1002.38
2017-05-06T04:29:39.630Z,1002.35
2017-05-06T04:30:39.669Z,1002.39
2017-05-06T04:31:39.704Z,1002.41
2017-05-06T04:32:39.741Z,1002.37
2017-05-06T04:33:39.779Z,1002.39
2017-05-06T04:34:39.816Z,1002.38
2017-05-06T04:35:39.853Z,1002.35
2017-05-06T04:36:39.888Z,1002.4
2017-05-06T04:37:39.924Z,1002.38
2017-05-06T04:38:39.962Z,1002.37
2017-05-06T04:39:39.998Z,1002.32
2017-05-06T04:40:40.036Z,1002.36
2017-05-06T04:41:40.074Z,1002.37
2017-05-06T04:42:40.109Z,1002.35
2017-05-06T04:43:40.146Z,1002.31
2017-05-06T04:44:40.182Z,1002.31
2017-05-06T04:45:40.221Z,1002.37
2017-05-06T04:46:40.256Z,1002.35
2017-05-06T04:47:40.293Z,1002.36
2017-05-06T04:48:40.330Z,1002.33
2017-05-06T04:49:40.365Z,1002.32
2017-05-06T04:50:40.404Z,1002.33
2017-05-06T04:51:40.441Z,1002.33
2017-05-06T04:52:40.478Z,1002.28
2017-05-06T04:53:40.514Z,1002.3
2017-05-06T04:54:40.551Z,1002.3
2017-05-06T04:55:40.587Z,1002.28
2017-05-06T04:56:40.624Z,1002.26
2017-05-06T04:57:40.663Z,1002.23
2017-05-06T04:58:40.700Z,1002.22
2017-05-06T04:59:40.736Z,1002.26
2017-05-06T05:00:40.774Z,1002.25
2017-05-06T05:01:40.810Z,1002.23
2017-05-06T05:02:40.845Z,1002.28
2017-05-06T05:03:40.884Z,1002.24
2017-05-06T05:04:40.921Z,1002.21
2017-05-06T05:05:40.957Z,1002.24
2017-05-06T05:06:40.992Z,1002.19
2017-05-06T05:07:41.030Z,1002.23
2017-05-06T05:08:41.066Z,1002.19
2017-05-06T05:09:41.105Z,1002.19
2017-05-06T05:10:41.140Z,1002.19
2017-05-06T05:11:41.178Z,1002.15
2017-05-06T05:12:41.213Z,1002.15
2017-05-06T05:13:41.256Z,1002.14
2017-05-06T05:14:41.287Z,1002.1
2017-05-06T05:15:41.324Z,1002.13
2017-05-06T05:16:41.361Z,1002.13
2017-05-06T05:17:41.398Z,1002.12
2017-05-06T05:18:41.439Z,1002.12
2017-05-06T05:19:41.473Z,1002.12
2017-05-06T05:20:41.513Z,1002.1
2017-05-06T05:21:41.544Z,1002.06
2017-05-06T05:22:41.584Z,1002.07
2017-05-06T05:23:41.619Z,1002.09
2017-05-06T05:24:41.655Z,1002.03
2017-05-06T05:25:41.691Z,1002.04
2017-05-06T05:26:41.729Z,1002.06
2017-05-06T05:27:41.765Z,1002.04
2017-05-06T05:28:41.803Z,1002.06
2017-05-06T05:29:41.837Z,1002.06
2017-05-06T05:30:41.875Z,1002.06
2017-05-06T05:31:41.912Z,1002.03
2017-05-06T05:32:41.950Z,1002.05
2017-05-06T05:33:41.986Z,1002.05
2017-05-06T05:34:42.023Z,1002.02
2017-05-06T05:35:42.059Z,1002.05
2017-05-06T05:36:42.097Z,1001.98
2017-05-06T05:37:42.134Z,1001.99
2017-05-06T05:38:42.170Z,1002.01
2017-05-06T05:39:42.208Z,1001.98
2017-05-06T05:40:42.243Z,1001.97
2017-05-06T05:41:42.280Z,1001.99
2017-05-06T05:42:42.319Z,1001.96
2017-05-06T05:43:42.355Z,1001.97
2017-05-06T05:44:42.391Z,1001.95
2017-05-06T05:45:42.428Z,1001.96
2017-05-06T05:46:42.464Z,1001.98
2017-05-06T05:47:42.501Z,1001.95
2017-05-06T05:48:42.538Z,1001.95
2017-05-06T05:49:42.576Z,1001.93
2017-05-06T05:50:42.612Z,1001.95
2017-05-06T05:51:42.648Z,1001.96
2017-05-06T05:52:42.685Z,1001.95
2017-05-06T05:53:42.722Z,1001.96
2017-05-06T05:54:42.760Z,1001.93
2017-05-06T05:55:42.796Z,1001.91
2017-05-06T05:56:42.834Z,1001.92
2017-05-06T05:57:42.869Z,1001.97
2017-05-06T05:58:42.907Z,1001.95
2017-05-06T05:59:42.944Z,1001.96
2017-05-06T06:00:42.980Z,1001.95
2017-05-06T06:01:43.017Z,1002.02
2017-05-06T06:02:43.053Z,1001.96
2017-05-06T06:03:43.092Z,1002.01
2017-05-06T06:04:43.128Z,1002
2017-05-06T06:05:43.167Z,1002.01
2017-05-06T06:06:43.202Z,1002.01
2017-05-06T06:07:43.240Z,1002.04
2017-05-06T06:08:43.275Z,1002.02
2017-05-06T06:09:43.314Z,1002
2017-05-06T06:10:43.349Z,1002.04
2017-05-06T06:11:43.388Z,1002.02
2017-05-06T06:12:43.424Z,1002.05
2017-05-06T06:13:43.461Z,1002.03
2017-05-06T06:14:43.498Z,1002.06
2017-05-06T06:15:43.533Z,1002.03
2017-05-06T06:16:43.572Z,1002.04
2017-05-06T06:17:43.608Z,1002.06
2017-05-06T06:18:43.646Z,1002.04
2017-05-06T06:19:43.682Z,1002.02
2017-05-06T06:20:43.719Z,1002.03
2017-05-06T06:21:43.756Z,1002.04
2017-05-06T06:22:43.794Z,1002.03
2017-05-06T06:23:43.830Z,1001.97
2017-05-06T06:24:43.867Z,1001.97
2017-05-06T06:25:43.904Z,1001.98
2017-05-06T06:26:43.941Z,1001.95
2017-05-06T06:27:43.979Z,1001.97
2017-05-06T06:28:44.015Z,1001.95
2017-05-06T06:29:44.051Z,1001.93
2017-05-06T06:30:44.090Z,1001.95
2017-05-06T06:31:44.126Z,1001.93
2017-05-06T06:32:44.164Z,1001.92
2017-05-06T06:33:44.202Z,1001.91
2017-05-06T06:34:44.238Z,1001.88
2017-05-06T06:35:44.274Z,1001.87
2017-05-06T06:36:44.313Z,1001.87
2017-05-06T06:37:44.351Z,1001.86
2017-05-06T06:38:44.388Z,1001.84
2017-05-06T06:39:44.424Z,1001.84
2017-05-06T06:40:44.462Z,1001.85
2017-05-06T06:41:44.500Z,1001.8
2017-05-06T06:42:44.537Z,1001.81
2017-05-06T06:43:44.573Z,1001.81
2017-05-06T06:44:44.613Z,1001.81
2017-05-06T06:45:44.648Z,1001.84
2017-05-06T06:46:44.686Z,1001.82
2017-05-06T06:47:44.723Z,1001.83
2017-05-06T06:48:44.761Z,1001.87
2017-05-06T06:49:44.800Z,1001.82
2017-05-06T06:50:44.837Z,1001.86
2017-05-06T06:51:44.873Z,1001.83
2017-05-06T06:52:44.912Z,1001.83
2017-05-06T06:53:44.947Z,1001.8
2017-05-06T06:54:44.986Z,1001.81
2017-05-06T06:55:45.024Z,1001.83
2017-05-06T06:56:45.062Z,1001.79
2017-05-06T06:57:45.101Z,1001.81
2017-05-06T06:58:45.137Z,1001.84
2017-05-06T06:59:45.176Z,1001.83
2017-05-06T07:00:45.213Z,1001.8
2017-05-06T07:01:45.250Z,1001.81
2017-05-06T07:02:45.288Z,1001.81
2017-05-06T07:03:45.326Z,1001.78
2017-05-06T07:04:45.363Z,1001.84
2017-05-06T07:05:45.401Z,1001.78
2017-05-06T07:06:45.440Z,1001.81
2017-05-06T07:07:45.475Z,1001.77
2017-05-06T07:08:45.513Z,1001.75
2017-05-06T07:09:45.551Z,1001.76
2017-05-06T07:10:45.590Z,1001.77
2017-05-06T07:11:45.627Z,1001.74
2017-05-06T07:12:45.664Z,1001.7
2017-05-06T07:13:45.701Z,1001.7
2017-05-06T07:14:45.740Z,1001.7
2017-05-06T07:15:45.777Z,1001.71
2017-05-06T07:16:45.815Z,1001.7
2017-05-06T07:17:45.853Z,1001.68
2017-05-06T07:18:45.892Z,1001.73
2017-05-06T07:19:45.929Z,1001.7
2017-05-06T07:20:45.965Z,1001.69
2017-05-06T07:21:46.003Z,1001.73
2017-05-06T07:22:46.042Z,1001.69
2017-05-06T07:23:46.087Z,1001.68
2017-05-06T07:24:46.118Z,1001.65
2017-05-06T07:25:46.156Z,1001.64
2017-05-06T07:26:46.191Z,1001.65
2017-05-06T07:27:46.231Z,1001.65
2017-05-06T07:28:46.269Z,1001.64
2017-05-06T07:29:46.306Z,1001.63
2017-05-06T07:30:46.344Z,1001.64
2017-05-06T07:31:46.386Z,1001.64
2017-05-06T07:32:46.420Z,1001.64
2017-05-06T07:33:46.458Z,1001.67
2017-05-06T07:34:46.495Z,1001.67
2017-05-06T07:35:46.533Z,1001.64
2017-05-06T07:36:46.571Z,1001.66
2017-05-06T07:37:46.608Z,1001.65
2017-05-06T07:38:46.649Z,1001.68
2017-05-06T07:39:46.684Z,1001.67
2017-05-06T07:40:46.721Z,1001.69
2017-05-06T07:41:46.759Z,1001.67
2017-05-06T07:42:46.797Z,1001.6
2017-05-06T07:43:46.837Z,1001.64
2017-05-06T07:44:46.873Z,1001.64
2017-05-06T07:45:46.911Z,1001.61
2017-05-06T07:46:46.949Z,1001.63
2017-05-06T07:47:46.987Z,1001.61
2017-05-06T07:48:47.024Z,1001.66
2017-05-06T07:49:47.062Z,1001.61
2017-05-06T07:50:47.099Z,1001.59
2017-05-06T07:51:47.137Z,1001.63
2017-05-06T07:52:47.175Z,1001.6
2017-05-06T07:53:47.213Z,1001.54
2017-05-06T07:54:47.252Z,1001.57
2017-05-06T07:55:47.289Z,1001.55
2017-05-06T07:56:47.327Z,1001.55
2017-05-06T07:57:47.364Z,1001.57
2017-05-06T07:58:47.402Z,1001.62
2017-05-06T07:59:47.440Z,1001.58
2017-05-06T08:00:47.477Z,1001.58
2017-05-06T08:01:47.516Z,1001.54
2017-05-06T08:02:47.554Z,1001.56
2017-05-06T08:03:47.592Z,1001.56
2017-05-06T08:04:47.630Z,1001.54
2017-05-06T08:05:47.669Z,1001.56
2017-05-06T08:06:47.705Z,1001.56
2017-05-06T08:07:47.746Z,1001.55
2017-05-06T08:08:47.802Z,1001.54
2017-05-06T08:09:47.822Z,1001.49
2017-05-06T08:10:47.857Z,1001.49
2017-05-06T08:11:47.896Z,1001.52
2017-05-06T08:12:47.935Z,1001.47
2017-05-06T08:13:47.973Z,1001.51
2017-05-06T08:14:48.011Z,1001.47
2017-05-06T08:15:48.056Z,1001.47
2017-05-06T08:16:48.097Z,1001.4
2017-05-06T08:17:48.126Z,1001.42
2017-05-06T08:18:48.163Z,1001.43
2017-05-06T08:19:48.203Z,1001.4
2017-05-06T08:20:48.241Z,1001.42
2017-05-06T08:21:48.287Z,1001.42
2017-05-06T08:22:48.325Z,1001.4
2017-05-06T08:23:48.355Z,1001.39
2017-05-06T08:24:48.394Z,1001.39
2017-05-06T08:25:48.434Z,1001.37
2017-05-06T08:26:48.470Z,1001.38
2017-05-06T08:27:48.509Z,1001.34
2017-05-06T08:28:48.548Z,1001.33
2017-05-06T08:29:48.586Z,1001.39
2017-05-06T08:30:48.624Z,1001.33
2017-05-06T08:31:48.664Z,1001.3
2017-05-06T08:32:48.703Z,1001.29
2017-05-06T08:33:48.745Z,1001.28
2017-05-06T08:34:48.778Z,1001.25
2017-05-06T08:35:48.818Z,1001.26
2017-05-06T08:36:48.859Z,1001.24
2017-05-06T08:37:48.899Z,1001.23
2017-05-06T08:38:48.934Z,1001.2
2017-05-06T08:39:48.971Z,1001.16
2017-05-06T08:40:49.011Z,1001.18
2017-05-06T08:41:49.049Z,1001.18
2017-05-06T08:42:49.089Z,1001.16
2017-05-06T08:43:49.125Z,1001.21
2017-05-06T08:44:49.167Z,1001.19
2017-05-06T08:45:49.205Z,1001.21
2017-05-06T08:46:49.243Z,1001.2
2017-05-06T08:47:49.281Z,1001.2
2017-05-06T08:48:49.320Z,1001.19
2017-05-06T08:49:49.360Z,1001.18
2017-05-06T08:50:49.399Z,1001.2
2017-05-06T08:51:49.437Z,1001.21
2017-05-06T08:52:49.476Z,1001.23
2017-05-06T08:53:49.515Z,1001.19
2017-05-06T08:54:49.554Z,1001.18
2017-05-06T08:55:49.592Z,1001.19
2017-05-06T08:56:49.631Z,1001.17
2017-05-06T08:57:49.670Z,1001.16
2017-05-06T08:58:49.718Z,1001.12
2017-05-06T08:59:49.747Z,1001.11
2017-05-06T09:00:49.787Z,1001.12
2017-05-06T09:01:49.824Z,1001.12
2017-05-06T09:02:49.863Z,1001.13
2017-05-06T09:03:49.904Z,1001.14
2017-05-06T09:04:49.943Z,1001.11
2017-05-06T09:05:49.981Z,1001.1
2017-05-06T09:06:50.021Z,1001.06
2017-05-06T09:07:50.059Z,1001.04
2017-05-06T09:08:50.098Z,1001.03
2017-05-06T09:09:50.138Z,1001.02
2017-05-06T09:10:50.176Z,1001.01
2017-05-06T09:11:50.219Z,1000.98
2017-05-06T09:12:50.254Z,1001
2017-05-06T09:13:50.293Z,1000.96
2017-05-06T09:14:50.334Z,1001.01
2017-05-06T09:15:50.374Z,1000.98
2017-05-06T09:16:50.411Z,1000.96
2017-05-06T09:17:50.451Z,1000.97
2017-05-06T09:18:50.489Z,1000.95
2017-05-06T09:19:50.530Z,1000.93
2017-05-06T09:20:50.572Z,1000.9
2017-05-06T09:21:50.609Z,1000.95
2017-05-06T09:22:50.649Z,1000.91
2017-05-06T09:23:50.685Z,1000.87
2017-05-06T09:24:50.726Z,1000.84
2017-05-06T09:25:50.765Z,1000.88
2017-05-06T09:26:50.804Z,1000.85
2017-05-06T09:27:50.843Z,1000.85
2017-05-06T09:28:50.885Z,1000.84
2017-05-06T09:29:50.923Z,1000.83
2017-05-06T09:30:50.962Z,1000.82
2017-05-06T09:31:51.005Z,1000.8
2017-05-06T09:32:51.040Z,1000.82
2017-05-06T09:33:51.080Z,1000.81
2017-05-06T09:34:51.119Z,1000.8
2017-05-06T09:35:51.158Z,1000.77
2017-05-06T09:36:51.196Z,1000.78
2017-05-06T09:37:51.236Z,1000.8
2017-05-06T09:38:51.275Z,1000.79
2017-05-06T09:39:51.315Z,1000.76
2017-05-06T09:40:51.354Z,1000.76
2017-05-06T09:41:51.397Z,1000.74
2017-05-06T09:42:51.433Z,1000.74
2017-05-06T09:43:51.472Z,1000.71
2017-05-06T09:44:51.513Z,1000.71
2017-05-06T09:45:51.553Z,1000.72
2017-05-06T09:46:51.591Z,1000.7
2017-05-06T09:47:51.632Z,1000.71
2017-05-06T09:48:51.672Z,1000.69
2017-05-06T09:49:51.712Z,1000.76
2017-05-06T09:50:51.753Z,1000.7
2017-05-06T09:51:51.792Z,1000.72
2017-05-06T09:52:51.832Z,1000.7
2017-05-06T09:53:51.874Z,1000.68
2017-05-06T09:54:51.914Z,1000.72
2017-05-06T09:55:51.961Z,1000.82
2017-05-06T09:56:51.997Z,1000.84
2017-05-06T09:57:52.042Z,1000.75
2017-05-06T09:58:52.084Z,1000.74
2017-05-06T09:59:52.156Z,1000.7
2017-05-06T10:00:52.180Z,1000.72
2017-05-06T10:01:52.217Z,1000.7
2017-05-06T10:02:52.263Z,1000.63
2017-05-06T10:03:52.308Z,1000.66
2017-05-06T10:04:52.356Z,1000.63
2017-05-06T10:05:52.403Z,1000.64
2017-05-06T10:06:52.450Z,1000.48
2017-05-06T10:07:52.497Z,1000.54
2017-05-06T10:08:52.544Z,1000.48
2017-05-06T10:09:52.591Z,1000.49
2017-05-06T10:10:52.641Z,1000.55
2017-05-06T10:11:52.687Z,1000.55
2017-05-06T10:12:52.738Z,1000.53
2017-05-06T10:13:52.786Z,1000.49
2017-05-06T10:14:52.834Z,1000.5
2017-05-06T10:15:52.883Z,1000.5
2017-05-06T10:16:52.933Z,1000.4
2017-05-06T10:17:52.980Z,1000.32
2017-05-06T10:18:53.030Z,1000.34
2017-05-06T10:19:53.078Z,1000.3
2017-05-06T10:20:53.127Z,1000.23
2017-05-06T10:21:53.177Z,1000.24
2017-05-06T10:22:53.223Z,1000.22
2017-05-06T10:23:53.273Z,1000.26
2017-05-06T10:24:53.321Z,1000.28
2017-05-06T10:25:53.367Z,1000.26
2017-05-06T10:26:53.413Z,1000.32
2017-05-06T10:27:53.462Z,1000.26
2017-05-06T10:28:53.509Z,1000.21
2017-05-06T10:29:53.555Z,1000.29
2017-05-06T10:30:53.619Z,1000.26
2017-05-06T10:31:53.648Z,1000.31
2017-05-06T10:32:53.697Z,1000.17
2017-05-06T10:33:53.741Z,1000.15
2017-05-06T10:34:53.790Z,1000.16
2017-05-06T10:35:53.837Z,1000.15
2017-05-06T10:36:53.883Z,1000.16
2017-05-06T10:37:53.931Z,1000.18
2017-05-06T10:38:53.977Z,1000.15
2017-05-06T10:39:54.037Z,1000.16
2017-05-06T10:40:54.074Z,1000.06
2017-05-06T10:41:54.121Z,1000.09
2017-05-06T10:42:54.170Z,1000.04
2017-05-06T10:43:54.218Z,999.93
2017-05-06T10:44:54.268Z,1000.04
2017-05-06T10:45:54.317Z,999.89
2017-05-06T10:46:54.366Z,999.81
2017-05-06T10:47:54.414Z,999.82
2017-05-06T10:48:54.464Z,999.94
2017-05-06T10:49:54.512Z,1000
2017-05-06T10:50:54.562Z,999.96
2017-05-06T10:51:54.610Z,999.86
2017-05-06T10:52:54.660Z,999.77
2017-05-06T10:53:54.710Z,999.78
2017-05-06T10:54:54.759Z,999.81
2017-05-06T10:55:54.807Z,999.77
2017-05-06T10:56:54.869Z,999.75
2017-05-06T10:57:54.906Z,999.7
2017-05-06T10:58:54.952Z,999.68
2017-05-06T10:59:55.001Z,999.68
2017-05-06T11:00:55.050Z,999.84
2017-05-06T11:01:55.095Z,999.84
2017-05-06T11:02:55.142Z,999.62
2017-05-06T11:03:55.191Z,999.67
2017-05-06T11:04:55.240Z,999.56
2017-05-06T11:05:55.291Z,999.72
2017-05-06T11:06:55.334Z,999.54
2017-05-06T11:07:55.430Z,999.55
2017-05-06T11:08:55.427Z,999.7
2017-05-06T11:09:55.473Z,999.49
2017-05-06T11:10:55.523Z,999.67
2017-05-06T11:11:55.570Z,999.45
2017-05-06T11:12:55.619Z,999.43
2017-05-06T11:13:55.667Z,999.43
2017-05-06T11:14:55.709Z,999.51
2017-05-06T11:15:55.756Z,999.44
2017-05-06T11:16:55.816Z,999.56
2017-05-06T11:17:55.848Z,999.53
2017-05-06T11:18:55.896Z,999.49
2017-05-06T11:19:55.964Z,999.53
2017-05-06T11:20:55.988Z,999.43
2017-05-06T11:21:56.033Z,999.44
2017-05-06T11:22:56.080Z,999.41
2017-05-06T11:23:56.128Z,999.28
2017-05-06T11:24:56.170Z,999.41
2017-05-06T11:25:56.218Z,999.26
2017-05-06T11:26:56.263Z,999.28
2017-05-06T11:27:56.309Z,999.26
2017-05-06T11:28:56.356Z,999.2
2017-05-06T11:29:56.402Z,999.24
2017-05-06T11:30:56.447Z,999.2
2017-05-06T11:31:56.492Z,999.15
2017-05-06T11:32:56.537Z,999.15
2017-05-06T11:33:56.584Z,999.09
2017-05-06T11:34:56.629Z,999.03
2017-05-06T11:35:56.672Z,999.08
2017-05-06T11:36:56.744Z,999.01
2017-05-06T11:37:56.765Z,998.99
2017-05-06T11:38:56.820Z,999
2017-05-06T11:39:56.854Z,998.92
2017-05-06T11:40:56.898Z,998.89
2017-05-06T11:41:56.944Z,998.88
2017-05-06T11:42:56.986Z,998.79
2017-05-06T11:43:57.032Z,998.81
2017-05-06T11:44:57.078Z,998.78
2017-05-06T11:45:57.119Z,998.78
2017-05-06T11:46:57.163Z,998.77
2017-05-06T11:47:57.207Z,998.82
2017-05-06T11:48:57.251Z,998.83
2017-05-06T11:49:57.293Z,998.85
2017-05-06T11:50:57.339Z,998.8
2017-05-06T11:51:57.382Z,998.79
2017-05-06T11:52:57.425Z,998.79
2017-05-06T11:53:57.466Z,998.8
2017-05-06T11:54:57.511Z,998.75
2017-05-06T11:55:57.555Z,998.7
2017-05-06T11:56:57.598Z,998.7
2017-05-06T11:57:57.642Z,998.69
2017-05-06T11:58:57.683Z,998.69
2017-05-06T11:59:57.727Z,998.65
2017-05-06T12:00:57.770Z,998.66
2017-05-06T12:01:57.813Z,998.61
2017-05-06T12:02:57.857Z,998.63
2017-05-06T12:03:57.897Z,998.62
2017-05-06T12:04:57.939Z,998.59
2017-05-06T12:05:57.981Z,998.51
2017-05-06T12:06:58.025Z,998.49
2017-05-06T12:07:58.071Z,998.52
2017-05-06T12:08:58.111Z,998.53
2017-05-06T12:09:58.155Z,998.44
2017-05-06T12:10:58.203Z,998.51
2017-05-06T12:11:58.245Z,998.5