createdAt,value
2023-05-04T00:04:43.105Z,3.17
2023-05-04T00:14:37.331Z,2.60
2023-05-04T00:19:34.859Z,3.37
2023-05-04T00:24:31.242Z,2.40
2023-05-04T00:29:27.660Z,2.90
2023-05-04T00:34:24.045Z,2.95
2023-05-04T00:39:20.470Z,2.92
2023-05-04T00:44:16.865Z,3.13
2023-05-04T00:49:13.491Z,3.17
2023-05-04T00:54:09.906Z,2.97
2023-05-04T00:59:06.339Z,3.20
2023-05-04T01:04:02.911Z,2.97
2023-05-04T01:09:11.151Z,3.15
2023-05-04T01:14:09.976Z,3.75
2023-05-04T01:24:02.842Z,2.60
2023-05-04T01:29:08.869Z,3.90
2023-05-04T01:34:07.400Z,3.88
2023-05-04T01:39:03.986Z,3.70
2023-05-04T01:44:00.378Z,3.88
2023-05-04T01:48:57.809Z,3.97
2023-05-04T01:53:54.250Z,3.38
2023-05-04T01:58:50.729Z,3.97
2023-05-04T02:03:47.234Z,3.97
2023-05-04T02:08:44.016Z,3.55
2023-05-04T02:13:40.575Z,3.92
2023-05-04T02:18:37.311Z,3.20
2023-05-04T02:23:33.672Z,3.80
2023-05-04T02:28:30.102Z,4.13
2023-05-04T02:33:26.585Z,4.60
2023-05-04T02:38:22.989Z,3.78
2023-05-04T02:43:19.359Z,3.85
2023-05-04T02:48:15.745Z,3.42
2023-05-04T02:53:12.128Z,3.70
2023-05-04T02:58:08.541Z,3.83
2023-05-04T03:03:05.042Z,4.47
2023-05-04T03:08:01.434Z,4.78
2023-05-04T03:12:58.250Z,3.95
2023-05-04T03:17:54.649Z,3.72
2023-05-04T03:22:51.124Z,4.78
2023-05-04T03:27:47.504Z,4.38
2023-05-04T03:32:44.841Z,4.80
2023-05-04T03:37:41.451Z,4.38
2023-05-04T03:42:38.141Z,4.35
2023-05-04T03:47:34.579Z,4.70
2023-05-04T03:52:31.023Z,4.40
2023-05-04T03:57:27.417Z,4.55
2023-05-04T04:02:23.869Z,5.28
2023-05-04T04:07:20.589Z,5.03
2023-05-04T04:12:18.423Z,5.32
2023-05-04T04:17:15.342Z,5.47
2023-05-04T04:22:11.716Z,5.55
2023-05-04T04:27:08.175Z,4.68
2023-05-04T04:32:04.797Z,4.72
2023-05-04T04:37:01.205Z,5.45
2023-05-04T04:41:57.594Z,5.85
2023-05-04T04:46:54.022Z,5.95
2023-05-04T04:51:50.454Z,6.25
2023-05-04T04:56:46.831Z,6.97
2023-05-04T05:01:43.160Z,7.75
2023-05-04T05:06:39.506Z,6.97
2023-05-04T05:11:35.874Z,6.38
2023-05-04T05:16:32.761Z,5.53
2023-05-04T05:21:29.857Z,6.07
2023-05-04T05:26:26.214Z,6.68
2023-05-04T05:31:22.770Z,6.07
2023-05-04T05:36:19.182Z,6.00
2023-05-04T05:41:16.138Z,6.22
2023-05-04T05:46:13.577Z,6.85
2023-05-04T05:51:10.059Z,5.20
2023-05-04T05:56:06.689Z,5.15
2023-05-04T06:01:03.571Z,5.10
2023-05-04T06:06:00.023Z,5.85
2023-05-04T06:10:56.420Z,5.88
2023-05-04T06:15:56.095Z,5.75
2023-05-04T06:20:59.290Z,6.22
2023-05-04T06:25:55.633Z,5.88
2023-05-04T06:30:51.973Z,7.68
2023-05-04T06:35:48.333Z,6.80
2023-05-04T06:40:44.878Z,7.40
2023-05-04T06:45:41.382Z,7.00
2023-05-04T06:50:39.416Z,4.95
2023-05-04T06:55:37.067Z,4.32
2023-05-04T07:00:33.604Z,4.03
2023-05-04T07:05:30.069Z,5.20
2023-05-04T07:10:26.537Z,4.38
2023-05-04T07:15:23.040Z,2.13
2023-05-04T07:20:22.972Z,4.20
2023-05-04T07:25:21.616Z,2.60
2023-05-04T07:30:18.020Z,2.53
2023-05-04T07:35:15.087Z,1.90
2023-05-04T07:40:14.041Z,2.88
2023-05-04T07:45:10.761Z,4.65
2023-05-04T07:50:08.098Z,4.03
2023-05-04T07:55:04.852Z,5.17
2023-05-04T08:00:01.717Z,4.18
2023-05-04T08:04:58.197Z,4.80
2023-05-04T08:09:56.110Z,4.38
2023-05-04T08:14:52.673Z,3.50
2023-05-04T08:19:49.367Z,4.43
2023-05-04T08:24:47.701Z,4.53
2023-05-04T08:29:44.108Z,3.25
2023-05-04T08:34:40.524Z,3.80
2023-05-04T08:39:38.347Z,3.63
2023-05-04T08:44:36.461Z,3.70
2023-05-04T08:49:32.957Z,3.38
2023-05-04T08:54:29.926Z,3.97
2023-05-04T08:59:28.983Z,3.50
2023-05-04T09:04:29.352Z,3.53
2023-05-04T09:09:28.204Z,4.00
2023-05-04T09:14:33.054Z,3.60
2023-05-04T09:19:33.672Z,3.40
2023-05-04T09:24:30.561Z,3.53
2023-05-04T09:29:26.900Z,3.40
2023-05-04T09:34:23.731Z,3.72
2023-05-04T09:39:20.956Z,2.95
2023-05-04T09:44:23.072Z,2.73
2023-05-04T09:49:21.232Z,2.72
2023-05-04T09:54:18.812Z,2.58
2023-05-04T09:59:15.809Z,2.92
2023-05-04T10:04:13.007Z,2.87
2023-05-04T10:09:10.519Z,2.93
2023-05-04T10:14:08.406Z,2.17
2023-05-04T10:19:30.097Z,2.28
2023-05-04T10:24:47.283Z,1.98
2023-05-04T10:29:49.452Z,1.92
2023-05-04T10:34:45.876Z,2.20
2023-05-04T10:39:51.234Z,2.78
2023-05-04T10:44:53.373Z,2.42
2023-05-04T10:50:01.265Z,1.80
2023-05-04T10:55:00.784Z,1.55
2023-05-04T10:59:58.557Z,1.85
2023-05-04T11:05:04.156Z,1.95
2023-05-04T11:10:01.406Z,2.08
2023-05-04T11:15:10.632Z,2.40
2023-05-04T11:20:07.924Z,2.00
2023-05-04T11:25:05.036Z,1.90
2023-05-04T11:30:03.095Z,1.50
2023-05-04T11:34:59.443Z,1.92
2023-05-04T11:39:56.753Z,2.22
2023-05-04T11:44:54.658Z,2.05
2023-05-04T11:49:51.220Z,1.85
2023-05-04T11:54:56.803Z,1.50
2023-05-04T11:59:53.207Z,1.70
2023-05-04T12:04:49.819Z,1.85
2023-05-04T12:09:49.776Z,2.10
2023-05-04T12:14:50.251Z,1.98
2023-05-04T12:19:54.233Z,1.67
2023-05-04T12:24:51.059Z,1.90
2023-05-04T12:29:47.404Z,2.53
2023-05-04T12:34:43.729Z,1.60
2023-05-04T12:39:40.235Z,1.60
2023-05-04T12:44:36.777Z,2.27
2023-05-04T12:49:33.124Z,2.10
2023-05-04T12:54:29.459Z,2.28
2023-05-04T12:59:26.480Z,1.50
2023-05-04T13:04:23.643Z,1.95
2023-05-04T13:09:20.681Z,1.60
2023-05-04T13:14:17.001Z,1.40
2023-05-04T13:19:13.357Z,1.50
2023-05-04T13:24:11.241Z,1.63
2023-05-04T13:29:07.738Z,1.88
2023-05-04T13:34:04.316Z,2.03
2023-05-04T13:39:00.731Z,1.40
2023-05-04T13:43:57.320Z,1.73
2023-05-04T13:48:55.713Z,1.53
2023-05-04T13:53:53.268Z,1.45
2023-05-04T13:58:49.786Z,1.45
2023-05-04T14:03:46.630Z,1.30
2023-05-04T14:08:43.009Z,1.50
2023-05-04T14:13:39.347Z,1.30
2023-05-04T14:18:35.695Z,1.23
2023-05-04T14:23:32.023Z,1.48
2023-05-04T14:28:28.456Z,1.15
2023-05-04T14:33:24.909Z,1.53
2023-05-04T14:38:21.277Z,1.20
2023-05-04T14:43:17.690Z,1.03
2023-05-04T14:48:14.383Z,1.30
2023-05-04T14:53:10.951Z,1.02
2023-05-04T14:58:10.580Z,2.00
2023-05-04T15:03:07.765Z,1.40
2023-05-04T15:08:04.368Z,1.45
2023-05-04T15:13:01.627Z,1.33
2023-05-04T15:22:54.578Z,1.17
2023-05-04T15:27:50.950Z,1.52
2023-05-04T15:32:48.221Z,1.45
2023-05-04T15:42:41.193Z,1.05
2023-05-04T15:47:37.782Z,1.58
2023-05-04T15:52:34.459Z,1.03
2023-05-04T15:57:30.815Z,1.20
2023-05-04T16:02:27.816Z,1.40
2023-05-04T16:07:24.624Z,1.15
2023-05-04T16:12:21.342Z,1.40
2023-05-04T16:17:17.794Z,1.33
2023-05-04T16:22:14.687Z,1.70
2023-05-04T16:27:11.043Z,1.20
2023-05-04T16:32:08.285Z,1.30
2023-05-04T16:42:02.282Z,1.20
2023-05-04T16:46:59.691Z,1.15
2023-05-04T16:51:56.191Z,1.40
2023-05-04T16:56:52.776Z,1.23
2023-05-04T17:01:49.301Z,0.90
2023-05-04T17:06:45.953Z,1.25
2023-05-04T17:11:42.406Z,1.50
2023-05-04T17:16:39.128Z,1.50
2023-05-04T17:21:35.756Z,1.27
2023-05-04T17:26:32.162Z,1.23
2023-05-04T17:31:28.694Z,1.27
2023-05-04T17:36:25.276Z,1.33
2023-05-04T17:41:21.768Z,1.50
2023-05-04T17:46:18.226Z,1.52
2023-05-04T17:51:15.137Z,1.45
2023-05-04T17:56:11.622Z,1.17
2023-05-04T18:01:08.045Z,1.60
2023-05-04T18:06:06.177Z,1.55
2023-05-04T18:11:02.570Z,1.77
2023-05-04T18:15:58.995Z,1.80
2023-05-04T18:20:58.596Z,2.42
2023-05-04T18:25:54.938Z,1.50
2023-05-04T18:30:51.426Z,1.58
2023-05-04T18:35:47.868Z,1.73
2023-05-04T18:40:44.357Z,2.03
2023-05-04T18:45:40.759Z,1.75
2023-05-04T18:50:37.536Z,1.67
2023-05-04T18:55:33.983Z,1.35
2023-05-04T19:00:30.564Z,1.77
2023-05-04T19:05:26.973Z,1.98
2023-05-04T19:10:23.345Z,2.13
2023-05-04T19:15:21.224Z,1.80
2023-05-04T19:20:19.312Z,1.77
2023-05-04T19:25:27.074Z,1.85
2023-05-04T19:30:29.829Z,1.73
2023-05-04T19:35:26.851Z,1.70
2023-05-04T19:40:23.532Z,1.88
2023-05-04T19:45:20.005Z,2.47
2023-05-04T19:50:16.893Z,2.08
2023-05-04T19:55:13.473Z,2.03
2023-05-04T20:00:10.775Z,1.67
2023-05-04T20:05:07.642Z,1.90
2023-05-04T20:10:05.324Z,1.70
2023-05-04T20:15:01.920Z,2.20
2023-05-04T20:19:58.299Z,2.17
2023-05-04T20:24:54.957Z,1.83
2023-05-04T20:29:51.439Z,2.08
2023-05-04T20:34:47.811Z,2.05
2023-05-04T20:39:44.187Z,1.63
2023-05-04T20:44:40.550Z,2.20
2023-05-04T20:49:36.938Z,1.90
2023-05-04T20:54:33.451Z,2.22
2023-05-04T20:59:29.833Z,1.90
2023-05-04T21:04:26.333Z,1.67
2023-05-04T21:09:22.721Z,2.05
2023-05-04T21:14:19.442Z,1.95
2023-05-04T21:19:16.481Z,2.55
2023-05-04T21:24:13.617Z,3.22
2023-05-04T21:29:13.297Z,2.38
2023-05-04T21:34:10.300Z,1.73
2023-05-04T21:39:06.863Z,1.90
2023-05-04T21:44:03.472Z,2.22
2023-05-04T21:48:59.843Z,2.45
2023-05-04T21:53:56.240Z,3.13
2023-05-04T21:58:52.892Z,2.33
2023-05-04T22:03:49.345Z,2.15
2023-05-04T22:08:45.765Z,2.10
2023-05-04T22:13:42.097Z,2.08
2023-05-04T22:18:38.453Z,2.38
2023-05-04T22:23:34.820Z,2.22
2023-05-04T22:28:31.190Z,2.00
2023-05-04T22:33:27.625Z,2.10
2023-05-04T22:38:24.016Z,2.75
2023-05-04T22:43:20.393Z,2.58
2023-05-04T22:48:16.813Z,2.45
2023-05-04T22:53:14.673Z,1.65
2023-05-04T22:58:11.220Z,2.33
2023-05-04T23:03:08.041Z,2.13
2023-05-04T23:08:04.817Z,2.03
2023-05-04T23:13:01.307Z,2.63
2023-05-04T23:17:57.804Z,2.20
2023-05-04T23:22:54.236Z,2.20
2023-05-04T23:27:50.772Z,2.50
2023-05-04T23:32:47.283Z,2.42
2023-05-04T23:37:43.735Z,2.65
2023-05-04T23:42:40.100Z,2.75
2023-05-04T23:47:36.573Z,2.97
2023-05-04T23:52:33.069Z,2.70
2023-05-04T23:57:29.778Z,2.78
