createdAt,value
2023-03-29T00:00:37.510Z,86.10
2023-03-29T00:03:18.279Z,81.20
2023-03-29T00:05:46.554Z,92.10
2023-03-29T00:08:14.700Z,122.60
2023-03-29T00:10:42.822Z,121.40
2023-03-29T00:13:10.922Z,94.60
2023-03-29T00:15:38.852Z,84.50
2023-03-29T00:18:06.782Z,67.30
2023-03-29T00:20:34.808Z,61.70
2023-03-29T00:23:02.706Z,62.90
2023-03-29T00:25:30.475Z,139.80
2023-03-29T00:27:58.417Z,117.00
2023-03-29T00:30:26.362Z,71.40
2023-03-29T00:32:54.454Z,59.90
2023-03-29T00:35:22.397Z,60.60
2023-03-29T00:37:51.091Z,57.70
2023-03-29T00:40:19.925Z,57.70
2023-03-29T00:42:47.858Z,55.90
2023-03-29T00:45:22.994Z,53.00
2023-03-29T00:48:03.091Z,48.10
2023-03-29T00:50:39.929Z,54.90
2023-03-29T00:53:13.320Z,85.70
2023-03-29T00:55:48.038Z,88.10
2023-03-29T00:58:21.350Z,74.00
2023-03-29T01:00:57.962Z,111.40
2023-03-29T01:03:30.376Z,92.20
2023-03-29T01:06:04.583Z,87.90
2023-03-29T01:08:38.032Z,55.60
2023-03-29T01:11:17.863Z,55.10
2023-03-29T01:14:15.368Z,48.90
2023-03-29T01:16:43.639Z,47.10
2023-03-29T01:19:15.775Z,44.30
2023-03-29T01:21:51.675Z,43.40
2023-03-29T01:24:38.245Z,46.70
2023-03-29T01:27:37.996Z,48.90
2023-03-29T01:30:13.298Z,48.70
2023-03-29T01:32:51.272Z,69.40
2023-03-29T01:35:32.736Z,63.30
2023-03-29T01:38:13.458Z,60.10
2023-03-29T01:40:42.197Z,62.10
2023-03-29T01:43:34.343Z,64.00
2023-03-29T01:46:11.621Z,64.50
2023-03-29T01:48:49.974Z,57.40
2023-03-29T01:51:26.535Z,52.00
2023-03-29T01:54:01.474Z,50.90
2023-03-29T01:56:36.968Z,46.40
2023-03-29T01:59:11.242Z,42.70
2023-03-29T02:01:49.418Z,40.40
2023-03-29T02:04:29.146Z,38.90
2023-03-29T02:07:00.893Z,33.00
2023-03-29T02:09:30.435Z,32.60
2023-03-29T02:12:00.979Z,30.90
2023-03-29T02:14:30.560Z,29.10
2023-03-29T02:17:32.404Z,28.60
2023-03-29T02:20:23.470Z,33.20
2023-03-29T02:23:18.224Z,43.70
2023-03-29T02:25:47.882Z,38.90
2023-03-29T02:28:17.306Z,35.10
2023-03-29T02:31:15.084Z,29.70
2023-03-29T02:33:57.283Z,27.40
2023-03-29T02:36:40.867Z,23.10
2023-03-29T02:39:13.839Z,22.80
2023-03-29T02:41:45.944Z,22.30
2023-03-29T02:44:21.696Z,20.10
2023-03-29T02:46:53.160Z,19.40
2023-03-29T02:49:21.681Z,18.30
2023-03-29T02:51:53.738Z,17.40
2023-03-29T02:54:26.007Z,18.80
2023-03-29T02:57:00.401Z,18.50
2023-03-29T02:59:30.131Z,21.20
2023-03-29T03:01:58.483Z,22.00
2023-03-29T03:04:28.161Z,22.40
2023-03-29T03:06:56.323Z,23.30
2023-03-29T03:09:24.302Z,23.40
2023-03-29T03:11:53.857Z,24.00
2023-03-29T03:14:23.079Z,22.60
2023-03-29T03:16:52.923Z,24.00
2023-03-29T03:19:21.596Z,24.20
2023-03-29T03:21:51.166Z,23.70
2023-03-29T03:24:19.197Z,22.60
2023-03-29T03:26:47.222Z,20.20
2023-03-29T03:29:16.405Z,18.80
2023-03-29T03:32:04.418Z,16.50
2023-03-29T03:35:12.453Z,15.20
2023-03-29T03:37:41.579Z,20.40
2023-03-29T03:40:11.799Z,124.10
2023-03-29T03:42:41.326Z,153.60
2023-03-29T03:45:10.719Z,77.10
2023-03-29T03:47:47.350Z,30.80
2023-03-29T03:50:24.490Z,22.70
2023-03-29T03:52:52.872Z,19.30
2023-03-29T03:55:22.150Z,25.80
2023-03-29T03:58:17.900Z,34.10
2023-03-29T04:00:48.986Z,22.40
2023-03-29T04:03:26.526Z,29.90
2023-03-29T04:05:54.644Z,36.70
2023-03-29T04:08:25.026Z,18.60
2023-03-29T04:11:32.090Z,14.30
2023-03-29T04:14:00.626Z,15.20
2023-03-29T04:16:44.978Z,21.60
2023-03-29T04:19:36.147Z,25.20
2023-03-29T04:22:04.016Z,21.00
2023-03-29T04:24:32.043Z,15.90
2023-03-29T04:27:18.536Z,13.00
2023-03-29T04:29:46.966Z,14.10
2023-03-29T04:32:27.697Z,14.80
2023-03-29T04:35:09.355Z,22.30
2023-03-29T04:37:40.506Z,25.80
2023-03-29T04:40:14.076Z,26.40
2023-03-29T04:43:00.165Z,17.60
2023-03-29T04:45:29.803Z,16.60
2023-03-29T04:48:08.466Z,20.70
2023-03-29T04:50:37.634Z,26.50
2023-03-29T04:53:06.043Z,34.80
2023-03-29T04:55:33.977Z,23.60
2023-03-29T04:58:04.991Z,18.70
2023-03-29T05:00:38.040Z,15.50
2023-03-29T05:03:24.069Z,14.20
2023-03-29T05:08:40.072Z,19.30
2023-03-29T05:11:21.953Z,63.60
2023-03-29T05:13:49.935Z,59.70
2023-03-29T05:16:18.799Z,40.60
2023-03-29T05:18:46.649Z,42.80
2023-03-29T05:21:15.687Z,40.60
2023-03-29T05:23:45.002Z,31.10
2023-03-29T05:26:31.685Z,19.10
2023-03-29T05:28:59.503Z,22.80
2023-03-29T05:31:28.311Z,26.00
2023-03-29T05:33:56.627Z,19.60
2023-03-29T05:36:24.873Z,19.60
2023-03-29T05:38:52.965Z,20.60
2023-03-29T05:41:22.821Z,19.90
2023-03-29T05:43:50.674Z,21.30
2023-03-29T05:46:19.579Z,20.60
2023-03-29T05:48:51.666Z,18.20
2023-03-29T05:51:24.264Z,21.60
2023-03-29T05:53:54.964Z,20.30
2023-03-29T05:56:22.873Z,19.10
2023-03-29T05:58:54.995Z,18.30
2023-03-29T06:01:27.264Z,16.90
2023-03-29T06:03:59.548Z,19.40
2023-03-29T06:06:37.765Z,20.10
2023-03-29T06:09:05.702Z,21.40
2023-03-29T06:11:40.842Z,24.10
2023-03-29T06:14:08.770Z,24.50
2023-03-29T06:16:42.859Z,24.10
2023-03-29T06:19:11.364Z,22.30
2023-03-29T06:21:39.494Z,21.10
2023-03-29T06:24:07.851Z,16.60
2023-03-29T06:26:40.490Z,15.40
2023-03-29T06:29:09.356Z,13.40
2023-03-29T06:31:40.907Z,12.10
2023-03-29T06:34:10.001Z,12.30
2023-03-29T06:37:04.207Z,12.50
2023-03-29T06:39:33.203Z,13.10
2023-03-29T06:42:22.723Z,13.10
2023-03-29T06:45:11.078Z,12.30
2023-03-29T06:47:41.179Z,14.70
2023-03-29T06:50:10.305Z,13.20
2023-03-29T06:52:46.255Z,12.20
2023-03-29T06:55:15.966Z,12.30
2023-03-29T06:57:44.447Z,11.60
2023-03-29T07:00:19.378Z,11.50
2023-03-29T07:03:06.942Z,11.00
2023-03-29T07:05:42.122Z,12.10
2023-03-29T07:08:14.251Z,11.30
2023-03-29T07:11:04.117Z,11.00
2023-03-29T07:13:49.220Z,10.90
2023-03-29T07:16:19.882Z,9.90
2023-03-29T07:19:08.994Z,10.00
2023-03-29T07:21:53.431Z,9.80
2023-03-29T07:24:23.421Z,8.90
2023-03-29T07:27:03.169Z,8.80
2023-03-29T07:29:33.338Z,11.30
2023-03-29T07:32:01.312Z,12.40
2023-03-29T07:34:44.757Z,18.70
2023-03-29T07:37:27.051Z,10.90
2023-03-29T07:39:56.882Z,12.60
2023-03-29T07:42:40.694Z,9.70
2023-03-29T07:45:11.374Z,11.00
2023-03-29T07:47:49.195Z,34.30
2023-03-29T07:50:18.148Z,14.10
2023-03-29T07:52:46.278Z,10.60
2023-03-29T07:55:14.852Z,31.40
2023-03-29T07:57:57.711Z,18.20
2023-03-29T08:00:26.074Z,12.90
2023-03-29T08:03:09.356Z,12.30
2023-03-29T08:05:41.177Z,18.20
2023-03-29T08:08:14.945Z,16.70
2023-03-29T08:10:53.686Z,11.60
2023-03-29T08:13:47.735Z,6.50
2023-03-29T08:16:18.468Z,12.40
2023-03-29T08:18:52.720Z,11.40
2023-03-29T08:21:21.777Z,9.60
2023-03-29T08:23:51.267Z,17.80
2023-03-29T08:26:26.946Z,17.90
2023-03-29T08:28:55.518Z,17.60
2023-03-29T08:31:24.299Z,13.00
2023-03-29T08:33:53.312Z,11.60
2023-03-29T08:36:40.530Z,11.10
2023-03-29T08:39:22.492Z,14.50
2023-03-29T08:42:19.287Z,17.80
2023-03-29T08:45:06.219Z,28.60
2023-03-29T08:47:43.302Z,25.70
2023-03-29T08:50:14.730Z,28.50
2023-03-29T08:53:01.086Z,20.30
2023-03-29T08:56:04.754Z,30.00
2023-03-29T08:58:52.642Z,23.90
2023-03-29T09:01:23.044Z,24.80
2023-03-29T09:04:13.120Z,37.80
2023-03-29T09:06:49.714Z,18.90
2023-03-29T09:09:31.658Z,19.30
2023-03-29T09:12:16.301Z,21.50
2023-03-29T09:15:21.610Z,26.40
2023-03-29T09:17:59.849Z,28.50
2023-03-29T09:20:41.204Z,18.10
2023-03-29T09:23:48.413Z,82.80
2023-03-29T09:26:47.691Z,29.80
2023-03-29T09:29:48.854Z,24.30
2023-03-29T09:32:22.561Z,10.70
2023-03-29T09:35:27.674Z,11.00
2023-03-29T09:37:57.828Z,26.30
2023-03-29T09:40:42.817Z,16.90
2023-03-29T09:43:22.107Z,8.50
2023-03-29T09:45:58.985Z,10.10
2023-03-29T09:48:29.763Z,5.60
2023-03-29T09:50:58.164Z,7.40
2023-03-29T09:53:26.644Z,16.00
2023-03-29T09:56:10.863Z,29.00
2023-03-29T09:58:47.000Z,8.90
2023-03-29T10:01:17.691Z,18.50
2023-03-29T10:03:52.557Z,20.20
2023-03-29T10:06:25.489Z,18.20
2023-03-29T10:11:33.399Z,19.30
2023-03-29T10:14:04.465Z,15.80
2023-03-29T10:16:46.530Z,10.10
2023-03-29T10:19:34.540Z,7.40
2023-03-29T10:22:08.129Z,4.20
2023-03-29T10:24:36.217Z,10.60
2023-03-29T10:27:09.797Z,7.50
2023-03-29T10:29:42.386Z,14.20
2023-03-29T10:32:34.682Z,12.50
2023-03-29T10:35:21.462Z,12.10
2023-03-29T10:37:53.192Z,22.90
2023-03-29T10:40:27.726Z,14.00
2023-03-29T10:43:11.435Z,10.90
2023-03-29T10:45:40.025Z,17.00
2023-03-29T10:48:16.157Z,12.20
2023-03-29T10:50:49.898Z,5.30
2023-03-29T10:53:25.070Z,4.40
2023-03-29T10:56:28.087Z,5.20
2023-03-29T10:59:23.011Z,10.00
2023-03-29T11:02:17.075Z,11.40
2023-03-29T11:05:06.036Z,8.60
2023-03-29T11:08:05.098Z,7.10
2023-03-29T11:11:07.492Z,13.20
2023-03-29T11:14:09.382Z,6.60
2023-03-29T11:16:51.120Z,10.40
2023-03-29T11:19:43.480Z,7.70
2023-03-29T11:22:36.688Z,10.30
2023-03-29T11:25:17.424Z,24.10
2023-03-29T11:28:00.893Z,14.40
2023-03-29T11:30:48.283Z,7.70
2023-03-29T11:33:28.053Z,11.40
2023-03-29T11:36:34.547Z,9.60
2023-03-29T11:39:35.778Z,6.60
2023-03-29T11:42:17.859Z,9.00
2023-03-29T11:44:48.620Z,6.80
2023-03-29T11:47:23.168Z,10.90
2023-03-29T11:49:57.911Z,10.90
2023-03-29T11:52:40.860Z,6.70
2023-03-29T11:55:15.422Z,10.40
2023-03-29T11:57:46.406Z,8.20
2023-03-29T12:00:46.758Z,10.70
2023-03-29T12:03:47.457Z,7.40
2023-03-29T12:07:00.094Z,5.40
2023-03-29T12:09:44.833Z,4.70
2023-03-29T12:12:17.884Z,4.90
2023-03-29T12:15:07.172Z,9.90
2023-03-29T12:17:42.610Z,9.10
2023-03-29T12:20:23.440Z,6.40
2023-03-29T12:22:51.883Z,7.90
2023-03-29T12:26:06.314Z,4.20
2023-03-29T12:29:28.676Z,30.50
2023-03-29T12:32:34.079Z,9.40
2023-03-29T12:35:49.617Z,4.60
2023-03-29T12:38:37.838Z,6.20
2023-03-29T12:41:24.971Z,6.40
2023-03-29T12:44:17.960Z,9.30
2023-03-29T12:46:59.844Z,9.10
2023-03-29T12:49:35.224Z,5.70
2023-03-29T12:52:16.695Z,6.00
2023-03-29T12:54:56.818Z,5.20
2023-03-29T12:57:43.227Z,6.50
2023-03-29T13:00:26.590Z,5.90
2023-03-29T13:03:20.360Z,7.30
2023-03-29T13:05:59.914Z,5.80
2023-03-29T13:08:41.086Z,6.40
2023-03-29T13:11:25.495Z,8.80
2023-03-29T13:13:53.683Z,8.90
2023-03-29T13:16:33.778Z,8.90
2023-03-29T13:19:34.593Z,7.90
2023-03-29T13:22:35.820Z,6.40
2023-03-29T13:25:10.247Z,16.70
2023-03-29T13:28:02.280Z,7.30
2023-03-29T13:30:45.291Z,7.90
2023-03-29T13:33:32.806Z,13.00
2023-03-29T13:36:33.102Z,10.00
2023-03-29T13:39:05.424Z,7.20
2023-03-29T13:41:39.317Z,7.20
2023-03-29T13:44:45.000Z,5.70
2023-03-29T13:47:19.158Z,6.50
2023-03-29T13:49:53.600Z,6.00
2023-03-29T13:52:29.253Z,4.30
2023-03-29T13:55:02.069Z,9.20
2023-03-29T13:57:55.284Z,7.60
2023-03-29T14:00:31.633Z,6.60
2023-03-29T14:03:04.317Z,8.30
2023-03-29T14:05:36.149Z,5.90
2023-03-29T14:08:19.011Z,6.50
2023-03-29T14:10:48.209Z,6.40
2023-03-29T14:13:19.200Z,7.30
2023-03-29T14:15:54.828Z,8.90
2023-03-29T14:18:25.867Z,8.00
2023-03-29T14:20:55.679Z,6.80
2023-03-29T14:23:30.705Z,4.80
2023-03-29T14:26:22.612Z,5.70
2023-03-29T14:28:56.570Z,4.10
2023-03-29T14:31:32.028Z,4.70
2023-03-29T14:34:02.326Z,4.90
2023-03-29T14:36:32.510Z,5.10
2023-03-29T14:39:16.758Z,7.10
2023-03-29T14:41:57.184Z,5.20
2023-03-29T14:44:28.858Z,6.90
2023-03-29T14:46:57.087Z,10.20
2023-03-29T14:49:25.497Z,7.30
2023-03-29T14:51:55.301Z,14.00
2023-03-29T14:54:28.937Z,12.50
2023-03-29T14:56:56.943Z,5.30
2023-03-29T14:59:48.836Z,15.60
2023-03-29T15:02:27.656Z,12.40
2023-03-29T15:05:05.130Z,15.00
2023-03-29T15:07:35.217Z,10.50
2023-03-29T15:10:06.545Z,12.70
2023-03-29T15:12:43.372Z,11.10
2023-03-29T15:15:13.285Z,10.80
2023-03-29T15:17:51.818Z,16.70
2023-03-29T15:20:31.657Z,8.30
2023-03-29T15:23:04.640Z,11.30
2023-03-29T15:25:38.594Z,8.10
2023-03-29T15:28:06.429Z,11.00
2023-03-29T15:30:39.427Z,9.70
2023-03-29T15:33:23.163Z,7.60
2023-03-29T15:35:53.123Z,8.20
2023-03-29T15:38:25.453Z,10.70
2023-03-29T15:40:58.944Z,7.10
2023-03-29T15:43:27.441Z,6.30
2023-03-29T15:45:55.249Z,10.30
2023-03-29T15:48:26.987Z,9.70
2023-03-29T15:50:55.140Z,30.20
2023-03-29T15:53:23.882Z,66.20
2023-03-29T15:55:54.695Z,18.70
2023-03-29T15:58:29.061Z,13.80
2023-03-29T16:01:11.208Z,16.90
2023-03-29T16:03:40.099Z,23.30
2023-03-29T16:06:12.046Z,13.90
2023-03-29T16:08:41.556Z,33.30
2023-03-29T16:11:09.899Z,21.00
2023-03-29T16:13:37.803Z,59.60
2023-03-29T16:16:06.857Z,16.40
2023-03-29T16:18:35.860Z,87.10
2023-03-29T16:21:04.828Z,114.60
2023-03-29T16:23:32.848Z,22.60
2023-03-29T16:26:01.033Z,198.20
2023-03-29T16:28:29.009Z,103.40
2023-03-29T16:30:56.812Z,252.20
2023-03-29T16:33:24.709Z,73.00
2023-03-29T16:35:52.585Z,389.40
2023-03-29T16:38:21.799Z,70.30
2023-03-29T16:40:50.035Z,16.20
2023-03-29T16:43:18.834Z,86.00
2023-03-29T16:45:46.856Z,33.30
2023-03-29T16:48:17.452Z,13.40
2023-03-29T16:50:49.647Z,28.20
2023-03-29T16:53:21.818Z,8.60
2023-03-29T16:55:50.650Z,26.50
2023-03-29T16:58:18.882Z,52.80
2023-03-29T17:00:48.551Z,158.60
2023-03-29T17:03:17.114Z,94.90
2023-03-29T17:05:48.878Z,34.40
2023-03-29T17:08:18.135Z,48.60
2023-03-29T17:10:47.148Z,35.50
2023-03-29T17:13:15.040Z,27.60
2023-03-29T17:15:42.962Z,29.10
2023-03-29T17:18:11.109Z,26.50
2023-03-29T17:20:40.468Z,19.90
2023-03-29T17:23:09.067Z,21.20
2023-03-29T17:25:37.556Z,26.70
2023-03-29T17:28:05.748Z,33.70
2023-03-29T17:30:35.207Z,46.90
2023-03-29T17:33:04.068Z,28.70
2023-03-29T17:35:32.421Z,51.90
2023-03-29T17:38:01.531Z,47.10
2023-03-29T17:40:29.766Z,38.40
2023-03-29T17:42:57.588Z,69.70
2023-03-29T17:45:25.815Z,41.10
2023-03-29T17:47:53.932Z,34.60
2023-03-29T17:50:21.825Z,36.90
2023-03-29T17:52:49.736Z,39.20
2023-03-29T17:55:18.067Z,33.30
2023-03-29T17:57:45.834Z,44.70
2023-03-29T18:00:14.382Z,43.90
2023-03-29T18:02:43.182Z,39.80
2023-03-29T18:05:11.788Z,38.30
2023-03-29T18:07:39.608Z,29.30
2023-03-29T18:10:08.294Z,34.80
2023-03-29T18:12:36.785Z,34.00
2023-03-29T18:15:06.412Z,29.80
2023-03-29T18:17:35.882Z,23.60
2023-03-29T18:20:10.997Z,37.20
2023-03-29T18:22:43.601Z,46.20
2023-03-29T18:25:11.431Z,41.10
2023-03-29T18:27:39.817Z,37.00
2023-03-29T18:30:08.907Z,45.20
2023-03-29T18:32:37.148Z,45.00
2023-03-29T18:35:06.302Z,250.60
2023-03-29T18:37:34.150Z,424.90
2023-03-29T18:40:02.275Z,434.90
2023-03-29T18:42:30.832Z,377.50
2023-03-29T18:44:58.777Z,184.50
2023-03-29T18:47:27.352Z,178.10
2023-03-29T18:49:55.973Z,131.00
2023-03-29T18:52:23.896Z,163.80
2023-03-29T18:54:52.009Z,203.80
2023-03-29T18:57:19.859Z,245.60
2023-03-29T18:59:47.756Z,129.00
2023-03-29T19:02:15.998Z,127.10
2023-03-29T19:04:44.276Z,109.60
2023-03-29T19:07:12.613Z,92.80
2023-03-29T19:09:41.802Z,96.80
2023-03-29T19:12:09.857Z,76.20
2023-03-29T19:14:37.728Z,97.60
2023-03-29T19:17:06.033Z,65.30
2023-03-29T19:19:33.920Z,57.40
2023-03-29T19:22:01.836Z,59.60
2023-03-29T19:24:29.996Z,52.70
2023-03-29T19:26:58.380Z,65.20
2023-03-29T19:29:26.334Z,44.30
2023-03-29T19:31:54.793Z,53.70
2023-03-29T19:34:24.415Z,63.80
2023-03-29T19:36:53.997Z,45.40
2023-03-29T19:39:22.096Z,54.50
2023-03-29T19:41:49.995Z,62.10
2023-03-29T19:44:17.886Z,56.30
2023-03-29T19:46:45.777Z,55.30
2023-03-29T19:49:14.008Z,58.50
2023-03-29T19:51:43.120Z,39.90
2023-03-29T19:54:13.353Z,58.10
2023-03-29T19:56:42.792Z,49.20
2023-03-29T19:59:11.292Z,57.30
2023-03-29T20:01:42.763Z,58.10
2023-03-29T20:04:11.894Z,51.10
2023-03-29T20:06:40.007Z,70.70
2023-03-29T20:09:08.782Z,42.80
2023-03-29T20:11:37.842Z,84.30
2023-03-29T20:14:05.700Z,126.60
2023-03-29T20:16:34.958Z,69.40
2023-03-29T20:19:04.111Z,154.40
2023-03-29T20:21:37.437Z,59.50
2023-03-29T20:24:06.112Z,48.10
2023-03-29T20:26:34.011Z,78.70
2023-03-29T20:29:02.126Z,68.00
2023-03-29T20:31:30.075Z,62.50
2023-03-29T20:33:58.043Z,38.10
2023-03-29T20:36:26.731Z,78.50
2023-03-29T20:38:56.314Z,48.30
2023-03-29T20:41:24.604Z,42.10
2023-03-29T20:43:58.506Z,32.70
2023-03-29T20:46:34.947Z,38.40
2023-03-29T20:49:05.037Z,33.30
2023-03-29T20:51:32.918Z,35.20
2023-03-29T20:54:03.869Z,41.50
2023-03-29T20:56:34.371Z,55.20
2023-03-29T20:59:04.175Z,61.30
2023-03-29T21:01:35.068Z,64.10
2023-03-29T21:04:03.112Z,66.30
2023-03-29T21:06:31.685Z,74.40
2023-03-29T21:08:59.415Z,75.10
2023-03-29T21:11:27.680Z,53.70
2023-03-29T21:13:55.550Z,107.30
2023-03-29T21:16:25.327Z,162.80
2023-03-29T21:18:53.376Z,134.10
2023-03-29T21:21:22.780Z,68.20
2023-03-29T21:23:50.889Z,83.90
2023-03-29T21:26:18.727Z,51.00
2023-03-29T21:28:48.635Z,52.10
2023-03-29T21:31:16.635Z,161.70
2023-03-29T21:33:44.623Z,145.20
2023-03-29T21:36:12.522Z,158.20
2023-03-29T21:38:40.544Z,156.90
2023-03-29T21:41:12.300Z,270.70
2023-03-29T21:43:40.497Z,195.60
2023-03-29T21:46:09.407Z,153.20
2023-03-29T21:48:37.781Z,64.20
2023-03-29T21:51:06.496Z,71.30
2023-03-29T21:53:35.069Z,53.00
2023-03-29T21:56:03.280Z,68.30
2023-03-29T21:58:31.320Z,41.40
2023-03-29T22:00:59.762Z,58.40
2023-03-29T22:03:28.384Z,51.30
2023-03-29T22:05:58.623Z,33.20
2023-03-29T22:08:27.013Z,26.50
2023-03-29T22:10:57.058Z,20.10
2023-03-29T22:13:28.300Z,17.50
2023-03-29T22:16:01.393Z,18.60
2023-03-29T22:18:42.398Z,19.50
2023-03-29T22:21:20.424Z,25.00
2023-03-29T22:23:50.638Z,25.80
2023-03-29T22:26:20.101Z,25.50
2023-03-29T22:28:47.998Z,21.40
2023-03-29T22:31:18.956Z,18.60
2023-03-29T22:33:47.577Z,16.70
2023-03-29T22:36:26.753Z,19.10
2023-03-29T22:38:55.100Z,19.10
2023-03-29T22:41:24.892Z,18.50
2023-03-29T22:43:54.838Z,20.80
2023-03-29T22:46:23.597Z,27.10
2023-03-29T22:48:52.400Z,18.10
2023-03-29T22:51:20.907Z,14.80
2023-03-29T22:53:48.934Z,14.20
2023-03-29T22:56:17.893Z,26.90
2023-03-29T22:58:46.127Z,15.80
2023-03-29T23:01:14.050Z,10.90
2023-03-29T23:03:41.965Z,11.00
2023-03-29T23:06:09.909Z,10.30
2023-03-29T23:08:38.109Z,10.60
2023-03-29T23:11:07.563Z,10.70
2023-03-29T23:13:35.786Z,10.40
2023-03-29T23:16:04.990Z,11.10
2023-03-29T23:18:35.010Z,11.20
2023-03-29T23:21:06.140Z,11.90
2023-03-29T23:23:35.700Z,12.10
2023-03-29T23:26:04.445Z,11.00
2023-03-29T23:28:34.820Z,11.90
2023-03-29T23:31:09.780Z,11.40
2023-03-29T23:33:42.770Z,11.60
2023-03-29T23:36:14.206Z,11.70
2023-03-29T23:38:44.892Z,11.30
2023-03-29T23:41:13.392Z,11.20
2023-03-29T23:43:43.910Z,10.70
2023-03-29T23:46:17.412Z,11.60
2023-03-29T23:48:46.616Z,11.60
2023-03-29T23:51:18.230Z,11.40
2023-03-29T23:53:46.723Z,10.60
2023-03-29T23:56:14.794Z,11.10
2023-03-29T23:58:42.800Z,12.00
