createdAt,value
2018-07-12T00:01:44.991Z,0.00
2018-07-12T00:02:45.053Z,0.00
2018-07-12T00:04:38.055Z,0.00
2018-07-12T00:05:38.113Z,0.00
2018-07-12T00:07:31.121Z,0.00
2018-07-12T00:08:31.172Z,0.00
2018-07-12T00:10:24.163Z,0.00
2018-07-12T00:11:24.229Z,0.00
2018-07-12T00:13:17.224Z,0.00
2018-07-12T00:14:17.280Z,0.00
2018-07-12T00:16:10.277Z,0.00
2018-07-12T00:17:10.341Z,0.00
2018-07-12T00:19:03.346Z,0.00
2018-07-12T00:20:03.410Z,0.00
2018-07-12T00:21:56.395Z,0.00
2018-07-12T00:22:56.457Z,0.00
2018-07-12T00:24:49.455Z,0.00
2018-07-12T00:25:49.553Z,0.00
2018-07-12T00:27:42.531Z,0.00
2018-07-12T00:28:42.566Z,0.00
2018-07-12T00:30:35.560Z,0.00
2018-07-12T00:31:35.624Z,0.00
2018-07-12T00:33:28.627Z,0.00
2018-07-12T00:34:28.684Z,0.00
2018-07-12T00:36:21.677Z,0.00
2018-07-12T00:37:21.741Z,0.00
2018-07-12T00:39:14.743Z,0.00
2018-07-12T00:40:14.799Z,0.00
2018-07-12T00:42:07.796Z,0.00
2018-07-12T00:43:07.852Z,0.00
2018-07-12T00:45:00.861Z,0.00
2018-07-12T00:46:00.915Z,0.00
2018-07-12T00:47:53.905Z,0.00
2018-07-12T00:48:53.968Z,0.00
2018-07-12T00:50:46.973Z,0.00
2018-07-12T00:51:47.031Z,0.00
2018-07-12T00:53:40.036Z,0.00
2018-07-12T00:54:40.091Z,0.00
2018-07-12T00:56:33.080Z,0.00
2018-07-12T00:57:33.143Z,0.00
2018-07-12T00:59:26.147Z,0.00
2018-07-12T01:00:26.204Z,0.00
2018-07-12T01:02:19.199Z,0.00
2018-07-12T01:03:19.257Z,0.00
2018-07-12T01:05:12.261Z,0.00
2018-07-12T01:07:25.274Z,0.00
2018-07-12T01:08:25.337Z,0.00
2018-07-12T01:10:18.337Z,0.00
2018-07-12T01:11:18.394Z,0.00
2018-07-12T01:13:11.390Z,0.00
2018-07-12T01:14:11.460Z,0.00
2018-07-12T01:16:04.450Z,0.00
2018-07-12T01:17:04.511Z,0.00
2018-07-12T01:18:57.496Z,0.00
2018-07-12T01:19:57.555Z,0.00
2018-07-12T01:21:50.557Z,0.00
2018-07-12T01:22:50.612Z,0.00
2018-07-12T01:24:43.608Z,0.00
2018-07-12T01:25:43.664Z,0.00
2018-07-12T01:27:36.652Z,0.00
2018-07-12T01:28:36.717Z,0.00
2018-07-12T01:30:29.718Z,0.00
2018-07-12T01:31:29.769Z,0.00
2018-07-12T01:33:22.757Z,0.00
2018-07-12T01:34:22.822Z,0.00
2018-07-12T01:36:15.820Z,0.00
2018-07-12T01:37:15.874Z,0.00
2018-07-12T01:39:08.868Z,0.00
2018-07-12T01:40:08.931Z,0.00
2018-07-12T01:42:01.931Z,0.00
2018-07-12T01:43:01.983Z,0.00
2018-07-12T01:44:54.991Z,0.00
2018-07-12T01:45:55.042Z,0.00
2018-07-12T01:47:48.027Z,0.00
2018-07-12T01:48:48.090Z,0.00
2018-07-12T01:50:41.086Z,0.00
2018-07-12T01:51:41.143Z,0.00
2018-07-12T01:53:34.132Z,0.00
2018-07-12T01:54:34.193Z,0.00
2018-07-12T01:56:27.193Z,0.00
2018-07-12T01:57:27.255Z,0.00
2018-07-12T01:59:20.238Z,0.00
2018-07-12T02:00:20.300Z,0.00
2018-07-12T02:02:13.298Z,0.00
2018-07-12T02:03:13.356Z,0.00
2018-07-12T02:05:06.341Z,0.00
2018-07-12T02:06:06.405Z,0.00
2018-07-12T02:07:59.401Z,0.00
2018-07-12T02:08:59.456Z,0.00
2018-07-12T02:10:52.458Z,0.00
2018-07-12T02:11:52.516Z,0.00
2018-07-12T02:13:45.498Z,0.00
2018-07-12T02:14:45.557Z,0.00
2018-07-12T02:16:38.562Z,0.00
2018-07-12T02:17:38.619Z,0.00
2018-07-12T02:19:31.611Z,0.00
2018-07-12T02:20:31.672Z,0.00
2018-07-12T02:22:24.668Z,0.00
2018-07-12T02:23:24.720Z,0.00
2018-07-12T02:25:17.710Z,0.00
2018-07-12T02:26:17.773Z,0.00
2018-07-12T02:28:10.778Z,0.00
2018-07-12T02:29:10.832Z,0.00
2018-07-12T02:31:03.848Z,0.00
2018-07-12T02:32:03.892Z,0.00
2018-07-12T02:33:56.880Z,0.00
2018-07-12T02:34:56.955Z,0.00
2018-07-12T02:36:49.942Z,0.00
2018-07-12T02:37:49.998Z,0.00
2018-07-12T02:39:42.991Z,0.00
2018-07-12T02:40:43.053Z,0.00
2018-07-12T02:42:36.049Z,0.00
2018-07-12T02:43:36.104Z,4.00
2018-07-12T02:45:29.094Z,4.00
2018-07-12T02:46:29.154Z,4.00
2018-07-12T02:48:22.153Z,4.00
2018-07-12T02:49:22.207Z,4.00
2018-07-12T02:51:15.204Z,4.00
2018-07-12T02:52:15.259Z,8.00
2018-07-12T02:54:08.248Z,8.00
2018-07-12T02:55:08.310Z,8.00
2018-07-12T02:57:01.308Z,12.00
2018-07-12T02:58:01.362Z,12.00
2018-07-12T02:59:54.349Z,16.00
2018-07-12T03:00:54.411Z,16.00
2018-07-12T03:02:47.408Z,20.00
2018-07-12T03:03:47.467Z,24.00
2018-07-12T03:05:40.452Z,28.00
2018-07-12T03:06:40.530Z,28.00
2018-07-12T03:08:33.515Z,36.00
2018-07-12T03:09:33.566Z,40.00
2018-07-12T03:11:26.559Z,48.00
2018-07-12T03:12:26.621Z,52.00
2018-07-12T03:14:19.618Z,64.00
2018-07-12T03:15:19.673Z,72.00
2018-07-12T03:17:12.669Z,84.00
2018-07-12T03:18:12.727Z,92.00
2018-07-12T03:20:05.718Z,100.00
2018-07-12T03:21:05.775Z,112.00
2018-07-12T03:22:58.771Z,128.00
2018-07-12T03:23:58.824Z,140.00
2018-07-12T03:25:51.813Z,160.00
2018-07-12T03:26:51.878Z,172.00
2018-07-12T03:28:44.879Z,196.00
2018-07-12T03:29:44.935Z,212.00
2018-07-12T03:31:37.933Z,236.00
2018-07-12T03:32:37.993Z,252.00
2018-07-12T03:34:30.990Z,288.00
2018-07-12T03:35:31.044Z,304.00
2018-07-12T03:37:24.040Z,344.00
2018-07-12T03:38:24.096Z,364.00
2018-07-12T03:40:17.082Z,404.00
2018-07-12T03:41:17.187Z,428.00
2018-07-12T03:43:10.137Z,472.00
2018-07-12T03:44:10.193Z,496.00
2018-07-12T03:46:03.183Z,544.00
2018-07-12T03:47:03.239Z,568.00
2018-07-12T03:48:56.239Z,616.00
2018-07-12T03:49:56.294Z,640.00
2018-07-12T03:51:49.279Z,696.00
2018-07-12T03:52:49.343Z,724.00
2018-07-12T03:54:42.336Z,776.00
2018-07-12T03:55:42.392Z,808.00
2018-07-12T03:57:35.386Z,860.00
2018-07-12T03:58:35.441Z,888.00
2018-07-12T04:00:28.428Z,952.00
2018-07-12T04:01:28.481Z,988.00
2018-07-12T04:03:21.483Z,1056.00
2018-07-12T04:04:21.539Z,1092.00
2018-07-12T04:06:14.525Z,1156.00
2018-07-12T04:07:14.589Z,1188.00
2018-07-12T04:09:07.581Z,1244.00
2018-07-12T04:10:07.635Z,1272.00
2018-07-12T04:12:00.626Z,1340.00
2018-07-12T04:13:00.687Z,1368.00
2018-07-12T04:14:53.686Z,1440.00
2018-07-12T04:15:53.736Z,1476.00
2018-07-12T04:17:46.725Z,1556.00
2018-07-12T04:18:46.786Z,1604.00
2018-07-12T04:20:39.782Z,1676.00
2018-07-12T04:21:39.837Z,1704.00
2018-07-12T04:23:32.832Z,1764.00
2018-07-12T04:24:32.889Z,1792.00
2018-07-12T04:26:25.897Z,1932.00
2018-07-12T04:27:26.014Z,1940.00
2018-07-12T04:29:18.947Z,1972.00
2018-07-12T04:30:19.020Z,2052.00
2018-07-12T04:32:12.002Z,2216.00
2018-07-12T04:33:12.063Z,2292.00
2018-07-12T04:35:05.081Z,2440.00
2018-07-12T04:36:05.130Z,2508.00
2018-07-12T04:37:58.131Z,2544.00
2018-07-12T04:38:58.186Z,2544.00
2018-07-12T04:40:51.186Z,2508.00
2018-07-12T04:41:51.230Z,2512.00
2018-07-12T04:43:44.300Z,2576.00
2018-07-12T04:44:44.307Z,2616.00
2018-07-12T04:46:37.337Z,2672.00
2018-07-12T04:47:37.409Z,2700.00
2018-07-12T04:49:30.393Z,2788.00
2018-07-12T04:50:30.402Z,2848.00
2018-07-12T04:52:23.411Z,2960.00
2018-07-12T04:53:23.455Z,2968.00
2018-07-12T04:55:16.503Z,3032.00
2018-07-12T04:56:16.554Z,3084.00
2018-07-12T04:58:09.548Z,3168.00
2018-07-12T04:59:09.546Z,3224.00
2018-07-12T05:01:02.547Z,3324.00
2018-07-12T05:02:02.602Z,3364.00
2018-07-12T05:03:55.590Z,3440.00
2018-07-12T05:04:55.657Z,3496.00
2018-07-12T05:06:48.650Z,3632.00
2018-07-12T05:07:48.704Z,3748.00
2018-07-12T05:09:42.218Z,3892.00
2018-07-12T05:10:42.263Z,3908.00
2018-07-12T05:12:35.252Z,3952.00
2018-07-12T05:13:35.309Z,4004.00
2018-07-12T05:15:28.312Z,4064.00
2018-07-12T05:16:28.363Z,4068.00
2018-07-12T05:18:21.353Z,4052.00
2018-07-12T05:19:21.428Z,4044.00
2018-07-12T05:21:14.416Z,4084.00
2018-07-12T05:22:14.470Z,4136.00
2018-07-12T05:24:07.460Z,4268.00
2018-07-12T05:25:07.524Z,4332.00
2018-07-12T05:27:00.522Z,4344.00
2018-07-12T05:28:00.577Z,4360.00
2018-07-12T05:29:53.570Z,4456.00
2018-07-12T05:30:53.644Z,4544.00
2018-07-12T05:32:46.627Z,4728.00
2018-07-12T05:33:46.682Z,4808.00
2018-07-12T05:35:39.682Z,4876.00
2018-07-12T05:36:39.739Z,4824.00
2018-07-12T05:38:32.738Z,4752.00
2018-07-12T05:39:32.798Z,4824.00
2018-07-12T05:41:25.799Z,4912.00
2018-07-12T05:42:25.855Z,4960.00
2018-07-12T05:44:18.849Z,5084.00
2018-07-12T05:45:18.912Z,5116.00
2018-07-12T05:47:11.915Z,5360.00
2018-07-12T05:48:11.973Z,5468.00
2018-07-12T05:50:04.983Z,5720.00
2018-07-12T05:51:05.043Z,5896.00
2018-07-12T05:52:58.040Z,6044.00
2018-07-12T05:53:58.098Z,6088.00
2018-07-12T05:55:51.105Z,6164.00
2018-07-12T05:56:51.163Z,6256.00
2018-07-12T05:58:44.163Z,6416.00
2018-07-12T05:59:44.220Z,6552.00
2018-07-12T06:01:37.226Z,6892.00
2018-07-12T06:02:37.282Z,6980.00
2018-07-12T06:04:30.273Z,7132.00
2018-07-12T06:05:30.337Z,7148.00
2018-07-12T06:07:23.337Z,7412.00
2018-07-12T06:08:23.393Z,7680.00
2018-07-12T06:10:16.384Z,8144.00
2018-07-12T06:11:16.450Z,8344.00
2018-07-12T06:13:09.495Z,8708.00
2018-07-12T06:14:09.559Z,8884.00
2018-07-12T06:16:02.530Z,9720.00
2018-07-12T06:17:02.594Z,10400.00
2018-07-12T06:18:55.629Z,11444.00
2018-07-12T06:19:55.624Z,11988.00
2018-07-12T06:21:48.649Z,12716.00
2018-07-12T06:22:48.690Z,13056.00
2018-07-12T06:24:41.715Z,16256.00
2018-07-12T06:25:41.747Z,18528.00
2018-07-12T06:27:34.773Z,18784.00
2018-07-12T06:28:34.807Z,19104.00
2018-07-12T06:30:27.798Z,19904.00
2018-07-12T06:31:27.864Z,19904.00
2018-07-12T06:33:20.869Z,20576.00
2018-07-12T06:34:20.957Z,20832.00
2018-07-12T06:36:13.939Z,20608.00
2018-07-12T06:37:14.052Z,21696.00
2018-07-12T06:39:06.992Z,22784.00
2018-07-12T06:40:07.080Z,23488.00
2018-07-12T06:42:00.082Z,25184.00
2018-07-12T06:43:00.141Z,25408.00
2018-07-12T06:44:53.175Z,26656.00
2018-07-12T06:45:53.231Z,28256.00
2018-07-12T06:47:46.243Z,31200.00
2018-07-12T06:48:46.302Z,32608.00
2018-07-12T06:50:39.356Z,36896.00
2018-07-12T06:51:39.384Z,39776.00
2018-07-12T06:53:32.400Z,46688.00
2018-07-12T06:54:32.491Z,51296.00
2018-07-12T06:56:25.523Z,52640.00
2018-07-12T06:57:25.558Z,54976.00
2018-07-12T06:59:18.576Z,66336.00
2018-07-12T07:00:18.655Z,70560.00
2018-07-12T07:02:11.671Z,83424.00
2018-07-12T07:03:11.739Z,89152.00
2018-07-12T07:05:04.775Z,84608.00
2018-07-12T07:06:04.845Z,80288.00
2018-07-12T07:07:57.906Z,75552.00
2018-07-12T07:08:57.921Z,68928.00
2018-07-12T07:10:50.955Z,58976.00
2018-07-12T07:11:51.031Z,57952.00
2018-07-12T07:13:44.124Z,54368.00
2018-07-12T07:14:44.144Z,51232.00
2018-07-12T07:16:37.137Z,48480.00
2018-07-12T07:17:37.201Z,47008.00
2018-07-12T07:19:30.297Z,45728.00
2018-07-12T07:20:30.327Z,45280.00
2018-07-12T07:22:23.346Z,47200.00
2018-07-12T07:23:23.412Z,47008.00
2018-07-12T07:25:16.507Z,47872.00
2018-07-12T07:26:16.521Z,49632.00
2018-07-12T07:28:09.533Z,52960.00
2018-07-12T07:29:09.618Z,53312.00
2018-07-12T07:31:02.651Z,53472.00
2018-07-12T07:32:02.705Z,54208.00
2018-07-12T07:33:55.731Z,52640.00
2018-07-12T07:34:55.812Z,52096.00
2018-07-12T07:36:48.838Z,50816.00
2018-07-12T07:37:48.908Z,53184.00
2018-07-12T07:39:41.968Z,53664.00
2018-07-12T07:40:42.009Z,54720.00
2018-07-12T07:42:35.083Z,59072.00
2018-07-12T07:43:35.114Z,58496.00
2018-07-12T07:45:28.152Z,56704.00
2018-07-12T07:46:28.232Z,55200.00
2018-07-12T07:48:21.247Z,55744.00
2018-07-12T07:49:21.349Z,53408.00
2018-07-12T07:51:14.362Z,51200.00
2018-07-12T07:52:14.432Z,52256.00
2018-07-12T07:54:07.458Z,51840.00
2018-07-12T07:55:07.541Z,52160.00
2018-07-12T07:57:00.568Z,51584.00
2018-07-12T07:58:00.656Z,51360.00
2018-07-12T07:59:53.663Z,51648.00
2018-07-12T08:00:53.743Z,53184.00
2018-07-12T08:02:46.769Z,52640.00
2018-07-12T08:03:46.845Z,53664.00
2018-07-12T08:05:39.875Z,53760.00
2018-07-12T08:06:39.957Z,53952.00
2018-07-12T08:08:32.987Z,55168.00
2018-07-12T08:09:33.101Z,55392.00
2018-07-12T08:11:26.097Z,55104.00
2018-07-12T08:12:26.157Z,54784.00
2018-07-12T08:14:19.189Z,54976.00
2018-07-12T08:15:19.281Z,55616.00
2018-07-12T08:17:12.313Z,54880.00
2018-07-12T08:18:12.370Z,54784.00
2018-07-12T08:20:05.418Z,54752.00
2018-07-12T08:21:05.567Z,54080.00
2018-07-12T08:22:58.527Z,55008.00
2018-07-12T08:23:58.602Z,57408.00
2018-07-12T08:25:51.637Z,84160.00
2018-07-12T08:26:51.715Z,105440.00
2018-07-12T08:28:44.762Z,90976.00
2018-07-12T08:29:44.833Z,95456.00
2018-07-12T08:31:37.893Z,98304.00
2018-07-12T08:32:37.962Z,105184.00
2018-07-12T08:34:31.036Z,95520.00
2018-07-12T08:35:31.087Z,28192.00
2018-07-12T08:37:24.122Z,105152.00
2018-07-12T08:38:24.193Z,106464.00
2018-07-12T08:40:17.244Z,99168.00
2018-07-12T08:41:17.338Z,96064.00
2018-07-12T08:43:10.346Z,106112.00
2018-07-12T08:44:10.420Z,103328.00
2018-07-12T08:46:03.483Z,107040.00
2018-07-12T08:47:03.608Z,106112.00
2018-07-12T08:48:56.613Z,106752.00
2018-07-12T08:49:56.682Z,105504.00
2018-07-12T08:51:49.714Z,107232.00
2018-07-12T08:52:49.805Z,109056.00
2018-07-12T08:54:42.916Z,39616.00
2018-07-12T08:55:42.924Z,103616.00
2018-07-12T08:57:35.965Z,107488.00
2018-07-12T08:58:36.038Z,103360.00
2018-07-12T09:00:29.078Z,103296.00
2018-07-12T09:01:29.150Z,104192.00
2018-07-12T09:03:22.209Z,105728.00
2018-07-12T09:04:22.304Z,102944.00
2018-07-12T09:06:15.329Z,92832.00
2018-07-12T09:07:15.425Z,90336.00
2018-07-12T09:09:08.470Z,87424.00
2018-07-12T09:10:08.550Z,88384.00
2018-07-12T09:12:01.592Z,47424.00
2018-07-12T09:13:01.688Z,88800.00
2018-07-12T09:14:54.736Z,91712.00
2018-07-12T09:15:54.801Z,89600.00
2018-07-12T09:17:47.857Z,89888.00
2018-07-12T09:18:47.917Z,61152.00
2018-07-12T09:20:40.963Z,19392.00
2018-07-12T09:21:41.049Z,45824.00
2018-07-12T09:23:34.097Z,15720.00
2018-07-12T09:24:34.156Z,21728.00
2018-07-12T09:26:27.231Z,84608.00
2018-07-12T09:27:27.315Z,83264.00
2018-07-12T09:29:20.345Z,80960.00
2018-07-12T09:30:20.424Z,77376.00
2018-07-12T09:32:13.463Z,50592.00
2018-07-12T09:33:13.546Z,63680.00
2018-07-12T09:35:06.583Z,69856.00
2018-07-12T09:36:06.657Z,69920.00
2018-07-12T09:37:59.711Z,30336.00
2018-07-12T09:38:59.768Z,17864.00
2018-07-12T09:40:52.801Z,14568.00
2018-07-12T09:41:52.888Z,14296.00
2018-07-12T09:43:45.910Z,12820.00
2018-07-12T09:44:45.982Z,11800.00
2018-07-12T09:46:38.996Z,10664.00
2018-07-12T09:47:39.101Z,10268.00
2018-07-12T09:49:32.101Z,9880.00
2018-07-12T09:50:32.210Z,9672.00
2018-07-12T09:52:25.207Z,9852.00
2018-07-12T09:53:25.280Z,10028.00
2018-07-12T09:55:18.288Z,10408.00
2018-07-12T09:56:18.541Z,10340.00
2018-07-12T09:58:11.420Z,10468.00
2018-07-12T09:59:11.457Z,10752.00
2018-07-12T10:01:04.510Z,10376.00
2018-07-12T10:02:04.534Z,10168.00
2018-07-12T10:03:57.551Z,10680.00
2018-07-12T10:04:57.631Z,11424.00
2018-07-12T10:06:50.649Z,12164.00
2018-07-12T10:07:50.706Z,12892.00
2018-07-12T10:09:44.246Z,12792.00
2018-07-12T10:10:44.300Z,11792.00
2018-07-12T10:12:37.337Z,11720.00
2018-07-12T10:13:37.424Z,11980.00
2018-07-12T10:15:30.411Z,11772.00
2018-07-12T10:16:30.479Z,11672.00
2018-07-12T10:18:23.519Z,12576.00
2018-07-12T10:19:23.593Z,13716.00
2018-07-12T10:21:16.664Z,14084.00
2018-07-12T10:22:16.658Z,12768.00
2018-07-12T10:24:09.687Z,12556.00
2018-07-12T10:25:09.771Z,12736.00
2018-07-12T10:27:02.776Z,14692.00
2018-07-12T10:28:02.887Z,16088.00
2018-07-12T10:29:55.883Z,19136.00
2018-07-12T10:30:55.915Z,19296.00
2018-07-12T10:32:48.940Z,15528.00
2018-07-12T10:33:49.034Z,13616.00
2018-07-12T10:35:42.012Z,14308.00
2018-07-12T10:36:42.089Z,14668.00
2018-07-12T10:38:35.098Z,14224.00
2018-07-12T10:39:35.189Z,14328.00
2018-07-12T10:41:28.184Z,16344.00
2018-07-12T10:42:28.247Z,15204.00
2018-07-12T10:44:21.283Z,11044.00
2018-07-12T10:45:21.340Z,10544.00
2018-07-12T10:47:14.362Z,12740.00
2018-07-12T10:48:14.422Z,13440.00
2018-07-12T10:50:07.447Z,15448.00
2018-07-12T10:51:07.509Z,15412.00
2018-07-12T10:53:00.537Z,13204.00
2018-07-12T10:54:00.600Z,12692.00
2018-07-12T10:55:53.613Z,12464.00
2018-07-12T10:56:53.675Z,13068.00
2018-07-12T10:58:46.742Z,13976.00
2018-07-12T10:59:46.779Z,14428.00
2018-07-12T11:01:39.787Z,14596.00
2018-07-12T11:02:39.854Z,13152.00
2018-07-12T11:04:32.898Z,12084.00
2018-07-12T11:05:32.931Z,11896.00
2018-07-12T11:07:25.961Z,12636.00
2018-07-12T11:08:26.016Z,12736.00
2018-07-12T11:10:19.537Z,12312.00
2018-07-12T11:11:19.622Z,12672.00
2018-07-12T11:13:12.651Z,11708.00
2018-07-12T11:14:12.684Z,11092.00
2018-07-12T11:16:05.695Z,9968.00
2018-07-12T11:17:05.768Z,9872.00
2018-07-12T11:18:58.809Z,9504.00
2018-07-12T11:19:58.871Z,8916.00
2018-07-12T11:21:51.873Z,8096.00
2018-07-12T11:22:51.931Z,9172.00
2018-07-12T11:24:44.965Z,10416.00
2018-07-12T11:25:45.038Z,11484.00
2018-07-12T11:27:38.058Z,12280.00
2018-07-12T11:28:38.163Z,11380.00
2018-07-12T11:30:31.129Z,9696.00
2018-07-12T11:31:31.197Z,8996.00
2018-07-12T11:33:24.242Z,9816.00
2018-07-12T11:34:24.282Z,10740.00
2018-07-12T11:36:17.329Z,9884.00
2018-07-12T11:37:17.362Z,10592.00
2018-07-12T11:39:10.385Z,11004.00
2018-07-12T11:40:10.439Z,9860.00
2018-07-12T11:42:03.472Z,8612.00
2018-07-12T11:43:03.520Z,7764.00
2018-07-12T11:44:56.541Z,7760.00
2018-07-12T11:45:56.598Z,7624.00
2018-07-12T11:47:49.609Z,8020.00
2018-07-12T11:48:49.702Z,8796.00
2018-07-12T11:50:42.685Z,11208.00
2018-07-12T11:51:42.766Z,12136.00
2018-07-12T11:53:35.806Z,11004.00
2018-07-12T11:54:35.835Z,10224.00
2018-07-12T11:56:28.852Z,6300.00
2018-07-12T11:57:28.910Z,5456.00
2018-07-12T11:59:21.927Z,5420.00
2018-07-12T12:00:21.991Z,5968.00
2018-07-12T12:02:15.007Z,8016.00
2018-07-12T12:03:15.076Z,9636.00
2018-07-12T12:05:08.233Z,11296.00
2018-07-12T12:06:08.158Z,11220.00
2018-07-12T12:08:01.339Z,9732.00
2018-07-12T12:09:01.359Z,8760.00
2018-07-12T12:10:55.167Z,7352.00
2018-07-12T12:11:54.406Z,7040.00
2018-07-12T12:13:47.336Z,6348.00
2018-07-12T12:14:47.399Z,6368.00
2018-07-12T12:16:40.408Z,5664.00
2018-07-12T12:17:40.479Z,5112.00
2018-07-12T12:19:33.515Z,5040.00
2018-07-12T12:20:33.573Z,5428.00
2018-07-12T12:22:26.571Z,6252.00
2018-07-12T12:23:26.633Z,6416.00
2018-07-12T12:25:19.652Z,6496.00
2018-07-12T12:26:19.996Z,6940.00
2018-07-12T12:28:12.791Z,7060.00
2018-07-12T12:29:12.865Z,6596.00
2018-07-12T12:31:05.852Z,5388.00
2018-07-12T12:32:05.960Z,5520.00
2018-07-12T12:33:58.897Z,5684.00
2018-07-12T12:34:59.131Z,5852.00
2018-07-12T12:36:51.987Z,5776.00
2018-07-12T12:37:52.142Z,5748.00
2018-07-12T12:39:45.118Z,6200.00
2018-07-12T12:40:45.157Z,6472.00
2018-07-12T12:42:38.135Z,6308.00
2018-07-12T12:43:38.285Z,6428.00
2018-07-12T12:45:31.259Z,7144.00
2018-07-12T12:46:31.273Z,7332.00
2018-07-12T12:48:24.507Z,7516.00
2018-07-12T12:49:24.361Z,7712.00
2018-07-12T12:51:17.398Z,7548.00
2018-07-12T12:52:17.432Z,7928.00
2018-07-12T12:54:10.480Z,7620.00
2018-07-12T12:55:10.537Z,7552.00
2018-07-12T12:57:03.520Z,7812.00
2018-07-12T12:58:03.644Z,7656.00
2018-07-12T12:59:56.654Z,7892.00
2018-07-12T13:00:56.726Z,8380.00
2018-07-12T13:02:50.592Z,8652.00
2018-07-12T13:03:50.606Z,9268.00
2018-07-12T13:05:43.620Z,11036.00
2018-07-12T13:06:43.792Z,11628.00
2018-07-12T13:08:36.757Z,11648.00
2018-07-12T13:09:36.884Z,11776.00
2018-07-12T13:11:29.884Z,9964.00
2018-07-12T13:12:29.882Z,8788.00
2018-07-12T13:16:37.564Z,5412.00
2018-07-12T13:17:36.800Z,5452.00
2018-07-12T13:19:29.696Z,5472.00
2018-07-12T13:20:30.099Z,5428.00
2018-07-12T13:22:23.632Z,5568.00
2018-07-12T13:23:25.810Z,5708.00
2018-07-12T13:25:17.636Z,5964.00
2018-07-12T13:26:19.228Z,5980.00
2018-07-12T13:28:14.618Z,6756.00
2018-07-12T13:29:13.596Z,7144.00
2018-07-12T13:31:05.261Z,6692.00
2018-07-12T13:32:03.989Z,6748.00
2018-07-12T13:33:56.977Z,7360.00
2018-07-12T13:34:57.049Z,7728.00
2018-07-12T13:36:50.056Z,8804.00
2018-07-12T13:37:50.125Z,9724.00
2018-07-12T13:39:43.249Z,9076.00
2018-07-12T13:40:43.290Z,8420.00
2018-07-12T13:42:36.208Z,8056.00
2018-07-12T13:43:36.322Z,8060.00
2018-07-12T13:45:29.383Z,9016.00
2018-07-12T13:46:29.407Z,9040.00
2018-07-12T13:48:22.393Z,8604.00
2018-07-12T13:49:22.690Z,8904.00
2018-07-12T13:51:15.428Z,8508.00
2018-07-12T13:52:15.565Z,8416.00
2018-07-12T13:54:08.793Z,8152.00
2018-07-12T13:55:09.008Z,7112.00
2018-07-12T13:57:02.048Z,5368.00
2018-07-12T13:58:01.962Z,4972.00
2018-07-12T13:59:55.165Z,4396.00
2018-07-12T14:00:55.100Z,4332.00
2018-07-12T14:02:48.250Z,4612.00
2018-07-12T14:03:49.921Z,4644.00
2018-07-12T14:05:41.852Z,4460.00
2018-07-12T14:06:41.360Z,4336.00
2018-07-12T14:08:34.940Z,4188.00
2018-07-12T14:09:34.493Z,4196.00
2018-07-12T14:11:28.029Z,4044.00
2018-07-12T14:12:27.523Z,3996.00
2018-07-12T14:14:20.382Z,3932.00
2018-07-12T14:15:20.642Z,3932.00
2018-07-12T14:17:13.575Z,3924.00
2018-07-12T14:18:13.557Z,3932.00
2018-07-12T14:20:07.264Z,4000.00
2018-07-12T14:21:06.713Z,4088.00
2018-07-12T14:22:59.832Z,4248.00
2018-07-12T14:23:59.901Z,4340.00
2018-07-12T14:25:52.878Z,4208.00
2018-07-12T14:26:52.967Z,4044.00
2018-07-12T14:28:46.484Z,3856.00
2018-07-12T14:29:45.870Z,3832.00
2018-07-12T14:31:39.517Z,3784.00
2018-07-12T14:32:39.641Z,3796.00
2018-07-12T14:34:32.134Z,3788.00
2018-07-12T14:35:32.793Z,3688.00
2018-07-12T14:37:25.209Z,3656.00
2018-07-12T14:38:24.929Z,3680.00
2018-07-12T14:40:18.241Z,3816.00
2018-07-12T14:41:18.778Z,3968.00
2018-07-12T14:43:11.401Z,4476.00
2018-07-12T14:44:11.957Z,4672.00
2018-07-12T14:46:04.666Z,5200.00
2018-07-12T14:47:04.969Z,5732.00
2018-07-12T14:48:58.476Z,6760.00
2018-07-12T14:49:57.379Z,6868.00
2018-07-12T14:51:51.579Z,6200.00
2018-07-12T14:52:51.198Z,5680.00
2018-07-12T14:54:43.683Z,4572.00
2018-07-12T14:55:44.814Z,4424.00
2018-07-12T14:57:36.739Z,4452.00
2018-07-12T14:58:36.800Z,4460.00
2018-07-12T15:00:32.319Z,4260.00
2018-07-12T15:01:31.326Z,4144.00
2018-07-12T15:03:24.449Z,4036.00
2018-07-12T15:04:24.276Z,3956.00
2018-07-12T15:06:17.513Z,4112.00
2018-07-12T15:07:17.106Z,4212.00
2018-07-12T15:09:10.181Z,4328.00
2018-07-12T15:10:10.187Z,4404.00
2018-07-12T15:12:03.573Z,4700.00
2018-07-12T15:13:03.383Z,4904.00
2018-07-12T15:14:56.281Z,5272.00
2018-07-12T15:15:56.357Z,5512.00
2018-07-12T15:17:49.394Z,6316.00
2018-07-12T15:18:49.429Z,6620.00
2018-07-12T15:20:42.561Z,7160.00
2018-07-12T15:21:42.726Z,7476.00
2018-07-12T15:23:36.297Z,8040.00
2018-07-12T15:24:36.298Z,8000.00
2018-07-12T15:26:29.122Z,6796.00
2018-07-12T15:27:29.161Z,6300.00
2018-07-12T15:29:22.220Z,5696.00
2018-07-12T15:30:22.255Z,5636.00
2018-07-12T15:32:15.274Z,5120.00
2018-07-12T15:33:15.312Z,5168.00
2018-07-12T15:35:08.327Z,5036.00
2018-07-12T15:36:08.391Z,5044.00
2018-07-12T15:38:01.624Z,5256.00
2018-07-12T15:39:01.571Z,5336.00
2018-07-12T15:40:54.487Z,5312.00
2018-07-12T15:41:54.542Z,5296.00
2018-07-12T15:43:47.557Z,4852.00
2018-07-12T15:44:47.615Z,4600.00
2018-07-12T15:46:40.622Z,4508.00
2018-07-12T15:47:40.692Z,4660.00
2018-07-12T15:49:33.707Z,5148.00
2018-07-12T15:50:33.777Z,5428.00
2018-07-12T15:52:26.805Z,5648.00
2018-07-12T15:53:26.859Z,5632.00
2018-07-12T15:55:19.866Z,5744.00
2018-07-12T15:56:19.928Z,5956.00
2018-07-12T15:58:12.936Z,6476.00
2018-07-12T15:59:13.018Z,6840.00
2018-07-12T16:01:06.025Z,7432.00
2018-07-12T16:02:06.150Z,7576.00
2018-07-12T16:03:59.091Z,8004.00
2018-07-12T16:04:59.383Z,8116.00
2018-07-12T16:06:52.158Z,8300.00
2018-07-12T16:07:52.665Z,8364.00
2018-07-12T16:09:45.305Z,8948.00
2018-07-12T16:10:45.331Z,8908.00
2018-07-12T16:12:38.388Z,8452.00
2018-07-12T16:13:38.404Z,7948.00
2018-07-12T16:15:31.481Z,7472.00
2018-07-12T16:16:31.462Z,7644.00
2018-07-12T16:18:24.472Z,8316.00
2018-07-12T16:19:24.535Z,8584.00
2018-07-12T16:21:17.547Z,8760.00
2018-07-12T16:22:17.608Z,8528.00
2018-07-12T16:24:11.136Z,8176.00
2018-07-12T16:25:11.204Z,8128.00
2018-07-12T16:27:04.211Z,7580.00
2018-07-12T16:28:04.281Z,7340.00
2018-07-12T16:29:57.394Z,7304.00
2018-07-12T16:30:57.407Z,7352.00
2018-07-12T16:32:50.443Z,7136.00
2018-07-12T16:33:50.498Z,6860.00
2018-07-12T16:35:43.503Z,6184.00
2018-07-12T16:36:43.566Z,5960.00
2018-07-12T16:38:37.256Z,5624.00
2018-07-12T16:39:37.183Z,5468.00
2018-07-12T16:41:30.462Z,5388.00
2018-07-12T16:42:30.533Z,5364.00
2018-07-12T16:44:23.278Z,5156.00
2018-07-12T16:45:23.437Z,5032.00
2018-07-12T16:47:16.435Z,5112.00
2018-07-12T16:48:16.432Z,5456.00
2018-07-12T16:50:09.458Z,6240.00
2018-07-12T16:51:09.676Z,6320.00
2018-07-12T16:53:03.569Z,6068.00
2018-07-12T16:54:02.624Z,5952.00
2018-07-12T16:55:55.963Z,5708.00
2018-07-12T16:56:55.669Z,5516.00
2018-07-12T16:58:49.020Z,5360.00
2018-07-12T16:59:49.184Z,5428.00
2018-07-12T17:01:41.996Z,5760.00
2018-07-12T17:02:42.225Z,5812.00
2018-07-12T17:04:35.173Z,5896.00
2018-07-12T17:05:34.910Z,5908.00
2018-07-12T17:07:27.968Z,5812.00
2018-07-12T17:08:28.455Z,5800.00
2018-07-12T17:10:21.165Z,5688.00
2018-07-12T17:11:21.235Z,5644.00
2018-07-12T17:13:14.213Z,5708.00
2018-07-12T17:14:14.350Z,5800.00
2018-07-12T17:16:07.261Z,5824.00
2018-07-12T17:17:07.453Z,5900.00
2018-07-12T17:19:01.169Z,5988.00
2018-07-12T17:20:01.245Z,6176.00
2018-07-12T17:21:54.256Z,6432.00
2018-07-12T17:22:54.316Z,6216.00
2018-07-12T17:24:47.323Z,5680.00
2018-07-12T17:25:47.387Z,5296.00
2018-07-12T17:27:40.388Z,4556.00
2018-07-12T17:28:40.457Z,4348.00
2018-07-12T17:30:33.468Z,4304.00
2018-07-12T17:31:33.529Z,4340.00
2018-07-12T17:33:26.564Z,4524.00
2018-07-12T17:34:26.603Z,4636.00
2018-07-12T17:36:19.609Z,4704.00
2018-07-12T17:37:19.676Z,4628.00
2018-07-12T17:39:12.690Z,4504.00