createdAt,value
2023-02-16T00:00:22.243Z,6.97
2023-02-16T00:03:17.959Z,6.96
2023-02-16T00:05:46.570Z,6.96
2023-02-16T00:08:34.222Z,6.97
2023-02-16T00:11:21.490Z,6.98
2023-02-16T00:13:53.112Z,6.99
2023-02-16T00:16:23.481Z,6.99
2023-02-16T00:18:52.085Z,7.00
2023-02-16T00:21:20.386Z,7.02
2023-02-16T00:23:48.832Z,7.02
2023-02-16T00:26:24.869Z,7.06
2023-02-16T00:28:54.197Z,7.07
2023-02-16T00:31:23.629Z,7.08
2023-02-16T00:33:51.783Z,7.09
2023-02-16T00:36:19.807Z,7.10
2023-02-16T00:39:12.848Z,7.08
2023-02-16T00:41:54.103Z,7.06
2023-02-16T00:44:34.833Z,7.04
2023-02-16T00:47:11.030Z,7.01
2023-02-16T00:49:38.989Z,6.99
2023-02-16T00:52:54.308Z,6.97
2023-02-16T00:55:24.548Z,6.97
2023-02-16T00:57:57.279Z,6.96
2023-02-16T01:00:28.711Z,6.95
2023-02-16T01:02:59.433Z,6.94
2023-02-16T01:05:27.400Z,6.92
2023-02-16T01:08:14.313Z,6.93
2023-02-16T01:11:08.437Z,6.94
2023-02-16T01:13:47.911Z,6.97
2023-02-16T01:16:18.379Z,6.98
2023-02-16T01:18:49.066Z,7.01
2023-02-16T01:21:17.290Z,7.03
2023-02-16T01:23:45.573Z,7.05
2023-02-16T01:26:16.915Z,7.06
2023-02-16T01:29:09.726Z,7.09
2023-02-16T01:31:37.645Z,7.09
2023-02-16T01:34:05.620Z,7.10
2023-02-16T01:36:58.667Z,7.11
2023-02-16T01:39:26.446Z,7.11
2023-02-16T01:42:00.507Z,7.12
2023-02-16T01:44:34.133Z,7.13
2023-02-16T01:47:22.167Z,7.12
2023-02-16T01:49:49.974Z,7.12
2023-02-16T01:55:43.791Z,7.11
2023-02-16T01:58:42.626Z,7.11
2023-02-16T02:01:36.628Z,7.11
2023-02-16T02:04:42.549Z,7.11
2023-02-16T02:07:20.109Z,7.11
2023-02-16T02:09:56.605Z,7.12
2023-02-16T02:12:29.474Z,7.12
2023-02-16T02:14:57.528Z,7.12
2023-02-16T02:17:28.021Z,7.14
2023-02-16T02:20:06.468Z,7.12
2023-02-16T02:23:12.029Z,7.11
2023-02-16T02:25:59.603Z,7.11
2023-02-16T02:29:11.615Z,7.10
2023-02-16T02:31:42.534Z,7.10
2023-02-16T02:34:29.089Z,7.10
2023-02-16T02:37:12.345Z,7.10
2023-02-16T02:39:50.507Z,7.10
2023-02-16T02:42:30.286Z,7.10
2023-02-16T02:45:11.937Z,7.11
2023-02-16T02:47:40.914Z,7.12
2023-02-16T02:50:28.982Z,7.14
2023-02-16T02:53:22.888Z,7.15
2023-02-16T02:56:09.997Z,7.17
2023-02-16T02:59:12.721Z,7.18
2023-02-16T03:01:44.046Z,7.20
2023-02-16T03:04:14.880Z,7.22
2023-02-16T03:07:07.361Z,7.22
2023-02-16T03:09:35.394Z,7.24
2023-02-16T03:12:23.972Z,7.25
2023-02-16T03:14:54.732Z,7.23
2023-02-16T03:17:46.082Z,7.23
2023-02-16T03:20:49.423Z,7.23
2023-02-16T03:23:36.390Z,7.23
2023-02-16T03:26:40.953Z,7.23
2023-02-16T03:29:19.404Z,7.22
2023-02-16T03:31:48.394Z,7.21
2023-02-16T03:34:17.959Z,7.21
2023-02-16T03:36:49.114Z,7.20
2023-02-16T03:39:17.615Z,7.19
2023-02-16T03:41:50.738Z,7.19
2023-02-16T03:44:19.267Z,7.18
2023-02-16T03:46:50.914Z,7.17
2023-02-16T03:49:19.499Z,7.14
2023-02-16T03:51:47.816Z,7.13
2023-02-16T03:54:15.840Z,7.11
2023-02-16T03:56:43.973Z,7.11
2023-02-16T03:59:12.418Z,7.12
2023-02-16T04:01:40.441Z,7.11
2023-02-16T04:04:08.453Z,7.12
2023-02-16T04:07:01.778Z,7.13
2023-02-16T04:09:29.798Z,7.14
2023-02-16T04:12:16.487Z,7.17
2023-02-16T04:14:45.022Z,7.17
2023-02-16T04:17:12.886Z,7.16
2023-02-16T04:19:40.682Z,7.14
2023-02-16T04:22:08.566Z,7.12
2023-02-16T04:24:36.381Z,7.10
2023-02-16T04:27:04.305Z,7.09
2023-02-16T04:29:32.288Z,7.07
2023-02-16T04:32:00.406Z,7.06
2023-02-16T04:34:28.488Z,7.05
2023-02-16T04:36:56.692Z,7.04
2023-02-16T04:39:24.515Z,7.04
2023-02-16T04:41:52.572Z,7.03
2023-02-16T04:44:21.548Z,7.04
2023-02-16T04:46:49.862Z,7.04
2023-02-16T04:49:17.701Z,7.05
2023-02-16T04:51:45.884Z,7.05
2023-02-16T04:54:13.982Z,7.07
2023-02-16T04:56:44.137Z,7.09
2023-02-16T04:59:12.054Z,7.11
2023-02-16T05:01:40.297Z,7.13
2023-02-16T05:04:09.647Z,7.15
2023-02-16T05:06:38.083Z,7.16
2023-02-16T05:09:06.473Z,7.18
2023-02-16T05:11:53.746Z,7.19
2023-02-16T05:14:44.734Z,7.22
2023-02-16T05:17:20.766Z,7.23
2023-02-16T05:19:53.388Z,7.24
2023-02-16T05:22:21.797Z,7.26
2023-02-16T05:24:50.254Z,7.27
2023-02-16T05:27:19.713Z,7.28
2023-02-16T05:29:47.559Z,7.29
2023-02-16T05:32:15.661Z,7.31
2023-02-16T05:34:45.102Z,7.32
2023-02-16T05:37:13.991Z,7.33
2023-02-16T05:39:42.081Z,7.35
2023-02-16T05:42:10.711Z,7.35
2023-02-16T05:44:39.028Z,7.36
2023-02-16T05:47:07.062Z,7.37
2023-02-16T05:49:35.141Z,7.37
2023-02-16T05:52:03.671Z,7.38
2023-02-16T05:54:31.711Z,7.38
2023-02-16T05:56:59.742Z,7.39
2023-02-16T05:59:27.663Z,7.40
2023-02-16T06:01:55.399Z,7.41
2023-02-16T06:04:23.551Z,7.42
2023-02-16T06:06:51.431Z,7.42
2023-02-16T06:09:19.400Z,7.42
2023-02-16T06:11:47.294Z,7.42
2023-02-16T06:14:19.181Z,7.41
2023-02-16T06:16:48.005Z,7.41
2023-02-16T06:19:16.735Z,7.40
2023-02-16T06:21:44.810Z,7.39
2023-02-16T06:24:13.599Z,7.40
2023-02-16T06:26:42.137Z,7.41
2023-02-16T06:29:10.556Z,7.42
2023-02-16T06:31:39.910Z,7.43
2023-02-16T06:34:08.009Z,7.44
2023-02-16T06:36:36.294Z,7.45
2023-02-16T06:39:04.395Z,7.47
2023-02-16T06:41:33.735Z,7.48
2023-02-16T06:44:02.950Z,7.48
2023-02-16T06:46:30.946Z,7.49
2023-02-16T06:48:59.027Z,7.49
2023-02-16T06:51:27.137Z,7.49
2023-02-16T06:53:55.703Z,7.50
2023-02-16T06:56:24.040Z,7.49
2023-02-16T06:58:51.846Z,7.51
2023-02-16T07:01:23.545Z,7.52
2023-02-16T07:03:54.092Z,7.52
2023-02-16T07:06:23.511Z,7.51
2023-02-16T07:08:51.312Z,7.52
2023-02-16T07:11:19.942Z,7.52
2023-02-16T07:13:47.947Z,7.53
2023-02-16T07:16:16.257Z,7.54
2023-02-16T07:18:45.111Z,7.55
2023-02-16T07:21:13.620Z,7.57
2023-02-16T07:23:42.332Z,7.58
2023-02-16T07:26:10.274Z,7.57
2023-02-16T07:28:38.242Z,7.58
2023-02-16T07:31:10.494Z,7.59
2023-02-16T07:33:38.945Z,7.60
2023-02-16T07:36:09.251Z,7.61
2023-02-16T07:38:37.340Z,7.61
2023-02-16T07:41:09.077Z,7.61
2023-02-16T07:43:38.297Z,7.63
2023-02-16T07:46:06.621Z,7.65
2023-02-16T07:48:34.630Z,7.69
2023-02-16T07:51:03.168Z,7.74
2023-02-16T07:53:31.396Z,7.78
2023-02-16T07:55:59.344Z,7.81
2023-02-16T07:58:27.521Z,7.85
2023-02-16T08:01:16.090Z,7.89
2023-02-16T08:03:44.583Z,7.93
2023-02-16T08:06:12.748Z,7.99
2023-02-16T08:08:40.920Z,8.06
2023-02-16T08:11:11.444Z,8.13
2023-02-16T08:13:39.724Z,8.21
2023-02-16T08:16:12.184Z,8.27
2023-02-16T08:18:41.949Z,8.32
2023-02-16T08:21:14.933Z,8.36
2023-02-16T08:23:43.630Z,8.41
2023-02-16T08:26:12.012Z,8.47
2023-02-16T08:28:46.294Z,8.51
2023-02-16T08:31:15.213Z,8.54
2023-02-16T08:33:44.089Z,8.55
2023-02-16T08:36:23.769Z,8.57
2023-02-16T08:38:53.679Z,8.59
2023-02-16T08:41:23.584Z,8.61
2023-02-16T08:43:52.557Z,8.66
2023-02-16T08:46:22.000Z,8.71
2023-02-16T08:48:50.353Z,8.78
2023-02-16T08:51:19.665Z,8.88
2023-02-16T08:53:48.069Z,8.96
2023-02-16T08:56:18.795Z,9.03
2023-02-16T08:58:47.132Z,9.07
2023-02-16T09:01:15.621Z,9.11
2023-02-16T09:03:44.993Z,9.15
2023-02-16T09:06:15.669Z,9.20
2023-02-16T09:08:44.934Z,9.25
2023-02-16T09:11:13.557Z,9.30
2023-02-16T09:13:42.180Z,9.33
2023-02-16T09:16:12.472Z,9.34
2023-02-16T09:18:41.093Z,9.35
2023-02-16T09:21:15.263Z,9.35
2023-02-16T09:23:47.492Z,9.39
2023-02-16T09:26:16.791Z,9.46
2023-02-16T09:28:45.856Z,9.51
2023-02-16T09:31:16.360Z,9.54
2023-02-16T09:33:45.573Z,9.56
2023-02-16T09:36:14.077Z,9.57
2023-02-16T09:38:43.253Z,9.59
2023-02-16T09:41:14.556Z,9.66
2023-02-16T09:43:52.444Z,9.75
2023-02-16T09:46:22.622Z,9.88
2023-02-16T09:49:02.419Z,9.98
2023-02-16T09:51:37.783Z,10.07
2023-02-16T09:54:24.786Z,10.11
2023-02-16T09:56:57.143Z,10.18
2023-02-16T09:59:38.355Z,10.23
2023-02-16T10:02:23.370Z,10.26
2023-02-16T10:05:17.480Z,10.27
2023-02-16T10:07:51.474Z,10.26
2023-02-16T10:10:22.890Z,10.31
2023-02-16T10:12:54.920Z,10.34
2023-02-16T10:15:27.982Z,10.36
2023-02-16T10:17:58.526Z,10.37
2023-02-16T10:20:52.940Z,10.40
2023-02-16T10:23:20.793Z,10.46
2023-02-16T10:25:55.746Z,10.51
2023-02-16T10:28:41.943Z,10.60
2023-02-16T10:31:16.841Z,10.71
2023-02-16T10:33:46.272Z,10.82
2023-02-16T10:37:04.026Z,10.90
2023-02-16T10:39:39.681Z,11.02
2023-02-16T10:42:16.606Z,11.05
2023-02-16T10:45:03.441Z,11.10
2023-02-16T10:47:38.892Z,11.18
2023-02-16T10:50:16.005Z,11.26
2023-02-16T10:53:09.681Z,11.38
2023-02-16T10:55:37.894Z,11.49
2023-02-16T10:58:13.867Z,11.60
2023-02-16T11:00:57.052Z,11.66
2023-02-16T11:03:26.372Z,11.70
2023-02-16T11:05:54.255Z,11.74
2023-02-16T11:08:24.379Z,11.78
2023-02-16T11:10:53.154Z,11.81
2023-02-16T11:13:34.059Z,11.84
2023-02-16T11:16:13.952Z,11.87
2023-02-16T11:18:44.290Z,11.90
2023-02-16T11:21:12.408Z,11.94
2023-02-16T11:23:41.200Z,12.02
2023-02-16T11:26:12.171Z,12.12
2023-02-16T11:28:42.327Z,12.19
2023-02-16T11:31:30.742Z,12.24
2023-02-16T11:34:03.815Z,12.31
2023-02-16T11:37:03.453Z,12.33
2023-02-16T11:39:35.367Z,12.42
2023-02-16T11:42:07.205Z,12.50
2023-02-16T11:45:00.653Z,12.54
2023-02-16T11:47:31.584Z,12.55
2023-02-16T11:50:19.358Z,12.54
2023-02-16T11:52:49.710Z,12.56
2023-02-16T11:55:29.406Z,12.57
2023-02-16T11:58:12.814Z,12.58
2023-02-16T12:00:59.516Z,12.58
2023-02-16T12:03:28.134Z,12.64
2023-02-16T12:06:03.533Z,12.70
2023-02-16T12:08:50.196Z,12.81
2023-02-16T12:11:25.586Z,12.93
2023-02-16T12:13:56.410Z,12.96
2023-02-16T12:16:43.066Z,13.02
2023-02-16T12:19:17.166Z,13.07
2023-02-16T12:21:48.178Z,13.11
2023-02-16T12:24:21.732Z,13.15
2023-02-16T12:27:02.051Z,13.27
2023-02-16T12:29:30.036Z,13.39
2023-02-16T12:32:04.402Z,13.48
2023-02-16T12:35:00.382Z,13.55
2023-02-16T12:37:31.520Z,13.59
2023-02-16T12:40:09.644Z,13.62
2023-02-16T12:42:57.469Z,13.66
2023-02-16T12:45:28.107Z,13.72
2023-02-16T12:47:57.908Z,13.75
2023-02-16T12:50:31.021Z,13.80
2023-02-16T12:53:04.237Z,13.82
2023-02-16T12:55:51.206Z,13.82
2023-02-16T12:58:25.172Z,13.80
2023-02-16T13:00:58.790Z,13.77
2023-02-16T13:03:46.672Z,13.75
2023-02-16T13:06:25.200Z,13.70
2023-02-16T13:09:18.519Z,13.63
2023-02-16T13:11:51.880Z,13.58
2023-02-16T13:14:25.683Z,13.56
2023-02-16T13:17:15.608Z,13.51
2023-02-16T13:19:44.797Z,13.42
2023-02-16T13:22:31.972Z,13.31
2023-02-16T13:25:14.849Z,13.18
2023-02-16T13:27:42.771Z,13.07
2023-02-16T13:30:24.755Z,12.97
2023-02-16T13:32:55.691Z,12.87
2023-02-16T13:35:42.958Z,12.79
2023-02-16T13:38:11.057Z,12.73
2023-02-16T13:40:54.329Z,12.68
2023-02-16T13:43:37.828Z,12.63
2023-02-16T13:46:08.438Z,12.63
2023-02-16T13:48:49.334Z,12.59
2023-02-16T13:51:20.796Z,12.55
2023-02-16T13:53:57.099Z,12.53
2023-02-16T13:56:25.351Z,12.49
2023-02-16T13:58:54.645Z,12.46
2023-02-16T14:01:28.307Z,12.43
2023-02-16T14:03:56.262Z,12.38
2023-02-16T14:06:29.599Z,12.34
2023-02-16T14:09:24.420Z,12.32
2023-02-16T14:11:55.523Z,12.33
2023-02-16T14:17:20.323Z,12.37
2023-02-16T14:19:51.343Z,12.39
2023-02-16T14:22:21.577Z,12.41
2023-02-16T14:25:00.066Z,12.42
2023-02-16T14:27:42.690Z,12.45
2023-02-16T14:30:26.457Z,12.51
2023-02-16T14:33:13.122Z,12.59
2023-02-16T14:35:42.329Z,12.67
2023-02-16T14:38:17.271Z,12.76
2023-02-16T14:41:10.347Z,12.85
2023-02-16T14:43:48.940Z,12.89
2023-02-16T14:46:32.516Z,12.94
2023-02-16T14:49:19.552Z,13.00
2023-02-16T14:51:55.671Z,13.06
2023-02-16T14:54:46.523Z,13.09
2023-02-16T14:57:16.085Z,13.12
2023-02-16T15:00:01.087Z,13.13
2023-02-16T15:02:34.356Z,13.17
2023-02-16T15:05:29.707Z,13.21
2023-02-16T15:08:12.572Z,13.27
2023-02-16T15:10:58.514Z,13.28
2023-02-16T15:13:27.872Z,13.29
2023-02-16T15:15:57.515Z,13.25
2023-02-16T15:18:27.871Z,13.20
2023-02-16T15:20:58.497Z,13.13
2023-02-16T15:23:30.785Z,13.06
2023-02-16T15:26:00.719Z,13.01
2023-02-16T15:28:32.530Z,12.96
2023-02-16T15:31:02.604Z,12.92
2023-02-16T15:33:33.728Z,12.87
2023-02-16T15:36:04.143Z,12.81
2023-02-16T15:38:40.665Z,12.78
2023-02-16T15:41:25.189Z,12.73
2023-02-16T15:43:53.742Z,12.66
2023-02-16T15:46:45.532Z,12.59
2023-02-16T15:49:14.768Z,12.55
2023-02-16T15:51:43.306Z,12.51
2023-02-16T15:54:23.845Z,12.50
2023-02-16T15:56:54.456Z,12.49
2023-02-16T15:59:35.479Z,12.50
2023-02-16T16:02:11.144Z,12.55
2023-02-16T16:04:41.287Z,12.58
2023-02-16T16:07:12.920Z,12.60
2023-02-16T16:09:45.198Z,12.58
2023-02-16T16:12:14.863Z,12.56
2023-02-16T16:15:09.066Z,12.56
2023-02-16T16:17:38.010Z,12.56
2023-02-16T16:20:24.896Z,12.54
2023-02-16T16:22:59.665Z,12.52
2023-02-16T16:25:32.749Z,12.48
2023-02-16T16:28:01.043Z,12.44
2023-02-16T16:30:30.829Z,12.39
2023-02-16T16:32:59.851Z,12.34
2023-02-16T16:35:38.454Z,12.29
2023-02-16T16:38:07.623Z,12.24
2023-02-16T16:40:43.827Z,12.17
2023-02-16T16:43:17.344Z,12.09
2023-02-16T16:45:47.383Z,12.01
2023-02-16T16:48:36.219Z,11.93
2023-02-16T16:51:10.380Z,11.85
2023-02-16T16:53:50.974Z,11.79
2023-02-16T16:56:20.871Z,11.69
2023-02-16T16:58:52.747Z,11.60
2023-02-16T17:01:21.537Z,11.53
2023-02-16T17:03:50.341Z,11.44
2023-02-16T17:06:19.555Z,11.34
2023-02-16T17:08:49.884Z,11.25
2023-02-16T17:11:28.227Z,11.16
2023-02-16T17:13:57.652Z,11.06
2023-02-16T17:16:30.053Z,10.97
2023-02-16T17:19:01.443Z,10.89
2023-02-16T17:21:32.368Z,10.81
2023-02-16T17:24:00.291Z,10.75
2023-02-16T17:26:28.581Z,10.69
2023-02-16T17:28:56.865Z,10.64
2023-02-16T17:31:24.650Z,10.56
2023-02-16T17:33:52.577Z,10.53
2023-02-16T17:36:21.444Z,10.48
2023-02-16T17:38:53.680Z,10.43
2023-02-16T17:41:23.534Z,10.38
2023-02-16T17:43:54.429Z,10.33
2023-02-16T17:46:22.800Z,10.28
2023-02-16T17:51:38.235Z,10.20
2023-02-16T17:54:08.993Z,10.16
2023-02-16T17:56:39.702Z,10.11
2023-02-16T17:59:09.087Z,10.06
2023-02-16T18:01:40.074Z,10.02
2023-02-16T18:04:08.163Z,9.98
2023-02-16T18:06:48.463Z,9.94
2023-02-16T18:09:26.626Z,9.91
2023-02-16T18:11:54.944Z,9.87
2023-02-16T18:14:22.864Z,9.85
2023-02-16T18:16:52.200Z,9.83
2023-02-16T18:19:20.312Z,9.81
2023-02-16T18:21:48.490Z,9.78
2023-02-16T18:24:16.997Z,9.77
2023-02-16T18:26:46.449Z,9.73
2023-02-16T18:29:17.291Z,9.71
2023-02-16T18:31:47.890Z,9.69
2023-02-16T18:34:16.405Z,9.67
2023-02-16T18:36:50.506Z,9.65
2023-02-16T18:39:18.526Z,9.63
2023-02-16T18:41:46.547Z,9.61
2023-02-16T18:44:15.409Z,9.60
2023-02-16T18:46:43.316Z,9.58
2023-02-16T18:49:18.592Z,9.54
2023-02-16T18:51:47.452Z,9.55
2023-02-16T18:54:15.622Z,9.53
2023-02-16T18:56:43.557Z,9.51
2023-02-16T18:59:15.079Z,9.50
2023-02-16T19:01:43.241Z,9.50
2023-02-16T19:04:14.548Z,9.48
2023-02-16T19:06:48.643Z,9.49
2023-02-16T19:09:16.657Z,9.48
2023-02-16T19:11:46.156Z,9.45
2023-02-16T19:14:14.136Z,9.41
2023-02-16T19:16:42.126Z,9.42
2023-02-16T19:19:10.317Z,9.40
2023-02-16T19:21:40.485Z,9.38
2023-02-16T19:24:10.502Z,9.37
2023-02-16T19:26:39.249Z,9.36
2023-02-16T19:29:07.372Z,9.36
2023-02-16T19:31:35.674Z,9.35
2023-02-16T19:34:03.957Z,9.34
2023-02-16T19:39:16.887Z,9.31
2023-02-16T19:41:44.846Z,9.30
2023-02-16T19:44:14.321Z,9.29
2023-02-16T19:47:08.278Z,9.27
2023-02-16T19:49:36.616Z,9.25
2023-02-16T19:52:06.572Z,9.23
2023-02-16T19:54:49.534Z,9.22
2023-02-16T19:57:30.269Z,9.21
2023-02-16T19:59:58.941Z,9.19
2023-02-16T20:03:03.869Z,9.18
2023-02-16T20:05:33.875Z,9.17
2023-02-16T20:08:02.199Z,9.17
2023-02-16T20:10:31.497Z,9.17
2023-02-16T20:13:00.099Z,9.17
2023-02-16T20:15:30.701Z,9.17
2023-02-16T20:17:59.439Z,9.17
2023-02-16T20:20:31.021Z,9.17
2023-02-16T20:23:07.448Z,9.17
2023-02-16T20:25:35.564Z,9.16
2023-02-16T20:28:03.662Z,9.14
2023-02-16T20:30:53.421Z,9.13
2023-02-16T20:33:21.460Z,9.12
2023-02-16T20:35:49.820Z,9.09
2023-02-16T20:38:18.374Z,9.07
2023-02-16T20:40:48.592Z,9.04
2023-02-16T20:43:22.601Z,9.02
2023-02-16T20:49:48.035Z,8.97
2023-02-16T20:52:17.433Z,8.96
2023-02-16T20:54:51.656Z,8.95
2023-02-16T20:57:26.746Z,8.94
2023-02-16T21:00:22.399Z,8.92
2023-02-16T21:02:51.240Z,8.91
2023-02-16T21:05:20.366Z,8.92
2023-02-16T21:07:50.017Z,8.92
2023-02-16T21:10:18.392Z,8.92
2023-02-16T21:12:46.671Z,8.93
2023-02-16T21:15:14.502Z,8.93
2023-02-16T21:17:44.092Z,8.91
2023-02-16T21:20:12.233Z,8.90
2023-02-16T21:22:40.419Z,8.92
2023-02-16T21:25:11.080Z,8.90
2023-02-16T21:27:39.251Z,8.88
2023-02-16T21:30:10.188Z,8.87
2023-02-16T21:32:38.354Z,8.87
2023-02-16T21:35:06.326Z,8.86
2023-02-16T21:37:34.847Z,8.84
2023-02-16T21:40:21.439Z,8.84
2023-02-16T21:42:51.768Z,8.84
2023-02-16T21:45:19.668Z,8.83
2023-02-16T21:48:08.829Z,8.83
2023-02-16T21:50:37.992Z,8.82
2023-02-16T21:53:10.460Z,8.84
2023-02-16T21:56:00.745Z,8.84
2023-02-16T22:01:21.918Z,8.85
2023-02-16T22:03:56.413Z,8.85
2023-02-16T22:06:38.693Z,8.85
2023-02-16T22:09:11.681Z,8.83
2023-02-16T22:11:41.930Z,8.80
2023-02-16T22:14:15.323Z,8.78
2023-02-16T22:18:58.243Z,8.77
2023-02-16T22:20:29.923Z,8.77
2023-02-16T22:30:07.063Z,8.75
2023-02-16T22:33:51.673Z,8.74
2023-02-16T22:36:27.461Z,8.75
2023-02-16T22:38:58.979Z,8.75
2023-02-16T22:41:27.603Z,8.75
2023-02-16T22:44:01.031Z,8.75
2023-02-16T22:50:00.159Z,8.78
2023-02-16T22:52:45.668Z,8.79
2023-02-16T23:02:28.935Z,8.94
2023-02-16T23:05:42.788Z,8.99
2023-02-16T23:08:17.751Z,9.05
2023-02-16T23:11:00.064Z,9.10
2023-02-16T23:13:29.611Z,9.15
2023-02-16T23:20:09.003Z,9.26
2023-02-16T23:23:18.216Z,9.31
2023-02-16T23:25:57.804Z,9.35
2023-02-16T23:28:35.731Z,9.40
2023-02-16T23:31:34.386Z,9.45
2023-02-16T23:34:17.829Z,9.49
2023-02-16T23:37:16.757Z,9.52
2023-02-16T23:39:48.209Z,9.57
2023-02-16T23:43:17.366Z,9.59
