createdAt,value
2017-10-03T00:05:03.228Z,14.50
2017-10-03T00:10:32.140Z,14.60
2017-10-03T00:16:00.287Z,14.60
2017-10-03T00:21:28.428Z,14.70
2017-10-03T00:26:56.574Z,14.70
2017-10-03T00:32:25.478Z,14.70
2017-10-03T00:37:53.610Z,14.70
2017-10-03T00:43:22.501Z,14.70
2017-10-03T00:48:50.646Z,14.70
2017-10-03T00:54:19.555Z,14.80
2017-10-03T00:59:47.691Z,14.80
2017-10-03T01:05:15.847Z,14.80
2017-10-03T01:10:43.978Z,14.80
2017-10-03T01:16:12.129Z,14.80
2017-10-03T01:21:40.273Z,14.80
2017-10-03T01:27:09.218Z,14.80
2017-10-03T01:32:37.365Z,14.80
2017-10-03T01:38:06.416Z,14.80
2017-10-03T01:43:35.333Z,14.80
2017-10-03T01:49:03.481Z,14.90
2017-10-03T01:54:31.632Z,14.80
2017-10-03T01:59:59.773Z,14.80
2017-10-03T02:05:27.928Z,14.80
2017-10-03T02:10:57.352Z,14.80
2017-10-03T02:16:25.499Z,14.80
2017-10-03T02:21:53.622Z,14.80
2017-10-03T02:27:22.548Z,14.80
2017-10-03T02:32:50.683Z,14.80
2017-10-03T02:38:18.827Z,14.80
2017-10-03T02:43:47.738Z,14.80
2017-10-03T02:49:15.878Z,14.80
2017-10-03T02:54:44.030Z,14.80
2017-10-03T03:00:12.190Z,14.80
2017-10-03T03:05:40.322Z,14.80
2017-10-03T03:11:09.231Z,14.80
2017-10-03T03:16:37.379Z,14.80
2017-10-03T03:22:05.519Z,14.80
2017-10-03T03:27:34.432Z,14.80
2017-10-03T03:33:02.563Z,14.80
2017-10-03T03:38:30.708Z,14.80
2017-10-03T03:43:58.879Z,14.90
2017-10-03T03:49:27.027Z,14.90
2017-10-03T03:54:55.944Z,14.90
2017-10-03T04:00:24.088Z,14.80
2017-10-03T04:05:52.223Z,14.80
2017-10-03T04:11:21.129Z,14.80
2017-10-03T04:16:49.287Z,14.80
2017-10-03T04:22:18.339Z,14.80
2017-10-03T04:27:46.472Z,14.70
2017-10-03T04:33:14.616Z,14.70
2017-10-03T04:38:42.765Z,14.70
2017-10-03T04:44:10.962Z,14.70
2017-10-03T04:49:40.823Z,14.60
2017-10-03T04:55:08.968Z,14.60
2017-10-03T05:00:37.125Z,14.60
2017-10-03T05:06:05.265Z,14.60
2017-10-03T05:11:33.421Z,14.60
2017-10-03T05:17:01.568Z,14.60
2017-10-03T05:22:29.699Z,14.60
2017-10-03T05:27:58.606Z,14.60
2017-10-03T05:33:26.737Z,14.60
2017-10-03T05:38:54.883Z,14.60
2017-10-03T05:44:23.797Z,14.60
2017-10-03T05:49:51.934Z,14.60
2017-10-03T05:55:20.089Z,14.60
2017-10-03T06:00:49.036Z,14.60
2017-10-03T06:06:17.185Z,14.60
2017-10-03T06:11:45.323Z,14.60
2017-10-03T06:17:13.549Z,14.60
2017-10-03T06:22:41.691Z,14.60
2017-10-03T06:28:10.576Z,14.70
2017-10-03T06:33:38.732Z,14.70
2017-10-03T06:39:07.644Z,14.70
2017-10-03T06:44:35.815Z,14.10
2017-10-03T06:50:03.948Z,13.30
2017-10-03T06:55:32.088Z,13.00
2017-10-03T07:01:00.236Z,12.70
2017-10-03T07:06:29.139Z,12.60
2017-10-03T07:11:57.284Z,12.50
2017-10-03T07:17:25.421Z,12.40
2017-10-03T07:22:54.339Z,12.30
2017-10-03T07:28:22.488Z,12.30
2017-10-03T07:33:50.654Z,12.20
2017-10-03T07:39:19.490Z,12.20
2017-10-03T07:44:48.411Z,12.10
2017-10-03T07:50:16.569Z,12.10
2017-10-03T07:55:44.711Z,12.10
2017-10-03T08:01:12.847Z,12.10
2017-10-03T08:06:40.998Z,12.10
2017-10-03T08:12:09.143Z,12.10
2017-10-03T08:17:38.073Z,12.00
2017-10-03T08:23:06.237Z,12.00
2017-10-03T08:28:34.493Z,11.90
2017-10-03T08:34:02.643Z,11.80
2017-10-03T08:39:30.782Z,11.80
2017-10-03T08:44:58.923Z,11.80
2017-10-03T08:50:27.849Z,11.80
2017-10-03T08:55:55.997Z,11.70
2017-10-03T09:01:24.136Z,11.60
2017-10-03T09:06:53.050Z,11.50
2017-10-03T09:12:21.204Z,11.40
2017-10-03T09:17:49.375Z,11.30
2017-10-03T09:23:17.560Z,11.10
2017-10-03T09:28:46.414Z,11.10
2017-10-03T09:34:14.583Z,11.00
2017-10-03T09:39:43.490Z,11.00
2017-10-03T09:45:11.671Z,11.00
2017-10-03T09:50:40.682Z,11.00
2017-10-03T09:56:09.051Z,11.10
2017-10-03T10:01:37.981Z,11.00
2017-10-03T10:07:06.132Z,11.00
2017-10-03T10:12:34.280Z,11.00
2017-10-03T10:18:02.427Z,10.80
2017-10-03T10:23:30.584Z,10.80
2017-10-03T10:28:58.718Z,10.90
2017-10-03T10:34:27.973Z,10.90
2017-10-03T10:39:56.140Z,11.00
2017-10-03T10:45:24.300Z,11.10
2017-10-03T10:50:52.465Z,11.20
2017-10-03T10:56:20.916Z,11.30
2017-10-03T11:01:49.362Z,11.30
2017-10-03T11:07:17.504Z,11.50
2017-10-03T11:12:45.646Z,11.70
2017-10-03T11:18:13.786Z,11.80
2017-10-03T11:23:59.858Z,12.00
2017-10-03T11:29:28.776Z,12.30
2017-10-03T11:34:56.911Z,12.30
2017-10-03T11:40:25.048Z,12.30
2017-10-03T11:45:55.984Z,12.40
2017-10-03T11:51:27.159Z,12.50
2017-10-03T11:56:55.345Z,12.70
2017-10-03T12:02:23.630Z,12.80
2017-10-03T12:07:53.513Z,13.00
2017-10-03T12:13:21.679Z,13.40
2017-10-03T12:18:50.674Z,13.30
2017-10-03T12:24:19.205Z,13.50
2017-10-03T12:29:47.353Z,13.50
2017-10-03T12:35:15.509Z,13.50
2017-10-03T12:40:43.664Z,13.60
2017-10-03T12:46:11.798Z,14.10
2017-10-03T12:51:39.984Z,14.10
2017-10-03T12:57:08.177Z,14.60
2017-10-03T13:02:36.326Z,14.70
2017-10-03T13:08:05.231Z,15.00
2017-10-03T13:13:33.481Z,15.20
2017-10-03T13:19:01.844Z,15.60
2017-10-03T13:24:30.243Z,16.00
2017-10-03T13:29:58.684Z,15.90
2017-10-03T13:35:27.706Z,15.80
2017-10-03T13:40:55.926Z,16.00
2017-10-03T13:46:24.080Z,16.50
2017-10-03T13:51:52.288Z,16.80
2017-10-03T13:57:21.301Z,17.40
2017-10-03T14:02:50.348Z,17.40
2017-10-03T14:08:19.177Z,17.20
2017-10-03T14:13:47.328Z,16.50
2017-10-03T14:19:15.478Z,16.60
2017-10-03T14:24:43.932Z,16.90
2017-10-03T14:30:13.063Z,16.70
2017-10-03T14:35:41.292Z,16.60
2017-10-03T14:41:09.447Z,18.40
2017-10-03T14:46:38.875Z,20.30
2017-10-03T14:52:07.024Z,20.60
2017-10-03T14:57:35.387Z,19.90
2017-10-03T15:03:03.833Z,19.60
2017-10-03T15:08:32.046Z,18.20
2017-10-03T15:14:01.162Z,17.00
2017-10-03T15:19:29.422Z,16.10
2017-10-03T15:24:57.670Z,15.40
2017-10-03T15:30:25.862Z,14.90
2017-10-03T15:35:54.554Z,14.70
2017-10-03T15:41:22.824Z,14.50
2017-10-03T15:46:51.041Z,14.30
2017-10-03T15:52:19.223Z,14.10
2017-10-03T15:57:47.373Z,14.00
2017-10-03T16:03:16.459Z,14.00
2017-10-03T16:08:45.874Z,13.90
2017-10-03T16:14:15.591Z,13.70
2017-10-03T16:19:44.897Z,13.50
2017-10-03T16:25:13.844Z,13.40
2017-10-03T16:30:42.094Z,13.20
2017-10-03T16:36:10.492Z,13.10
2017-10-03T16:41:38.724Z,13.00
2017-10-03T16:47:07.785Z,12.90
2017-10-03T16:52:36.005Z,12.70
2017-10-03T16:58:04.225Z,12.60
2017-10-03T17:03:33.218Z,12.40
2017-10-03T17:09:01.455Z,12.30
2017-10-03T17:14:30.423Z,12.20
2017-10-03T17:19:58.640Z,12.10
2017-10-03T17:25:26.829Z,12.00
2017-10-03T17:30:54.984Z,11.90
2017-10-03T17:36:23.130Z,11.80
2017-10-03T17:41:51.267Z,11.70
2017-10-03T17:47:19.419Z,11.60
2017-10-03T17:52:48.374Z,11.50
2017-10-03T17:58:16.671Z,11.40
2017-10-03T18:03:44.918Z,11.40
2017-10-03T18:09:14.045Z,11.30
2017-10-03T18:14:42.187Z,11.20
2017-10-03T18:20:10.334Z,11.10
2017-10-03T18:25:38.486Z,11.10
2017-10-03T18:31:06.640Z,11.10
2017-10-03T18:36:34.822Z,11.00
2017-10-03T18:42:02.953Z,11.00
2017-10-03T18:47:31.141Z,11.00
2017-10-03T18:52:59.296Z,10.90
2017-10-03T18:58:27.448Z,10.90
2017-10-03T19:03:55.608Z,10.90
2017-10-03T19:09:23.766Z,10.80
2017-10-03T19:14:53.864Z,10.80
2017-10-03T19:20:22.675Z,10.80
2017-10-03T19:25:53.060Z,10.70
2017-10-03T19:31:21.217Z,10.70
2017-10-03T19:36:49.372Z,10.70
2017-10-03T19:42:17.510Z,10.70
2017-10-03T19:47:45.665Z,10.50
2017-10-03T19:53:13.827Z,10.40
2017-10-03T19:58:41.995Z,10.20
2017-10-03T20:04:10.149Z,10.10
2017-10-03T20:09:38.293Z,9.90
2017-10-03T20:15:06.442Z,9.80
2017-10-03T20:20:34.641Z,9.60
2017-10-03T20:26:02.768Z,9.50
2017-10-03T20:31:30.984Z,9.40
2017-10-03T20:36:59.929Z,9.30
2017-10-03T20:42:28.148Z,9.20
2017-10-03T20:47:56.390Z,9.20
2017-10-03T20:53:24.605Z,9.20
2017-10-03T20:58:52.739Z,9.10
2017-10-03T21:04:20.879Z,9.10
2017-10-03T21:09:49.047Z,9.10
2017-10-03T21:15:17.204Z,9.10
2017-10-03T21:20:45.340Z,9.00
2017-10-03T21:26:13.488Z,9.00
2017-10-03T21:31:42.386Z,9.00
2017-10-03T21:37:10.553Z,8.90
2017-10-03T21:42:56.714Z,8.90
2017-10-03T21:48:24.836Z,8.90
2017-10-03T21:53:52.964Z,8.80
2017-10-03T21:59:21.100Z,8.80
2017-10-03T22:04:49.240Z,8.80
2017-10-03T22:10:17.373Z,8.80
2017-10-03T22:15:45.565Z,8.80
2017-10-03T22:21:13.715Z,8.80
2017-10-03T22:26:41.851Z,8.70
2017-10-03T22:32:10.751Z,8.70
2017-10-03T22:37:38.883Z,8.70
2017-10-03T22:43:07.017Z,8.70
2017-10-03T22:48:35.143Z,8.70
2017-10-03T22:54:03.353Z,8.70
2017-10-03T22:59:32.255Z,8.70
2017-10-03T23:05:00.383Z,8.70
2017-10-03T23:10:29.280Z,8.70
2017-10-03T23:15:57.420Z,8.70
2017-10-03T23:21:26.326Z,8.70
2017-10-03T23:26:54.464Z,8.70
2017-10-03T23:32:22.590Z,8.70
2017-10-03T23:37:51.025Z,8.80
2017-10-03T23:43:19.269Z,8.80
2017-10-03T23:48:47.409Z,8.90
2017-10-03T23:54:15.560Z,9.00
2017-10-03T23:59:44.476Z,9.00
