createdAt,value
2018-03-17T04:32:35.731Z,99.90
2018-03-17T04:35:10.339Z,99.90
2018-03-17T04:37:44.101Z,99.90
2018-03-17T04:40:18.892Z,99.90
2018-03-17T04:42:52.568Z,99.90
2018-03-17T04:45:26.313Z,99.90
2018-03-17T04:48:00.153Z,99.90
2018-03-17T04:50:33.929Z,99.90
2018-03-17T04:53:08.519Z,99.90
2018-03-17T04:55:42.160Z,99.90
2018-03-17T04:58:34.786Z,99.90
2018-03-17T05:01:08.573Z,99.90
2018-03-17T05:03:42.413Z,99.90
2018-03-17T05:06:16.174Z,99.90
2018-03-17T05:08:50.716Z,99.90
2018-03-17T05:11:24.384Z,99.90
2018-03-17T05:13:58.180Z,99.90
2018-03-17T05:16:32.009Z,99.90
2018-03-17T05:19:05.732Z,99.90
2018-03-17T05:21:40.141Z,99.70
2018-03-17T05:24:13.872Z,99.70
2018-03-17T05:26:47.672Z,99.80
2018-03-17T05:29:22.513Z,99.80
2018-03-17T05:31:56.228Z,99.80
2018-03-17T05:34:31.092Z,99.70
2018-03-17T05:37:04.944Z,99.70
2018-03-17T05:39:38.596Z,99.80
2018-03-17T05:42:12.464Z,99.70
2018-03-17T05:44:46.244Z,99.80
2018-03-17T05:47:19.968Z,99.60
2018-03-17T05:49:53.759Z,99.60
2018-03-17T05:52:27.473Z,99.70
2018-03-17T05:55:01.323Z,99.80
2018-03-17T05:57:35.102Z,99.80
2018-03-17T06:00:08.928Z,99.80
2018-03-17T06:02:43.509Z,99.90
2018-03-17T06:05:17.223Z,99.90
2018-03-17T06:07:51.069Z,99.80
2018-03-17T06:10:25.652Z,99.30
2018-03-17T06:12:59.320Z,99.30
2018-03-17T06:15:33.893Z,99.60
2018-03-17T06:18:07.884Z,99.50
2018-03-17T06:20:41.627Z,99.70
2018-03-17T06:23:15.380Z,99.50
2018-03-17T06:25:49.911Z,99.60
2018-03-17T06:28:25.891Z,99.60
2018-03-17T06:30:59.568Z,99.50
2018-03-17T06:33:34.084Z,99.50
2018-03-17T06:36:07.891Z,99.40
2018-03-17T06:38:41.717Z,99.50
2018-03-17T06:41:16.328Z,98.90
2018-03-17T06:43:50.846Z,99.30
2018-03-17T06:46:25.384Z,99.30
2018-03-17T06:48:59.156Z,99.20
2018-03-17T06:51:32.913Z,99.50
2018-03-17T06:54:07.509Z,99.00
2018-03-17T06:56:41.230Z,99.00
2018-03-17T06:59:15.778Z,98.70
2018-03-17T07:01:50.342Z,98.80
2018-03-17T07:04:24.315Z,98.70
2018-03-17T07:06:58.337Z,98.60
2018-03-17T07:09:32.241Z,98.30
2018-03-17T07:12:06.795Z,98.20
2018-03-17T07:14:40.636Z,98.10
2018-03-17T07:17:14.492Z,98.00
2018-03-17T07:19:48.376Z,98.00
2018-03-17T07:22:22.332Z,98.00
2018-03-17T07:24:56.962Z,98.10
2018-03-17T07:27:31.794Z,98.40
2018-03-17T07:30:06.238Z,98.30
2018-03-17T07:32:42.955Z,98.30
2018-03-17T07:35:17.029Z,98.20
2018-03-17T07:37:54.687Z,98.20
2018-03-17T07:40:28.836Z,98.00
2018-03-17T07:43:02.731Z,98.00
2018-03-17T07:45:36.562Z,98.20
2018-03-17T07:48:11.072Z,98.10
2018-03-17T07:50:44.944Z,98.10
2018-03-17T07:53:20.671Z,97.90
2018-03-17T07:55:55.456Z,97.90
2018-03-17T07:58:29.266Z,97.70
2018-03-17T08:01:03.078Z,97.60
2018-03-17T08:03:36.894Z,97.70
2018-03-17T08:06:11.673Z,97.00
2018-03-17T08:08:45.472Z,97.00
2018-03-17T08:11:19.353Z,97.00
2018-03-17T08:13:55.237Z,96.90
2018-03-17T08:16:29.818Z,96.90
2018-03-17T08:19:04.197Z,97.10
2018-03-17T08:21:38.172Z,97.00
2018-03-17T08:24:11.801Z,97.20
2018-03-17T08:26:45.556Z,97.00
2018-03-17T08:29:19.309Z,97.10
2018-03-17T08:31:53.116Z,97.30
2018-03-17T08:34:26.953Z,97.20
2018-03-17T08:37:00.736Z,97.00
2018-03-17T08:39:34.581Z,97.30
2018-03-17T08:42:08.316Z,97.10
2018-03-17T08:44:42.056Z,97.30
2018-03-17T08:47:15.864Z,97.30
2018-03-17T08:49:49.687Z,97.40
2018-03-17T08:52:24.416Z,97.30
2018-03-17T08:54:58.200Z,96.90
2018-03-17T08:57:32.737Z,97.10
2018-03-17T09:00:06.516Z,97.10
2018-03-17T09:02:40.286Z,96.70
2018-03-17T09:05:14.864Z,96.80
2018-03-17T09:07:48.619Z,96.80
2018-03-17T09:10:22.351Z,96.90
2018-03-17T09:12:56.812Z,97.10
2018-03-17T09:15:31.408Z,97.40
2018-03-17T09:18:05.132Z,97.00
2018-03-17T09:20:38.888Z,96.80
2018-03-17T09:23:14.266Z,96.60
2018-03-17T09:25:48.036Z,96.60
2018-03-17T09:28:21.773Z,96.50
2018-03-17T09:30:55.756Z,96.50
2018-03-17T09:33:29.513Z,96.40
2018-03-17T09:36:03.350Z,96.50
2018-03-17T09:38:40.506Z,96.40
2018-03-17T09:41:14.992Z,96.70
2018-03-17T09:43:48.736Z,96.60
2018-03-17T09:46:22.538Z,96.50
2018-03-17T09:48:56.276Z,96.40
2018-03-17T09:51:30.845Z,96.00
2018-03-17T09:54:04.701Z,96.00
2018-03-17T09:56:39.185Z,96.00
2018-03-17T09:59:13.620Z,96.00
2018-03-17T10:01:47.400Z,96.00
2018-03-17T10:04:21.160Z,96.10
2018-03-17T10:06:55.628Z,96.10
2018-03-17T10:09:29.418Z,96.10
2018-03-17T10:12:03.960Z,95.90
2018-03-17T10:14:38.498Z,95.60
2018-03-17T10:17:13.099Z,95.50
2018-03-17T10:19:46.964Z,95.50
2018-03-17T10:22:21.460Z,95.30
2018-03-17T10:24:55.281Z,95.30
2018-03-17T10:27:29.884Z,95.50
2018-03-17T10:30:04.680Z,95.50
2018-03-17T10:32:38.470Z,95.70
2018-03-17T10:35:12.236Z,95.70
2018-03-17T10:37:47.859Z,95.70
2018-03-17T10:40:22.376Z,95.70
2018-03-17T10:42:56.286Z,95.70
2018-03-17T10:45:30.842Z,95.80
2018-03-17T10:48:04.510Z,95.70
2018-03-17T10:50:39.144Z,95.80
2018-03-17T10:53:12.865Z,95.80
2018-03-17T10:55:46.722Z,95.60
2018-03-17T10:58:20.484Z,96.00
2018-03-17T11:00:54.264Z,96.10
2018-03-17T11:03:27.943Z,95.80
2018-03-17T11:06:01.898Z,95.70
2018-03-17T11:08:35.544Z,95.10
2018-03-17T11:11:09.248Z,95.20
2018-03-17T11:13:42.984Z,95.30
2018-03-17T11:16:16.826Z,95.00
2018-03-17T11:18:50.728Z,95.20
2018-03-17T11:21:25.543Z,95.10
2018-03-17T11:23:59.212Z,95.10
2018-03-17T11:26:32.936Z,95.00
2018-03-17T11:29:06.676Z,95.10
2018-03-17T11:31:40.548Z,95.30
2018-03-17T11:34:15.069Z,94.80
2018-03-17T11:36:49.096Z,94.70
2018-03-17T11:39:23.715Z,95.40
2018-03-17T11:41:57.493Z,95.00
2018-03-17T11:44:31.444Z,94.60
2018-03-17T11:47:05.225Z,94.60
2018-03-17T11:49:39.098Z,94.50
2018-03-17T11:52:13.560Z,94.60
2018-03-17T11:54:47.983Z,94.60
2018-03-17T11:57:21.780Z,94.40
2018-03-17T11:59:55.635Z,93.70
2018-03-17T12:02:29.569Z,94.00
2018-03-17T12:05:03.452Z,94.00
2018-03-17T12:07:37.213Z,93.60
2018-03-17T12:10:11.844Z,94.00
2018-03-17T12:12:45.628Z,94.00
2018-03-17T12:15:20.147Z,94.20
2018-03-17T12:17:54.030Z,94.10
2018-03-17T12:20:28.523Z,94.10
2018-03-17T12:23:02.321Z,94.10
2018-03-17T12:25:36.862Z,94.10
2018-03-17T12:28:10.615Z,94.10
2018-03-17T12:30:45.308Z,94.10
2018-03-17T12:33:19.076Z,94.10
2018-03-17T12:35:53.097Z,94.20
2018-03-17T12:51:27.188Z,93.60
2018-03-17T12:54:00.976Z,93.70
2018-03-17T12:56:34.789Z,93.90
2018-03-17T12:59:09.720Z,93.80
2018-03-17T13:01:43.558Z,93.80
2018-03-17T13:04:17.232Z,93.90
2018-03-17T13:06:51.231Z,93.90
2018-03-17T13:09:24.964Z,93.80
2018-03-17T13:11:59.597Z,94.00
2018-03-17T13:14:33.369Z,94.00
2018-03-17T13:17:07.202Z,93.70
2018-03-17T13:19:42.028Z,93.70
2018-03-17T13:22:15.828Z,93.70
2018-03-17T13:24:49.525Z,93.80
2018-03-17T13:27:36.197Z,93.90
2018-03-17T13:30:09.925Z,94.00
2018-03-17T13:32:53.271Z,93.90
2018-03-17T13:35:39.893Z,93.80
2018-03-17T13:38:13.701Z,93.90
2018-03-17T13:40:47.712Z,93.50
2018-03-17T13:43:22.308Z,94.00
2018-03-17T13:45:57.108Z,94.00
2018-03-17T13:48:30.744Z,94.00
2018-03-17T13:51:04.592Z,93.70
2018-03-17T13:53:38.210Z,93.90
2018-03-17T13:56:12.033Z,93.60
2018-03-17T13:58:47.937Z,93.90
2018-03-17T14:01:21.904Z,93.90
2018-03-17T14:03:55.856Z,93.80
2018-03-17T14:06:29.584Z,94.00
2018-03-17T14:09:03.457Z,94.00
2018-03-17T14:11:37.168Z,93.70
2018-03-17T14:14:11.152Z,93.60
2018-03-17T14:16:45.053Z,93.70
2018-03-17T14:19:18.768Z,93.70
2018-03-17T14:21:53.276Z,94.10
2018-03-17T14:24:27.081Z,94.10
2018-03-17T14:27:00.924Z,93.80
2018-03-17T14:29:34.636Z,93.80
2018-03-17T14:32:08.387Z,93.80
2018-03-17T14:34:42.086Z,93.70
2018-03-17T14:37:16.530Z,93.50
2018-03-17T14:39:51.093Z,93.80
2018-03-17T14:42:24.924Z,93.80
2018-03-17T14:44:59.523Z,93.70
2018-03-17T14:47:33.314Z,93.70
2018-03-17T14:50:07.068Z,93.80
2018-03-17T14:52:40.940Z,93.70
2018-03-17T14:55:15.454Z,94.00
2018-03-17T14:57:49.280Z,93.70
2018-03-17T15:00:23.163Z,93.60
2018-03-17T15:02:56.828Z,93.80
2018-03-17T15:05:31.093Z,93.90
2018-03-17T15:08:04.897Z,93.90
2018-03-17T15:10:38.724Z,93.70
2018-03-17T15:13:12.508Z,93.80
2018-03-17T15:15:46.494Z,93.80
2018-03-17T15:18:20.097Z,93.80
2018-03-17T15:20:53.856Z,93.80
2018-03-17T15:23:27.644Z,93.90
2018-03-17T15:26:02.240Z,93.80
2018-03-17T15:28:36.073Z,93.80
2018-03-17T15:31:09.800Z,93.90
2018-03-17T15:33:43.586Z,93.70
2018-03-17T15:36:17.416Z,93.50
2018-03-17T15:38:51.056Z,93.50
2018-03-17T15:41:24.834Z,93.60
2018-03-17T15:43:58.569Z,93.60
2018-03-17T15:46:33.108Z,93.70
2018-03-17T15:49:06.920Z,93.70
2018-03-17T15:51:40.877Z,93.40
2018-03-17T15:54:14.633Z,93.20
2018-03-17T15:56:48.418Z,93.20
2018-03-17T15:59:22.152Z,93.20
2018-03-17T16:01:55.998Z,93.20
2018-03-17T16:04:29.888Z,93.30
2018-03-17T16:07:03.636Z,93.10
2018-03-17T16:09:37.783Z,93.00
2018-03-17T16:12:11.469Z,93.00
2018-03-17T16:14:45.221Z,93.10
2018-03-17T16:17:18.904Z,93.00
2018-03-17T16:19:52.714Z,92.80
2018-03-17T16:22:26.556Z,92.90
2018-03-17T16:25:00.331Z,93.10
2018-03-17T16:27:33.992Z,92.60
2018-03-17T16:30:07.698Z,92.80
2018-03-17T16:32:42.244Z,92.80
2018-03-17T16:35:16.144Z,93.00
2018-03-17T16:37:51.050Z,92.80
2018-03-17T16:40:24.932Z,92.80
2018-03-17T16:42:58.667Z,92.70
2018-03-17T16:45:32.398Z,92.60
2018-03-17T16:48:06.174Z,92.80
2018-03-17T16:50:40.216Z,92.70
2018-03-17T16:53:14.025Z,92.30
2018-03-17T16:55:47.869Z,92.20
2018-03-17T16:58:22.216Z,92.20
2018-03-17T17:00:56.872Z,92.30
2018-03-17T17:03:31.472Z,92.10
2018-03-17T17:06:06.019Z,91.90
2018-03-17T17:08:39.784Z,91.90
2018-03-17T17:11:13.626Z,92.00
2018-03-17T17:13:48.226Z,91.90
2018-03-17T17:16:21.917Z,91.90
2018-03-17T17:18:55.690Z,92.00
2018-03-17T17:21:30.280Z,91.80
2018-03-17T17:24:04.960Z,91.70
2018-03-17T17:26:38.725Z,91.90
2018-03-17T17:29:12.336Z,92.00
2018-03-17T17:31:46.953Z,91.90
2018-03-17T17:34:20.850Z,91.90
2018-03-17T17:36:54.678Z,91.80
2018-03-17T17:39:28.536Z,91.70
2018-03-17T17:42:02.348Z,91.70
2018-03-17T17:44:36.826Z,91.60
2018-03-17T17:47:11.688Z,91.30
2018-03-17T17:49:46.116Z,91.30
2018-03-17T17:52:20.021Z,91.50
2018-03-17T17:54:54.569Z,91.60
2018-03-17T17:57:28.264Z,91.60
2018-03-17T18:00:02.789Z,91.60
2018-03-17T18:02:37.220Z,91.90
2018-03-17T18:05:11.020Z,91.90
2018-03-17T18:07:44.717Z,91.80
2018-03-17T18:10:19.228Z,91.50
2018-03-17T18:12:53.044Z,91.50
2018-03-17T18:15:27.032Z,91.50
2018-03-17T18:18:00.829Z,91.40
2018-03-17T18:20:34.596Z,91.30
2018-03-17T18:23:08.501Z,91.40
2018-03-17T18:25:42.959Z,91.70
2018-03-17T18:28:16.735Z,91.70
2018-03-17T18:30:50.495Z,91.70
2018-03-17T18:33:24.964Z,91.70
2018-03-17T18:35:58.821Z,91.70
2018-03-17T18:38:32.622Z,91.60
2018-03-17T18:41:06.331Z,91.60
2018-03-17T18:43:40.077Z,91.70
2018-03-17T18:46:14.470Z,91.70
2018-03-17T18:48:48.269Z,91.70
2018-03-17T18:51:22.101Z,91.70
2018-03-17T18:53:55.928Z,91.90
2018-03-17T18:56:29.720Z,92.00
2018-03-17T18:59:03.630Z,92.00
2018-03-17T19:01:37.324Z,92.00
2018-03-17T19:04:11.157Z,92.00
2018-03-17T19:06:45.623Z,91.80
2018-03-17T19:09:20.096Z,91.70
2018-03-17T19:11:53.748Z,91.70
2018-03-17T19:14:28.232Z,91.70
2018-03-17T19:17:02.736Z,91.70
2018-03-17T19:19:37.589Z,92.00
2018-03-17T19:22:11.350Z,91.60
2018-03-17T19:24:45.213Z,91.90
2018-03-17T19:27:19.029Z,91.70
2018-03-17T19:29:52.836Z,91.80
2018-03-17T19:32:26.757Z,91.80
2018-03-17T19:35:00.633Z,91.90
2018-03-17T19:37:35.084Z,91.90
2018-03-17T19:40:09.011Z,91.90
2018-03-17T19:42:42.705Z,91.90
2018-03-17T19:45:17.301Z,91.90
2018-03-17T19:47:51.032Z,91.90
2018-03-17T19:50:24.797Z,92.00
2018-03-17T19:52:59.358Z,91.90
2018-03-17T19:55:33.201Z,91.80
2018-03-17T19:58:07.006Z,91.70
2018-03-17T20:00:41.880Z,91.80
2018-03-17T20:03:15.542Z,91.80
2018-03-17T20:05:50.053Z,91.80
2018-03-17T20:08:23.825Z,91.80
2018-03-17T20:10:57.736Z,91.90
2018-03-17T20:13:32.201Z,92.30
2018-03-17T20:16:05.864Z,92.30
2018-03-17T20:18:40.395Z,92.30
2018-03-17T20:21:15.036Z,92.20
2018-03-17T20:23:48.780Z,92.20
2018-03-17T20:26:22.553Z,92.30
2018-03-17T20:28:56.285Z,92.30
2018-03-17T20:31:30.051Z,92.30
2018-03-17T20:34:03.864Z,92.30
2018-03-17T20:36:37.854Z,92.20
2018-03-17T20:39:12.088Z,92.40
2018-03-17T20:41:45.919Z,92.40
2018-03-17T20:44:21.235Z,92.90
2018-03-17T20:46:54.926Z,92.90
2018-03-17T20:49:29.477Z,93.00
2018-03-17T20:52:03.230Z,92.90
2018-03-17T20:54:36.957Z,93.00
2018-03-17T20:57:10.581Z,93.10
2018-03-17T20:59:44.690Z,93.10
2018-03-17T21:02:18.404Z,93.40
2018-03-17T21:04:52.248Z,93.70
2018-03-17T21:07:25.990Z,94.10
2018-03-17T21:10:00.578Z,95.20
2018-03-17T21:12:34.309Z,95.20
2018-03-17T21:15:08.120Z,95.70
2018-03-17T21:17:42.037Z,96.00
2018-03-17T21:20:16.579Z,96.50
2018-03-17T21:22:50.349Z,96.40
2018-03-17T21:25:24.104Z,97.00
2018-03-17T21:27:57.902Z,97.10
2018-03-17T21:30:31.809Z,97.00
2018-03-17T21:33:06.388Z,96.80
2018-03-17T21:35:40.236Z,96.80
2018-03-17T21:38:14.030Z,96.80
2018-03-17T21:40:47.864Z,96.90
2018-03-17T21:43:22.447Z,97.50
2018-03-17T21:45:56.274Z,97.50
2018-03-17T21:48:30.180Z,98.10
2018-03-17T21:51:04.362Z,98.20
2018-03-17T21:53:38.118Z,98.50
2018-03-17T21:56:11.919Z,98.70
2018-03-17T21:58:45.739Z,99.00
