createdAt,value
2018-06-28T00:00:52.674Z,102669.72
2018-06-28T00:03:22.191Z,102674.39
2018-06-28T00:05:51.770Z,102671.38
2018-06-28T00:08:21.504Z,102669.22
2018-06-28T00:10:51.178Z,102671.34
2018-06-28T00:13:21.469Z,102671.27
2018-06-28T00:15:51.319Z,102664.52
2018-06-28T00:18:21.206Z,102665.30
2018-06-28T00:20:51.094Z,102664.82
2018-06-28T00:23:20.720Z,102662.97
2018-06-28T00:25:50.751Z,102663.38
2018-06-28T00:28:20.770Z,102657.72
2018-06-28T00:30:50.559Z,102654.27
2018-06-28T00:33:20.135Z,102660.61
2018-06-28T00:35:50.270Z,102653.11
2018-06-28T00:38:19.867Z,102626.89
2018-06-28T00:40:49.774Z,102642.72
2018-06-28T00:43:19.448Z,102632.88
2018-06-28T00:45:48.985Z,102633.73
2018-06-28T00:48:18.978Z,102632.33
2018-06-28T00:50:48.633Z,102635.33
2018-06-28T00:53:18.021Z,102641.49
2018-06-28T00:55:48.011Z,102627.02
2018-06-28T00:58:18.099Z,102623.19
2018-06-28T01:00:47.558Z,102627.34
2018-06-28T01:03:17.277Z,102629.73
2018-06-28T01:05:47.088Z,102624.55
2018-06-28T01:08:16.602Z,102627.23
2018-06-28T01:10:46.164Z,102627.30
2018-06-28T01:13:15.868Z,102629.10
2018-06-28T01:15:45.650Z,102634.92
2018-06-28T01:18:15.357Z,102632.70
2018-06-28T01:20:45.059Z,102633.55
2018-06-28T01:23:14.486Z,102598.16
2018-06-28T01:25:44.278Z,102621.62
2018-06-28T01:28:14.134Z,102620.29
2018-06-28T01:30:43.456Z,102626.61
2018-06-28T01:33:13.469Z,102631.09
2018-06-28T01:35:43.401Z,102628.42
2018-06-28T01:38:12.922Z,102628.57
2018-06-28T01:40:42.839Z,102618.89
2018-06-28T01:43:34.253Z,102622.39
2018-06-28T01:46:04.463Z,102621.45
2018-06-28T01:48:33.959Z,102624.95
2018-06-28T01:51:03.796Z,102617.39
2018-06-28T01:53:33.636Z,102620.53
2018-06-28T01:56:03.158Z,102623.61
2018-06-28T01:58:32.612Z,102624.20
2018-06-28T02:01:02.284Z,102625.23
2018-06-28T02:03:31.889Z,102623.96
2018-06-28T02:06:01.772Z,102612.02
2018-06-28T02:08:31.634Z,102621.91
2018-06-28T02:11:01.240Z,102619.30
2018-06-28T02:13:30.997Z,102614.95
2018-06-28T02:16:01.444Z,102617.22
2018-06-28T02:18:30.985Z,102609.26
2018-06-28T02:21:00.924Z,102613.25
2018-06-28T02:23:30.700Z,102616.81
2018-06-28T02:26:00.373Z,102623.86
2018-06-28T02:28:30.048Z,102614.44
2018-06-28T02:30:59.758Z,102615.27
2018-06-28T02:33:29.405Z,102607.62
2018-06-28T02:35:58.976Z,102615.16
2018-06-28T02:38:28.758Z,102611.16
2018-06-28T02:40:58.436Z,102606.69
2018-06-28T02:43:27.921Z,102604.12
2018-06-28T02:45:57.805Z,102602.77
2018-06-28T02:48:27.412Z,102602.24
2018-06-28T02:50:56.762Z,102599.52
2018-06-28T02:53:26.293Z,102603.00
2018-06-28T02:55:55.946Z,102598.42
2018-06-28T02:58:25.358Z,102597.06
2018-06-28T03:00:55.298Z,102601.90
2018-06-28T03:03:24.926Z,102594.75
2018-06-28T03:05:54.543Z,102597.36
2018-06-28T03:08:24.480Z,102598.19
2018-06-28T03:10:54.115Z,102594.56
2018-06-28T03:13:23.897Z,102591.89
2018-06-28T03:15:53.674Z,102590.11
2018-06-28T03:18:23.180Z,102592.72
2018-06-28T03:20:52.834Z,102597.74
2018-06-28T03:23:22.406Z,102601.06
2018-06-28T03:25:51.905Z,102595.86
2018-06-28T03:28:21.880Z,102600.33
2018-06-28T03:30:51.351Z,102595.10
2018-06-28T03:33:20.756Z,102589.79
2018-06-28T03:35:50.439Z,102550.00
2018-06-28T03:38:20.226Z,102591.09
2018-06-28T03:40:49.520Z,102593.27
2018-06-28T03:43:19.326Z,102587.02
2018-06-28T03:45:49.192Z,102588.73
2018-06-28T03:48:18.774Z,102583.41
2018-06-28T03:50:48.633Z,102587.86
2018-06-28T03:53:18.380Z,102580.77
2018-06-28T03:55:47.669Z,102581.63
2018-06-28T03:58:17.321Z,102581.55
2018-06-28T04:00:47.219Z,102576.56
2018-06-28T04:03:16.635Z,102573.80
2018-06-28T04:05:46.310Z,102578.58
2018-06-28T04:08:15.764Z,102572.37
2018-06-28T04:10:45.431Z,102572.75
2018-06-28T04:13:15.051Z,102574.98
2018-06-28T04:15:44.951Z,102576.31
2018-06-28T04:18:14.843Z,102571.83
2018-06-28T04:20:44.283Z,102565.02
2018-06-28T04:23:14.010Z,102573.04
2018-06-28T04:25:43.380Z,102574.31
2018-06-28T04:28:13.379Z,102567.02
2018-06-28T04:30:42.831Z,102570.43
2018-06-28T04:33:12.692Z,102575.22
2018-06-28T04:35:42.332Z,102575.14
2018-06-28T04:38:12.284Z,102558.26
2018-06-28T04:40:42.080Z,102568.34
2018-06-28T04:43:11.709Z,102565.75
2018-06-28T04:45:41.372Z,102568.91
2018-06-28T04:48:11.068Z,102571.58
2018-06-28T04:50:40.834Z,102565.67
2018-06-28T04:53:10.725Z,102561.47
2018-06-28T04:55:40.282Z,102564.09
2018-06-28T04:58:09.819Z,102564.83
2018-06-28T05:00:40.270Z,102564.63
2018-06-28T05:03:10.476Z,102551.16
2018-06-28T05:05:41.164Z,102553.74
2018-06-28T05:08:11.096Z,102549.23
2018-06-28T05:10:40.838Z,102548.27
2018-06-28T05:13:10.604Z,102545.98
2018-06-28T05:15:40.273Z,102545.48
2018-06-28T05:18:10.060Z,102540.98
2018-06-28T05:20:39.779Z,102537.28
2018-06-28T05:23:09.463Z,102539.01
2018-06-28T05:25:39.346Z,102534.84
2018-06-28T05:28:08.981Z,102534.24
2018-06-28T05:30:38.779Z,102533.25
2018-06-28T05:33:08.439Z,102536.72
2018-06-28T05:35:38.126Z,102524.18
2018-06-28T05:38:07.828Z,102528.50
2018-06-28T05:40:37.347Z,102519.91
2018-06-28T05:43:07.087Z,102524.22
2018-06-28T05:45:36.968Z,102526.34
2018-06-28T05:48:06.537Z,102524.94
2018-06-28T05:50:36.155Z,102523.48
2018-06-28T05:53:05.932Z,102519.70
2018-06-28T05:55:35.443Z,102527.11
2018-06-28T05:58:05.357Z,102527.48
2018-06-28T06:00:35.143Z,102517.61
2018-06-28T06:03:04.731Z,102517.56
2018-06-28T06:05:34.512Z,102527.31
2018-06-28T06:08:04.250Z,102526.27
2018-06-28T06:10:33.662Z,102524.52
2018-06-28T06:13:03.583Z,102527.48
2018-06-28T06:15:33.340Z,102528.59
2018-06-28T06:18:02.808Z,102524.44
2018-06-28T06:20:32.698Z,102522.98
2018-06-28T06:23:02.349Z,102516.71
2018-06-28T06:25:31.917Z,102521.95
2018-06-28T06:28:01.930Z,102521.77
2018-06-28T06:30:31.489Z,102520.25
2018-06-28T06:33:01.160Z,102513.93
2018-06-28T06:35:31.573Z,102511.69
2018-06-28T06:38:01.060Z,102512.45
2018-06-28T06:40:30.770Z,102510.96
2018-06-28T06:43:00.508Z,102512.67
2018-06-28T06:45:29.942Z,102503.20
2018-06-28T06:47:59.742Z,102508.39
2018-06-28T06:50:29.645Z,102508.31
2018-06-28T06:52:59.606Z,102510.23
2018-06-28T06:55:29.159Z,102514.01
2018-06-28T06:57:59.076Z,102513.42
2018-06-28T07:00:28.296Z,102506.39
2018-06-28T07:02:57.970Z,102512.39
2018-06-28T07:05:27.672Z,102501.44
2018-06-28T07:07:57.244Z,102496.45
2018-06-28T07:10:27.015Z,102491.31
2018-06-28T07:12:56.532Z,102493.79
2018-06-28T07:15:25.923Z,102495.45
2018-06-28T07:17:58.519Z,102491.17
2018-06-28T07:20:28.282Z,102484.11
2018-06-28T07:22:58.215Z,102497.97
2018-06-28T07:25:27.685Z,102494.37
2018-06-28T07:27:57.363Z,102491.63
2018-06-28T07:30:27.321Z,102490.10
2018-06-28T07:32:56.758Z,102490.25
2018-06-28T07:35:26.647Z,102482.78
2018-06-28T07:37:56.316Z,102476.20
2018-06-28T07:40:26.131Z,102482.38
2018-06-28T07:42:56.079Z,102484.50
2018-06-28T07:45:26.044Z,102472.90
2018-06-28T07:47:55.392Z,102473.88
2018-06-28T07:50:24.949Z,102470.29
2018-06-28T07:52:54.653Z,102475.06
2018-06-28T07:55:24.116Z,102468.44
2018-06-28T07:57:54.229Z,102468.19
2018-06-28T08:00:23.731Z,102462.84
2018-06-28T08:02:53.295Z,102468.05
2018-06-28T08:05:23.264Z,102467.63
2018-06-28T08:07:53.099Z,102471.35
2018-06-28T08:10:22.871Z,102472.02
2018-06-28T08:12:52.748Z,102466.16
2018-06-28T08:15:22.058Z,102464.13
2018-06-28T08:17:51.240Z,102462.05
2018-06-28T08:20:21.001Z,102460.91
2018-06-28T08:22:50.606Z,102464.80
2018-06-28T08:25:19.835Z,102463.13
2018-06-28T08:27:49.419Z,102457.65
2018-06-28T08:30:18.713Z,102464.43
2018-06-28T08:32:48.218Z,102462.23
2018-06-28T08:35:18.174Z,102452.88
2018-06-28T08:37:47.902Z,102454.34
2018-06-28T08:40:17.644Z,102460.70
2018-06-28T08:42:47.219Z,102463.31
2018-06-28T08:45:16.412Z,102457.69
2018-06-28T08:47:46.342Z,102450.72
2018-06-28T08:50:15.695Z,102457.72
2018-06-28T08:52:44.903Z,102450.08
2018-06-28T08:55:14.336Z,102454.81
2018-06-28T08:57:44.205Z,102443.88
2018-06-28T09:00:13.347Z,102452.77
2018-06-28T09:02:42.701Z,102446.25
2018-06-28T09:05:12.036Z,102445.36
2018-06-28T09:07:41.229Z,102440.28
2018-06-28T09:10:11.090Z,102436.29
2018-06-28T09:12:40.916Z,102441.45
2018-06-28T09:15:10.221Z,102438.90
2018-06-28T09:17:39.723Z,102430.89
2018-06-28T09:20:09.230Z,102433.98
2018-06-28T09:22:39.032Z,102426.85
2018-06-28T09:25:08.279Z,102426.31
2018-06-28T09:27:37.980Z,102423.42
2018-06-28T09:30:08.110Z,102421.61
2018-06-28T09:32:37.538Z,102417.81
2018-06-28T09:35:07.451Z,102416.21
2018-06-28T09:37:36.928Z,102411.48
2018-06-28T09:40:06.338Z,102397.69
2018-06-28T09:42:36.351Z,102407.02
2018-06-28T09:45:06.785Z,102407.55
2018-06-28T09:47:36.902Z,102409.03
2018-06-28T09:50:06.604Z,102407.14
2018-06-28T09:52:35.784Z,102402.75
2018-06-28T09:55:05.643Z,102311.28
2018-06-28T09:57:35.146Z,102399.87
2018-06-28T10:00:04.940Z,102403.56
2018-06-28T10:02:34.512Z,102397.30
2018-06-28T10:05:04.259Z,102401.48
2018-06-28T10:07:33.651Z,102404.73
2018-06-28T10:10:03.267Z,102404.86
2018-06-28T10:12:33.107Z,102399.59
2018-06-28T10:15:02.340Z,102385.29
2018-06-28T10:17:31.775Z,102388.80
2018-06-28T10:20:01.140Z,102388.80
2018-06-28T10:22:30.260Z,102387.06
2018-06-28T10:25:00.057Z,102386.52
2018-06-28T10:27:29.601Z,102381.25
2018-06-28T10:29:59.190Z,102379.67
2018-06-28T10:32:28.386Z,102380.82
2018-06-28T10:34:57.728Z,102374.69
2018-06-28T10:37:27.083Z,102373.48
2018-06-28T10:39:56.298Z,102370.31
2018-06-28T10:42:25.751Z,102364.38
2018-06-28T10:44:55.274Z,102371.72
2018-06-28T10:47:24.443Z,102365.30
2018-06-28T10:49:53.746Z,102364.84
2018-06-28T10:52:23.429Z,102277.92
2018-06-28T10:54:52.854Z,102353.11
2018-06-28T10:57:22.291Z,102362.47
2018-06-28T10:59:51.685Z,102350.88
2018-06-28T11:02:21.317Z,102351.26
2018-06-28T11:04:51.014Z,102349.77
2018-06-28T11:07:20.440Z,102348.63
2018-06-28T11:09:49.904Z,102345.86
2018-06-28T11:12:19.430Z,102342.52
2018-06-28T11:14:48.897Z,102341.69
2018-06-28T11:17:18.486Z,102341.98
2018-06-28T11:19:47.857Z,102345.73
2018-06-28T11:22:17.258Z,102334.09
2018-06-28T11:24:47.294Z,102334.27
2018-06-28T11:27:16.615Z,102332.98
2018-06-28T11:29:45.834Z,102328.98
2018-06-28T11:32:15.146Z,102323.62
2018-06-28T11:34:44.412Z,102319.20
2018-06-28T11:37:14.247Z,102312.28
2018-06-28T11:39:44.265Z,102312.17
2018-06-28T11:42:13.772Z,102306.34
2018-06-28T11:44:43.301Z,102303.78
2018-06-28T11:47:13.298Z,102305.25
2018-06-28T11:49:42.982Z,102299.83
2018-06-28T11:52:12.844Z,102290.00
2018-06-28T11:54:42.225Z,102291.06
2018-06-28T11:57:11.847Z,102296.21
2018-06-28T11:59:41.308Z,102288.80
2018-06-28T12:02:10.638Z,102287.98
2018-06-28T12:04:40.045Z,102288.80
2018-06-28T12:07:09.311Z,102289.38
2018-06-28T12:09:38.788Z,102281.39
2018-06-28T12:12:08.426Z,102277.00
2018-06-28T12:14:38.111Z,102283.61
2018-06-28T12:17:07.460Z,102279.69
2018-06-28T12:19:37.140Z,102271.70
2018-06-28T12:22:06.849Z,102242.25
2018-06-28T12:24:36.002Z,102272.03
2018-06-28T12:27:05.739Z,102268.09
2018-06-28T12:29:35.117Z,102262.33
2018-06-28T12:32:04.415Z,102263.13
2018-06-28T12:34:33.763Z,102252.91
2018-06-28T12:37:02.948Z,102252.34
2018-06-28T12:39:32.144Z,102251.00
2018-06-28T12:42:01.862Z,102249.06
2018-06-28T12:44:31.184Z,102249.44
2018-06-28T12:47:37.621Z,102245.19
2018-06-28T12:50:07.705Z,102250.61
2018-06-28T12:52:44.057Z,102234.34
2018-06-28T12:55:15.120Z,102229.97
2018-06-28T12:57:45.028Z,102228.77
2018-06-28T13:00:14.996Z,102223.27
2018-06-28T13:02:44.712Z,102221.36
2018-06-28T13:05:15.027Z,102220.02
2018-06-28T13:07:44.272Z,102203.89
2018-06-28T13:10:18.349Z,102206.36
2018-06-28T13:12:47.691Z,102202.73
2018-06-28T13:15:17.215Z,102208.23
2018-06-28T13:17:47.209Z,102200.73
2018-06-28T13:20:17.069Z,102191.05
2018-06-28T13:22:46.244Z,102187.23
2018-06-28T13:25:15.618Z,102189.17
2018-06-28T13:27:45.077Z,102181.73
2018-06-28T13:30:14.377Z,102186.39
2018-06-28T13:32:43.791Z,102182.17
2018-06-28T13:35:13.441Z,102180.39
2018-06-28T13:37:43.120Z,102179.06
2018-06-28T13:40:12.542Z,102172.49
2018-06-28T13:42:41.902Z,102176.89
2018-06-28T13:45:11.004Z,102173.29
2018-06-28T13:47:40.463Z,102163.59
2018-06-28T13:50:10.029Z,102167.99
2018-06-28T13:52:39.296Z,102167.06
2018-06-28T13:55:09.064Z,102046.67
2018-06-28T13:57:38.403Z,102163.77
2018-06-28T14:00:07.760Z,102145.20
2018-06-28T14:02:36.981Z,102146.34
2018-06-28T14:05:06.252Z,102143.69
2018-06-28T14:07:35.572Z,102142.41
2018-06-28T14:10:05.164Z,102134.14
2018-06-28T14:12:34.751Z,102130.06
2018-06-28T14:15:04.210Z,102131.77
2018-06-28T14:17:33.767Z,102123.98
2018-06-28T14:20:02.903Z,102120.19
2018-06-28T14:22:32.748Z,102120.31
2018-06-28T14:25:02.227Z,102117.23
2018-06-28T14:27:31.327Z,102118.02
2018-06-28T14:30:01.027Z,102111.83
2018-06-28T14:32:30.251Z,102102.84
2018-06-28T14:35:00.041Z,102109.52
2018-06-28T14:37:29.501Z,102106.19
2018-06-28T14:39:59.616Z,102104.31
2018-06-28T14:42:29.135Z,102091.80
2018-06-28T14:44:58.669Z,102074.95
2018-06-28T14:47:28.599Z,102071.70
2018-06-28T14:49:58.026Z,102067.55
2018-06-28T14:52:27.374Z,102068.21
2018-06-28T14:54:57.073Z,102047.41
2018-06-28T14:57:26.453Z,102044.84
2018-06-28T14:59:55.862Z,102050.36
2018-06-28T15:02:25.348Z,102049.69
2018-06-28T15:04:54.499Z,102054.52
2018-06-28T15:07:23.816Z,102047.70
2018-06-28T15:09:53.445Z,102049.08
2018-06-28T15:12:22.667Z,102048.41
2018-06-28T15:14:51.962Z,102057.31
2018-06-28T15:17:22.308Z,102056.05
2018-06-28T15:19:51.645Z,102049.31
2018-06-28T15:22:22.079Z,102049.91
2018-06-28T15:24:52.233Z,102039.81
2018-06-28T15:27:21.420Z,102031.59
2018-06-28T15:29:52.451Z,102032.55
2018-06-28T15:32:22.342Z,102025.26
2018-06-28T15:43:36.403Z,101993.00
2018-06-28T15:46:06.172Z,101988.12
2018-06-28T15:48:36.156Z,101983.94
2018-06-28T15:51:06.400Z,101973.07
2018-06-28T15:53:36.306Z,101968.39
2018-06-28T15:56:07.230Z,101967.16
2018-06-28T15:58:37.023Z,101964.55
2018-06-28T16:01:06.802Z,101962.15
2018-06-28T16:03:37.292Z,101975.48
2018-06-28T16:06:08.058Z,101961.19
2018-06-28T16:08:38.381Z,101957.61
2018-06-28T16:11:08.655Z,101951.13
2018-06-28T16:13:39.614Z,101951.71
2018-06-28T16:16:09.166Z,101947.81
2018-06-28T16:18:39.840Z,101950.94
2018-06-28T16:21:10.738Z,101940.56
2018-06-28T16:23:40.390Z,101948.11
2018-06-28T16:26:10.186Z,101938.01
2018-06-28T16:28:40.127Z,101934.87
2018-06-28T16:31:09.467Z,101932.38
2018-06-28T16:33:38.658Z,101922.53
2018-06-28T16:36:08.566Z,101921.99
2018-06-28T16:38:38.130Z,101907.05
2018-06-28T16:41:07.705Z,101905.16
2018-06-28T16:43:38.407Z,101902.06
2018-06-28T16:46:08.375Z,101908.80
2018-06-28T16:48:37.877Z,101897.47
2018-06-28T16:51:07.560Z,101894.78
2018-06-28T16:53:36.847Z,101881.28
2018-06-28T16:56:06.154Z,101883.34
2018-06-28T16:58:35.830Z,101870.45
2018-06-28T17:01:05.302Z,101875.13
2018-06-28T17:03:34.608Z,101884.36
2018-06-28T17:06:04.121Z,101883.78
2018-06-28T17:08:33.559Z,101889.66
2018-06-28T17:11:02.933Z,101886.56
2018-06-28T17:13:32.575Z,101886.97
2018-06-28T17:16:02.032Z,101885.51
2018-06-28T17:18:31.283Z,101876.23
2018-06-28T17:21:00.624Z,101881.62
2018-06-28T17:23:30.058Z,101869.92
2018-06-28T17:25:59.428Z,101872.48
2018-06-28T17:28:29.115Z,101870.72
2018-06-28T17:30:58.637Z,101871.81
2018-06-28T17:33:27.812Z,101856.58
2018-06-28T17:35:57.348Z,101851.02
2018-06-28T17:38:26.868Z,101849.25
2018-06-28T17:40:56.201Z,101841.40
2018-06-28T17:43:25.960Z,101834.39
2018-06-28T17:45:55.616Z,101824.96
2018-06-28T17:48:25.311Z,101815.28
2018-06-28T17:50:55.228Z,101812.85
2018-06-28T17:53:24.493Z,101810.56
2018-06-28T17:55:54.035Z,101811.91
2018-06-28T17:58:23.688Z,101816.37
2018-06-28T18:00:53.865Z,101809.36
2018-06-28T18:03:23.596Z,101797.93
2018-06-28T18:05:53.348Z,101789.07
2018-06-28T18:08:23.135Z,101783.00
2018-06-28T18:10:52.942Z,101778.86
2018-06-28T18:13:22.587Z,101770.80
2018-06-28T18:15:52.330Z,101772.14
2018-06-28T18:18:21.583Z,101774.02
2018-06-28T18:20:51.267Z,101772.67
2018-06-28T18:23:20.641Z,101766.63
2018-06-28T18:25:50.469Z,101765.00
2018-06-28T18:28:20.523Z,101769.83
2018-06-28T18:30:51.171Z,101774.11
2018-06-28T18:33:20.629Z,101767.05
2018-06-28T18:35:50.276Z,101768.23
2018-06-28T18:38:19.316Z,101764.75
2018-06-28T18:40:49.303Z,101760.00
2018-06-28T18:43:19.067Z,101758.40
2018-06-28T18:45:49.029Z,101767.27
2018-06-28T18:48:18.782Z,101764.32
2018-06-28T18:50:48.910Z,101760.80
2018-06-28T18:53:18.477Z,101759.24
2018-06-28T18:55:48.149Z,101754.04
2018-06-28T18:58:17.736Z,101746.67
2018-06-28T19:00:47.753Z,101750.08
2018-06-28T19:03:17.704Z,101741.30
2018-06-28T19:05:47.389Z,101740.61
2018-06-28T19:08:16.999Z,101726.28
2018-06-28T19:10:51.675Z,101725.25
2018-06-28T19:13:22.054Z,101720.14
2018-06-28T19:15:56.524Z,101724.41
2018-06-28T19:18:26.671Z,101723.45
2018-06-28T19:21:01.525Z,101715.39
2018-06-28T19:23:36.171Z,101710.53
2018-06-28T19:26:06.095Z,101705.02
2018-06-28T19:28:35.673Z,101701.55
2018-06-28T19:31:10.214Z,101705.16
2018-06-28T19:33:40.245Z,101703.90
2018-06-28T19:36:10.124Z,101697.58
2018-06-28T19:38:44.809Z,101691.67
2018-06-28T19:41:19.611Z,101689.25
2018-06-28T19:43:49.636Z,101695.66
2018-06-28T19:46:19.489Z,101704.55
2018-06-28T19:48:49.745Z,101711.16
2018-06-28T19:51:25.077Z,101714.13
2018-06-28T19:53:54.884Z,101714.03
2018-06-28T19:56:24.616Z,101707.02
2018-06-28T19:58:54.066Z,101702.25
2018-06-28T20:01:28.535Z,101707.91
2018-06-28T20:04:03.227Z,101710.60
2018-06-28T20:06:33.067Z,101688.56
2018-06-28T20:09:02.632Z,101713.11
2018-06-28T20:11:32.141Z,101713.74
2018-06-28T20:14:06.799Z,101721.64
2018-06-28T20:16:41.325Z,101718.15
2018-06-28T20:21:20.468Z,101718.75
2018-06-28T20:23:50.142Z,101731.34
2018-06-28T20:26:24.818Z,101714.93
2018-06-28T20:31:03.024Z,101721.17
2018-06-28T20:33:37.980Z,101730.16
2018-06-28T20:36:08.148Z,101722.12
2018-06-28T20:38:37.824Z,101738.48
2018-06-28T20:41:07.494Z,101739.76
2018-06-28T20:43:37.514Z,101736.66
2018-06-28T20:46:07.077Z,101717.67
2018-06-28T20:48:36.475Z,101718.00
2018-06-28T20:51:06.509Z,101718.82
2018-06-28T20:53:37.730Z,101727.84
2018-06-28T20:56:07.736Z,101726.43
2018-06-28T20:58:39.273Z,101730.06
2018-06-28T21:01:09.882Z,101728.59
2018-06-28T21:03:39.601Z,101719.45
2018-06-28T21:06:08.935Z,101731.81
2018-06-28T21:08:38.721Z,101732.00
2018-06-28T21:11:08.763Z,101726.74
2018-06-28T21:13:38.489Z,101720.09
2018-06-28T21:16:08.337Z,101715.47
2018-06-28T21:18:38.150Z,101715.47
2018-06-28T21:21:07.796Z,101717.17
2018-06-28T21:23:37.986Z,101707.28
2018-06-28T21:26:07.492Z,101707.92
2018-06-28T21:28:37.048Z,101700.07
2018-06-28T21:31:07.074Z,101704.91
2018-06-28T21:33:36.726Z,101703.30
2018-06-28T21:36:06.037Z,101698.16
2018-06-28T21:38:36.164Z,101694.23
2018-06-28T21:41:06.111Z,101704.07
2018-06-28T21:43:35.944Z,101700.64
2018-06-28T21:46:05.732Z,101692.20
2018-06-28T21:48:35.266Z,101690.06
2018-06-28T21:51:04.860Z,101692.48
2018-06-28T21:53:34.753Z,101692.81
2018-06-28T21:56:04.209Z,101688.80
2018-06-28T21:58:33.859Z,101690.77
2018-06-28T22:01:03.727Z,101687.91
2018-06-28T22:03:33.299Z,101698.52
2018-06-28T22:06:03.102Z,101695.01
2018-06-28T22:08:33.142Z,101698.44
2018-06-28T22:11:02.907Z,101698.44
2018-06-28T22:13:32.813Z,101704.95
2018-06-28T22:16:02.770Z,101707.86
2018-06-28T22:18:32.590Z,101708.92
2018-06-28T22:21:02.282Z,101712.84
2018-06-28T22:23:32.585Z,101710.45
2018-06-28T22:26:02.700Z,101709.28
2018-06-28T22:28:32.662Z,101716.05
2018-06-28T22:31:02.318Z,101708.11
2018-06-28T22:33:32.207Z,101714.23
2018-06-28T22:36:02.000Z,101708.38
2018-06-28T22:38:31.693Z,101712.95
2018-06-28T22:41:01.964Z,101709.20
2018-06-28T22:43:31.861Z,101712.86
2018-06-28T22:46:01.551Z,101716.88
2018-06-28T22:48:31.219Z,101716.88
2018-06-28T22:51:01.203Z,101714.25
2018-06-28T22:53:30.825Z,101718.71
2018-06-28T22:56:00.902Z,101721.38
2018-06-28T22:58:30.347Z,101719.80
2018-06-28T23:00:59.935Z,101738.11
2018-06-28T23:03:29.669Z,101739.52
2018-06-28T23:05:59.100Z,101736.41
2018-06-28T23:08:28.522Z,101738.91
2018-06-28T23:10:58.661Z,101716.10
2018-06-28T23:13:28.147Z,101742.91
2018-06-28T23:15:57.657Z,101739.91
2018-06-28T23:18:27.480Z,101754.67
2018-06-28T23:20:56.962Z,101751.57
2018-06-28T23:23:26.534Z,101751.81
2018-06-28T23:25:56.285Z,101754.94
2018-06-28T23:28:25.804Z,101767.00
2018-06-28T23:30:55.332Z,101771.58
2018-06-28T23:33:24.987Z,101761.91
2018-06-28T23:35:54.555Z,101772.64
2018-06-28T23:38:24.184Z,101771.89
2018-06-28T23:40:53.807Z,101774.95
2018-06-28T23:43:23.377Z,101775.45
2018-06-28T23:45:53.013Z,101781.63
2018-06-28T23:48:22.690Z,101779.82
2018-06-28T23:50:52.022Z,101783.72
2018-06-28T23:53:21.658Z,101787.73
2018-06-28T23:55:51.521Z,101788.59
2018-06-28T23:58:21.067Z,101787.16
