createdAt,value
2023-03-26T00:00:14.204Z,24.73
2023-03-26T00:02:42.136Z,17.52
2023-03-26T00:05:11.412Z,19.27
2023-03-26T00:07:39.060Z,19.35
2023-03-26T00:10:07.223Z,20.10
2023-03-26T00:15:04.566Z,20.67
2023-03-26T00:17:32.184Z,21.15
2023-03-26T00:19:59.871Z,21.45
2023-03-26T00:22:27.784Z,20.33
2023-03-26T00:24:56.976Z,21.20
2023-03-26T00:27:25.692Z,21.13
2023-03-26T00:29:56.747Z,20.88
2023-03-26T00:32:28.007Z,22.58
2023-03-26T00:34:55.864Z,22.60
2023-03-26T00:37:28.129Z,24.83
2023-03-26T00:40:04.669Z,20.67
2023-03-26T00:42:33.770Z,21.70
2023-03-26T00:45:02.146Z,23.15
2023-03-26T00:50:00.153Z,20.80
2023-03-26T00:52:29.872Z,20.48
2023-03-26T00:54:57.812Z,22.25
2023-03-26T00:57:35.513Z,20.35
2023-03-26T01:00:14.906Z,19.55
2023-03-26T01:02:45.281Z,20.23
2023-03-26T01:05:34.305Z,19.27
2023-03-26T01:08:24.126Z,19.35
2023-03-26T01:11:02.845Z,19.92
2023-03-26T01:13:35.479Z,14.82
2023-03-26T01:16:07.817Z,17.33
2023-03-26T01:18:41.176Z,13.52
2023-03-26T01:21:14.255Z,11.93
2023-03-26T01:23:44.401Z,8.45
2023-03-26T01:26:24.397Z,6.85
2023-03-26T01:29:00.633Z,4.80
2023-03-26T01:31:41.661Z,4.32
2023-03-26T01:34:22.368Z,3.65
2023-03-26T01:37:25.801Z,4.05
2023-03-26T01:39:53.833Z,4.22
2023-03-26T01:42:41.932Z,4.90
2023-03-26T01:45:21.712Z,4.75
2023-03-26T01:47:49.683Z,3.85
2023-03-26T01:52:45.265Z,3.40
2023-03-26T01:55:14.528Z,4.28
2023-03-26T01:58:10.555Z,3.38
2023-03-26T02:00:49.032Z,3.95
2023-03-26T02:03:31.607Z,3.95
2023-03-26T02:06:34.453Z,4.18
2023-03-26T02:09:08.458Z,4.05
2023-03-26T02:11:38.758Z,3.38
2023-03-26T02:14:08.516Z,4.10
2023-03-26T02:16:36.430Z,3.72
2023-03-26T02:19:04.552Z,3.95
2023-03-26T02:21:34.115Z,4.60
2023-03-26T02:24:04.897Z,4.15
2023-03-26T02:26:37.743Z,4.10
2023-03-26T02:29:14.097Z,4.40
2023-03-26T02:31:45.014Z,4.88
2023-03-26T02:34:12.812Z,4.88
2023-03-26T02:36:47.434Z,5.97
2023-03-26T02:39:15.501Z,7.05
2023-03-26T02:41:50.610Z,6.80
2023-03-26T02:44:18.458Z,7.80
2023-03-26T02:47:01.436Z,9.05
2023-03-26T02:49:49.413Z,10.10
2023-03-26T02:52:26.447Z,8.95
2023-03-26T02:54:57.452Z,10.50
2023-03-26T02:57:26.615Z,11.43
2023-03-26T03:00:26.698Z,12.30
2023-03-26T03:03:27.766Z,14.38
2023-03-26T03:06:01.214Z,14.32
2023-03-26T03:08:41.760Z,16.23
2023-03-26T03:11:28.185Z,16.70
2023-03-26T03:13:56.590Z,14.40
2023-03-26T03:16:27.300Z,15.43
2023-03-26T03:18:58.295Z,16.27
2023-03-26T03:21:38.086Z,16.42
2023-03-26T03:24:07.469Z,14.95
2023-03-26T03:26:42.470Z,15.30
2023-03-26T03:29:30.782Z,15.60
2023-03-26T03:32:07.825Z,13.93
2023-03-26T03:34:44.746Z,13.90
2023-03-26T03:37:12.876Z,12.32
2023-03-26T03:39:46.725Z,10.68
2023-03-26T03:42:19.555Z,12.70
2023-03-26T03:44:52.451Z,12.05
2023-03-26T03:47:40.739Z,12.40
2023-03-26T03:50:09.309Z,12.82
2023-03-26T03:52:39.525Z,11.77
2023-03-26T03:55:07.890Z,11.00
2023-03-26T03:57:42.844Z,10.45
2023-03-26T04:00:16.557Z,11.40
2023-03-26T04:02:46.294Z,12.45
2023-03-26T04:05:15.382Z,11.30
2023-03-26T04:07:47.614Z,11.35
2023-03-26T04:10:38.078Z,10.05
2023-03-26T04:13:06.113Z,8.73
2023-03-26T04:15:57.105Z,6.25
2023-03-26T04:18:26.389Z,8.35
2023-03-26T04:20:55.789Z,9.00
2023-03-26T04:23:29.087Z,9.90
2023-03-26T04:26:20.304Z,8.43
2023-03-26T04:29:17.227Z,6.85
2023-03-26T04:31:48.081Z,8.82
2023-03-26T04:34:24.484Z,7.53
2023-03-26T04:37:02.733Z,6.93
2023-03-26T04:39:34.924Z,6.57
2023-03-26T04:42:21.599Z,7.07
2023-03-26T04:45:03.172Z,5.80
2023-03-26T04:47:32.658Z,8.57
2023-03-26T04:50:01.121Z,6.72
2023-03-26T04:55:43.392Z,6.25
2023-03-26T04:58:21.340Z,6.88
2023-03-26T05:01:10.210Z,5.35
2023-03-26T05:03:41.587Z,5.88
2023-03-26T05:06:14.002Z,4.95
2023-03-26T05:08:42.739Z,4.90
2023-03-26T05:11:20.923Z,4.93
2023-03-26T05:13:48.641Z,6.07
2023-03-26T05:16:17.549Z,3.90
2023-03-26T05:18:52.734Z,5.22
2023-03-26T05:21:21.361Z,5.57
2023-03-26T05:26:22.072Z,6.00
2023-03-26T05:28:50.635Z,6.00
2023-03-26T05:31:36.012Z,6.35
2023-03-26T05:34:04.891Z,5.68
2023-03-26T05:36:32.570Z,7.53
2023-03-26T05:39:32.950Z,7.40
2023-03-26T05:42:08.068Z,7.43
2023-03-26T05:44:56.004Z,10.38
2023-03-26T05:47:28.465Z,9.27
2023-03-26T05:49:57.047Z,8.20
2023-03-26T05:52:25.584Z,11.00
2023-03-26T05:55:12.304Z,10.60
2023-03-26T05:58:06.539Z,8.85
2023-03-26T06:01:06.570Z,8.70
2023-03-26T06:03:54.323Z,7.30
2023-03-26T06:06:26.373Z,8.82
2023-03-26T06:09:02.690Z,8.32
2023-03-26T06:11:32.593Z,7.63
2023-03-26T06:14:01.942Z,7.80
2023-03-26T06:19:07.870Z,7.88
2023-03-26T06:21:48.824Z,6.57
2023-03-26T06:24:30.990Z,7.35
2023-03-26T06:27:24.513Z,6.80
2023-03-26T06:30:15.379Z,7.07
2023-03-26T06:33:06.402Z,5.63
2023-03-26T06:35:41.707Z,5.88
2023-03-26T06:38:10.691Z,6.03
2023-03-26T06:40:38.931Z,5.05
2023-03-26T06:43:25.508Z,4.18
2023-03-26T06:48:56.636Z,3.50
2023-03-26T06:51:30.364Z,6.63
2023-03-26T06:54:37.678Z,5.75
2023-03-26T06:57:26.120Z,5.20
2023-03-26T07:00:13.596Z,4.47
2023-03-26T07:02:59.591Z,4.75
2023-03-26T07:05:50.700Z,4.50
2023-03-26T07:08:36.781Z,4.22
2023-03-26T07:11:25.622Z,4.50
2023-03-26T07:14:13.233Z,3.30
2023-03-26T07:17:07.168Z,4.15
2023-03-26T07:19:43.248Z,3.50
2023-03-26T07:25:03.666Z,4.40
2023-03-26T07:28:18.124Z,3.85
2023-03-26T07:31:20.395Z,3.80
2023-03-26T07:34:26.752Z,4.07
2023-03-26T07:40:34.353Z,3.80
2023-03-26T07:43:49.578Z,3.95
2023-03-26T07:46:37.204Z,4.63
2023-03-26T07:49:29.540Z,5.95
2023-03-26T07:52:13.316Z,4.45
2023-03-26T07:55:04.904Z,4.10
2023-03-26T07:58:09.460Z,3.08
2023-03-26T08:01:43.681Z,3.20
2023-03-26T08:04:48.067Z,3.17
2023-03-26T08:07:42.556Z,3.45
2023-03-26T08:10:39.581Z,2.17
2023-03-26T08:13:22.564Z,2.13
2023-03-26T08:16:19.495Z,2.55
2023-03-26T08:19:20.201Z,2.28
2023-03-26T08:21:56.016Z,2.78
2023-03-26T08:24:43.344Z,2.00
2023-03-26T08:27:40.055Z,3.47
2023-03-26T08:30:25.642Z,2.80
2023-03-26T08:33:00.406Z,2.53
2023-03-26T08:35:29.337Z,2.60
2023-03-26T08:37:57.075Z,2.17
2023-03-26T08:40:43.518Z,2.58
2023-03-26T08:43:55.118Z,2.00
2023-03-26T08:46:45.828Z,2.28
2023-03-26T08:49:34.061Z,4.55
2023-03-26T08:52:39.731Z,3.05
2023-03-26T08:55:21.171Z,3.90
2023-03-26T08:57:53.577Z,4.47
2023-03-26T09:00:51.988Z,3.65
2023-03-26T09:03:41.680Z,3.67
2023-03-26T09:06:09.745Z,2.45
2023-03-26T09:09:05.189Z,2.40
2023-03-26T09:11:45.586Z,3.17
2023-03-26T09:14:13.224Z,2.55
2023-03-26T09:17:21.079Z,1.98
2023-03-26T09:20:20.685Z,1.45
2023-03-26T09:23:14.992Z,1.98
2023-03-26T09:26:07.620Z,2.63
2023-03-26T09:29:12.366Z,3.20
2023-03-26T09:32:14.229Z,3.10
2023-03-26T09:34:51.153Z,2.83
2023-03-26T09:37:57.461Z,2.35
2023-03-26T09:40:43.986Z,2.97
2023-03-26T09:43:43.766Z,2.50
2023-03-26T09:46:31.586Z,2.00
2023-03-26T09:51:43.266Z,2.97
2023-03-26T09:54:34.077Z,3.03
2023-03-26T09:57:23.231Z,3.35
2023-03-26T10:00:32.652Z,3.20
2023-03-26T10:03:17.951Z,2.78
2023-03-26T10:06:00.696Z,3.00
2023-03-26T10:08:34.197Z,3.17
2023-03-26T10:11:25.366Z,3.70
2023-03-26T10:14:08.834Z,3.38
2023-03-26T10:17:03.120Z,3.15
2023-03-26T10:19:57.212Z,3.05
2023-03-26T10:22:39.809Z,3.95
2023-03-26T10:25:49.829Z,3.88
2023-03-26T10:28:17.518Z,2.83
2023-03-26T10:31:01.796Z,2.90
2023-03-26T10:33:42.941Z,3.05
2023-03-26T10:36:35.809Z,2.58
2023-03-26T10:39:36.000Z,2.67
2023-03-26T10:42:31.503Z,2.97
2023-03-26T10:45:18.096Z,2.40
2023-03-26T10:48:21.486Z,2.05
2023-03-26T10:50:57.525Z,1.70
2023-03-26T10:53:41.107Z,2.60
2023-03-26T10:57:00.750Z,2.85
2023-03-26T10:59:30.823Z,3.20
2023-03-26T11:02:30.353Z,2.90
2023-03-26T11:05:51.728Z,3.55
2023-03-26T11:08:32.209Z,2.33
2023-03-26T11:11:20.487Z,1.73
2023-03-26T11:13:57.892Z,2.47
2023-03-26T11:16:37.196Z,2.80
2023-03-26T11:19:25.444Z,1.60
2023-03-26T11:22:04.619Z,3.83
2023-03-26T11:25:32.057Z,2.42
2023-03-26T11:28:09.455Z,1.95
2023-03-26T11:30:46.486Z,1.20
2023-03-26T11:33:23.255Z,1.77
2023-03-26T11:35:54.183Z,2.50
2023-03-26T11:38:37.981Z,2.45
2023-03-26T11:41:22.848Z,2.80
2023-03-26T11:44:06.465Z,2.47
2023-03-26T11:46:45.787Z,3.00
2023-03-26T11:49:19.424Z,2.20
2023-03-26T11:51:48.888Z,2.20
2023-03-26T11:54:20.678Z,2.10
2023-03-26T11:57:04.482Z,1.92
2023-03-26T12:00:07.993Z,3.25
2023-03-26T12:02:59.066Z,2.70
2023-03-26T12:05:34.283Z,2.35
2023-03-26T12:08:11.324Z,1.88
2023-03-26T12:10:43.125Z,1.35
2023-03-26T12:13:21.995Z,2.50
2023-03-26T12:15:51.280Z,2.38
2023-03-26T12:18:28.839Z,2.25
2023-03-26T12:21:08.741Z,2.40
2023-03-26T12:23:43.969Z,2.83
2023-03-26T12:26:16.652Z,2.25
2023-03-26T12:28:47.646Z,3.20
2023-03-26T12:31:19.673Z,2.30
2023-03-26T12:34:07.954Z,2.95
2023-03-26T12:36:36.493Z,2.72
2023-03-26T12:40:11.853Z,2.88
2023-03-26T12:44:50.878Z,2.63
2023-03-26T12:45:39.686Z,2.72
2023-03-26T12:48:10.405Z,3.20
2023-03-26T12:50:45.882Z,2.47
2023-03-26T12:53:57.843Z,2.55
2023-03-26T12:56:38.925Z,2.92
2023-03-26T12:59:27.818Z,2.00
2023-03-26T13:02:33.798Z,3.10
2023-03-26T13:05:36.976Z,2.50
2023-03-26T13:08:31.164Z,2.60
2023-03-26T13:11:17.872Z,3.10
2023-03-26T13:14:03.842Z,2.33
2023-03-26T13:16:35.138Z,1.75
2023-03-26T13:19:17.830Z,2.53
2023-03-26T13:21:57.157Z,3.17
2023-03-26T13:24:34.615Z,3.78
2023-03-26T13:27:28.030Z,2.25
2023-03-26T13:30:25.656Z,3.58
2023-03-26T13:33:25.723Z,2.50
2023-03-26T13:36:23.860Z,2.88
2023-03-26T13:39:00.791Z,2.72
2023-03-26T13:42:18.577Z,2.53
2023-03-26T13:45:05.080Z,3.35
2023-03-26T13:50:34.193Z,2.40
2023-03-26T13:53:23.012Z,1.73
2023-03-26T13:55:58.321Z,1.65
2023-03-26T13:58:45.188Z,1.88
2023-03-26T14:01:17.456Z,1.63
2023-03-26T14:03:58.281Z,2.03
2023-03-26T14:06:46.657Z,1.83
2023-03-26T14:09:24.605Z,3.42
2023-03-26T14:14:43.477Z,4.30
2023-03-26T14:17:29.539Z,4.85
2023-03-26T14:19:57.836Z,4.63
2023-03-26T14:25:08.815Z,3.90
2023-03-26T14:28:26.238Z,4.22
2023-03-26T14:31:25.638Z,5.38
2023-03-26T14:34:17.882Z,3.72
2023-03-26T14:37:27.375Z,3.95
2023-03-26T14:40:24.602Z,4.30
2023-03-26T14:43:01.901Z,3.55
2023-03-26T14:45:45.882Z,4.20
2023-03-26T14:48:32.110Z,4.35
2023-03-26T14:51:42.505Z,3.67
2023-03-26T14:54:18.733Z,2.92
2023-03-26T14:57:12.757Z,4.05
2023-03-26T15:00:12.377Z,2.45
2023-03-26T15:03:17.662Z,2.83
2023-03-26T15:06:06.607Z,2.22
2023-03-26T15:08:51.489Z,2.40
2023-03-26T15:11:41.256Z,2.28
2023-03-26T15:14:47.111Z,3.00
2023-03-26T15:17:14.674Z,2.13
2023-03-26T15:19:42.532Z,1.80
2023-03-26T15:22:26.220Z,2.28
2023-03-26T15:25:30.905Z,1.25
2023-03-26T15:28:08.311Z,1.40
2023-03-26T15:30:51.456Z,2.40
2023-03-26T15:33:40.774Z,2.50
2023-03-26T15:36:46.123Z,2.22
2023-03-26T15:39:59.379Z,1.83
2023-03-26T15:42:51.605Z,2.13
2023-03-26T15:45:36.323Z,2.33
2023-03-26T15:48:13.133Z,1.73
2023-03-26T15:50:47.242Z,2.05
2023-03-26T15:53:23.651Z,2.30
2023-03-26T15:56:07.036Z,2.53
2023-03-26T15:58:35.454Z,1.42
2023-03-26T16:01:22.645Z,1.60
2023-03-26T16:04:17.888Z,1.50
2023-03-26T16:07:05.641Z,2.30
2023-03-26T16:10:01.655Z,1.90
2023-03-26T16:12:37.773Z,1.70
2023-03-26T16:15:23.650Z,3.00
2023-03-26T16:18:16.981Z,1.35
2023-03-26T16:20:54.289Z,0.80
2023-03-26T16:23:34.073Z,1.13
2023-03-26T16:26:40.451Z,1.58
2023-03-26T16:29:14.542Z,2.20
2023-03-26T16:32:16.690Z,2.03
2023-03-26T16:35:22.133Z,1.60
2023-03-26T16:38:04.720Z,1.33
2023-03-26T16:40:48.541Z,2.75
2023-03-26T16:43:35.724Z,1.95
2023-03-26T16:46:08.011Z,2.17
2023-03-26T16:49:23.699Z,2.78
2023-03-26T16:51:54.349Z,2.65
2023-03-26T16:54:44.118Z,1.98
2023-03-26T16:57:34.813Z,3.28
2023-03-26T17:00:24.629Z,1.73
2023-03-26T17:03:01.758Z,2.38
2023-03-26T17:05:47.813Z,1.52
2023-03-26T17:08:42.621Z,1.70
2023-03-26T17:11:41.131Z,1.23
2023-03-26T17:14:20.994Z,2.00
2023-03-26T17:17:12.362Z,2.13
2023-03-26T17:20:01.870Z,2.10
2023-03-26T17:22:43.618Z,1.25
2023-03-26T17:25:32.894Z,1.08
2023-03-26T17:28:29.748Z,1.92
2023-03-26T17:31:24.360Z,2.28
2023-03-26T17:33:53.562Z,2.67
2023-03-26T17:36:42.963Z,1.70
2023-03-26T17:39:39.863Z,1.95
2023-03-26T17:42:19.253Z,2.83
2023-03-26T17:44:50.657Z,2.17
2023-03-26T17:47:46.838Z,2.42
2023-03-26T17:50:32.165Z,2.10
2023-03-26T17:53:04.954Z,2.10
2023-03-26T17:55:37.563Z,1.80
2023-03-26T17:58:17.280Z,1.60
2023-03-26T18:00:52.610Z,1.65
2023-03-26T18:03:29.650Z,1.80
2023-03-26T18:06:13.033Z,1.90
2023-03-26T18:09:24.882Z,2.00
2023-03-26T18:12:11.163Z,2.10
2023-03-26T18:15:11.596Z,1.75
2023-03-26T18:17:43.034Z,2.22
2023-03-26T18:20:24.406Z,1.92
2023-03-26T18:22:53.515Z,2.10
2023-03-26T18:25:30.601Z,2.20
2023-03-26T18:28:00.912Z,3.47
2023-03-26T18:30:29.896Z,2.60
2023-03-26T18:33:12.726Z,2.63
2023-03-26T18:35:52.173Z,2.63
2023-03-26T18:38:35.623Z,2.65
2023-03-26T18:41:12.208Z,3.20
2023-03-26T18:43:44.044Z,2.60
2023-03-26T18:46:14.911Z,3.00
2023-03-26T18:48:43.859Z,4.03
2023-03-26T18:51:12.296Z,2.42
2023-03-26T18:54:01.229Z,2.65
2023-03-26T18:56:38.892Z,2.97
2023-03-26T18:59:29.196Z,3.35
2023-03-26T19:01:58.996Z,3.03
2023-03-26T19:04:31.609Z,3.28
2023-03-26T19:07:01.653Z,2.70
2023-03-26T19:09:32.376Z,3.42
2023-03-26T19:12:19.635Z,2.88
2023-03-26T19:15:10.242Z,3.35
2023-03-26T19:18:14.562Z,3.22
2023-03-26T19:20:49.722Z,3.45
2023-03-26T19:23:22.372Z,3.65
2023-03-26T19:25:52.802Z,3.22
2023-03-26T19:28:27.951Z,3.92
2023-03-26T19:30:59.058Z,3.25
2023-03-26T19:33:34.403Z,4.53
2023-03-26T19:36:06.033Z,3.85
2023-03-26T19:38:50.892Z,3.00
2023-03-26T19:41:37.991Z,3.35
2023-03-26T19:44:25.120Z,3.53
2023-03-26T19:46:54.562Z,3.25
2023-03-26T19:49:30.078Z,3.78
2023-03-26T19:52:20.530Z,3.72
2023-03-26T19:55:01.797Z,3.63
2023-03-26T19:57:32.191Z,3.88
2023-03-26T20:00:00.714Z,4.15
2023-03-26T20:02:29.031Z,4.15
2023-03-26T20:04:56.830Z,3.90
2023-03-26T20:07:35.578Z,4.07
2023-03-26T20:10:05.952Z,4.07
2023-03-26T20:12:34.217Z,4.45
2023-03-26T20:15:03.461Z,3.30
2023-03-26T20:17:35.064Z,4.28
2023-03-26T20:20:06.390Z,6.03
2023-03-26T20:22:34.765Z,4.50
2023-03-26T20:27:32.449Z,6.07
2023-03-26T20:30:00.648Z,2.75
2023-03-26T20:32:30.509Z,3.67
2023-03-26T20:34:58.580Z,3.47
2023-03-26T20:37:27.403Z,4.43
2023-03-26T20:39:55.633Z,4.28
2023-03-26T20:42:23.615Z,3.95
2023-03-26T20:44:52.999Z,3.95
2023-03-26T20:47:20.851Z,3.60
2023-03-26T20:49:48.500Z,3.05
2023-03-26T20:52:18.763Z,3.58
2023-03-26T20:54:46.606Z,2.90
2023-03-26T20:57:14.341Z,2.75
2023-03-26T20:59:42.408Z,2.58
2023-03-26T21:02:12.532Z,2.75
2023-03-26T21:04:44.982Z,3.08
2023-03-26T21:07:18.142Z,3.40
2023-03-26T21:09:48.884Z,3.17
2023-03-26T21:12:35.150Z,3.25
2023-03-26T21:15:09.966Z,2.75
2023-03-26T21:17:41.623Z,2.40
2023-03-26T21:20:13.747Z,2.58
2023-03-26T21:23:08.956Z,2.65
2023-03-26T21:26:02.063Z,2.75
2023-03-26T21:28:45.790Z,2.50
2023-03-26T21:31:21.970Z,2.90
2023-03-26T21:33:50.496Z,3.00
2023-03-26T21:36:19.920Z,3.20
2023-03-26T21:38:50.517Z,1.77
2023-03-26T21:41:36.986Z,2.88
2023-03-26T21:44:04.664Z,2.83
2023-03-26T21:46:33.754Z,2.60
2023-03-26T21:49:02.036Z,2.70
2023-03-26T21:51:31.169Z,2.90
2023-03-26T21:53:59.341Z,2.53
2023-03-26T21:59:05.172Z,2.53
2023-03-26T22:02:20.793Z,2.75
2023-03-26T22:05:17.430Z,2.72
2023-03-26T22:08:07.115Z,3.03
2023-03-26T22:10:35.746Z,2.78
2023-03-26T22:13:03.421Z,2.78
2023-03-26T22:15:31.575Z,2.50
2023-03-26T22:18:03.681Z,2.45
2023-03-26T22:20:31.522Z,2.33
2023-03-26T22:23:00.277Z,2.15
2023-03-26T22:25:28.019Z,2.90
2023-03-26T22:27:57.728Z,2.67
2023-03-26T22:30:26.185Z,2.92
2023-03-26T22:32:54.197Z,2.90
2023-03-26T22:37:50.712Z,3.20
2023-03-26T22:40:20.768Z,2.90
2023-03-26T22:42:48.598Z,2.38
2023-03-26T22:45:17.218Z,2.80
2023-03-26T22:47:45.527Z,2.30
2023-03-26T22:50:13.759Z,2.90
2023-03-26T22:55:11.606Z,2.67
2023-03-26T22:57:39.921Z,2.55
2023-03-26T23:00:16.155Z,2.20
2023-03-26T23:02:47.173Z,2.15
2023-03-26T23:05:18.791Z,2.65
2023-03-26T23:07:46.538Z,2.05
2023-03-26T23:10:14.222Z,2.10
2023-03-26T23:12:42.107Z,2.67
2023-03-26T23:15:11.124Z,1.80
2023-03-26T23:17:39.398Z,1.70
2023-03-26T23:20:17.708Z,1.60
2023-03-26T23:22:46.032Z,1.90
2023-03-26T23:25:14.003Z,2.17
2023-03-26T23:27:41.932Z,2.05
2023-03-26T23:30:11.171Z,1.80
2023-03-26T23:32:39.311Z,1.77
2023-03-26T23:35:07.793Z,1.90
2023-03-26T23:37:35.806Z,1.98
2023-03-26T23:40:09.859Z,1.67
2023-03-26T23:42:38.203Z,1.70
2023-03-26T23:45:08.528Z,1.75
2023-03-26T23:47:37.762Z,2.05
2023-03-26T23:50:06.729Z,1.70
2023-03-26T23:52:37.656Z,2.38
2023-03-26T23:55:06.029Z,1.92
2023-03-26T23:57:34.196Z,2.28
