createdAt,value
2018-04-01T00:01:41.558Z,83.80
2018-04-01T00:04:08.602Z,83.50
2018-04-01T00:06:35.665Z,83.40
2018-04-01T00:09:02.701Z,83.00
2018-04-01T00:11:29.782Z,83.60
2018-04-01T00:13:56.865Z,84.30
2018-04-01T00:16:24.017Z,84.50
2018-04-01T00:18:51.040Z,84.50
2018-04-01T00:21:18.090Z,84.90
2018-04-01T00:23:45.162Z,84.70
2018-04-01T00:26:12.208Z,84.90
2018-04-01T00:28:39.294Z,85.30
2018-04-01T00:31:06.339Z,84.80
2018-04-01T00:33:33.431Z,85.20
2018-04-01T00:36:00.476Z,84.80
2018-04-01T00:38:27.553Z,85.40
2018-04-01T00:40:54.591Z,84.10
2018-04-01T00:43:21.653Z,84.30
2018-04-01T00:45:49.482Z,84.30
2018-04-01T00:48:16.546Z,84.30
2018-04-01T00:50:43.604Z,84.10
2018-04-01T00:53:10.674Z,83.80
2018-04-01T00:55:37.710Z,83.60
2018-04-01T00:58:04.782Z,83.70
2018-04-01T01:00:31.821Z,84.30
2018-04-01T01:02:59.701Z,83.90
2018-04-01T01:05:26.741Z,83.80
2018-04-01T01:07:53.781Z,84.00
2018-04-01T01:10:21.650Z,83.70
2018-04-01T01:12:48.696Z,83.70
2018-04-01T01:15:15.780Z,83.80
2018-04-01T01:17:42.817Z,83.60
2018-04-01T01:20:09.892Z,83.30
2018-04-01T01:22:36.930Z,83.30
2018-04-01T01:25:04.002Z,83.40
2018-04-01T01:27:31.051Z,83.50
2018-04-01T01:29:58.120Z,83.40
2018-04-01T01:32:25.170Z,83.40
2018-04-01T01:34:53.010Z,83.00
2018-04-01T01:37:20.053Z,83.00
2018-04-01T01:39:47.203Z,82.90
2018-04-01T01:42:14.269Z,83.00
2018-04-01T01:44:41.339Z,83.00
2018-04-01T01:47:09.142Z,82.90
2018-04-01T01:49:36.220Z,82.90
2018-04-01T01:52:03.269Z,82.60
2018-04-01T01:54:30.330Z,82.80
2018-04-01T01:56:57.403Z,82.40
2018-04-01T01:59:25.222Z,82.40
2018-04-01T02:01:52.304Z,82.30
2018-04-01T02:04:19.350Z,82.40
2018-04-01T02:06:46.431Z,82.50
2018-04-01T02:09:13.465Z,83.00
2018-04-01T02:11:41.307Z,83.40
2018-04-01T02:14:08.350Z,83.40
2018-04-01T02:16:35.433Z,83.50
2018-04-01T02:19:03.239Z,83.20
2018-04-01T02:21:30.307Z,83.20
2018-04-01T02:23:57.350Z,83.00
2018-04-01T02:26:24.410Z,82.80
2018-04-01T02:28:51.446Z,82.70
2018-04-01T02:31:18.580Z,82.70
2018-04-01T02:33:46.369Z,83.30
2018-04-01T02:36:13.457Z,83.30
2018-04-01T02:38:41.326Z,83.20
2018-04-01T02:41:08.354Z,83.20
2018-04-01T02:43:35.438Z,82.90
2018-04-01T02:46:02.474Z,82.80
2018-04-01T02:48:29.543Z,82.90
2018-04-01T02:50:56.586Z,82.90
2018-04-01T02:53:23.658Z,82.70
2018-04-01T02:55:51.476Z,83.10
2018-04-01T02:58:19.313Z,83.50
2018-04-01T03:00:47.147Z,83.80
2018-04-01T03:03:14.226Z,83.40
2018-04-01T03:05:41.277Z,82.40
2018-04-01T03:08:08.382Z,81.60
2018-04-01T03:10:35.433Z,81.20
2018-04-01T03:13:02.507Z,81.20
2018-04-01T03:15:29.550Z,81.30
2018-04-01T03:17:56.615Z,81.10
2018-04-01T03:20:23.661Z,80.80
2018-04-01T03:22:50.734Z,80.70
2018-04-01T03:25:18.533Z,80.80
2018-04-01T03:27:45.625Z,80.80
2018-04-01T03:30:12.682Z,80.90
2018-04-01T03:32:39.733Z,81.10
2018-04-01T03:35:06.806Z,81.00
2018-04-01T03:37:34.629Z,80.90
2018-04-01T03:40:01.698Z,80.90
2018-04-01T03:42:28.746Z,80.90
2018-04-01T03:44:55.863Z,81.40
2018-04-01T03:47:22.918Z,81.80
2018-04-01T03:49:49.989Z,80.70
2018-04-01T03:52:17.034Z,80.70
2018-04-01T03:54:44.111Z,80.40
2018-04-01T03:57:11.915Z,80.50
2018-04-01T03:59:38.978Z,80.50
2018-04-01T04:02:06.063Z,80.70
2018-04-01T04:04:33.132Z,80.70
2018-04-01T04:07:00.169Z,80.70
2018-04-01T04:09:28.009Z,80.10
2018-04-01T04:11:55.057Z,80.10
2018-04-01T04:14:22.146Z,79.60
2018-04-01T04:16:49.194Z,79.90
2018-04-01T04:19:16.265Z,80.10
2018-04-01T04:21:43.305Z,80.10
2018-04-01T04:24:10.385Z,80.00
2018-04-01T04:26:37.431Z,80.00
2018-04-01T04:29:04.534Z,80.20
2018-04-01T04:31:31.590Z,80.00
2018-04-01T04:33:58.629Z,80.30
2018-04-01T04:36:25.703Z,80.00
2018-04-01T04:38:52.745Z,80.10
2018-04-01T04:41:19.818Z,79.80
2018-04-01T04:43:46.880Z,79.90
2018-04-01T04:46:13.953Z,79.80
2018-04-01T04:48:41.005Z,79.90
2018-04-01T04:51:08.842Z,79.70
2018-04-01T04:53:35.920Z,79.70
2018-04-01T04:56:03.755Z,80.20
2018-04-01T04:58:30.803Z,80.10
2018-04-01T05:00:57.885Z,80.10
2018-04-01T05:03:25.714Z,80.60
2018-04-01T05:05:52.780Z,80.50
2018-04-01T05:08:19.847Z,80.40
2018-04-01T05:10:46.923Z,80.60
2018-04-01T05:13:13.975Z,80.60
2018-04-01T05:15:41.045Z,80.50
2018-04-01T05:18:08.095Z,80.50
2018-04-01T05:20:35.141Z,80.40
2018-04-01T05:23:02.987Z,80.40
2018-04-01T05:25:30.035Z,80.40
2018-04-01T05:27:57.109Z,80.60
2018-04-01T05:30:24.164Z,80.30
2018-04-01T05:32:51.242Z,80.60
2018-04-01T05:35:19.062Z,80.60
2018-04-01T05:37:46.133Z,80.60
2018-04-01T05:40:13.178Z,80.50
2018-04-01T05:42:40.250Z,80.60
2018-04-01T05:45:08.078Z,80.70
2018-04-01T05:47:35.164Z,80.70
2018-04-01T05:50:02.997Z,80.90
2018-04-01T05:52:30.066Z,80.90
2018-04-01T05:54:57.110Z,81.40
2018-04-01T05:57:24.194Z,81.50
2018-04-01T05:59:51.254Z,81.40
2018-04-01T06:02:18.342Z,81.30
2018-04-01T06:04:45.410Z,81.40
2018-04-01T06:07:12.481Z,81.70
2018-04-01T06:09:40.306Z,81.90
2018-04-01T06:12:07.361Z,81.90
2018-04-01T06:14:34.818Z,81.90
2018-04-01T06:17:01.874Z,82.40
2018-04-01T06:19:28.965Z,82.70
2018-04-01T06:21:56.021Z,81.70
2018-04-01T06:24:23.090Z,80.40
2018-04-01T06:26:50.125Z,81.90
2018-04-01T06:29:17.206Z,82.10
2018-04-01T06:31:44.270Z,82.80
2018-04-01T06:34:11.355Z,83.00
2018-04-01T06:36:38.407Z,83.40
2018-04-01T06:39:05.476Z,83.80
2018-04-01T06:41:32.516Z,83.70
2018-04-01T06:43:59.598Z,84.00
2018-04-01T06:46:26.670Z,83.90
2018-04-01T06:48:54.489Z,84.20
2018-04-01T06:51:21.569Z,84.20
2018-04-01T06:53:48.631Z,84.10
2018-04-01T06:56:16.494Z,83.40
2018-04-01T07:06:06.175Z,83.00
2018-04-01T07:08:33.229Z,82.90
2018-04-01T07:11:00.340Z,82.80
2018-04-01T07:13:27.415Z,83.10
2018-04-01T07:15:54.560Z,83.00
2018-04-01T07:18:21.615Z,83.10
2018-04-01T07:20:48.698Z,83.00
2018-04-01T07:23:15.746Z,82.70
2018-04-01T07:25:42.830Z,82.60
2018-04-01T07:28:10.656Z,81.60
2018-04-01T07:30:37.722Z,81.60
2018-04-01T07:33:04.794Z,82.10
2018-04-01T07:35:31.859Z,81.40
2018-04-01T07:37:58.997Z,81.90
2018-04-01T07:40:26.070Z,81.40
2018-04-01T07:42:53.228Z,81.10
2018-04-01T07:45:20.323Z,81.10
2018-04-01T07:47:48.234Z,80.70
2018-04-01T07:50:15.338Z,80.60
2018-04-01T07:52:43.237Z,79.50
2018-04-01T07:55:10.341Z,79.50
2018-04-01T07:57:37.483Z,81.50
2018-04-01T08:00:04.587Z,78.60
2018-04-01T08:02:31.744Z,78.70
2018-04-01T08:04:58.828Z,78.60
2018-04-01T08:07:25.990Z,77.70
2018-04-01T08:09:53.112Z,78.60
2018-04-01T08:12:20.213Z,77.50
2018-04-01T08:14:48.094Z,78.30
2018-04-01T08:17:15.201Z,78.30
2018-04-01T08:19:42.274Z,78.50
2018-04-01T08:22:10.101Z,78.50
2018-04-01T08:24:37.173Z,78.50
2018-04-01T08:27:04.230Z,78.40
2018-04-01T08:29:31.308Z,78.30
2018-04-01T08:31:58.382Z,78.60
2018-04-01T08:34:26.248Z,78.50
2018-04-01T08:36:53.302Z,78.50
2018-04-01T08:39:20.394Z,78.90
2018-04-01T08:41:48.214Z,78.50
2018-04-01T08:44:15.309Z,78.40
2018-04-01T08:46:42.362Z,78.40
2018-04-01T08:49:10.173Z,78.60
2018-04-01T08:51:37.246Z,78.60
2018-04-01T08:54:04.302Z,78.50
2018-04-01T08:56:31.394Z,78.70
2018-04-01T08:58:58.455Z,78.10
2018-04-01T09:01:25.538Z,77.90
2018-04-01T09:03:52.618Z,77.30
2018-04-01T09:06:19.773Z,77.90
2018-04-01T09:08:47.636Z,77.40
2018-04-01T09:11:15.551Z,78.90
2018-04-01T09:13:42.678Z,78.80
2018-04-01T09:16:09.916Z,78.10
2018-04-01T09:18:37.734Z,71.10
2018-04-01T09:21:04.784Z,71.10
2018-04-01T09:23:31.865Z,71.50
2018-04-01T09:25:58.915Z,72.00
2018-04-01T09:28:26.032Z,72.20
2018-04-01T09:30:56.678Z,72.60
2018-04-01T09:33:24.547Z,73.30
2018-04-01T09:35:51.603Z,73.40
2018-04-01T09:38:18.685Z,73.30
2018-04-01T09:40:45.737Z,73.80
2018-04-01T09:43:12.835Z,74.10
2018-04-01T09:45:39.878Z,76.10
2018-04-01T09:48:06.961Z,81.70
2018-04-01T09:50:34.787Z,69.90
2018-04-01T09:53:01.862Z,69.90
2018-04-01T09:55:28.938Z,70.60
2018-04-01T09:57:56.005Z,70.10
2018-04-01T10:00:25.913Z,71.20
2018-04-01T10:02:53.551Z,71.40
2018-04-01T10:05:21.104Z,70.10
2018-04-01T10:07:49.424Z,70.90
2018-04-01T10:10:16.991Z,70.90
2018-04-01T10:12:44.534Z,71.60
2018-04-01T10:15:12.101Z,71.40
2018-04-01T10:17:39.643Z,71.10
2018-04-01T10:20:07.230Z,71.10
2018-04-01T10:22:34.769Z,70.30
2018-04-01T10:25:02.340Z,70.50
2018-04-01T10:27:29.895Z,69.80
2018-04-01T10:29:57.460Z,69.00
2018-04-01T10:32:25.005Z,70.00
2018-04-01T10:34:52.569Z,70.10
2018-04-01T10:37:20.114Z,69.90
2018-04-01T10:39:47.694Z,69.90
2018-04-01T10:42:15.221Z,69.10
2018-04-01T10:44:43.769Z,70.30
2018-04-01T10:47:11.334Z,70.30
2018-04-01T10:49:38.872Z,70.80
2018-04-01T10:52:06.459Z,70.90
2018-04-01T10:54:33.516Z,71.30
2018-04-01T10:57:00.590Z,71.50
2018-04-01T10:59:28.452Z,72.20
2018-04-01T11:01:56.347Z,72.40
2018-04-01T11:04:23.471Z,72.40
2018-04-01T11:06:51.384Z,70.70
2018-04-01T11:09:18.506Z,70.60
2018-04-01T11:11:45.679Z,71.90
2018-04-01T11:14:12.747Z,70.20
2018-04-01T11:16:39.857Z,68.50
2018-04-01T11:19:06.970Z,67.80
2018-04-01T11:21:34.107Z,68.10
2018-04-01T11:24:01.224Z,67.60
2018-04-01T11:26:28.361Z,69.00
2018-04-01T11:28:55.473Z,68.10
2018-04-01T11:31:22.567Z,68.50
2018-04-01T11:33:49.673Z,69.30
2018-04-01T11:36:17.521Z,72.10
2018-04-01T11:38:44.682Z,71.40
2018-04-01T11:41:11.801Z,71.80
2018-04-01T11:43:38.948Z,72.10
2018-04-01T11:46:06.045Z,72.10
2018-04-01T11:48:33.959Z,73.20
2018-04-01T11:51:01.083Z,73.10
2018-04-01T11:53:28.214Z,73.20
2018-04-01T11:55:56.118Z,73.80
2018-04-01T11:58:23.291Z,73.70
2018-04-01T12:00:50.388Z,74.50
2018-04-01T12:03:18.294Z,72.90
2018-04-01T12:05:45.484Z,72.90
2018-04-01T12:08:12.622Z,72.10
2018-04-01T12:10:39.704Z,71.10
2018-04-01T12:13:07.571Z,70.20
2018-04-01T12:15:35.487Z,70.90
2018-04-01T12:18:02.803Z,70.90
2018-04-01T12:20:30.013Z,69.60
2018-04-01T12:22:57.110Z,70.30
2018-04-01T12:25:24.236Z,69.90
2018-04-01T12:27:52.079Z,68.70
2018-04-01T12:30:19.223Z,68.60
2018-04-01T12:32:46.353Z,67.50
2018-04-01T12:35:13.469Z,75.20
2018-04-01T12:37:41.286Z,66.40
2018-04-01T12:40:08.358Z,66.40
2018-04-01T12:42:35.398Z,66.40
2018-04-01T12:45:02.450Z,66.40
2018-04-01T12:47:29.517Z,66.30
2018-04-01T12:49:57.369Z,64.30
2018-04-01T12:52:24.444Z,64.20
2018-04-01T12:54:52.255Z,69.30
2018-04-01T12:57:19.338Z,69.30
2018-04-01T12:59:46.395Z,71.00
2018-04-01T13:02:14.243Z,71.50
2018-04-01T13:04:41.296Z,71.40
2018-04-01T13:07:08.374Z,71.20
2018-04-01T13:09:35.416Z,68.80
2018-04-01T13:12:03.255Z,69.00
2018-04-01T13:14:30.302Z,68.90
2018-04-01T13:16:57.388Z,68.90
2018-04-01T13:19:24.448Z,66.10
2018-04-01T13:21:51.506Z,65.60
2018-04-01T13:24:18.607Z,63.90
2018-04-01T13:26:45.685Z,62.80
2018-04-01T13:29:12.760Z,62.50
2018-04-01T13:31:39.804Z,62.80
2018-04-01T13:34:06.882Z,67.70
2018-04-01T13:36:33.943Z,66.70
2018-04-01T13:39:01.022Z,67.80
2018-04-01T13:41:28.065Z,68.50
2018-04-01T13:43:55.911Z,70.00
2018-04-01T13:46:22.954Z,69.90
2018-04-01T13:48:50.027Z,70.70
2018-04-01T13:51:17.077Z,71.00
2018-04-01T13:53:44.922Z,70.60
2018-04-01T13:56:11.965Z,69.70
2018-04-01T13:58:39.059Z,68.00
2018-04-01T14:01:06.120Z,65.90
2018-04-01T14:03:33.198Z,66.20
2018-04-01T14:06:00.241Z,65.10
2018-04-01T14:08:27.314Z,65.90
2018-04-01T14:10:54.358Z,65.00
2018-04-01T14:13:21.438Z,65.40
2018-04-01T14:15:48.490Z,66.60
2018-04-01T14:18:15.581Z,64.90
2018-04-01T14:20:42.672Z,64.50
2018-04-01T14:23:09.706Z,65.60
2018-04-01T14:25:36.777Z,68.00
2018-04-01T14:28:04.595Z,73.70
2018-04-01T14:30:32.433Z,73.50
2018-04-01T14:32:59.483Z,73.40
2018-04-01T14:35:26.564Z,73.60
2018-04-01T14:37:53.610Z,73.90
2018-04-01T14:40:20.693Z,71.80
2018-04-01T14:42:48.506Z,67.80
2018-04-01T14:45:15.574Z,67.70
2018-04-01T14:47:42.644Z,68.60
2018-04-01T14:50:09.755Z,66.20
2018-04-01T14:52:36.826Z,66.00
2018-04-01T14:55:03.907Z,64.00
2018-04-01T14:57:31.742Z,59.70
2018-04-01T14:59:58.839Z,59.70
2018-04-01T15:02:25.890Z,59.70
2018-04-01T15:04:52.990Z,58.70
2018-04-01T15:07:20.061Z,58.30
2018-04-01T15:09:47.146Z,58.40
2018-04-01T15:12:14.197Z,57.10
2018-04-01T15:14:41.265Z,56.40
2018-04-01T15:17:08.306Z,56.30
2018-04-01T15:19:35.347Z,56.00
2018-04-01T15:22:02.487Z,56.10
2018-04-01T15:24:30.295Z,56.70
2018-04-01T15:26:57.365Z,56.70
2018-04-01T15:29:24.429Z,57.00
2018-04-01T15:31:51.523Z,56.60
2018-04-01T15:34:18.632Z,57.00
2018-04-01T15:36:45.744Z,57.40
2018-04-01T15:39:12.826Z,57.70
2018-04-01T15:41:40.669Z,60.30
2018-04-01T15:44:07.714Z,60.30
2018-04-01T15:46:34.790Z,60.20
2018-04-01T15:49:01.834Z,61.40
2018-04-01T15:51:28.917Z,61.30
2018-04-01T15:53:56.026Z,59.20
2018-04-01T15:56:23.148Z,57.90
2018-04-01T15:58:50.300Z,57.90
2018-04-01T16:01:17.402Z,58.10
2018-04-01T16:03:44.511Z,58.60
2018-04-01T16:06:12.398Z,58.10
2018-04-01T16:08:39.499Z,58.10
2018-04-01T16:11:06.652Z,58.30
2018-04-01T16:13:33.771Z,58.50
2018-04-01T16:16:00.902Z,58.20
2018-04-01T16:18:28.007Z,56.60
2018-04-01T16:20:55.128Z,56.40
2018-04-01T16:23:22.239Z,54.70
2018-04-01T16:25:50.087Z,53.80
2018-04-01T16:28:17.155Z,53.70
2018-04-01T16:30:44.218Z,53.40
2018-04-01T16:33:11.301Z,51.90
2018-04-01T16:35:38.350Z,51.60
2018-04-01T16:38:06.207Z,51.40
2018-04-01T16:40:33.261Z,51.40
2018-04-01T16:43:00.349Z,51.10
2018-04-01T16:45:27.395Z,52.00
2018-04-01T16:47:54.481Z,53.90
2018-04-01T16:50:21.558Z,53.60
2018-04-01T16:52:48.624Z,54.40
2018-04-01T16:55:15.710Z,54.90
2018-04-01T16:57:43.551Z,56.30
2018-04-01T17:00:10.703Z,56.30
2018-04-01T17:02:37.760Z,57.10
2018-04-01T17:05:04.842Z,57.60
2018-04-01T17:07:31.885Z,57.90
2018-04-01T17:09:58.971Z,58.20
2018-04-01T17:12:26.047Z,58.50
2018-04-01T17:14:54.071Z,58.90
2018-04-01T17:17:21.129Z,59.00
2018-04-01T17:19:48.206Z,59.40
2018-04-01T17:22:15.250Z,59.90
2018-04-01T17:24:42.343Z,60.10
2018-04-01T17:27:09.444Z,60.40
2018-04-01T17:29:36.545Z,60.80
2018-04-01T17:32:03.603Z,60.80
2018-04-01T17:34:30.648Z,61.20
2018-04-01T17:36:57.734Z,61.30
2018-04-01T17:39:24.778Z,61.40
2018-04-01T17:41:51.860Z,61.70
2018-04-01T17:44:19.683Z,62.50
2018-04-01T17:46:46.753Z,62.40
2018-04-01T17:49:13.802Z,62.80
2018-04-01T17:51:40.886Z,63.40
2018-04-01T17:54:08.707Z,63.60
2018-04-01T17:56:35.799Z,63.50
2018-04-01T17:59:03.623Z,63.50
2018-04-01T18:01:30.699Z,63.40
2018-04-01T18:03:57.748Z,64.00
2018-04-01T18:06:24.849Z,63.80
2018-04-01T18:08:51.904Z,63.80
2018-04-01T18:11:18.954Z,63.90
2018-04-01T18:13:46.030Z,63.60
2018-04-01T18:16:13.082Z,64.20
2018-04-01T18:18:40.175Z,64.70
2018-04-01T18:21:07.236Z,64.70
2018-04-01T18:23:34.307Z,64.80
2018-04-01T18:26:01.386Z,64.90
2018-04-01T18:28:29.243Z,64.90
2018-04-01T18:30:56.308Z,64.90
2018-04-01T18:33:24.146Z,65.00
2018-04-01T18:35:51.205Z,65.00
2018-04-01T18:38:18.302Z,64.60
2018-04-01T18:40:45.372Z,64.90
2018-04-01T18:43:12.450Z,64.90
2018-04-01T18:45:39.522Z,64.60
2018-04-01T18:48:07.365Z,64.50
2018-04-01T18:50:34.422Z,64.50
2018-04-01T18:53:02.282Z,65.30
2018-04-01T18:55:29.354Z,65.30
2018-04-01T18:57:57.238Z,67.60
2018-04-01T19:00:24.372Z,67.50
2018-04-01T19:02:52.283Z,66.70
2018-04-01T19:05:19.411Z,66.70
2018-04-01T19:07:46.517Z,66.60
2018-04-01T19:10:13.637Z,67.10
2018-04-01T19:12:40.730Z,67.20
2018-04-01T19:15:07.896Z,67.80
2018-04-01T19:17:35.509Z,68.90
2018-04-01T19:20:03.095Z,69.20
2018-04-01T19:22:30.753Z,69.20
2018-04-01T19:24:58.343Z,69.10
2018-04-01T19:27:25.962Z,69.70
2018-04-01T19:29:53.606Z,70.10
2018-04-01T19:32:21.187Z,70.40
2018-04-01T19:34:48.800Z,70.80
2018-04-01T19:37:16.383Z,71.00
2018-04-01T19:39:43.982Z,71.60
2018-04-01T19:42:11.557Z,71.50
2018-04-01T19:44:39.912Z,72.10
2018-04-01T19:47:07.528Z,72.00
2018-04-01T19:49:35.130Z,73.20
2018-04-01T19:52:02.688Z,73.20
2018-04-01T19:54:30.340Z,74.10
2018-04-01T19:56:57.935Z,73.70
2018-04-01T19:59:26.282Z,73.60
2018-04-01T20:01:53.825Z,73.60
2018-04-01T20:04:21.362Z,73.90
2018-04-01T20:06:49.001Z,74.40
2018-04-01T20:09:16.482Z,74.60
2018-04-01T20:11:44.044Z,74.70
2018-04-01T20:14:11.583Z,74.20
2018-04-01T20:16:39.922Z,74.70
2018-04-01T20:19:07.464Z,74.60
2018-04-01T20:21:35.047Z,74.40
2018-04-01T20:24:02.603Z,74.30
2018-04-01T20:26:30.166Z,74.20
2018-04-01T20:28:57.707Z,74.40
2018-04-01T20:31:26.034Z,75.40
2018-04-01T20:33:54.354Z,75.20
2018-04-01T20:36:21.936Z,75.10
2018-04-01T20:38:49.478Z,74.60
2018-04-01T20:41:17.041Z,74.60
2018-04-01T20:43:44.579Z,75.60
2018-04-01T20:46:12.152Z,77.00
2018-04-01T20:48:39.714Z,76.80
2018-04-01T20:51:07.288Z,76.50
2018-04-01T20:53:34.814Z,76.30
2018-04-01T20:56:02.350Z,76.50
2018-04-01T20:58:29.935Z,76.10
2018-04-01T21:00:57.482Z,75.60
2018-04-01T21:03:25.054Z,76.20
2018-04-01T21:05:52.582Z,75.90
2018-04-01T21:08:20.910Z,75.80
2018-04-01T21:10:48.455Z,75.40
2018-04-01T21:13:16.025Z,76.10
2018-04-01T21:15:43.577Z,77.20
2018-04-01T21:18:11.147Z,77.80
2018-04-01T21:20:38.679Z,77.40
2018-04-01T21:23:07.006Z,76.20
2018-04-01T21:25:34.546Z,76.20
2018-04-01T21:28:02.161Z,75.80
2018-04-01T21:30:29.754Z,75.70
2018-04-01T21:32:57.364Z,76.70
2018-04-01T21:35:24.986Z,76.60
2018-04-01T21:37:52.563Z,76.70
2018-04-01T21:40:20.144Z,77.20
2018-04-01T21:42:47.702Z,76.80
2018-04-01T21:45:15.373Z,76.60
2018-04-01T21:47:42.986Z,77.10
2018-04-01T21:50:10.591Z,76.10
2018-04-01T21:52:38.176Z,76.20
2018-04-01T21:55:05.797Z,77.10
2018-04-01T21:57:33.386Z,77.50
2018-04-01T22:00:01.740Z,77.60
2018-04-01T22:02:29.288Z,77.60
2018-04-01T22:04:56.861Z,77.80
2018-04-01T22:07:24.412Z,77.10
2018-04-01T22:09:51.988Z,77.60
2018-04-01T22:12:19.527Z,77.30
2018-04-01T22:14:47.120Z,77.20
2018-04-01T22:17:14.640Z,77.30
2018-04-01T22:19:42.173Z,77.50
2018-04-01T22:22:09.734Z,77.10
2018-04-01T22:24:37.274Z,76.90
2018-04-01T22:27:05.614Z,76.70
2018-04-01T22:29:33.178Z,76.70
2018-04-01T22:32:00.754Z,77.60
2018-04-01T22:34:28.294Z,77.60
2018-04-01T22:36:55.895Z,77.50
2018-04-01T22:39:24.218Z,77.10
2018-04-01T22:41:51.785Z,77.00
2018-04-01T22:44:19.333Z,76.80
2018-04-01T22:46:46.897Z,76.70
2018-04-01T22:49:14.445Z,76.80
2018-04-01T22:51:42.004Z,77.50
2018-04-01T22:54:09.577Z,78.20
2018-04-01T22:56:37.151Z,79.20
2018-04-01T22:59:04.737Z,81.10
2018-04-01T23:01:32.281Z,80.10
2018-04-01T23:03:59.838Z,79.50
2018-04-01T23:06:27.375Z,79.10
2018-04-01T23:08:54.934Z,78.60
2018-04-01T23:11:22.491Z,78.30
2018-04-01T23:13:50.838Z,78.10
2018-04-01T23:16:19.150Z,78.30
2018-04-01T23:18:46.718Z,78.30
2018-04-01T23:21:14.279Z,78.50
2018-04-01T23:23:41.850Z,78.60
2018-04-01T23:26:09.382Z,78.30
2018-04-01T23:28:36.938Z,78.50
2018-04-01T23:31:04.473Z,78.60
2018-04-01T23:33:32.787Z,80.30
2018-04-01T23:36:00.375Z,80.30
2018-04-01T23:38:27.934Z,80.00
2018-04-01T23:40:55.554Z,79.60
2018-04-01T23:43:23.154Z,79.10
2018-04-01T23:45:50.774Z,78.80
2018-04-01T23:48:18.373Z,78.60
2018-04-01T23:50:46.002Z,78.50
2018-04-01T23:53:13.573Z,78.30
2018-04-01T23:55:41.222Z,78.90
2018-04-01T23:58:08.810Z,79.30
