createdAt,value
2023-02-06T00:00:43.383Z,99.90
2023-02-06T00:13:20.452Z,99.90
2023-02-06T00:29:42.992Z,99.90
2023-02-06T00:33:48.185Z,99.90
2023-02-06T00:41:58.428Z,99.90
2023-02-06T00:54:14.328Z,99.90
2023-02-06T00:58:19.340Z,99.90
2023-02-06T01:02:24.275Z,99.90
2023-02-06T01:10:34.764Z,99.90
2023-02-06T01:14:40.003Z,99.90
2023-02-06T01:18:44.952Z,99.90
2023-02-06T01:35:07.730Z,99.90
2023-02-06T01:37:09.799Z,99.90
2023-02-06T01:41:16.443Z,99.90
2023-02-06T01:45:39.982Z,99.90
2023-02-06T01:49:48.062Z,99.90
2023-02-06T01:51:53.207Z,99.90
2023-02-06T01:54:02.194Z,99.90
2023-02-06T01:56:07.472Z,99.90
2023-02-06T01:58:13.122Z,99.90
2023-02-06T02:04:24.418Z,99.90
2023-02-06T02:06:27.712Z,99.90
2023-02-06T02:08:40.733Z,99.90
2023-02-06T02:14:50.015Z,99.90
2023-02-06T02:19:05.931Z,99.90
2023-02-06T02:23:24.910Z,99.90
2023-02-06T02:26:04.653Z,99.90
2023-02-06T02:32:39.408Z,99.90
2023-02-06T02:37:08.924Z,99.90
2023-02-06T02:39:17.822Z,99.90
2023-02-06T02:41:28.670Z,99.90
2023-02-06T02:43:54.058Z,99.90
2023-02-06T02:46:35.154Z,99.90
2023-02-06T02:48:43.754Z,99.90
2023-02-06T02:50:46.619Z,99.90
2023-02-06T02:57:02.832Z,99.90
2023-02-06T03:01:19.447Z,99.90
2023-02-06T03:05:28.056Z,99.90
2023-02-06T03:07:55.550Z,99.90
2023-02-06T03:10:11.358Z,99.90
2023-02-06T03:12:18.362Z,99.90
2023-02-06T03:14:40.823Z,99.90
2023-02-06T03:16:50.623Z,99.90
2023-02-06T03:19:07.120Z,99.90
2023-02-06T03:21:13.807Z,99.90
2023-02-06T03:23:30.703Z,99.90
2023-02-06T03:25:40.601Z,99.90
2023-02-06T03:27:45.606Z,99.90
2023-02-06T03:29:50.419Z,99.90
2023-02-06T03:31:59.498Z,99.90
2023-02-06T03:34:15.074Z,99.90
2023-02-06T03:38:20.801Z,99.90
2023-02-06T03:40:25.027Z,99.90
2023-02-06T03:42:29.710Z,99.90
2023-02-06T03:44:36.434Z,99.90
2023-02-06T03:46:40.782Z,99.90
2023-02-06T03:48:50.458Z,99.90
2023-02-06T03:52:59.291Z,99.90
2023-02-06T03:55:07.197Z,99.90
2023-02-06T03:57:14.283Z,99.90
2023-02-06T04:05:26.247Z,99.90
2023-02-06T04:07:31.235Z,99.90
2023-02-06T04:22:06.908Z,99.90
2023-02-06T04:38:28.895Z,99.90
2023-02-06T04:42:33.869Z,99.90
2023-02-06T04:46:41.046Z,99.90
2023-02-06T04:50:46.140Z,99.90
2023-02-06T05:00:59.134Z,99.90
2023-02-06T05:05:05.317Z,99.90
2023-02-06T05:09:10.460Z,99.90
2023-02-06T05:17:21.150Z,99.90
2023-02-06T05:21:26.738Z,99.90
2023-02-06T05:31:40.761Z,99.90
2023-02-06T05:41:53.834Z,99.90
2023-02-06T05:50:07.039Z,99.90
2023-02-06T05:54:12.092Z,99.90
2023-02-06T05:58:17.136Z,99.90
2023-02-06T06:06:28.044Z,99.90
2023-02-06T06:10:33.004Z,99.90
2023-02-06T06:14:37.908Z,99.90
2023-02-06T06:18:44.101Z,99.90
2023-02-06T06:20:47.435Z,99.90
2023-02-06T06:31:05.709Z,99.90
2023-02-06T06:41:19.282Z,97.00
2023-02-06T06:43:21.713Z,99.90
2023-02-06T06:57:46.323Z,61.60
2023-02-06T07:22:20.614Z,44.10
2023-02-06T07:28:32.626Z,45.40
2023-02-06T07:51:06.265Z,57.40
2023-02-06T08:09:31.784Z,66.90
2023-02-06T08:17:44.574Z,75.30
2023-02-06T08:23:56.820Z,76.60
2023-02-06T08:26:07.986Z,81.70
2023-02-06T08:36:25.992Z,97.70
2023-02-06T08:46:39.712Z,91.30
2023-02-06T08:50:46.638Z,99.90
2023-02-06T08:59:04.385Z,95.20
2023-02-06T09:01:13.888Z,96.30
2023-02-06T09:11:28.293Z,99.90
2023-02-06T09:21:43.079Z,99.90
2023-02-06T09:23:51.266Z,99.90
2023-02-06T09:34:05.908Z,99.90
2023-02-06T09:36:13.742Z,98.40
2023-02-06T09:40:24.454Z,97.50
2023-02-06T09:42:37.371Z,99.90
2023-02-06T09:44:44.416Z,96.80
2023-02-06T09:47:17.187Z,96.00
2023-02-06T09:49:43.197Z,95.90
2023-02-06T09:51:57.734Z,93.80
2023-02-06T09:54:30.043Z,93.20
2023-02-06T09:56:47.775Z,92.50
2023-02-06T09:59:02.415Z,94.10
2023-02-06T10:01:14.786Z,94.10
2023-02-06T10:05:39.231Z,90.90
2023-02-06T10:07:57.846Z,86.90
2023-02-06T10:10:10.920Z,90.70
2023-02-06T10:12:15.428Z,90.90
2023-02-06T10:14:32.888Z,88.00
2023-02-06T10:16:57.536Z,89.40
2023-02-06T10:19:04.969Z,90.30
2023-02-06T10:21:31.987Z,86.00
2023-02-06T10:23:51.638Z,86.20
2023-02-06T10:26:18.229Z,80.20
2023-02-06T10:28:25.045Z,79.80
2023-02-06T10:30:40.405Z,76.30
2023-02-06T10:48:24.741Z,84.30
2023-02-06T10:56:52.704Z,81.60
2023-02-06T11:07:26.838Z,81.40
2023-02-06T11:11:37.313Z,77.20
2023-02-06T11:13:40.109Z,75.30
2023-02-06T11:17:53.600Z,82.30
2023-02-06T12:08:51.978Z,76.80
2023-02-06T12:11:02.808Z,96.10
2023-02-06T12:13:14.598Z,73.70
2023-02-06T12:15:44.825Z,74.20
2023-02-06T12:17:56.710Z,74.60
2023-02-06T12:20:26.477Z,74.50
2023-02-06T12:22:33.117Z,74.80
2023-02-06T12:24:41.094Z,75.20
2023-02-06T12:26:45.015Z,75.60
2023-02-06T12:29:00.350Z,75.90
2023-02-06T12:31:13.172Z,76.00
2023-02-06T12:33:23.022Z,76.10
2023-02-06T12:35:59.669Z,76.50
2023-02-06T12:38:08.164Z,76.80
2023-02-06T12:40:28.981Z,76.70
2023-02-06T12:43:04.897Z,77.00
2023-02-06T12:45:48.709Z,77.50
2023-02-06T12:48:13.641Z,78.00
2023-02-06T12:50:26.996Z,78.60
2023-02-06T12:52:41.463Z,87.90
2023-02-06T12:54:59.361Z,81.80
2023-02-06T12:57:25.821Z,83.30
2023-02-06T13:00:05.435Z,89.70
2023-02-06T13:06:53.438Z,83.90
2023-02-06T13:21:40.756Z,90.60
2023-02-06T13:24:03.407Z,81.20
2023-02-06T13:26:05.502Z,81.50
2023-02-06T13:28:23.089Z,82.10
2023-02-06T13:30:31.043Z,82.40
2023-02-06T13:32:43.670Z,83.10
2023-02-06T13:34:58.430Z,83.40
2023-02-06T13:37:37.363Z,84.20
2023-02-06T13:39:39.518Z,84.80
2023-02-06T13:41:44.637Z,84.60
2023-02-06T13:44:06.705Z,85.60
2023-02-06T13:46:20.065Z,85.90
2023-02-06T13:49:16.409Z,86.00
2023-02-06T13:51:24.691Z,86.30
2023-02-06T13:53:26.704Z,87.00
2023-02-06T13:55:43.247Z,87.20
2023-02-06T13:57:51.361Z,88.00
2023-02-06T14:00:23.100Z,88.00
2023-02-06T14:02:39.996Z,88.00
2023-02-06T14:04:45.303Z,88.50
2023-02-06T14:07:13.578Z,89.40
2023-02-06T14:09:15.639Z,90.00
2023-02-06T14:11:48.412Z,90.20
2023-02-06T14:14:24.848Z,90.60
2023-02-06T14:16:36.080Z,90.90
2023-02-06T14:19:08.940Z,91.40
2023-02-06T14:21:35.453Z,91.60
2023-02-06T14:23:59.420Z,91.40
2023-02-06T14:26:09.371Z,91.40
2023-02-06T14:28:23.235Z,91.70
2023-02-06T14:30:42.281Z,91.70
2023-02-06T14:32:59.161Z,91.70
2023-02-06T14:35:39.673Z,92.00
2023-02-06T14:38:19.690Z,92.10
2023-02-06T14:40:28.489Z,92.70
2023-02-06T14:42:41.750Z,92.60
2023-02-06T14:44:50.602Z,92.80
2023-02-06T14:46:53.028Z,93.10
2023-02-06T14:48:59.951Z,93.40
2023-02-06T14:51:02.229Z,93.30
2023-02-06T14:53:16.861Z,93.40
2023-02-06T14:55:31.172Z,93.20
2023-02-06T14:57:33.613Z,93.50
2023-02-06T14:59:35.830Z,93.70
2023-02-06T15:01:38.453Z,93.90
2023-02-06T15:03:41.973Z,94.40
2023-02-06T15:05:45.226Z,94.30
2023-02-06T15:07:58.563Z,94.30
2023-02-06T15:10:06.266Z,94.40
2023-02-06T15:12:25.011Z,94.10
2023-02-06T15:14:30.579Z,93.80
2023-02-06T15:16:49.324Z,93.90
2023-02-06T15:18:51.450Z,93.80
2023-02-06T15:21:02.163Z,94.00
2023-02-06T15:23:18.032Z,91.80
2023-02-06T15:25:36.133Z,99.90
2023-02-06T15:27:39.417Z,99.90
2023-02-06T15:29:49.154Z,99.90
2023-02-06T15:32:01.553Z,99.90
2023-02-06T15:34:04.110Z,99.90
2023-02-06T15:36:06.602Z,99.90
2023-02-06T15:38:15.249Z,99.90
2023-02-06T15:40:27.602Z,99.90
2023-02-06T15:42:30.637Z,99.90
2023-02-06T15:44:36.077Z,99.90
2023-02-06T15:46:39.141Z,99.90
2023-02-06T15:48:48.371Z,99.90
2023-02-06T15:50:59.048Z,99.90
2023-02-06T15:53:16.420Z,99.90
2023-02-06T15:55:36.154Z,99.90
2023-02-06T15:57:43.685Z,99.90
2023-02-06T15:59:46.209Z,99.90
2023-02-06T16:01:48.986Z,99.90
2023-02-06T16:03:56.066Z,99.90
2023-02-06T16:05:58.415Z,99.90
2023-02-06T16:08:02.988Z,99.90
2023-02-06T16:10:25.677Z,99.90
2023-02-06T16:12:36.511Z,99.90
2023-02-06T16:14:40.825Z,99.90
2023-02-06T16:16:59.433Z,99.90
2023-02-06T16:19:01.587Z,99.90
2023-02-06T16:21:16.269Z,1.00
2023-02-06T16:23:41.857Z,1.00
2023-02-06T16:25:46.084Z,1.00
2023-02-06T16:27:50.846Z,1.00
2023-02-06T16:29:56.118Z,1.00
2023-02-06T16:32:11.847Z,1.00
2023-02-06T16:34:40.990Z,1.00
2023-02-06T16:36:43.120Z,1.00
2023-02-06T16:38:54.073Z,2.00
2023-02-06T16:41:04.418Z,22.60
2023-02-06T16:43:11.296Z,24.40
2023-02-06T16:45:19.883Z,9.00
2023-02-06T16:47:23.027Z,22.40
2023-02-06T16:49:25.190Z,49.10
2023-02-06T16:51:31.135Z,75.80
2023-02-06T16:53:33.330Z,94.80
2023-02-06T16:55:35.922Z,99.90
2023-02-06T16:57:43.352Z,99.90
2023-02-06T16:59:45.813Z,99.90
2023-02-06T17:01:48.124Z,99.90
2023-02-06T17:03:51.571Z,99.90
2023-02-06T17:05:54.634Z,99.90
2023-02-06T17:07:57.176Z,99.90
2023-02-06T17:09:59.724Z,99.90
2023-02-06T17:12:02.239Z,99.90
2023-02-06T17:14:04.911Z,99.90
2023-02-06T17:16:10.167Z,99.90
2023-02-06T17:18:15.376Z,99.90
2023-02-06T17:20:31.628Z,99.90
2023-02-06T17:22:34.192Z,99.90
2023-02-06T17:24:37.596Z,99.90
2023-02-06T17:26:39.712Z,99.90
2023-02-06T17:28:42.503Z,99.90
2023-02-06T17:30:46.367Z,99.90
2023-02-06T17:32:49.332Z,99.90
2023-02-06T17:34:54.509Z,1.00
2023-02-06T17:36:57.209Z,1.00
2023-02-06T17:39:00.290Z,1.00
2023-02-06T17:41:02.900Z,1.00
2023-02-06T17:43:05.836Z,28.70
2023-02-06T17:45:08.769Z,68.80
2023-02-06T17:47:11.283Z,99.90
2023-02-06T17:49:15.020Z,71.60
2023-02-06T17:51:17.168Z,99.90
2023-02-06T17:53:19.624Z,99.90
2023-02-06T17:55:23.522Z,99.90
2023-02-06T17:57:26.024Z,99.90
2023-02-06T17:59:28.157Z,99.90
2023-02-06T18:01:31.085Z,99.90
2023-02-06T18:03:34.555Z,99.90
2023-02-06T18:05:37.709Z,1.00
2023-02-06T18:07:40.690Z,1.00
2023-02-06T18:09:43.142Z,1.00
2023-02-06T18:11:45.438Z,1.00
2023-02-06T18:13:49.759Z,1.00
2023-02-06T18:15:55.322Z,48.40
2023-02-06T18:17:58.359Z,83.40
2023-02-06T18:20:01.265Z,93.10
2023-02-06T18:22:03.462Z,99.90
2023-02-06T18:24:06.584Z,99.90
2023-02-06T18:26:09.902Z,99.90
2023-02-06T18:28:17.337Z,99.90
2023-02-06T18:30:19.571Z,99.90
2023-02-06T18:32:22.028Z,99.90
2023-02-06T18:34:24.328Z,99.90
2023-02-06T18:36:27.287Z,99.90
2023-02-06T18:38:29.437Z,99.90
2023-02-06T18:40:32.690Z,99.90
2023-02-06T18:42:54.690Z,99.90
2023-02-06T18:44:57.199Z,99.90
2023-02-06T18:46:59.528Z,99.90
2023-02-06T18:49:02.358Z,99.90
2023-02-06T18:51:07.562Z,99.90
2023-02-06T18:53:10.190Z,99.90
2023-02-06T18:55:12.427Z,1.00
2023-02-06T18:57:14.903Z,1.00
2023-02-06T18:59:17.110Z,99.90
2023-02-06T19:01:23.069Z,95.70
2023-02-06T19:03:25.185Z,99.90
2023-02-06T19:05:30.470Z,99.90
2023-02-06T19:07:32.754Z,99.90
2023-02-06T19:09:35.190Z,99.90
2023-02-06T19:11:38.025Z,99.90
2023-02-06T19:13:40.781Z,99.90
2023-02-06T19:15:42.946Z,99.90
2023-02-06T19:17:45.392Z,99.90
2023-02-06T19:19:47.598Z,99.90
2023-02-06T19:21:50.239Z,99.90
2023-02-06T19:23:57.849Z,99.90
2023-02-06T19:26:01.024Z,99.90
2023-02-06T19:28:03.604Z,99.90
2023-02-06T19:30:10.177Z,99.90
2023-02-06T19:32:12.465Z,1.00
2023-02-06T19:34:15.068Z,1.00
2023-02-06T19:36:18.467Z,1.00
2023-02-06T19:38:21.083Z,1.00
2023-02-06T19:40:23.180Z,99.90
2023-02-06T19:42:25.653Z,1.00
2023-02-06T19:44:30.733Z,1.00
2023-02-06T19:46:33.629Z,8.70
2023-02-06T19:48:36.141Z,80.70
2023-02-06T19:50:39.485Z,19.20
2023-02-06T19:52:41.577Z,62.60
2023-02-06T19:54:44.104Z,97.80
2023-02-06T19:56:47.818Z,99.90
2023-02-06T19:58:56.022Z,99.90
2023-02-06T20:00:59.256Z,97.80
2023-02-06T20:03:01.650Z,63.00
2023-02-06T20:05:04.640Z,30.20
2023-02-06T20:07:07.146Z,1.00
2023-02-06T20:09:10.133Z,84.80
2023-02-06T20:11:15.286Z,99.90
2023-02-06T20:13:17.418Z,99.90
2023-02-06T20:15:19.877Z,1.00
2023-02-06T20:17:23.588Z,1.00
2023-02-06T20:19:28.871Z,1.00
2023-02-06T20:21:34.421Z,99.90
2023-02-06T20:23:38.468Z,99.90
2023-02-06T20:25:40.878Z,99.90
2023-02-06T20:27:43.315Z,99.90
2023-02-06T20:29:46.482Z,99.90
2023-02-06T20:31:50.265Z,1.00
2023-02-06T20:33:52.753Z,1.00
2023-02-06T20:35:55.229Z,1.00
2023-02-06T20:37:57.369Z,1.00
2023-02-06T20:40:00.783Z,1.00
2023-02-06T20:42:02.959Z,1.00
2023-02-06T20:44:06.082Z,14.20
2023-02-06T20:46:09.142Z,1.00
2023-02-06T20:48:11.605Z,1.00
2023-02-06T20:50:14.528Z,52.10
2023-02-06T20:52:17.140Z,99.90
2023-02-06T20:54:20.951Z,12.90
2023-02-06T20:56:23.899Z,51.50
2023-02-06T20:58:26.881Z,3.60
2023-02-06T21:00:29.439Z,1.00
2023-02-06T21:02:31.677Z,1.00
2023-02-06T21:04:34.675Z,1.00
2023-02-06T21:06:37.998Z,1.00
2023-02-06T21:08:40.685Z,1.00
2023-02-06T21:10:42.835Z,16.30
2023-02-06T21:12:47.628Z,77.90
2023-02-06T21:14:50.216Z,99.90
2023-02-06T21:16:52.716Z,99.90
2023-02-06T21:18:55.981Z,99.90
2023-02-06T21:21:07.341Z,99.90
2023-02-06T21:23:10.242Z,99.90
2023-02-06T21:25:13.181Z,99.90
2023-02-06T21:27:15.297Z,99.90
2023-02-06T21:29:17.898Z,99.90
2023-02-06T21:31:24.213Z,99.90
2023-02-06T21:33:27.034Z,99.90
2023-02-06T21:35:30.584Z,99.90
2023-02-06T21:37:35.409Z,99.90
2023-02-06T21:39:40.640Z,99.90
2023-02-06T21:41:44.105Z,90.90
2023-02-06T21:43:48.316Z,99.90
2023-02-06T21:45:53.030Z,99.90
2023-02-06T21:47:56.702Z,57.80
2023-02-06T21:50:01.244Z,99.70
2023-02-06T21:52:05.873Z,99.90
2023-02-06T21:54:10.088Z,99.90
2023-02-06T21:56:20.165Z,99.90
2023-02-06T21:58:22.556Z,99.90
2023-02-06T22:00:25.190Z,99.90
2023-02-06T22:02:27.691Z,99.90
2023-02-06T22:04:29.977Z,99.90
2023-02-06T22:06:32.584Z,99.90
2023-02-06T22:08:36.832Z,99.90
2023-02-06T22:10:39.319Z,1.00
2023-02-06T22:12:41.484Z,1.00
2023-02-06T22:14:44.234Z,99.90
2023-02-06T22:16:46.962Z,99.90
2023-02-06T22:18:50.079Z,99.90
2023-02-06T22:21:09.994Z,99.90
2023-02-06T22:23:12.511Z,99.90
2023-02-06T22:25:14.717Z,99.90
2023-02-06T22:27:17.668Z,99.90
2023-02-06T22:29:19.840Z,99.90
2023-02-06T22:31:25.451Z,99.90
2023-02-06T22:33:27.637Z,1.00
2023-02-06T22:35:30.143Z,1.00
2023-02-06T22:37:33.755Z,1.00
2023-02-06T22:39:36.278Z,57.60
2023-02-06T22:41:43.838Z,1.00
2023-02-06T22:43:48.386Z,99.90
2023-02-06T22:45:50.506Z,99.90
2023-02-06T22:47:53.004Z,99.90
2023-02-06T22:49:55.231Z,99.90
2023-02-06T22:51:58.835Z,99.90
2023-02-06T22:54:01.602Z,99.90
2023-02-06T22:56:31.135Z,99.90
2023-02-06T22:58:33.260Z,99.90
2023-02-06T23:00:35.755Z,99.90
2023-02-06T23:02:39.103Z,99.90
2023-02-06T23:04:41.671Z,99.90
2023-02-06T23:06:44.656Z,99.90
2023-02-06T23:08:47.523Z,99.90
2023-02-06T23:10:49.652Z,99.90
2023-02-06T23:12:52.243Z,1.00
2023-02-06T23:14:54.502Z,99.90
2023-02-06T23:16:57.474Z,60.90
2023-02-06T23:19:02.100Z,99.90
2023-02-06T23:21:12.623Z,1.00
2023-02-06T23:23:14.739Z,99.90
2023-02-06T23:25:17.248Z,1.00
2023-02-06T23:27:21.047Z,1.00
2023-02-06T23:29:24.359Z,99.90
2023-02-06T23:31:27.999Z,1.00
2023-02-06T23:33:30.566Z,1.00
2023-02-06T23:35:38.247Z,61.60
2023-02-06T23:37:40.880Z,1.00
2023-02-06T23:39:42.986Z,99.90
2023-02-06T23:41:45.554Z,99.90
2023-02-06T23:43:52.586Z,99.90
2023-02-06T23:45:55.057Z,99.90
2023-02-06T23:47:57.318Z,99.90
2023-02-06T23:49:59.796Z,1.00
2023-02-06T23:52:02.016Z,1.00
2023-02-06T23:54:06.304Z,99.90
2023-02-06T23:56:21.458Z,99.90
2023-02-06T23:58:24.030Z,99.90
