createdAt,value
2023-03-14T00:01:14.387Z,1.80
2023-03-14T00:03:43.076Z,1.93
2023-03-14T00:06:12.550Z,1.50
2023-03-14T00:08:43.327Z,1.40
2023-03-14T00:11:14.581Z,1.20
2023-03-14T00:13:43.929Z,1.50
2023-03-14T00:16:14.541Z,1.60
2023-03-14T00:18:43.222Z,1.20
2023-03-14T00:21:13.015Z,1.23
2023-03-14T00:23:44.844Z,1.10
2023-03-14T00:26:15.633Z,1.07
2023-03-14T00:28:45.250Z,1.13
2023-03-14T00:31:16.858Z,1.00
2023-03-14T00:33:46.954Z,1.50
2023-03-14T00:36:17.908Z,1.00
2023-03-14T00:38:51.469Z,1.13
2023-03-14T00:41:23.259Z,2.10
2023-03-14T00:43:52.191Z,1.00
2023-03-14T00:46:22.208Z,1.23
2023-03-14T00:48:50.937Z,0.87
2023-03-14T00:51:19.391Z,1.30
2023-03-14T00:53:49.142Z,1.30
2023-03-14T00:56:17.670Z,1.00
2023-03-14T00:58:46.584Z,0.97
2023-03-14T01:01:18.163Z,1.00
2023-03-14T01:03:47.313Z,1.40
2023-03-14T01:06:21.410Z,1.00
2023-03-14T01:08:51.754Z,1.00
2023-03-14T01:11:22.960Z,1.33
2023-03-14T01:13:53.071Z,1.00
2023-03-14T01:16:23.846Z,1.10
2023-03-14T01:18:53.040Z,1.03
2023-03-14T01:21:24.456Z,1.00
2023-03-14T01:23:55.984Z,1.40
2023-03-14T01:26:27.338Z,1.03
2023-03-14T01:28:57.820Z,0.80
2023-03-14T01:31:27.986Z,0.93
2023-03-14T01:33:56.825Z,0.87
2023-03-14T01:36:25.407Z,1.27
2023-03-14T01:38:55.148Z,0.93
2023-03-14T01:41:27.209Z,1.10
2023-03-14T01:43:57.990Z,0.90
2023-03-14T01:46:33.017Z,0.90
2023-03-14T01:49:09.651Z,0.90
2023-03-14T01:51:46.476Z,1.33
2023-03-14T01:54:23.641Z,1.10
2023-03-14T01:56:55.685Z,1.07
2023-03-14T01:59:24.457Z,1.00
2023-03-14T02:01:54.373Z,1.47
2023-03-14T02:04:23.429Z,1.30
2023-03-14T02:06:58.577Z,0.93
2023-03-14T02:09:33.012Z,1.23
2023-03-14T02:12:02.654Z,1.00
2023-03-14T02:14:51.272Z,1.50
2023-03-14T02:17:29.847Z,1.33
2023-03-14T02:20:34.801Z,1.17
2023-03-14T02:23:03.675Z,0.90
2023-03-14T02:25:43.130Z,1.30
2023-03-14T02:28:14.005Z,1.00
2023-03-14T02:30:42.747Z,1.40
2023-03-14T02:33:14.805Z,1.07
2023-03-14T02:35:49.487Z,1.17
2023-03-14T02:38:23.411Z,1.07
2023-03-14T02:40:52.794Z,0.90
2023-03-14T02:43:22.770Z,1.40
2023-03-14T02:45:58.459Z,1.27
2023-03-14T02:48:29.269Z,1.13
2023-03-14T02:51:01.971Z,1.10
2023-03-14T02:53:34.081Z,1.33
2023-03-14T02:56:10.129Z,0.97
2023-03-14T02:58:40.927Z,1.47
2023-03-14T03:01:21.013Z,2.30
2023-03-14T03:03:49.396Z,0.73
2023-03-14T03:06:18.509Z,1.20
2023-03-14T03:08:47.028Z,1.43
2023-03-14T03:11:15.394Z,1.37
2023-03-14T03:13:45.277Z,1.10
2023-03-14T03:16:16.167Z,1.57
2023-03-14T03:18:44.813Z,1.70
2023-03-14T03:21:13.174Z,1.43
2023-03-14T03:23:41.762Z,0.87
2023-03-14T03:26:12.205Z,1.07
2023-03-14T03:28:40.667Z,1.60
2023-03-14T03:31:12.159Z,1.40
2023-03-14T03:33:41.348Z,0.93
2023-03-14T03:36:11.655Z,0.97
2023-03-14T03:38:41.612Z,0.77
2023-03-14T03:41:11.324Z,1.00
2023-03-14T03:43:39.635Z,1.17
2023-03-14T03:46:12.384Z,1.00
2023-03-14T03:48:41.426Z,0.93
2023-03-14T03:51:14.584Z,1.20
2023-03-14T03:53:43.676Z,1.00
2023-03-14T03:56:15.018Z,1.07
2023-03-14T03:58:44.772Z,1.20
2023-03-14T04:01:14.545Z,1.10
2023-03-14T04:03:43.079Z,0.83
2023-03-14T04:06:14.125Z,0.90
2023-03-14T04:08:45.311Z,1.40
2023-03-14T04:11:25.809Z,1.20
2023-03-14T04:13:59.016Z,0.93
2023-03-14T04:16:28.934Z,1.20
2023-03-14T04:19:04.685Z,1.10
2023-03-14T04:21:34.212Z,1.17
2023-03-14T04:24:02.563Z,0.90
2023-03-14T04:26:34.479Z,1.00
2023-03-14T04:29:02.797Z,0.80
2023-03-14T04:31:32.906Z,1.30
2023-03-14T04:34:01.310Z,0.97
2023-03-14T04:36:44.704Z,0.97
2023-03-14T04:39:18.225Z,0.80
2023-03-14T04:41:54.401Z,1.17
2023-03-14T04:44:22.880Z,1.13
2023-03-14T04:46:55.464Z,1.33
2023-03-14T04:49:23.973Z,1.70
2023-03-14T04:51:52.839Z,1.20
2023-03-14T04:54:22.771Z,0.93
2023-03-14T04:56:54.952Z,0.80
2023-03-14T04:59:23.666Z,1.27
2023-03-14T05:01:56.258Z,1.47
2023-03-14T05:04:43.315Z,0.80
2023-03-14T05:07:24.082Z,1.43
2023-03-14T05:10:12.934Z,0.97
2023-03-14T05:12:44.755Z,0.90
2023-03-14T05:15:42.357Z,1.40
2023-03-14T05:18:30.719Z,1.63
2023-03-14T05:21:14.036Z,1.20
2023-03-14T05:24:21.181Z,0.80
2023-03-14T05:27:07.710Z,1.13
2023-03-14T05:29:54.934Z,1.00
2023-03-14T05:32:23.346Z,1.10
2023-03-14T05:35:16.876Z,1.13
2023-03-14T05:37:54.832Z,1.27
2023-03-14T05:40:26.190Z,1.30
2023-03-14T05:43:12.538Z,0.97
2023-03-14T05:46:10.195Z,1.03
2023-03-14T05:48:51.187Z,0.83
2023-03-14T05:51:35.614Z,1.03
2023-03-14T05:54:20.965Z,1.03
2023-03-14T05:57:08.878Z,0.70
2023-03-14T06:00:00.174Z,0.90
2023-03-14T06:02:55.000Z,0.80
2023-03-14T06:05:29.356Z,1.40
2023-03-14T06:08:03.471Z,0.73
2023-03-14T06:10:33.776Z,1.40
2023-03-14T06:13:02.199Z,0.80
2023-03-14T06:15:30.846Z,0.90
2023-03-14T06:18:00.012Z,1.13
2023-03-14T06:20:29.289Z,0.80
2023-03-14T06:22:58.470Z,0.60
2023-03-14T06:25:28.367Z,0.90
2023-03-14T06:27:57.093Z,0.60
2023-03-14T06:30:25.676Z,0.97
2023-03-14T06:32:56.525Z,0.73
2023-03-14T06:35:25.499Z,1.00
2023-03-14T06:37:54.192Z,0.83
2023-03-14T06:40:22.577Z,1.27
2023-03-14T06:43:21.580Z,0.90
2023-03-14T06:45:50.117Z,0.80
2023-03-14T06:48:19.938Z,1.77
2023-03-14T06:50:53.382Z,1.00
2023-03-14T06:53:23.204Z,0.80
2023-03-14T06:55:52.612Z,0.87
2023-03-14T06:58:22.910Z,0.63
2023-03-14T07:00:51.549Z,0.67
2023-03-14T07:03:25.669Z,0.60
2023-03-14T07:05:56.636Z,0.63
2023-03-14T07:08:25.017Z,0.90
2023-03-14T07:10:53.427Z,0.93
2023-03-14T07:13:23.140Z,1.00
2023-03-14T07:15:58.196Z,0.70
2023-03-14T07:18:26.741Z,0.80
2023-03-14T07:20:55.146Z,0.97
2023-03-14T07:23:23.576Z,1.10
2023-03-14T07:25:54.795Z,1.23
2023-03-14T07:28:28.210Z,0.80
2023-03-14T07:31:18.737Z,0.67
2023-03-14T07:33:48.592Z,0.83
2023-03-14T07:36:17.494Z,1.10
2023-03-14T07:38:47.241Z,0.63
2023-03-14T07:41:34.302Z,0.67
2023-03-14T07:44:30.006Z,0.67
2023-03-14T07:46:58.347Z,0.63
2023-03-14T07:49:27.005Z,0.87
2023-03-14T07:51:55.422Z,0.83
2023-03-14T07:54:24.693Z,0.77
2023-03-14T07:56:53.781Z,0.53
2023-03-14T07:59:22.834Z,0.90
2023-03-14T08:01:52.572Z,0.60
2023-03-14T08:04:20.995Z,0.90
2023-03-14T08:06:49.388Z,0.73
2023-03-14T08:09:17.774Z,0.87
2023-03-14T08:11:46.163Z,0.47
2023-03-14T08:14:14.530Z,0.70
2023-03-14T08:16:42.944Z,0.80
2023-03-14T08:19:12.681Z,1.03
2023-03-14T08:21:41.057Z,0.77
2023-03-14T08:24:09.829Z,0.90
2023-03-14T08:26:38.231Z,0.40
2023-03-14T08:29:06.672Z,0.50
2023-03-14T08:31:35.220Z,0.53
2023-03-14T08:34:04.434Z,0.90
2023-03-14T08:36:34.490Z,0.83
2023-03-14T08:39:04.798Z,0.73
2023-03-14T08:41:33.306Z,0.80
2023-03-14T08:44:01.835Z,1.00
2023-03-14T08:46:30.284Z,1.23
2023-03-14T08:48:58.721Z,1.27
2023-03-14T08:51:27.077Z,0.80
2023-03-14T08:53:56.926Z,0.70
2023-03-14T08:56:26.196Z,1.20
2023-03-14T08:58:54.700Z,1.30
2023-03-14T09:01:25.282Z,0.70
2023-03-14T09:03:53.899Z,1.30
2023-03-14T09:06:22.399Z,1.00
2023-03-14T09:08:50.745Z,0.67
2023-03-14T09:11:20.612Z,0.70
2023-03-14T09:13:49.637Z,0.80
2023-03-14T09:16:18.484Z,0.90
2023-03-14T09:18:46.989Z,0.70
2023-03-14T09:21:15.410Z,0.90
2023-03-14T09:23:46.365Z,1.13
2023-03-14T09:26:15.160Z,1.30
2023-03-14T09:28:44.903Z,1.27
2023-03-14T09:31:14.947Z,0.90
2023-03-14T09:33:43.331Z,0.90
2023-03-14T09:36:12.166Z,0.70
2023-03-14T09:38:40.594Z,0.80
2023-03-14T09:41:18.330Z,1.00
2023-03-14T09:43:52.069Z,0.90
2023-03-14T09:46:21.209Z,0.60
2023-03-14T09:48:49.761Z,0.70
2023-03-14T09:51:22.750Z,0.80
2023-03-14T09:53:52.738Z,0.90
2023-03-14T09:56:25.113Z,1.03
2023-03-14T09:58:58.200Z,0.70
2023-03-14T10:01:32.238Z,0.80
2023-03-14T10:04:07.900Z,1.30
2023-03-14T10:06:36.528Z,0.60
2023-03-14T10:09:06.665Z,0.93
2023-03-14T10:11:35.161Z,0.70
2023-03-14T10:14:11.000Z,0.80
2023-03-14T10:16:43.794Z,2.70
2023-03-14T10:19:15.136Z,1.07
2023-03-14T10:21:46.272Z,0.77
2023-03-14T10:24:23.834Z,1.00
2023-03-14T10:26:55.606Z,1.43
2023-03-14T10:29:25.406Z,1.00
2023-03-14T10:31:57.038Z,0.80
2023-03-14T10:34:28.734Z,0.90
2023-03-14T10:37:00.481Z,1.00
2023-03-14T10:39:44.854Z,0.83
2023-03-14T10:42:22.731Z,0.97
2023-03-14T10:44:59.466Z,1.00
2023-03-14T10:47:30.341Z,0.67
2023-03-14T10:50:26.065Z,1.00
2023-03-14T10:53:03.642Z,1.00
2023-03-14T10:55:43.919Z,1.07
2023-03-14T10:58:27.187Z,0.73
2023-03-14T11:01:07.028Z,1.27
2023-03-14T11:03:38.903Z,0.70
2023-03-14T11:06:13.652Z,0.90
2023-03-14T11:08:50.864Z,1.40
2023-03-14T11:11:22.931Z,1.30
2023-03-14T11:14:06.283Z,0.80
2023-03-14T11:16:46.851Z,1.10
2023-03-14T11:19:42.793Z,1.30
2023-03-14T11:22:23.217Z,1.10
2023-03-14T11:25:08.907Z,0.90
2023-03-14T11:27:45.299Z,1.30
2023-03-14T11:30:22.095Z,1.17
2023-03-14T11:33:02.592Z,1.30
2023-03-14T11:35:36.545Z,1.27
2023-03-14T11:38:22.397Z,1.30
2023-03-14T11:40:52.669Z,0.87
2023-03-14T11:43:29.734Z,1.17
2023-03-14T11:46:06.601Z,0.83
2023-03-14T11:48:45.172Z,1.10
2023-03-14T11:51:23.758Z,1.67
2023-03-14T11:54:01.144Z,0.80
2023-03-14T11:56:36.103Z,1.13
2023-03-14T11:59:09.783Z,0.97
2023-03-14T12:01:55.747Z,1.20
2023-03-14T12:05:17.054Z,2.03
2023-03-14T12:08:13.249Z,1.17
2023-03-14T12:10:46.644Z,1.60
2023-03-14T12:13:17.795Z,0.53
2023-03-14T12:15:52.842Z,0.50
2023-03-14T12:18:28.212Z,0.50
2023-03-14T12:21:01.013Z,0.40
2023-03-14T12:23:37.963Z,0.50
2023-03-14T12:26:17.591Z,0.53
2023-03-14T12:28:52.137Z,0.40
2023-03-14T12:31:45.089Z,0.40
2023-03-14T12:34:32.780Z,0.30
2023-03-14T12:37:26.619Z,0.20
2023-03-14T12:40:18.513Z,0.30
2023-03-14T12:43:01.095Z,0.33
2023-03-14T12:45:32.305Z,0.50
2023-03-14T12:48:11.413Z,0.40
2023-03-14T12:50:45.738Z,0.30
2023-03-14T12:53:54.335Z,0.70
2023-03-14T12:56:30.766Z,0.60
2023-03-14T12:59:30.930Z,0.40
2023-03-14T13:02:04.185Z,0.50
2023-03-14T13:04:40.305Z,0.60
2023-03-14T13:07:14.421Z,0.47
2023-03-14T13:10:21.173Z,0.60
2023-03-14T13:12:56.384Z,0.97
2023-03-14T13:15:30.184Z,0.77
2023-03-14T13:18:04.788Z,0.70
2023-03-14T13:20:37.575Z,0.90
2023-03-14T13:23:06.459Z,0.77
2023-03-14T13:25:38.165Z,1.07
2023-03-14T13:28:07.836Z,0.80
2023-03-14T13:30:43.447Z,0.87
2023-03-14T13:33:18.062Z,0.60
2023-03-14T13:35:49.044Z,0.80
2023-03-14T13:38:23.848Z,0.60
2023-03-14T13:41:00.166Z,0.87
2023-03-14T13:43:33.084Z,0.50
2023-03-14T13:46:07.035Z,0.60
2023-03-14T13:48:42.479Z,0.50
2023-03-14T13:51:15.640Z,0.50
2023-03-14T13:53:48.318Z,0.30
2023-03-14T13:56:19.383Z,0.73
2023-03-14T13:58:48.776Z,0.57
2023-03-14T14:01:20.766Z,0.77
2023-03-14T14:03:54.092Z,0.70
2023-03-14T14:06:32.436Z,0.40
2023-03-14T14:09:05.712Z,0.40
2023-03-14T14:12:03.525Z,0.40
2023-03-14T14:14:42.504Z,0.40
2023-03-14T14:17:15.235Z,0.40
2023-03-14T14:19:44.625Z,0.30
2023-03-14T14:22:13.642Z,0.50
2023-03-14T14:24:43.017Z,0.50
2023-03-14T14:27:18.908Z,0.50
2023-03-14T14:30:02.044Z,0.90
2023-03-14T14:32:38.528Z,0.40
2023-03-14T14:35:08.827Z,0.40
2023-03-14T14:37:44.885Z,0.40
2023-03-14T14:40:21.326Z,0.30
2023-03-14T14:42:52.006Z,0.70
2023-03-14T14:45:23.899Z,0.40
2023-03-14T14:47:54.568Z,0.50
2023-03-14T14:50:31.559Z,0.47
2023-03-14T14:53:01.265Z,0.40
2023-03-14T14:55:36.014Z,1.10
2023-03-14T14:58:24.724Z,0.50
2023-03-14T15:00:58.280Z,0.50
2023-03-14T15:03:32.114Z,0.50
2023-03-14T15:06:01.106Z,0.80
2023-03-14T15:08:29.967Z,0.70
2023-03-14T15:10:59.241Z,0.60
2023-03-14T15:13:29.086Z,0.53
2023-03-14T15:15:57.831Z,0.80
2023-03-14T15:18:30.752Z,0.73
2023-03-14T15:20:59.479Z,0.90
2023-03-14T15:23:27.948Z,0.90
2023-03-14T15:25:56.732Z,1.10
2023-03-14T15:28:29.277Z,0.90
2023-03-14T15:31:00.128Z,0.70
2023-03-14T15:33:29.939Z,0.80
2023-03-14T15:35:59.193Z,0.43
2023-03-14T15:38:27.659Z,0.97
2023-03-14T15:40:56.103Z,0.50
2023-03-14T15:43:24.605Z,0.50
2023-03-14T15:45:54.503Z,0.40
2023-03-14T15:48:23.752Z,0.80
2023-03-14T15:50:52.132Z,0.57
2023-03-14T15:53:20.791Z,0.60
2023-03-14T15:55:49.317Z,0.97
2023-03-14T15:58:21.914Z,0.40
2023-03-14T16:00:51.495Z,0.77
2023-03-14T16:03:21.552Z,0.40
2023-03-14T16:05:50.002Z,0.43
2023-03-14T16:08:18.610Z,1.40
2023-03-14T16:10:48.328Z,0.63
2023-03-14T16:13:17.454Z,0.90
2023-03-14T16:15:56.380Z,0.57
2023-03-14T16:18:26.861Z,1.13
2023-03-14T16:21:00.597Z,0.60
2023-03-14T16:23:30.417Z,0.70
2023-03-14T16:25:59.457Z,1.67
2023-03-14T16:28:28.554Z,0.50
2023-03-14T16:31:02.757Z,0.77
2023-03-14T16:33:33.205Z,0.90
2023-03-14T16:36:06.306Z,0.73
2023-03-14T16:38:35.174Z,0.70
2023-03-14T16:41:06.259Z,1.10
2023-03-14T16:43:37.188Z,0.73
2023-03-14T16:46:07.730Z,0.70
2023-03-14T16:48:38.542Z,1.20
2023-03-14T16:51:07.435Z,0.67
2023-03-14T16:53:35.769Z,0.60
2023-03-14T16:56:04.248Z,0.80
2023-03-14T16:58:32.863Z,0.90
2023-03-14T17:01:10.468Z,0.60
2023-03-14T17:03:42.962Z,1.03
2023-03-14T17:06:13.640Z,0.73
2023-03-14T17:08:42.767Z,0.67
2023-03-14T17:11:12.203Z,0.67
2023-03-14T17:13:40.955Z,0.70
2023-03-14T17:16:10.122Z,0.80
2023-03-14T17:18:40.850Z,0.70
2023-03-14T17:21:09.736Z,0.60
2023-03-14T17:23:38.534Z,0.50
2023-03-14T17:26:07.383Z,0.50
2023-03-14T17:28:36.122Z,0.50
2023-03-14T17:31:07.838Z,0.60
2023-03-14T17:33:36.913Z,0.57
2023-03-14T17:36:08.999Z,0.60
2023-03-14T17:38:38.390Z,0.60
2023-03-14T17:41:10.311Z,0.60
2023-03-14T17:43:39.542Z,0.80
2023-03-14T17:46:12.159Z,1.07
2023-03-14T17:48:40.947Z,0.97
2023-03-14T17:51:10.885Z,1.43
2023-03-14T17:53:39.731Z,0.93
2023-03-14T17:56:09.346Z,1.10
2023-03-14T17:58:38.051Z,1.20
2023-03-14T18:01:11.660Z,1.23
2023-03-14T18:03:41.728Z,1.60
2023-03-14T18:06:14.228Z,1.20
2023-03-14T18:08:44.051Z,1.20
2023-03-14T18:11:13.199Z,1.23
2023-03-14T18:13:41.967Z,1.53
2023-03-14T18:16:14.679Z,1.60
2023-03-14T18:18:45.409Z,1.70
2023-03-14T18:21:16.338Z,3.40
2023-03-14T18:23:44.918Z,1.60
2023-03-14T18:26:13.483Z,1.40
2023-03-14T18:28:42.329Z,1.10
2023-03-14T18:31:12.949Z,1.80
2023-03-14T18:33:42.546Z,1.80
2023-03-14T18:36:12.110Z,1.40
2023-03-14T18:38:43.333Z,2.00
2023-03-14T18:41:13.948Z,2.10
2023-03-14T18:43:43.062Z,1.50
2023-03-14T18:46:12.617Z,1.60
2023-03-14T18:48:42.363Z,1.97
2023-03-14T18:51:15.169Z,1.67
2023-03-14T18:53:46.564Z,1.53
2023-03-14T18:56:15.813Z,1.90
2023-03-14T18:58:44.268Z,1.80
2023-03-14T19:01:13.496Z,2.10
2023-03-14T19:03:42.606Z,3.30
2023-03-14T19:06:12.139Z,2.40
2023-03-14T19:08:42.200Z,2.10
2023-03-14T19:11:14.100Z,3.33
2023-03-14T19:13:43.540Z,2.80
2023-03-14T19:16:13.939Z,2.17
2023-03-14T19:18:42.469Z,2.43
2023-03-14T19:21:13.251Z,3.23
2023-03-14T19:23:44.214Z,2.73
2023-03-14T19:26:16.253Z,3.23
2023-03-14T19:28:44.704Z,3.90
2023-03-14T19:31:13.146Z,3.90
2023-03-14T19:33:42.500Z,3.20
2023-03-14T19:36:22.337Z,4.77
2023-03-14T19:38:51.433Z,3.10
2023-03-14T19:41:22.657Z,3.00
2023-03-14T19:43:51.735Z,3.40
2023-03-14T19:46:21.722Z,3.60
2023-03-14T19:48:54.278Z,4.37
2023-03-14T19:51:23.420Z,3.53
2023-03-14T19:53:52.387Z,4.47
2023-03-14T19:56:24.300Z,3.90
2023-03-14T19:58:53.440Z,3.87
2023-03-14T20:01:24.497Z,5.37
2023-03-14T20:03:53.350Z,4.07
2023-03-14T20:06:22.474Z,4.20
2023-03-14T20:08:50.879Z,3.67
2023-03-14T20:11:19.307Z,4.60
2023-03-14T20:13:49.074Z,3.90
2023-03-14T20:16:17.465Z,3.00
2023-03-14T20:18:46.351Z,2.40
2023-03-14T20:21:15.766Z,2.60
2023-03-14T20:23:44.427Z,2.60
2023-03-14T20:26:12.927Z,2.90
2023-03-14T20:28:42.761Z,3.27
2023-03-14T20:31:12.661Z,3.40
2023-03-14T20:33:42.554Z,3.20
2023-03-14T20:36:11.647Z,3.27
2023-03-14T20:38:40.174Z,3.37
2023-03-14T20:41:10.653Z,3.80
2023-03-14T20:43:39.066Z,3.37
2023-03-14T20:46:07.898Z,2.90
2023-03-14T20:48:39.135Z,3.10
2023-03-14T20:51:07.790Z,3.37
2023-03-14T20:53:36.208Z,3.30
2023-03-14T20:56:04.878Z,4.57
2023-03-14T20:58:33.778Z,3.10
2023-03-14T21:01:03.709Z,3.40
2023-03-14T21:03:32.078Z,3.60
2023-03-14T21:06:01.811Z,3.40
2023-03-14T21:08:30.248Z,4.00
2023-03-14T21:10:58.710Z,3.87
2023-03-14T21:13:27.135Z,3.20
2023-03-14T21:15:55.816Z,3.00
2023-03-14T21:18:24.401Z,4.60
2023-03-14T21:20:54.504Z,3.70
2023-03-14T21:23:26.734Z,3.00
2023-03-14T21:25:56.850Z,2.90
2023-03-14T21:28:25.807Z,3.10
2023-03-14T21:30:54.625Z,3.10
2023-03-14T21:33:23.585Z,3.83
2023-03-14T21:35:54.138Z,3.70
2023-03-14T21:38:23.992Z,3.67
2023-03-14T21:40:57.291Z,3.17
2023-03-14T21:43:25.890Z,3.30
2023-03-14T21:45:55.024Z,3.30
2023-03-14T21:48:24.093Z,3.37
2023-03-14T21:50:53.281Z,3.83
2023-03-14T21:53:30.319Z,2.83
2023-03-14T21:55:59.426Z,3.47
2023-03-14T21:58:27.966Z,5.10
2023-03-14T22:01:05.900Z,3.27
2023-03-14T22:03:35.876Z,3.03
2023-03-14T22:06:04.858Z,3.73
2023-03-14T22:08:34.633Z,2.93
2023-03-14T22:11:02.947Z,4.23
2023-03-14T22:13:31.349Z,4.57
2023-03-14T22:15:59.786Z,3.73
2023-03-14T22:18:28.249Z,2.87
2023-03-14T22:20:56.675Z,3.27
2023-03-14T22:23:25.037Z,2.90
2023-03-14T22:25:54.870Z,3.40
2023-03-14T22:28:23.243Z,3.80
2023-03-14T22:30:52.256Z,3.73
2023-03-14T22:33:21.906Z,3.63
2023-03-14T22:35:50.947Z,4.27
2023-03-14T22:38:19.545Z,2.80
2023-03-14T22:40:48.662Z,3.40
2023-03-14T22:43:18.601Z,3.90
2023-03-14T22:45:47.257Z,2.73
2023-03-14T22:48:16.205Z,3.13
2023-03-14T22:50:44.630Z,3.30
2023-03-14T22:53:12.977Z,3.43
2023-03-14T22:55:41.960Z,2.70
2023-03-14T22:58:10.551Z,3.43
2023-03-14T23:00:40.746Z,2.90
2023-03-14T23:03:09.263Z,3.37
2023-03-14T23:05:37.663Z,3.90
2023-03-14T23:08:06.351Z,4.80
2023-03-14T23:10:34.750Z,2.90
2023-03-14T23:13:05.625Z,3.50
2023-03-14T23:15:34.934Z,3.90
2023-03-14T23:18:04.770Z,4.60
2023-03-14T23:20:33.228Z,5.27
2023-03-14T23:23:01.610Z,3.37
2023-03-14T23:25:31.841Z,4.50
2023-03-14T23:28:02.100Z,5.27
2023-03-14T23:30:30.603Z,4.27
2023-03-14T23:32:59.180Z,4.73
2023-03-14T23:35:28.985Z,4.30
2023-03-14T23:37:57.375Z,4.23
2023-03-14T23:40:25.934Z,4.50
2023-03-14T23:42:54.289Z,4.30
2023-03-14T23:45:24.093Z,5.10
2023-03-14T23:47:52.465Z,4.23
2023-03-14T23:50:20.841Z,3.10
2023-03-14T23:52:50.557Z,3.40
2023-03-14T23:55:19.191Z,3.13
2023-03-14T23:57:47.822Z,3.50
