createdAt,value
2017-11-28T00:00:28.654Z,94.51
2017-11-28T00:01:28.633Z,95.08
2017-11-28T00:02:28.622Z,94.51
2017-11-28T00:03:28.595Z,94.42
2017-11-28T00:04:28.575Z,95.08
2017-11-28T00:05:28.553Z,95.36
2017-11-28T00:06:28.535Z,94.89
2017-11-28T00:07:28.515Z,95.08
2017-11-28T00:08:28.494Z,95.17
2017-11-28T00:09:28.511Z,95.08
2017-11-28T00:10:28.454Z,94.70
2017-11-28T00:11:28.435Z,95.17
2017-11-28T00:12:28.423Z,95.17
2017-11-28T00:13:28.393Z,94.98
2017-11-28T00:14:28.371Z,94.98
2017-11-28T00:15:28.357Z,95.36
2017-11-28T00:16:28.334Z,94.89
2017-11-28T00:17:28.318Z,95.27
2017-11-28T00:18:28.294Z,95.36
2017-11-28T00:19:28.292Z,95.46
2017-11-28T00:20:28.256Z,95.36
2017-11-28T00:21:28.240Z,95.08
2017-11-28T00:22:28.213Z,95.08
2017-11-28T00:23:28.194Z,94.89
2017-11-28T00:24:28.173Z,95.27
2017-11-28T00:25:28.153Z,95.55
2017-11-28T00:26:28.139Z,95.36
2017-11-28T00:27:28.111Z,95.27
2017-11-28T00:28:28.094Z,95.27
2017-11-28T00:29:28.078Z,95.27
2017-11-28T00:30:28.054Z,95.46
2017-11-28T00:31:28.034Z,95.55
2017-11-28T00:32:28.013Z,95.55
2017-11-28T00:33:27.993Z,96.03
2017-11-28T00:34:27.973Z,95.65
2017-11-28T00:35:27.953Z,96.22
2017-11-28T00:36:27.932Z,96.12
2017-11-28T00:37:27.918Z,96.22
2017-11-28T00:38:27.893Z,96.31
2017-11-28T00:39:27.880Z,95.84
2017-11-28T00:40:27.856Z,96.12
2017-11-28T00:41:27.834Z,95.36
2017-11-28T00:42:27.811Z,95.55
2017-11-28T00:43:27.794Z,95.27
2017-11-28T00:44:27.781Z,95.65
2017-11-28T00:45:27.753Z,95.84
2017-11-28T00:46:27.738Z,95.94
2017-11-28T00:47:27.714Z,95.75
2017-11-28T00:48:27.692Z,96.03
2017-11-28T00:49:27.673Z,95.94
2017-11-28T00:50:27.663Z,95.75
2017-11-28T00:51:27.638Z,95.27
2017-11-28T00:52:27.615Z,95.55
2017-11-28T00:53:27.593Z,95.46
2017-11-28T00:54:27.569Z,95.36
2017-11-28T00:55:27.562Z,95.94
2017-11-28T00:56:27.533Z,95.84
2017-11-28T00:57:27.513Z,95.36
2017-11-28T00:58:27.491Z,95.36
2017-11-28T00:59:27.475Z,95.46
2017-11-28T01:00:27.453Z,95.17
2017-11-28T01:01:27.433Z,95.46
2017-11-28T01:02:27.429Z,95.55
2017-11-28T01:03:27.411Z,95.27
2017-11-28T01:04:27.379Z,95.36
2017-11-28T01:05:27.353Z,95.17
2017-11-28T01:06:27.333Z,96.03
2017-11-28T01:07:27.315Z,96.03
2017-11-28T01:08:27.299Z,95.84
2017-11-28T01:09:27.276Z,95.84
2017-11-28T01:10:27.253Z,95.55
2017-11-28T01:11:27.234Z,95.31
2017-11-28T01:12:27.215Z,95.94
2017-11-28T01:13:27.194Z,95.36
2017-11-28T01:14:27.173Z,95.75
2017-11-28T01:15:27.159Z,96.26
2017-11-28T01:16:27.141Z,95.31
2017-11-28T01:17:27.113Z,95.98
2017-11-28T01:18:27.096Z,95.70
2017-11-28T01:19:27.071Z,95.75
2017-11-28T01:20:27.066Z,96.08
2017-11-28T01:21:27.037Z,95.55
2017-11-28T01:22:27.010Z,95.31
2017-11-28T01:23:26.993Z,95.60
2017-11-28T01:24:26.993Z,95.79
2017-11-28T01:25:26.953Z,96.36
2017-11-28T01:26:26.933Z,96.08
2017-11-28T01:27:26.914Z,96.26
2017-11-28T01:28:26.890Z,96.26
2017-11-28T01:29:26.877Z,96.26
2017-11-28T01:30:26.852Z,95.98
2017-11-28T01:31:26.844Z,96.08
2017-11-28T01:32:26.812Z,95.70
2017-11-28T01:33:26.788Z,95.79
2017-11-28T01:34:26.765Z,95.51
2017-11-28T01:35:26.775Z,95.12
2017-11-28T01:36:26.728Z,95.12
2017-11-28T01:37:26.709Z,94.46
2017-11-28T01:38:26.686Z,94.60
2017-11-28T01:39:26.674Z,94.79
2017-11-28T01:40:26.650Z,94.46
2017-11-28T01:41:26.621Z,94.37
2017-11-28T01:42:26.610Z,94.74
2017-11-28T01:43:26.591Z,94.74
2017-11-28T01:44:26.595Z,94.84
2017-11-28T01:45:26.550Z,94.46
2017-11-28T01:46:26.533Z,94.18
2017-11-28T01:47:26.511Z,94.65
2017-11-28T01:48:26.489Z,94.74
2017-11-28T01:49:26.473Z,94.74
2017-11-28T01:50:26.448Z,94.27
2017-11-28T01:51:26.432Z,94.56
2017-11-28T01:52:26.408Z,94.65
2017-11-28T01:53:26.388Z,94.56
2017-11-28T01:54:26.368Z,94.37
2017-11-28T01:55:26.353Z,95.03
2017-11-28T01:56:26.327Z,94.74
2017-11-28T01:57:26.306Z,94.84
2017-11-28T01:58:26.287Z,95.41
2017-11-28T01:59:26.273Z,95.60
2017-11-28T02:00:26.246Z,95.22
2017-11-28T02:01:26.228Z,94.84
2017-11-28T02:02:26.207Z,94.65
2017-11-28T02:03:26.187Z,95.51
2017-11-28T02:04:26.166Z,94.93
2017-11-28T02:05:26.145Z,95.22
2017-11-28T02:06:26.126Z,95.60
2017-11-28T02:07:26.103Z,95.60
2017-11-28T02:08:26.084Z,95.03
2017-11-28T02:09:26.064Z,95.31
2017-11-28T02:10:26.044Z,95.03
2017-11-28T02:11:26.022Z,94.74
2017-11-28T02:12:26.005Z,95.22
2017-11-28T02:13:25.982Z,94.93
2017-11-28T02:14:25.963Z,95.31
2017-11-28T02:15:25.942Z,95.89
2017-11-28T02:16:25.923Z,95.22
2017-11-28T02:17:25.902Z,95.22
2017-11-28T02:18:25.874Z,95.98
2017-11-28T02:19:25.872Z,95.79
2017-11-28T02:20:25.886Z,95.98
2017-11-28T02:21:25.832Z,95.79
2017-11-28T02:22:25.802Z,96.26
2017-11-28T02:23:25.779Z,95.31
2017-11-28T02:24:25.761Z,95.31
2017-11-28T02:25:25.741Z,95.79
2017-11-28T02:26:25.717Z,95.89
2017-11-28T02:27:25.703Z,95.60
2017-11-28T02:28:25.677Z,95.51
2017-11-28T02:29:25.654Z,95.22
2017-11-28T02:30:25.631Z,95.22
2017-11-28T02:31:25.622Z,94.93
2017-11-28T02:32:25.626Z,95.51
2017-11-28T02:33:25.575Z,95.51
2017-11-28T02:34:25.563Z,95.31
2017-11-28T02:35:25.539Z,95.79
2017-11-28T02:36:25.519Z,95.41
2017-11-28T02:37:25.500Z,95.60
2017-11-28T02:38:25.476Z,95.70
2017-11-28T02:39:25.459Z,95.22
2017-11-28T02:40:25.436Z,95.31
2017-11-28T02:41:25.421Z,95.22
2017-11-28T02:42:25.390Z,95.03
2017-11-28T02:43:25.384Z,95.12
2017-11-28T02:44:25.354Z,95.03
2017-11-28T02:45:25.331Z,95.03
2017-11-28T02:46:25.314Z,95.12
2017-11-28T02:47:25.293Z,94.65
2017-11-28T02:48:25.271Z,94.84
2017-11-28T02:49:25.257Z,95.51
2017-11-28T02:50:25.236Z,95.51
2017-11-28T02:51:25.221Z,95.31
2017-11-28T02:52:25.196Z,95.41
2017-11-28T02:53:25.174Z,95.41
2017-11-28T02:54:25.152Z,95.12
2017-11-28T02:55:25.131Z,94.46
2017-11-28T02:56:25.115Z,94.18
2017-11-28T02:57:25.094Z,94.37
2017-11-28T02:58:25.073Z,94.46
2017-11-28T02:59:25.050Z,94.56
2017-11-28T03:00:25.031Z,94.84
2017-11-28T03:01:25.011Z,94.08
2017-11-28T03:02:24.990Z,94.56
2017-11-28T03:03:24.978Z,94.37
2017-11-28T03:04:24.953Z,94.46
2017-11-28T03:05:24.930Z,94.60
2017-11-28T03:06:24.909Z,94.37
2017-11-28T03:07:24.887Z,93.99
2017-11-28T03:08:24.869Z,93.89
2017-11-28T03:09:24.850Z,94.32
2017-11-28T03:10:24.827Z,93.89
2017-11-28T03:11:24.808Z,93.94
2017-11-28T03:12:24.789Z,94.13
2017-11-28T03:13:24.769Z,93.89
2017-11-28T03:14:24.746Z,93.84
2017-11-28T03:15:24.735Z,94.08
2017-11-28T03:16:24.711Z,93.70
2017-11-28T03:17:24.688Z,93.32
2017-11-28T03:18:24.670Z,93.80
2017-11-28T03:19:24.657Z,94.27
2017-11-28T03:20:24.624Z,93.80
2017-11-28T03:21:27.609Z,93.99
2017-11-28T03:22:24.582Z,93.99
2017-11-28T03:23:24.568Z,93.89
2017-11-28T03:24:24.548Z,93.80
2017-11-28T03:25:24.528Z,94.18
2017-11-28T03:26:24.508Z,94.08
2017-11-28T03:27:24.493Z,93.84
2017-11-28T03:28:24.471Z,93.80
2017-11-28T03:29:24.455Z,94.13
2017-11-28T03:30:24.429Z,93.94
2017-11-28T03:31:24.410Z,93.89
2017-11-28T03:32:24.388Z,93.89
2017-11-28T03:33:24.364Z,93.84
2017-11-28T03:34:24.348Z,93.89
2017-11-28T03:35:24.355Z,93.84
2017-11-28T03:36:24.304Z,93.89
2017-11-28T03:37:24.291Z,93.89
2017-11-28T03:38:24.293Z,93.80
2017-11-28T03:39:24.245Z,94.08
2017-11-28T03:40:24.226Z,93.80
2017-11-28T03:41:24.206Z,93.80
2017-11-28T03:42:24.181Z,93.60
2017-11-28T03:43:24.165Z,94.08
2017-11-28T03:44:24.146Z,94.18
2017-11-28T03:45:24.125Z,94.08
2017-11-28T03:46:24.106Z,94.18
2017-11-28T03:47:24.088Z,94.27
2017-11-28T03:48:24.066Z,94.18
2017-11-28T03:49:24.046Z,94.46
2017-11-28T03:50:24.024Z,94.18
2017-11-28T03:51:24.016Z,93.99
2017-11-28T03:52:23.984Z,94.84
2017-11-28T03:53:23.984Z,94.08
2017-11-28T03:54:23.945Z,94.37
2017-11-28T03:55:23.924Z,94.37
2017-11-28T03:56:23.905Z,94.08
2017-11-28T03:57:23.882Z,94.56
2017-11-28T03:58:23.860Z,94.27
2017-11-28T03:59:23.851Z,93.99
2017-11-28T04:00:23.824Z,94.56
2017-11-28T04:01:23.828Z,94.74
2017-11-28T04:02:23.783Z,94.65
2017-11-28T04:03:23.762Z,94.84
2017-11-28T04:04:23.742Z,94.27
2017-11-28T04:05:23.721Z,94.18
2017-11-28T04:06:23.701Z,94.27
2017-11-28T04:07:23.681Z,94.46
2017-11-28T04:08:23.661Z,94.65
2017-11-28T04:09:23.642Z,94.37
2017-11-28T04:10:23.622Z,94.46
2017-11-28T04:11:23.600Z,94.56
2017-11-28T04:12:23.583Z,94.27
2017-11-28T04:13:23.558Z,94.56
2017-11-28T04:14:23.539Z,94.65
2017-11-28T04:15:23.517Z,94.27
2017-11-28T04:16:23.502Z,94.27
2017-11-28T04:17:23.478Z,94.27
2017-11-28T04:18:23.457Z,94.08
2017-11-28T04:19:23.438Z,94.37
2017-11-28T04:20:23.436Z,94.46
2017-11-28T04:21:23.400Z,94.56
2017-11-28T04:22:23.377Z,94.84
2017-11-28T04:23:23.357Z,95.12
2017-11-28T04:24:23.338Z,95.31
2017-11-28T04:25:23.316Z,95.22
2017-11-28T04:26:23.297Z,95.22
2017-11-28T04:27:23.271Z,94.74
2017-11-28T04:28:23.255Z,95.12
2017-11-28T04:29:23.240Z,95.12
2017-11-28T04:30:23.214Z,95.12
2017-11-28T04:31:23.195Z,95.12
2017-11-28T04:32:23.168Z,94.65
2017-11-28T04:33:23.152Z,94.56
2017-11-28T04:34:23.136Z,94.37
2017-11-28T04:35:23.111Z,94.18
2017-11-28T04:36:23.115Z,94.46
2017-11-28T04:37:23.070Z,94.46
2017-11-28T04:38:23.055Z,94.46
2017-11-28T04:39:23.051Z,94.27
2017-11-28T04:40:23.015Z,94.74
2017-11-28T04:41:22.992Z,94.46
2017-11-28T04:42:22.961Z,94.65
2017-11-28T04:43:22.961Z,94.74
2017-11-28T04:44:22.923Z,95.12
2017-11-28T04:45:22.904Z,94.56
2017-11-28T04:46:22.896Z,95.03
2017-11-28T04:47:22.877Z,95.31
2017-11-28T04:48:22.846Z,95.12
2017-11-28T04:49:22.823Z,95.12
2017-11-28T04:50:22.806Z,94.74
2017-11-28T04:51:22.793Z,95.22
2017-11-28T04:52:22.787Z,94.65
2017-11-28T04:53:22.747Z,95.22
2017-11-28T04:54:22.727Z,94.93
2017-11-28T04:55:22.708Z,95.12
2017-11-28T04:56:22.690Z,95.03
2017-11-28T04:57:22.671Z,95.12
2017-11-28T04:58:22.641Z,95.03
2017-11-28T04:59:22.631Z,95.03
2017-11-28T05:00:22.608Z,94.84
2017-11-28T05:01:22.584Z,95.22
2017-11-28T05:02:22.562Z,95.22
2017-11-28T05:03:22.549Z,95.03
2017-11-28T05:04:22.524Z,95.12
2017-11-28T05:05:22.506Z,94.74
2017-11-28T05:06:22.483Z,94.08
2017-11-28T05:07:22.472Z,93.80
2017-11-28T05:08:22.443Z,94.37
2017-11-28T05:09:22.424Z,94.46
2017-11-28T05:10:22.407Z,94.37
2017-11-28T05:11:22.387Z,94.46
2017-11-28T05:12:22.362Z,94.46
2017-11-28T05:13:22.334Z,94.27
2017-11-28T05:14:22.324Z,94.37
2017-11-28T05:15:22.308Z,94.74
2017-11-28T05:16:22.281Z,95.31
2017-11-28T05:17:22.264Z,94.84
2017-11-28T05:18:22.237Z,95.12
2017-11-28T05:19:22.249Z,95.12
2017-11-28T05:20:22.236Z,94.93
2017-11-28T05:21:22.187Z,95.12
2017-11-28T05:22:22.156Z,95.22
2017-11-28T05:23:22.144Z,94.93
2017-11-28T05:24:22.128Z,95.31
2017-11-28T05:25:22.105Z,95.03
2017-11-28T05:26:22.080Z,95.03
2017-11-28T05:27:22.057Z,95.22
2017-11-28T05:28:22.032Z,95.12
2017-11-28T05:29:22.018Z,95.03
2017-11-28T05:30:21.994Z,95.03
2017-11-28T05:31:21.986Z,95.07
2017-11-28T05:32:21.952Z,95.17
2017-11-28T05:33:21.938Z,94.98
2017-11-28T05:34:21.916Z,94.93
2017-11-28T05:35:21.895Z,94.89
2017-11-28T05:36:21.876Z,95.46
2017-11-28T05:37:21.853Z,95.46
2017-11-28T05:38:21.821Z,95.27
2017-11-28T05:39:21.813Z,95.07
2017-11-28T05:40:21.788Z,94.89
2017-11-28T05:41:21.782Z,95.17
2017-11-28T05:42:21.767Z,95.07
2017-11-28T05:43:21.737Z,95.46
2017-11-28T05:44:21.715Z,94.93
2017-11-28T05:45:21.691Z,94.93
2017-11-28T05:46:21.669Z,95.22
2017-11-28T05:47:21.654Z,95.22
2017-11-28T05:48:21.640Z,95.31
2017-11-28T05:49:21.608Z,94.89
2017-11-28T05:50:21.611Z,95.17
2017-11-28T05:51:21.574Z,94.46
2017-11-28T05:52:21.544Z,95.03
2017-11-28T05:53:21.521Z,94.84
2017-11-28T05:54:21.500Z,95.31
2017-11-28T05:55:21.485Z,95.12
2017-11-28T05:56:21.461Z,95.07
2017-11-28T05:57:21.449Z,94.93
2017-11-28T05:58:21.416Z,95.03
2017-11-28T05:59:21.413Z,95.03
2017-11-28T06:00:21.378Z,94.74
2017-11-28T06:01:21.348Z,94.74
2017-11-28T06:02:21.332Z,94.46
2017-11-28T06:03:21.308Z,94.46
2017-11-28T06:04:21.291Z,94.08
2017-11-28T06:05:21.274Z,94.37
2017-11-28T06:06:21.244Z,94.08
2017-11-28T06:07:21.236Z,94.56
2017-11-28T06:08:21.213Z,94.56
2017-11-28T06:09:21.206Z,94.56
2017-11-28T06:10:21.183Z,94.08
2017-11-28T06:11:21.168Z,94.37
2017-11-28T06:12:21.132Z,94.37
2017-11-28T06:13:21.110Z,94.37
2017-11-28T06:14:21.089Z,94.84
2017-11-28T06:15:21.075Z,94.84
2017-11-28T06:16:21.055Z,94.60
2017-11-28T06:17:21.032Z,94.56
2017-11-28T06:18:21.020Z,94.79
2017-11-28T06:19:21.008Z,94.84
2017-11-28T06:20:20.980Z,95.12
2017-11-28T06:21:20.952Z,94.93
2017-11-28T06:22:20.948Z,95.27
2017-11-28T06:23:20.914Z,94.84
2017-11-28T06:24:20.883Z,94.70
2017-11-28T06:25:20.872Z,95.07
2017-11-28T06:26:20.841Z,94.93
2017-11-28T06:27:20.837Z,94.89
2017-11-28T06:28:20.828Z,95.12
2017-11-28T06:29:20.792Z,94.65
2017-11-28T06:30:20.769Z,95.17
2017-11-28T06:31:20.752Z,95.31
2017-11-28T06:32:20.712Z,94.46
2017-11-28T06:33:20.699Z,94.37
2017-11-28T06:34:20.677Z,94.08
2017-11-28T06:35:20.661Z,93.99
2017-11-28T06:36:20.631Z,94.56
2017-11-28T06:37:20.611Z,94.56
2017-11-28T06:38:20.597Z,94.56
2017-11-28T06:39:20.570Z,94.08
2017-11-28T06:40:20.558Z,94.46
2017-11-28T06:41:20.574Z,94.08
2017-11-28T06:42:20.556Z,94.27
2017-11-28T06:43:20.498Z,94.56
2017-11-28T06:44:20.481Z,93.80
2017-11-28T06:45:20.455Z,93.89
2017-11-28T06:46:20.447Z,93.99
2017-11-28T06:47:20.424Z,93.70
2017-11-28T06:48:20.397Z,93.99
2017-11-28T06:49:20.397Z,94.37
2017-11-28T06:50:20.346Z,94.08
2017-11-28T06:51:20.349Z,94.08
2017-11-28T06:52:20.319Z,94.27
2017-11-28T06:53:20.290Z,94.27
2017-11-28T06:54:20.258Z,94.70
2017-11-28T06:55:20.265Z,94.56
2017-11-28T06:56:20.261Z,94.74
2017-11-28T06:57:20.214Z,95.12
2017-11-28T06:58:20.181Z,94.93
2017-11-28T06:59:20.182Z,94.56
2017-11-28T07:00:20.152Z,94.74
2017-11-28T07:01:20.134Z,94.74
2017-11-28T07:02:20.105Z,94.18
2017-11-28T07:03:20.075Z,94.37
2017-11-28T07:04:20.064Z,94.37
2017-11-28T07:05:20.034Z,94.18
2017-11-28T07:06:20.016Z,94.27
2017-11-28T07:07:20.007Z,94.18
2017-11-28T07:08:19.994Z,94.27
2017-11-28T07:09:19.955Z,94.27
2017-11-28T07:10:19.935Z,93.89
2017-11-28T07:11:19.919Z,93.70
2017-11-28T07:12:19.894Z,93.80
2017-11-28T07:13:19.869Z,94.08
2017-11-28T07:14:19.852Z,93.99
2017-11-28T07:15:19.838Z,94.18
2017-11-28T07:16:19.807Z,93.89
2017-11-28T07:17:19.825Z,93.89
2017-11-28T07:18:19.774Z,93.80
2017-11-28T07:19:19.744Z,93.99
2017-11-28T07:20:19.732Z,94.08
2017-11-28T07:21:19.711Z,94.18
2017-11-28T07:22:19.690Z,93.99
2017-11-28T07:23:19.672Z,93.99
2017-11-28T07:24:19.652Z,93.89
2017-11-28T07:25:19.624Z,93.89
2017-11-28T07:26:19.609Z,93.99
2017-11-28T07:27:19.618Z,93.99
2017-11-28T07:28:19.589Z,93.84
2017-11-28T07:29:19.542Z,94.03
2017-11-28T07:30:19.530Z,93.89
2017-11-28T07:31:19.514Z,93.84
2017-11-28T07:32:19.490Z,93.84
2017-11-28T07:33:19.473Z,93.65
2017-11-28T07:34:19.470Z,93.94
2017-11-28T07:35:19.437Z,93.94
2017-11-28T07:36:19.493Z,93.84
2017-11-28T07:37:19.396Z,94.23
2017-11-28T07:38:19.367Z,93.94
2017-11-28T07:39:19.359Z,93.84
2017-11-28T07:40:19.325Z,93.56
2017-11-28T07:41:19.304Z,93.94
2017-11-28T07:42:19.287Z,93.84
2017-11-28T07:43:19.256Z,94.13
2017-11-28T07:44:19.249Z,93.75
2017-11-28T07:45:19.216Z,93.94
2017-11-28T07:46:19.244Z,93.89
2017-11-28T07:47:19.194Z,93.99
2017-11-28T07:48:19.174Z,93.99
2017-11-28T07:49:19.153Z,93.23
2017-11-28T07:50:19.133Z,93.04
2017-11-28T07:51:19.112Z,93.70
2017-11-28T07:52:19.097Z,93.60
2017-11-28T07:53:19.064Z,93.41
2017-11-28T07:54:19.032Z,92.94
2017-11-28T07:55:19.022Z,93.23
2017-11-28T07:56:18.997Z,92.75
2017-11-28T07:57:18.992Z,92.47
2017-11-28T07:58:18.951Z,92.56
2017-11-28T07:59:18.932Z,92.66
2017-11-28T08:00:18.909Z,93.04
2017-11-28T08:01:18.891Z,92.85
2017-11-28T08:02:18.863Z,92.75
2017-11-28T08:03:18.846Z,92.56
2017-11-28T08:04:18.823Z,92.94
2017-11-28T08:05:18.845Z,92.85
2017-11-28T08:06:18.809Z,91.80
2017-11-28T08:07:18.791Z,92.09
2017-11-28T08:08:18.778Z,91.42
2017-11-28T08:09:18.727Z,91.61
2017-11-28T08:10:18.704Z,91.61
2017-11-28T08:11:18.688Z,91.71
2017-11-28T08:12:18.676Z,91.71
2017-11-28T08:13:18.641Z,91.42
2017-11-28T08:14:18.629Z,91.52
2017-11-28T08:15:18.628Z,91.52
2017-11-28T08:16:18.574Z,91.04
2017-11-28T08:17:18.578Z,91.80
2017-11-28T08:18:18.557Z,91.33
2017-11-28T08:19:18.538Z,90.95
2017-11-28T08:20:18.557Z,91.33
2017-11-28T08:21:18.493Z,91.71
2017-11-28T08:22:18.471Z,91.99
2017-11-28T08:23:18.443Z,91.80
2017-11-28T08:24:18.435Z,91.33
2017-11-28T08:25:18.396Z,90.95
2017-11-28T08:26:18.388Z,91.14
2017-11-28T08:27:18.357Z,91.14
2017-11-28T08:28:18.349Z,91.14
2017-11-28T08:29:18.334Z,91.04
2017-11-28T08:30:18.314Z,91.14
2017-11-28T08:31:18.332Z,90.76
2017-11-28T08:32:18.312Z,91.52
2017-11-28T08:33:18.314Z,91.33
2017-11-28T08:34:18.235Z,91.42
2017-11-28T08:35:18.221Z,91.71
2017-11-28T08:36:18.182Z,91.42
2017-11-28T08:37:18.163Z,91.42
2017-11-28T08:38:18.139Z,91.42
2017-11-28T08:39:18.149Z,90.76
2017-11-28T08:40:18.101Z,91.14
2017-11-28T08:41:18.084Z,90.85
2017-11-28T08:42:18.059Z,91.14
2017-11-28T08:43:18.062Z,91.42
2017-11-28T08:44:18.019Z,91.24
2017-11-28T08:45:18.065Z,91.52
2017-11-28T08:46:17.979Z,91.33
2017-11-28T08:47:17.997Z,90.95
2017-11-28T08:48:17.969Z,90.85
2017-11-28T08:49:17.931Z,91.04
2017-11-28T08:50:17.936Z,90.19
2017-11-28T08:51:17.887Z,90.85
2017-11-28T08:52:17.876Z,90.85
2017-11-28T08:53:17.840Z,90.85
2017-11-28T08:54:17.842Z,91.04
2017-11-28T08:55:17.791Z,90.47
2017-11-28T08:56:17.772Z,90.95
2017-11-28T08:57:17.760Z,91.04
2017-11-28T08:58:17.735Z,90.66
2017-11-28T08:59:17.716Z,91.52
2017-11-28T09:00:17.696Z,91.04
2017-11-28T09:01:17.682Z,90.76
2017-11-28T09:02:17.652Z,91.04
2017-11-28T09:03:17.661Z,90.38
2017-11-28T09:04:17.609Z,91.14
2017-11-28T09:05:17.633Z,91.14
2017-11-28T09:06:17.983Z,90.47
2017-11-28T09:07:17.569Z,90.57
2017-11-28T09:08:17.528Z,90.47
2017-11-28T09:09:17.525Z,90.19
2017-11-28T09:10:17.493Z,90.66
2017-11-28T09:11:17.468Z,90.57
2017-11-28T09:12:17.456Z,90.76
2017-11-28T09:13:17.451Z,90.57
2017-11-28T09:14:17.416Z,90.95
2017-11-28T09:15:17.384Z,90.57
2017-11-28T09:16:17.369Z,90.47
2017-11-28T09:17:17.349Z,90.80
2017-11-28T09:18:17.345Z,90.33
2017-11-28T09:19:17.322Z,90.09
2017-11-28T09:20:17.302Z,89.86
2017-11-28T09:21:17.307Z,89.90
2017-11-28T09:22:17.255Z,90.14
2017-11-28T09:23:17.236Z,90.14
2017-11-28T09:24:17.217Z,89.28
2017-11-28T09:25:17.193Z,90.14
2017-11-28T09:26:17.168Z,89.38
2017-11-28T09:27:17.137Z,88.90
2017-11-28T09:28:17.197Z,88.43
2017-11-28T09:29:17.127Z,88.62
2017-11-28T09:30:17.082Z,88.34
2017-11-28T09:31:17.084Z,87.95
2017-11-28T09:32:17.046Z,87.62
2017-11-28T09:33:17.036Z,87.43
2017-11-28T09:34:17.007Z,87.62
2017-11-28T09:35:16.988Z,87.62
2017-11-28T09:36:16.972Z,86.67
2017-11-28T09:37:16.948Z,86.86
2017-11-28T09:38:16.974Z,86.67
2017-11-28T09:39:16.941Z,87.14
2017-11-28T09:40:16.890Z,86.67
2017-11-28T09:41:16.882Z,86.67
2017-11-28T09:42:16.862Z,87.14
2017-11-28T09:43:16.836Z,87.05
2017-11-28T09:44:16.859Z,86.91
2017-11-28T09:45:16.826Z,86.10
2017-11-28T09:46:16.793Z,86.72
2017-11-28T09:47:16.761Z,86.38
2017-11-28T09:48:16.737Z,86.72
2017-11-28T09:49:16.713Z,86.82
2017-11-28T09:50:16.690Z,87.38
2017-11-28T09:51:16.692Z,87.24
2017-11-28T09:52:16.685Z,87.52
2017-11-28T09:53:16.654Z,86.76
2017-11-28T09:54:16.621Z,86.47
2017-11-28T09:55:16.596Z,86.72
2017-11-28T09:56:16.593Z,87.38
2017-11-28T09:57:16.562Z,86.86
2017-11-28T09:58:16.543Z,86.38
2017-11-28T09:59:16.535Z,85.72
2017-11-28T10:00:16.534Z,85.43
2017-11-28T10:01:16.481Z,86.00
2017-11-28T10:02:16.468Z,86.10
2017-11-28T10:03:16.447Z,85.62
2017-11-28T10:04:16.428Z,86.29
2017-11-28T10:05:16.410Z,86.10
2017-11-28T10:06:16.389Z,86.10
2017-11-28T10:07:16.375Z,85.81
2017-11-28T10:08:16.340Z,85.81
2017-11-28T10:09:16.317Z,86.00
2017-11-28T10:10:16.302Z,86.38
2017-11-28T10:11:16.307Z,86.19
2017-11-28T10:12:16.263Z,85.81
2017-11-28T10:13:16.274Z,86.19
2017-11-28T10:14:16.233Z,85.62
2017-11-28T10:15:16.214Z,85.72
2017-11-28T10:16:16.189Z,85.72
2017-11-28T10:17:16.166Z,86.19
2017-11-28T10:18:16.151Z,84.95
2017-11-28T10:19:16.131Z,84.86
2017-11-28T10:20:16.120Z,85.34
2017-11-28T10:21:16.114Z,86.10
2017-11-28T10:22:16.093Z,85.34
2017-11-28T10:23:16.057Z,85.34
2017-11-28T10:24:16.034Z,84.58
2017-11-28T10:25:16.014Z,84.77
2017-11-28T10:26:15.997Z,84.86
2017-11-28T10:27:15.969Z,85.24
2017-11-28T10:28:15.978Z,85.62
2017-11-28T10:29:15.947Z,85.24
2017-11-28T10:30:15.943Z,85.81
2017-11-28T10:31:15.931Z,86.00
2017-11-28T10:32:15.914Z,86.00
2017-11-28T10:33:15.859Z,86.29
2017-11-28T10:34:15.853Z,86.10
2017-11-28T10:35:15.822Z,86.29
2017-11-28T10:36:15.812Z,86.19
2017-11-28T10:37:15.877Z,85.72
2017-11-28T10:38:15.758Z,85.81
2017-11-28T10:39:15.742Z,85.34
2017-11-28T10:40:15.716Z,85.43
2017-11-28T10:41:15.692Z,85.34
2017-11-28T10:42:15.685Z,84.77
2017-11-28T10:43:15.669Z,84.95
2017-11-28T10:44:15.651Z,84.95
2017-11-28T10:45:15.637Z,85.15
2017-11-28T10:46:15.609Z,85.34
2017-11-28T10:47:15.589Z,85.43
2017-11-28T10:48:15.565Z,85.05
2017-11-28T10:49:15.577Z,84.86
2017-11-28T10:50:15.556Z,85.34
2017-11-28T10:51:15.512Z,84.77
2017-11-28T10:52:15.501Z,85.53
2017-11-28T10:53:15.460Z,84.77
2017-11-28T10:54:15.442Z,84.39
2017-11-28T10:55:15.437Z,84.39
2017-11-28T10:56:15.403Z,84.29
2017-11-28T10:57:15.390Z,84.48
2017-11-28T10:58:15.380Z,84.29
2017-11-28T10:59:15.388Z,84.48
2017-11-28T11:00:15.379Z,84.20
2017-11-28T11:01:15.350Z,84.29
2017-11-28T11:02:15.295Z,84.48
2017-11-28T11:03:15.288Z,84.10
2017-11-28T11:04:15.256Z,84.24
2017-11-28T11:05:15.240Z,84.24
2017-11-28T11:06:15.232Z,84.20
2017-11-28T11:07:15.218Z,84.29
2017-11-28T11:08:15.181Z,84.29
2017-11-28T11:09:15.163Z,84.05
2017-11-28T11:10:15.168Z,83.82
2017-11-28T11:11:15.140Z,83.62
2017-11-28T11:12:15.109Z,83.58
2017-11-28T11:13:15.075Z,83.67
2017-11-28T11:14:15.068Z,83.39
2017-11-28T11:15:15.056Z,83.48
2017-11-28T11:16:15.050Z,83.10
2017-11-28T11:17:15.015Z,82.53
2017-11-28T11:18:14.995Z,82.71
2017-11-28T11:19:14.995Z,82.71
2017-11-28T11:20:14.995Z,82.62
2017-11-28T11:21:14.936Z,82.24
2017-11-28T11:22:14.923Z,81.58
2017-11-28T11:23:14.930Z,81.86
2017-11-28T11:24:14.883Z,81.77
2017-11-28T11:25:14.884Z,82.34
2017-11-28T11:26:14.829Z,82.15
2017-11-28T11:27:14.827Z,82.62
2017-11-28T11:28:14.817Z,82.62
2017-11-28T11:29:14.791Z,82.62
2017-11-28T11:30:14.794Z,82.81
2017-11-28T11:31:14.735Z,82.24
2017-11-28T11:32:14.724Z,82.24
2017-11-28T11:33:14.763Z,81.96
2017-11-28T11:34:14.704Z,81.67
2017-11-28T11:35:14.669Z,81.38
2017-11-28T11:36:14.646Z,81.96
2017-11-28T11:37:14.646Z,81.01
2017-11-28T11:38:14.610Z,80.63
2017-11-28T11:39:14.630Z,80.05
2017-11-28T11:40:14.565Z,80.34
2017-11-28T11:41:14.570Z,80.24
2017-11-28T11:42:14.531Z,79.77
2017-11-28T11:43:14.517Z,80.10
2017-11-28T11:44:14.529Z,79.33
2017-11-28T11:45:14.481Z,79.33
2017-11-28T11:46:14.472Z,79.14
2017-11-28T11:47:14.454Z,78.77
2017-11-28T11:48:14.439Z,78.19
2017-11-28T11:49:14.407Z,78.67
2017-11-28T11:50:14.382Z,78.19
2017-11-28T11:51:14.380Z,78.19
2017-11-28T11:52:14.341Z,78.96
2017-11-28T11:53:14.324Z,78.48
2017-11-28T11:54:14.304Z,78.67
2017-11-28T11:55:14.323Z,79.14
2017-11-28T11:56:14.274Z,79.52
2017-11-28T11:57:14.258Z,78.86
2017-11-28T11:58:14.244Z,78.00
2017-11-28T11:59:14.223Z,78.00
2017-11-28T12:00:14.212Z,78.10
2017-11-28T12:01:14.197Z,78.00
2017-11-28T12:02:14.182Z,78.57
2017-11-28T12:03:14.139Z,78.67
2017-11-28T12:04:14.138Z,78.96
2017-11-28T12:05:14.163Z,78.67
2017-11-28T12:06:14.083Z,78.86
2017-11-28T12:07:14.060Z,78.72
2017-11-28T12:08:14.050Z,79.01
2017-11-28T12:09:14.069Z,78.06
2017-11-28T12:10:14.015Z,78.25
2017-11-28T12:11:14.053Z,78.53
2017-11-28T12:12:13.980Z,79.30
2017-11-28T12:13:13.969Z,79.30
2017-11-28T12:14:13.966Z,79.49
2017-11-28T12:15:13.944Z,79.11
2017-11-28T12:16:13.920Z,78.91
2017-11-28T12:17:13.900Z,79.33
2017-11-28T12:18:13.877Z,79.14
2017-11-28T12:19:13.869Z,79.58
2017-11-28T12:20:13.827Z,78.86
2017-11-28T12:21:13.819Z,79.33
2017-11-28T12:22:13.792Z,79.33
2017-11-28T12:23:13.793Z,78.48
2017-11-28T12:24:13.787Z,78.10
2017-11-28T12:25:13.746Z,78.19
2017-11-28T12:26:13.710Z,78.38
2017-11-28T12:27:14.018Z,78.48
2017-11-28T12:28:13.686Z,78.77
2017-11-28T12:29:13.658Z,78.48
2017-11-28T12:30:13.660Z,78.77
2017-11-28T12:31:13.646Z,78.29
2017-11-28T12:32:13.643Z,78.10
2017-11-28T12:33:13.598Z,78.00
2017-11-28T12:34:13.584Z,77.81
2017-11-28T12:35:13.626Z,77.34
2017-11-28T12:36:13.566Z,77.91
2017-11-28T12:37:13.588Z,77.91
2017-11-28T12:38:13.499Z,77.72
2017-11-28T12:39:13.490Z,77.53
2017-11-28T12:40:13.463Z,77.62
2017-11-28T12:41:13.440Z,78.10
2017-11-28T12:42:13.429Z,77.91
2017-11-28T12:43:13.456Z,77.43
2017-11-28T12:44:13.400Z,77.43
2017-11-28T12:45:13.361Z,77.97
2017-11-28T12:46:13.352Z,78.72
2017-11-28T12:47:13.367Z,78.25
2017-11-28T12:48:13.322Z,78.44
2017-11-28T12:49:13.372Z,78.77
2017-11-28T12:50:13.298Z,78.63
2017-11-28T12:51:13.272Z,78.44
2017-11-28T12:52:13.239Z,78.63